createdAt,value
2019-05-19T00:07:51.102Z,18.20
2019-05-19T00:10:19.868Z,17.63
2019-05-19T00:12:48.718Z,17.97
2019-05-19T00:15:17.544Z,16.97
2019-05-19T00:17:46.618Z,16.83
2019-05-19T00:20:15.830Z,12.33
2019-05-19T00:22:44.857Z,13.20
2019-05-19T00:25:13.994Z,13.40
2019-05-19T00:27:42.853Z,14.63
2019-05-19T00:30:11.977Z,15.37
2019-05-19T00:32:40.879Z,15.80
2019-05-19T00:35:10.060Z,16.60
2019-05-19T00:37:39.129Z,16.43
2019-05-19T00:40:09.389Z,17.17
2019-05-19T00:42:38.465Z,17.97
2019-05-19T00:45:09.031Z,18.93
2019-05-19T00:47:38.072Z,18.17
2019-05-19T00:50:10.362Z,17.97
2019-05-19T00:52:40.350Z,18.20
2019-05-19T00:55:09.331Z,15.63
2019-05-19T00:57:39.071Z,15.23
2019-05-19T01:00:12.030Z,16.10
2019-05-19T01:02:40.783Z,17.00
2019-05-19T01:05:10.252Z,18.63
2019-05-19T01:07:39.077Z,18.57
2019-05-19T01:10:08.621Z,17.93
2019-05-19T01:12:37.462Z,16.53
2019-05-19T01:15:07.555Z,17.47
2019-05-19T01:17:36.540Z,15.60
2019-05-19T01:20:08.520Z,15.13
2019-05-19T01:22:37.442Z,15.73
2019-05-19T01:25:08.160Z,17.77
2019-05-19T01:27:36.976Z,17.40
2019-05-19T01:30:09.967Z,18.00
2019-05-19T01:32:39.046Z,17.10
2019-05-19T01:35:08.306Z,16.00
2019-05-19T01:37:37.425Z,15.33
2019-05-19T01:40:07.960Z,13.97
2019-05-19T01:42:37.001Z,14.03
2019-05-19T01:45:09.696Z,14.73
2019-05-19T01:47:38.499Z,15.60
