createdAt,value
2018-03-11T00:00:50.277Z,21.50
2018-03-11T00:01:50.283Z,20.80
2018-03-11T00:02:50.304Z,22.60
2018-03-11T00:03:50.332Z,22.70
2018-03-11T00:04:50.342Z,23.00
2018-03-11T00:05:50.370Z,22.10
2018-03-11T00:06:50.380Z,21.80
2018-03-11T00:07:50.444Z,22.70
2018-03-11T00:08:50.414Z,22.30
2018-03-11T00:09:50.426Z,23.50
2018-03-11T00:10:50.442Z,21.70
2018-03-11T00:11:50.516Z,23.60
2018-03-11T00:12:50.480Z,23.60
2018-03-11T00:13:50.507Z,22.90
2018-03-11T00:14:50.528Z,22.10
2018-03-11T00:15:50.546Z,23.10
2018-03-11T00:16:50.554Z,23.30
2018-03-11T00:17:50.584Z,23.10
2018-03-11T00:18:50.580Z,22.70
2018-03-11T00:19:50.630Z,24.30
2018-03-11T00:20:50.651Z,25.30
2018-03-11T00:21:50.658Z,24.90
2018-03-11T00:22:50.672Z,26.10
2018-03-11T00:23:50.684Z,26.30
2018-03-11T00:24:50.693Z,25.40
2018-03-11T00:25:50.718Z,25.20
2018-03-11T00:26:50.747Z,26.00
2018-03-11T00:27:50.750Z,25.60
2018-03-11T00:28:50.764Z,25.30
2018-03-11T00:29:50.778Z,24.30
2018-03-11T00:30:50.794Z,24.40
2018-03-11T00:31:50.820Z,25.60
2018-03-11T00:32:50.839Z,24.90
2018-03-11T00:33:50.854Z,26.00
2018-03-11T00:34:50.875Z,27.00
2018-03-11T00:35:50.897Z,25.60
2018-03-11T00:36:50.907Z,25.70
2018-03-11T00:37:50.918Z,25.40
2018-03-11T00:38:50.941Z,25.50
2018-03-11T00:39:50.962Z,26.20
2018-03-11T00:40:51.028Z,26.50
2018-03-11T00:41:51.031Z,25.40
2018-03-11T00:42:51.026Z,24.30
2018-03-11T00:43:51.040Z,25.10
2018-03-11T00:44:51.046Z,24.00
2018-03-11T00:45:51.070Z,24.40
2018-03-11T00:46:51.135Z,24.20
2018-03-11T00:47:51.125Z,25.20
2018-03-11T00:48:51.121Z,25.20
2018-03-11T00:49:51.137Z,23.80
2018-03-11T00:50:51.161Z,23.80
2018-03-11T00:51:51.183Z,23.90
2018-03-11T00:52:51.216Z,23.20
2018-03-11T00:53:51.215Z,24.60
2018-03-11T00:54:51.232Z,24.70
2018-03-11T00:55:51.257Z,23.80
2018-03-11T00:56:51.311Z,23.20
2018-03-11T00:57:51.275Z,21.90
2018-03-11T00:58:51.363Z,23.70
2018-03-11T00:59:51.376Z,22.50
2018-03-11T01:00:51.341Z,22.80
2018-03-11T01:01:51.367Z,23.60
2018-03-11T01:02:51.380Z,23.60
2018-03-11T01:03:51.397Z,24.00
2018-03-11T01:04:51.428Z,24.70
2018-03-11T01:05:51.428Z,24.30
2018-03-11T01:06:51.441Z,24.40
2018-03-11T01:07:51.452Z,25.90
2018-03-11T01:08:51.482Z,24.50
2018-03-11T01:09:51.490Z,24.90
2018-03-11T01:10:51.565Z,24.80
2018-03-11T01:11:51.544Z,24.30
2018-03-11T01:12:51.540Z,23.50
2018-03-11T01:13:51.577Z,24.30
2018-03-11T01:14:51.580Z,24.60
2018-03-11T01:15:51.600Z,23.80
2018-03-11T01:16:51.622Z,25.00
2018-03-11T01:17:51.625Z,23.60
2018-03-11T01:18:51.653Z,22.70
2018-03-11T01:19:51.696Z,23.20
2018-03-11T01:20:51.688Z,23.80
2018-03-11T01:21:51.698Z,22.60
2018-03-11T01:22:51.715Z,23.80
2018-03-11T01:23:51.740Z,22.90
2018-03-11T01:24:51.761Z,24.80
2018-03-11T01:25:51.771Z,23.60
2018-03-11T01:26:51.811Z,23.60
2018-03-11T01:27:51.813Z,23.80
2018-03-11T01:28:51.841Z,24.70
2018-03-11T01:29:51.867Z,24.10
2018-03-11T01:30:51.878Z,24.10
2018-03-11T01:31:51.901Z,24.70
2018-03-11T01:32:51.925Z,26.90
2018-03-11T01:33:51.921Z,27.20
2018-03-11T01:34:51.968Z,26.50
2018-03-11T01:35:51.947Z,26.80
2018-03-11T01:36:51.973Z,27.30
2018-03-11T01:37:51.985Z,28.00
2018-03-11T01:38:52.003Z,27.80
2018-03-11T01:39:52.016Z,28.40
2018-03-11T01:40:52.048Z,27.20
2018-03-11T01:41:52.063Z,27.90
2018-03-11T01:42:52.074Z,28.40
2018-03-11T01:43:52.096Z,27.30
2018-03-11T01:44:52.110Z,28.50
2018-03-11T01:45:52.123Z,27.50
2018-03-11T01:46:52.183Z,27.50
2018-03-11T01:47:52.171Z,28.50
2018-03-11T01:48:52.192Z,29.60
2018-03-11T01:49:52.220Z,29.30
2018-03-11T01:50:52.264Z,28.90
2018-03-11T01:51:52.230Z,28.20
2018-03-11T01:52:52.250Z,28.80
2018-03-11T01:53:52.281Z,29.20
2018-03-11T01:54:52.313Z,27.80
2018-03-11T01:55:52.301Z,28.50
2018-03-11T01:56:52.325Z,27.40
2018-03-11T01:57:52.337Z,28.00
2018-03-11T01:58:52.376Z,27.10
2018-03-11T01:59:52.384Z,27.00
2018-03-11T02:00:52.410Z,27.60
2018-03-11T02:01:52.405Z,27.10
2018-03-11T02:02:52.427Z,27.30
2018-03-11T02:03:52.458Z,27.40
2018-03-11T02:04:52.459Z,26.80
2018-03-11T02:05:52.480Z,28.30
2018-03-11T02:06:52.517Z,26.60
2018-03-11T02:07:52.515Z,27.10
2018-03-11T02:08:52.539Z,26.20
2018-03-11T02:09:52.553Z,26.30
2018-03-11T02:10:52.565Z,26.40
2018-03-11T02:11:52.583Z,25.80
2018-03-11T02:12:52.607Z,26.90
2018-03-11T02:13:52.622Z,26.40
2018-03-11T02:14:52.635Z,27.20
2018-03-11T02:15:52.671Z,26.80
2018-03-11T02:16:52.669Z,25.70
2018-03-11T02:17:52.680Z,26.80
2018-03-11T02:18:52.730Z,25.90
2018-03-11T02:19:52.727Z,26.10
2018-03-11T02:20:52.763Z,27.40
2018-03-11T02:21:52.754Z,26.90
2018-03-11T02:22:52.768Z,26.40
2018-03-11T02:23:52.802Z,27.20
2018-03-11T02:24:52.805Z,26.60
2018-03-11T02:25:52.820Z,27.20
2018-03-11T02:26:52.839Z,27.30
2018-03-11T02:27:52.861Z,27.60
2018-03-11T02:28:52.880Z,28.40
2018-03-11T02:29:52.921Z,28.40
2018-03-11T02:30:52.928Z,27.90
2018-03-11T02:31:52.936Z,28.80
2018-03-11T02:32:52.953Z,28.50
2018-03-11T02:33:52.976Z,27.60
2018-03-11T02:34:52.987Z,28.20
2018-03-11T02:35:53.014Z,28.10
2018-03-11T02:36:53.019Z,28.80
2018-03-11T02:37:53.047Z,27.50
2018-03-11T02:38:53.059Z,27.70
2018-03-11T02:39:53.081Z,28.30
2018-03-11T02:40:53.089Z,28.10
2018-03-11T02:41:53.114Z,27.80
2018-03-11T02:42:53.127Z,27.60
2018-03-11T02:43:53.145Z,27.30
2018-03-11T02:44:53.156Z,26.50
2018-03-11T02:45:53.213Z,26.90
2018-03-11T02:46:53.198Z,26.50
2018-03-11T02:47:53.213Z,27.40
2018-03-11T02:48:53.229Z,25.50
2018-03-11T02:49:53.269Z,27.60
2018-03-11T02:50:53.268Z,27.10
2018-03-11T02:51:53.294Z,27.40
2018-03-11T02:52:53.311Z,28.70
2018-03-11T02:53:53.316Z,28.70
2018-03-11T02:54:53.342Z,28.00
2018-03-11T02:55:53.356Z,28.90
2018-03-11T02:56:53.374Z,28.70
2018-03-11T02:57:53.391Z,29.10
2018-03-11T02:58:53.408Z,29.40
2018-03-11T02:59:53.422Z,28.60
2018-03-11T03:00:53.441Z,28.10
2018-03-11T03:01:53.460Z,28.80
2018-03-11T03:02:53.495Z,28.20
2018-03-11T03:03:53.492Z,28.90
2018-03-11T03:04:53.515Z,28.20
2018-03-11T03:05:53.542Z,30.10
2018-03-11T03:06:53.570Z,28.40
2018-03-11T03:07:53.563Z,28.80
2018-03-11T03:08:53.584Z,29.20
2018-03-11T03:09:53.632Z,28.80
2018-03-11T03:10:53.615Z,29.40
2018-03-11T03:11:53.629Z,29.20
2018-03-11T03:12:53.652Z,29.30
2018-03-11T03:13:53.667Z,29.40
2018-03-11T03:14:53.692Z,28.80
2018-03-11T03:15:53.698Z,30.60
2018-03-11T03:16:53.750Z,30.40
2018-03-11T03:17:53.741Z,30.70
2018-03-11T03:18:53.752Z,31.00
2018-03-11T03:19:53.796Z,29.50
2018-03-11T03:20:53.789Z,29.70
2018-03-11T03:21:53.883Z,29.90
2018-03-11T03:22:53.826Z,30.80
2018-03-11T03:23:53.843Z,29.80
2018-03-11T03:24:53.864Z,30.80
2018-03-11T03:25:53.889Z,31.20
2018-03-11T03:26:53.894Z,31.20
2018-03-11T03:27:53.922Z,29.80
2018-03-11T03:28:53.930Z,29.80
2018-03-11T03:29:53.985Z,30.40
2018-03-11T03:30:54.027Z,30.00
2018-03-11T03:31:53.984Z,28.70
2018-03-11T03:32:54.002Z,29.80
2018-03-11T03:33:54.046Z,30.10
2018-03-11T03:34:54.071Z,29.40
2018-03-11T03:35:54.053Z,29.00
2018-03-11T03:36:54.077Z,30.10
2018-03-11T03:37:54.087Z,28.10
2018-03-11T03:38:54.114Z,30.10
2018-03-11T03:39:54.120Z,29.00
2018-03-11T03:40:54.173Z,31.10
2018-03-11T03:41:54.176Z,30.60
2018-03-11T03:42:54.174Z,29.40
2018-03-11T03:43:54.199Z,30.60
2018-03-11T03:44:54.271Z,30.80
2018-03-11T03:45:54.228Z,32.00
2018-03-11T03:46:54.247Z,30.20
2018-03-11T03:47:54.289Z,31.80
2018-03-11T03:48:54.288Z,31.60
2018-03-11T03:49:54.323Z,31.70
2018-03-11T03:50:54.343Z,31.60
2018-03-11T03:51:54.352Z,30.80
2018-03-11T03:52:54.353Z,31.70
2018-03-11T03:53:54.367Z,33.20
2018-03-11T03:54:54.396Z,32.30
2018-03-11T03:55:54.415Z,32.90
2018-03-11T03:56:54.422Z,34.30
2018-03-11T03:57:54.439Z,34.30
2018-03-11T03:58:54.455Z,34.60
2018-03-11T03:59:54.472Z,34.20
2018-03-11T04:00:54.488Z,35.00
2018-03-11T04:01:54.508Z,33.50
2018-03-11T04:02:54.541Z,34.80
2018-03-11T04:03:54.545Z,34.40
2018-03-11T04:04:54.558Z,36.30
2018-03-11T04:05:54.582Z,34.00
2018-03-11T04:06:54.601Z,34.80
2018-03-11T04:07:54.633Z,35.10
2018-03-11T04:08:54.633Z,34.50
2018-03-11T04:09:54.647Z,35.80
2018-03-11T04:10:54.665Z,36.00
2018-03-11T04:11:54.679Z,36.00
2018-03-11T04:12:54.774Z,37.70
2018-03-11T04:13:54.714Z,36.80
2018-03-11T04:14:54.735Z,35.70
2018-03-11T04:15:54.756Z,36.30
2018-03-11T04:16:54.765Z,35.70
2018-03-11T04:17:54.799Z,34.50
2018-03-11T04:18:54.826Z,36.20
2018-03-11T04:19:54.823Z,36.20
2018-03-11T04:20:54.836Z,37.00
2018-03-11T04:21:54.852Z,38.80
2018-03-11T04:22:54.870Z,36.80
2018-03-11T04:23:54.896Z,37.00
2018-03-11T04:24:54.914Z,35.90
2018-03-11T04:25:54.938Z,38.10
2018-03-11T04:26:54.934Z,37.40
2018-03-11T04:27:54.956Z,38.10
2018-03-11T04:28:54.987Z,36.80
2018-03-11T04:29:55.007Z,36.80
2018-03-11T04:30:55.004Z,37.40
2018-03-11T04:31:55.027Z,35.30
2018-03-11T04:32:55.047Z,36.60
2018-03-11T04:33:55.061Z,38.20
2018-03-11T04:34:55.076Z,37.40
2018-03-11T04:35:55.104Z,39.10
2018-03-11T04:36:55.112Z,38.10
2018-03-11T04:37:55.121Z,37.10
2018-03-11T04:38:55.143Z,36.20
2018-03-11T04:39:55.167Z,33.80
2018-03-11T04:40:55.174Z,36.40
2018-03-11T04:41:55.202Z,37.80
2018-03-11T04:42:55.227Z,39.20
2018-03-11T04:43:55.240Z,37.00
2018-03-11T04:44:55.243Z,35.70
2018-03-11T04:45:55.263Z,36.70
2018-03-11T04:46:55.293Z,40.40
2018-03-11T04:47:55.296Z,39.40
2018-03-11T04:48:55.312Z,38.10
2018-03-11T04:49:55.329Z,37.90
2018-03-11T04:50:55.348Z,39.10
2018-03-11T04:51:55.376Z,39.20
2018-03-11T04:52:55.384Z,38.20
2018-03-11T04:53:55.431Z,40.10
2018-03-11T04:54:55.437Z,39.20
2018-03-11T04:55:55.464Z,39.80
2018-03-11T04:56:55.517Z,37.60
2018-03-11T04:57:55.478Z,37.00
2018-03-11T04:58:55.483Z,35.90
2018-03-11T04:59:55.498Z,34.50
2018-03-11T05:00:55.518Z,37.80
2018-03-11T05:01:55.537Z,37.10
2018-03-11T05:02:55.547Z,35.90
2018-03-11T05:03:55.566Z,36.10
2018-03-11T05:04:55.584Z,36.20
2018-03-11T05:05:55.630Z,38.30
2018-03-11T05:06:55.615Z,36.70
2018-03-11T05:07:55.642Z,36.90
2018-03-11T05:08:55.658Z,36.50
2018-03-11T05:09:55.667Z,35.50
2018-03-11T05:10:55.683Z,35.40
2018-03-11T05:11:55.710Z,35.10
2018-03-11T05:12:55.726Z,35.40
2018-03-11T05:13:55.733Z,33.80
2018-03-11T05:14:55.756Z,32.70
2018-03-11T05:15:55.765Z,32.70
2018-03-11T05:16:55.786Z,32.40
2018-03-11T05:17:55.821Z,31.90
2018-03-11T05:18:55.820Z,30.40
2018-03-11T05:19:55.835Z,32.40
2018-03-11T05:20:55.856Z,33.40
2018-03-11T05:21:55.870Z,31.40
2018-03-11T05:22:55.903Z,31.90
2018-03-11T05:23:55.906Z,31.10
2018-03-11T05:24:55.936Z,29.70
2018-03-11T05:25:55.950Z,28.80
2018-03-11T05:26:55.954Z,28.80
2018-03-11T05:27:55.973Z,29.00
2018-03-11T05:28:55.987Z,28.80
2018-03-11T05:29:56.004Z,29.10
2018-03-11T05:30:56.019Z,27.80
2018-03-11T05:31:56.050Z,26.80
2018-03-11T05:32:56.047Z,27.70
2018-03-11T05:33:56.064Z,28.00
2018-03-11T05:34:56.133Z,28.90
2018-03-11T05:35:56.100Z,28.20
2018-03-11T05:36:56.116Z,27.70
2018-03-11T05:37:56.130Z,28.90
2018-03-11T05:38:56.165Z,27.60
2018-03-11T05:39:56.166Z,27.10
2018-03-11T05:40:56.184Z,28.10
2018-03-11T05:41:56.198Z,27.70
2018-03-11T05:42:56.221Z,28.10
2018-03-11T05:43:56.228Z,27.60
2018-03-11T05:44:56.252Z,26.70
2018-03-11T05:45:56.269Z,26.20
2018-03-11T05:46:56.292Z,26.90
2018-03-11T05:47:56.303Z,26.60
2018-03-11T05:48:56.305Z,28.40
2018-03-11T05:49:56.321Z,28.00
2018-03-11T05:50:56.337Z,27.40
2018-03-11T05:51:56.392Z,26.90
2018-03-11T05:52:56.383Z,27.90
2018-03-11T05:53:56.403Z,27.70
2018-03-11T05:54:56.404Z,29.10
2018-03-11T05:55:56.429Z,28.90
2018-03-11T05:56:56.465Z,28.40
2018-03-11T05:57:56.469Z,27.40
2018-03-11T05:58:56.502Z,29.10
2018-03-11T05:59:56.499Z,27.50
2018-03-11T06:00:56.501Z,25.90
2018-03-11T06:01:56.528Z,25.30
2018-03-11T06:02:56.549Z,24.30
2018-03-11T06:03:56.567Z,25.90
2018-03-11T06:04:56.561Z,26.30
2018-03-11T06:05:56.579Z,29.00
2018-03-11T06:06:56.604Z,28.30
2018-03-11T06:07:56.627Z,26.20
2018-03-11T06:08:56.630Z,26.40
2018-03-11T06:09:56.660Z,26.40
2018-03-11T06:10:56.678Z,26.80
2018-03-11T06:11:56.702Z,26.20
2018-03-11T06:12:56.693Z,27.50
2018-03-11T06:13:56.709Z,24.40
2018-03-11T06:14:56.730Z,24.20
2018-03-11T06:15:56.742Z,25.80
2018-03-11T06:16:56.761Z,25.80
2018-03-11T06:17:56.777Z,26.00
2018-03-11T06:18:56.801Z,25.30
2018-03-11T06:19:56.808Z,25.00
2018-03-11T06:20:56.845Z,23.60
2018-03-11T06:21:56.889Z,24.50
2018-03-11T06:22:56.880Z,24.00
2018-03-11T06:23:56.871Z,24.50
2018-03-11T06:24:56.894Z,23.50
2018-03-11T06:25:56.904Z,25.10
2018-03-11T06:26:56.919Z,23.50
2018-03-11T06:27:56.935Z,23.70
2018-03-11T06:28:56.974Z,22.50
2018-03-11T06:29:56.973Z,23.20
2018-03-11T06:30:57.011Z,22.50
2018-03-11T06:31:57.014Z,22.10
2018-03-11T06:32:57.024Z,21.30
2018-03-11T06:33:57.040Z,22.30
2018-03-11T06:34:57.059Z,21.30
2018-03-11T06:35:57.080Z,21.50
2018-03-11T06:36:57.107Z,20.40
2018-03-11T06:37:57.120Z,21.00
2018-03-11T06:38:57.165Z,21.90
2018-03-11T06:39:57.158Z,21.70
2018-03-11T06:40:57.186Z,22.40
2018-03-11T06:41:57.214Z,23.60
2018-03-11T06:42:57.203Z,24.50
2018-03-11T06:43:57.225Z,22.90
2018-03-11T06:44:57.261Z,22.90
2018-03-11T06:45:57.264Z,23.40
2018-03-11T06:46:57.275Z,23.00
2018-03-11T06:47:57.311Z,23.70
2018-03-11T06:48:57.308Z,23.20
2018-03-11T06:49:57.334Z,25.80
2018-03-11T06:50:57.352Z,25.30
2018-03-11T06:51:57.366Z,25.70
2018-03-11T06:52:57.380Z,25.50
2018-03-11T06:53:57.403Z,29.40
2018-03-11T06:54:57.423Z,28.60
2018-03-11T06:55:57.434Z,27.90
2018-03-11T06:56:57.474Z,29.20
2018-03-11T06:57:57.473Z,35.10
2018-03-11T06:58:57.511Z,33.50
2018-03-11T06:59:57.517Z,32.20
2018-03-11T07:00:57.603Z,31.00
2018-03-11T07:01:57.581Z,31.50
2018-03-11T07:02:57.584Z,31.40
2018-03-11T07:03:57.588Z,30.50
2018-03-11T07:04:57.606Z,29.80
2018-03-11T07:05:57.628Z,29.40
2018-03-11T07:06:57.666Z,29.50
2018-03-11T07:07:57.661Z,29.30
2018-03-11T07:08:57.681Z,29.40
2018-03-11T07:09:57.702Z,28.30
2018-03-11T07:10:57.729Z,27.90
2018-03-11T07:11:57.753Z,28.60
2018-03-11T07:12:57.754Z,28.10
2018-03-11T07:13:57.794Z,28.50
2018-03-11T07:14:57.788Z,28.50
2018-03-11T07:15:57.816Z,27.50
2018-03-11T07:16:57.836Z,26.80
2018-03-11T07:17:57.929Z,28.40
2018-03-11T07:18:57.918Z,27.50
2018-03-11T07:19:57.906Z,27.70
2018-03-11T07:20:57.928Z,27.20
2018-03-11T07:21:58.004Z,27.70
2018-03-11T07:22:57.968Z,27.40
2018-03-11T07:23:57.994Z,27.60
2018-03-11T07:24:57.986Z,27.40
2018-03-11T07:25:58.157Z,26.50
2018-03-11T07:26:58.054Z,27.10
2018-03-11T07:27:58.045Z,27.20
2018-03-11T07:28:58.074Z,26.10
2018-03-11T07:29:58.094Z,27.30
2018-03-11T07:30:58.352Z,26.40
2018-03-11T07:31:58.123Z,26.60
2018-03-11T07:32:58.139Z,27.50
2018-03-11T07:33:58.164Z,26.80
2018-03-11T07:34:58.184Z,27.40
2018-03-11T07:35:58.264Z,26.80
2018-03-11T07:36:58.272Z,27.40
2018-03-11T07:37:58.235Z,26.50
2018-03-11T07:38:58.254Z,25.90
2018-03-11T07:39:58.341Z,27.90
2018-03-11T07:40:58.288Z,26.80
2018-03-11T07:41:58.328Z,26.20
2018-03-11T07:42:58.340Z,26.30
2018-03-11T07:43:58.346Z,26.00
2018-03-11T07:44:58.384Z,24.90
2018-03-11T07:45:58.387Z,25.00
2018-03-11T07:46:58.410Z,25.50
2018-03-11T07:47:58.424Z,23.60
2018-03-11T07:48:58.448Z,23.70
2018-03-11T07:49:58.455Z,22.50
2018-03-11T07:50:58.474Z,23.40
2018-03-11T07:51:58.500Z,22.80
2018-03-11T07:52:58.526Z,23.10
2018-03-11T07:53:58.579Z,23.40
2018-03-11T07:54:58.560Z,23.00
2018-03-11T07:55:58.609Z,21.80
2018-03-11T07:56:58.594Z,22.60
2018-03-11T07:57:58.613Z,21.20
2018-03-11T07:58:58.638Z,21.30
2018-03-11T07:59:58.653Z,21.40
2018-03-11T08:00:58.681Z,20.30
2018-03-11T08:01:58.690Z,20.60
2018-03-11T08:02:58.724Z,20.60
2018-03-11T08:03:58.763Z,21.00
2018-03-11T08:04:58.766Z,19.70
2018-03-11T08:05:58.782Z,20.40
2018-03-11T08:06:58.812Z,20.20
2018-03-11T08:07:58.822Z,19.70
2018-03-11T08:08:58.841Z,20.00
2018-03-11T08:09:58.861Z,19.70
2018-03-11T08:10:58.908Z,19.90
2018-03-11T08:11:58.912Z,19.90
2018-03-11T08:12:58.940Z,19.60
2018-03-11T08:13:58.974Z,20.10
2018-03-11T08:14:58.980Z,18.70
2018-03-11T08:15:58.993Z,19.10
2018-03-11T08:16:59.046Z,18.90
2018-03-11T08:17:59.061Z,19.10
2018-03-11T08:18:59.066Z,18.40
2018-03-11T08:19:59.101Z,18.80
2018-03-11T08:20:59.110Z,19.50
2018-03-11T08:21:59.134Z,19.50
2018-03-11T08:22:59.162Z,19.80
2018-03-11T08:23:59.177Z,19.60
2018-03-11T08:24:59.216Z,17.60
2018-03-11T08:25:59.236Z,17.40
2018-03-11T08:26:59.257Z,18.40
2018-03-11T08:27:59.301Z,18.00
2018-03-11T08:28:59.293Z,17.20
2018-03-11T08:29:59.375Z,17.90
2018-03-11T08:30:59.362Z,16.50
2018-03-11T08:31:59.366Z,16.90
2018-03-11T08:32:59.392Z,16.40
2018-03-11T08:33:59.407Z,16.90
2018-03-11T08:34:59.432Z,16.30
2018-03-11T08:35:59.468Z,16.10
2018-03-11T08:36:59.476Z,16.50
2018-03-11T08:37:59.567Z,16.00
2018-03-11T08:38:59.548Z,15.90
2018-03-11T08:39:59.546Z,16.00
2018-03-11T08:40:59.592Z,16.10
2018-03-11T08:41:59.591Z,14.50
2018-03-11T08:42:59.611Z,14.30
2018-03-11T08:43:59.645Z,13.90
2018-03-11T08:44:59.719Z,14.20
2018-03-11T08:45:59.681Z,14.00
2018-03-11T08:46:59.719Z,14.90
2018-03-11T08:47:59.727Z,14.90
2018-03-11T08:48:59.750Z,14.80
2018-03-11T08:49:59.792Z,15.40
2018-03-11T08:50:59.793Z,14.60
2018-03-11T08:51:59.815Z,14.00
2018-03-11T08:52:59.837Z,13.70
2018-03-11T08:53:59.862Z,12.90
2018-03-11T08:54:59.873Z,12.90
2018-03-11T08:55:59.899Z,12.10
2018-03-11T08:56:59.915Z,11.90
2018-03-11T08:57:59.942Z,12.60
2018-03-11T08:58:59.978Z,12.00
2018-03-11T08:59:59.989Z,12.00
2018-03-11T09:01:00.011Z,12.00
2018-03-11T09:02:00.045Z,12.30
2018-03-11T09:03:00.049Z,12.70
2018-03-11T09:04:00.076Z,12.80
2018-03-11T09:05:00.160Z,14.40
2018-03-11T09:06:00.115Z,13.00
2018-03-11T09:07:00.127Z,12.90
2018-03-11T09:08:00.159Z,13.10
2018-03-11T09:09:00.174Z,13.10
2018-03-11T09:10:00.221Z,12.80
2018-03-11T09:11:00.218Z,12.50
2018-03-11T09:12:00.264Z,12.80
2018-03-11T09:13:00.317Z,12.90
2018-03-11T09:14:00.296Z,12.80
2018-03-11T09:15:00.318Z,12.80
2018-03-11T09:16:00.319Z,12.10
2018-03-11T09:17:00.348Z,12.30
2018-03-11T09:18:00.382Z,11.60
2018-03-11T09:19:00.390Z,11.40
2018-03-11T09:20:00.409Z,11.70
2018-03-11T09:21:00.430Z,12.10
2018-03-11T09:22:00.452Z,11.50
2018-03-11T09:23:00.471Z,11.50
2018-03-11T09:24:00.519Z,11.80
2018-03-11T09:25:00.539Z,10.90
2018-03-11T09:26:00.537Z,11.20
2018-03-11T09:27:00.562Z,11.20
2018-03-11T09:28:00.579Z,11.10
2018-03-11T09:29:00.617Z,11.50
2018-03-11T09:30:00.624Z,10.60
2018-03-11T09:31:00.639Z,11.40
2018-03-11T09:32:00.672Z,11.20
2018-03-11T09:33:00.765Z,11.20
2018-03-11T09:34:00.702Z,11.00
2018-03-11T09:35:00.739Z,11.20
2018-03-11T09:36:00.778Z,11.00
2018-03-11T09:37:00.769Z,10.40
2018-03-11T09:38:00.786Z,10.20
2018-03-11T09:39:00.806Z,11.00
2018-03-11T09:40:00.830Z,11.10
2018-03-11T09:41:00.864Z,11.90
2018-03-11T09:42:00.882Z,12.20
2018-03-11T09:43:00.920Z,12.40
2018-03-11T09:44:00.921Z,11.60
2018-03-11T09:45:00.923Z,12.00
2018-03-11T09:46:00.952Z,11.40
2018-03-11T09:47:00.987Z,11.20
2018-03-11T09:48:01.013Z,10.80
2018-03-11T09:49:01.020Z,10.80
2018-03-11T09:50:01.056Z,11.60
2018-03-11T09:51:01.074Z,11.90
2018-03-11T09:52:01.079Z,11.70
2018-03-11T09:53:01.091Z,11.60
2018-03-11T09:54:01.137Z,11.00
2018-03-11T09:55:01.143Z,12.20
2018-03-11T09:56:01.149Z,11.90
2018-03-11T09:57:01.177Z,11.50
2018-03-11T09:58:01.188Z,11.10
2018-03-11T09:59:01.227Z,11.00
2018-03-11T10:00:01.231Z,11.50
2018-03-11T10:01:01.254Z,11.30
2018-03-11T10:02:01.273Z,11.10
2018-03-11T10:03:01.289Z,11.80
2018-03-11T10:04:01.308Z,11.40
2018-03-11T10:05:01.334Z,12.10
2018-03-11T10:06:01.358Z,11.60
2018-03-11T10:07:01.377Z,11.20
2018-03-11T10:08:01.386Z,11.30
2018-03-11T10:09:01.432Z,11.30
2018-03-11T10:10:01.428Z,11.40
2018-03-11T10:11:01.446Z,11.30
2018-03-11T10:12:01.474Z,11.50
2018-03-11T10:13:01.496Z,11.60
2018-03-11T10:14:01.526Z,10.90
2018-03-11T10:15:01.531Z,11.70
2018-03-11T10:16:01.580Z,11.60
2018-03-11T10:17:01.572Z,11.30
2018-03-11T10:18:01.584Z,11.30
2018-03-11T10:19:01.620Z,11.50
2018-03-11T10:20:01.650Z,12.10
2018-03-11T10:21:01.654Z,13.10
2018-03-11T10:22:01.684Z,13.80
2018-03-11T10:23:01.688Z,12.40
2018-03-11T10:24:01.711Z,11.80
2018-03-11T10:25:01.749Z,11.20
2018-03-11T10:26:01.749Z,11.10
2018-03-11T10:27:01.768Z,11.80
2018-03-11T10:28:01.800Z,11.20
2018-03-11T10:29:01.821Z,11.80
2018-03-11T10:30:01.840Z,10.60
2018-03-11T10:31:01.858Z,10.70
2018-03-11T10:32:01.893Z,10.60
2018-03-11T10:33:01.896Z,10.70
2018-03-11T10:34:01.907Z,10.60
2018-03-11T10:35:01.929Z,10.50
2018-03-11T10:36:01.961Z,10.70
2018-03-11T10:37:01.981Z,13.80
2018-03-11T10:38:01.991Z,10.70
2018-03-11T10:39:02.014Z,10.20
2018-03-11T10:40:02.032Z,14.70
2018-03-11T10:41:02.101Z,10.70
2018-03-11T10:42:02.079Z,10.20
2018-03-11T10:43:02.091Z,9.80
2018-03-11T10:44:02.116Z,9.60
2018-03-11T10:45:02.139Z,10.50
2018-03-11T10:46:02.154Z,9.60
2018-03-11T10:47:02.202Z,10.10
2018-03-11T10:48:02.196Z,8.90
2018-03-11T10:49:02.245Z,10.80
2018-03-11T10:50:02.235Z,8.80
2018-03-11T10:51:02.279Z,9.30
2018-03-11T10:52:02.286Z,9.80
2018-03-11T10:53:02.301Z,8.70
2018-03-11T10:54:02.326Z,9.00
2018-03-11T10:55:02.374Z,8.60
2018-03-11T10:56:02.377Z,8.60
2018-03-11T10:57:02.385Z,8.00
2018-03-11T10:58:02.414Z,8.10
2018-03-11T10:59:02.427Z,8.50
2018-03-11T11:00:02.483Z,8.30
2018-03-11T11:01:02.478Z,8.20
2018-03-11T11:02:02.493Z,8.00
2018-03-11T11:03:02.511Z,8.20
2018-03-11T11:04:02.542Z,7.50
2018-03-11T11:05:02.561Z,7.80
2018-03-11T11:06:02.579Z,8.10
2018-03-11T11:07:02.603Z,10.40
2018-03-11T11:08:02.619Z,9.00
2018-03-11T11:09:02.650Z,10.80
2018-03-11T11:10:02.670Z,8.20
2018-03-11T11:11:02.681Z,10.40
2018-03-11T11:12:02.696Z,9.20
2018-03-11T11:13:02.754Z,10.20
2018-03-11T11:14:02.748Z,19.70
2018-03-11T11:15:02.763Z,7.60
2018-03-11T11:16:02.791Z,7.00
2018-03-11T11:17:02.804Z,7.10
2018-03-11T11:18:02.833Z,7.50
2018-03-11T11:19:02.848Z,7.10
2018-03-11T11:20:02.873Z,7.00
2018-03-11T11:21:02.900Z,6.90
2018-03-11T11:22:02.912Z,7.20
2018-03-11T11:23:02.933Z,7.40
2018-03-11T11:24:02.978Z,7.20
2018-03-11T11:25:02.976Z,6.60
2018-03-11T11:26:02.995Z,7.10
2018-03-11T11:27:03.028Z,7.40
2018-03-11T11:28:03.033Z,7.20
2018-03-11T11:29:03.055Z,6.90
2018-03-11T11:30:03.079Z,6.50
2018-03-11T11:31:03.115Z,6.80
2018-03-11T11:32:03.123Z,6.60
2018-03-11T11:33:03.138Z,6.50
2018-03-11T11:34:03.161Z,6.60
2018-03-11T11:35:03.189Z,6.80
2018-03-11T11:36:03.237Z,6.50
2018-03-11T11:37:03.226Z,6.90
2018-03-11T11:38:03.248Z,6.70
2018-03-11T11:39:03.280Z,6.60
2018-03-11T11:40:03.286Z,6.60
2018-03-11T11:41:03.342Z,6.80
2018-03-11T11:42:03.337Z,6.60
2018-03-11T11:43:03.349Z,7.40
2018-03-11T11:44:03.379Z,8.30
2018-03-11T11:45:03.403Z,7.60
2018-03-11T11:46:03.459Z,11.40
2018-03-11T11:47:03.444Z,9.00
2018-03-11T11:48:03.448Z,7.90
2018-03-11T11:49:03.512Z,13.60
2018-03-11T11:50:03.496Z,12.30
2018-03-11T11:51:03.514Z,8.60
2018-03-11T11:52:03.532Z,8.30
2018-03-11T11:53:03.574Z,7.90
2018-03-11T11:54:03.594Z,8.60
2018-03-11T11:55:03.612Z,10.80
2018-03-11T11:56:03.620Z,10.70
2018-03-11T11:57:03.656Z,10.50
2018-03-11T11:58:03.687Z,13.40
2018-03-11T11:59:03.701Z,8.70
2018-03-11T12:00:03.701Z,6.70
2018-03-11T12:01:03.732Z,7.70
2018-03-11T12:02:03.741Z,6.90
2018-03-11T12:03:03.797Z,5.50
2018-03-11T12:04:03.792Z,5.50
2018-03-11T12:05:03.809Z,7.50
2018-03-11T12:06:03.839Z,9.00
2018-03-11T12:07:03.919Z,7.10
2018-03-11T12:08:03.897Z,6.50
2018-03-11T12:09:03.891Z,7.40
2018-03-11T12:10:03.908Z,8.00
2018-03-11T12:11:03.930Z,6.50
2018-03-11T12:12:03.994Z,7.90
2018-03-11T12:13:03.992Z,9.70
2018-03-11T12:14:03.992Z,10.00
2018-03-11T12:15:04.010Z,6.80
2018-03-11T12:16:04.031Z,7.60
2018-03-11T12:17:04.062Z,10.70
2018-03-11T12:18:04.072Z,11.10
2018-03-11T12:19:04.092Z,9.20
2018-03-11T12:20:04.128Z,8.50
2018-03-11T12:21:04.128Z,8.00
2018-03-11T12:22:04.184Z,8.40
2018-03-11T12:23:04.168Z,9.40
2018-03-11T12:24:04.193Z,10.30
2018-03-11T12:25:04.230Z,11.90
2018-03-11T12:26:04.228Z,8.90
2018-03-11T12:27:04.265Z,9.70
2018-03-11T12:28:04.283Z,11.10
2018-03-11T12:29:04.293Z,14.30
2018-03-11T12:30:04.320Z,25.10
2018-03-11T12:31:04.358Z,17.00
2018-03-11T12:32:04.354Z,47.30
2018-03-11T12:33:04.380Z,32.60
2018-03-11T12:34:04.408Z,19.70
2018-03-11T12:35:04.430Z,18.20
2018-03-11T12:36:04.437Z,31.20
2018-03-11T12:37:04.474Z,14.60
2018-03-11T12:38:04.484Z,12.00
2018-03-11T12:39:04.500Z,11.20
2018-03-11T12:40:04.527Z,10.70
2018-03-11T12:41:04.604Z,31.70
2018-03-11T12:42:04.567Z,19.10
2018-03-11T12:43:04.588Z,17.90
2018-03-11T12:44:04.603Z,22.40
2018-03-11T12:45:04.626Z,18.30
2018-03-11T12:46:04.646Z,14.70
2018-03-11T12:47:04.727Z,10.60
2018-03-11T12:48:04.710Z,8.10
2018-03-11T12:49:04.711Z,5.70
2018-03-11T12:50:04.729Z,5.10
2018-03-11T12:51:04.747Z,5.30
2018-03-11T12:52:04.774Z,5.20
2018-03-11T12:53:04.808Z,5.80
2018-03-11T12:54:04.815Z,6.10
2018-03-11T12:55:04.853Z,6.10
2018-03-11T12:56:04.853Z,6.00