createdAt,value
2018-03-25T00:01:43.118Z,-1.03
2018-03-25T00:04:10.930Z,-1.04
2018-03-25T00:06:38.983Z,-1.23
2018-03-25T00:09:07.425Z,-1.04
2018-03-25T00:11:35.579Z,-0.88
2018-03-25T00:14:03.983Z,-0.96
2018-03-25T00:16:32.715Z,-1.40
2018-03-25T00:19:00.811Z,-1.19
2018-03-25T00:21:28.559Z,-0.87
2018-03-25T00:23:56.110Z,-1.01
2018-03-25T00:26:24.253Z,-0.94
2018-03-25T00:28:52.169Z,-0.83
2018-03-25T00:31:19.863Z,-0.70
2018-03-25T00:33:47.464Z,-0.80
2018-03-25T00:36:15.295Z,-0.72
2018-03-25T00:38:42.919Z,-0.73
2018-03-25T00:41:10.658Z,-0.71
2018-03-25T00:43:38.209Z,-0.92
2018-03-25T00:46:06.124Z,-0.69
2018-03-25T00:48:34.373Z,-0.94
2018-03-25T00:51:01.955Z,-1.00
2018-03-25T00:53:29.892Z,-1.00
2018-03-25T00:55:57.609Z,-0.77
2018-03-25T00:58:26.203Z,-1.01
2018-03-25T01:00:54.181Z,-0.93
2018-03-25T01:03:22.561Z,-0.86
2018-03-25T01:05:50.847Z,-0.95
2018-03-25T01:08:18.905Z,-0.93
2018-03-25T01:10:47.174Z,-0.89
2018-03-25T01:13:15.326Z,-1.16
2018-03-25T01:15:55.294Z,-1.14
2018-03-25T01:18:23.964Z,-1.40
2018-03-25T01:20:52.842Z,-1.64
2018-03-25T01:23:20.835Z,-1.66
2018-03-25T01:25:48.864Z,-1.42
2018-03-25T01:28:16.619Z,-1.54
2018-03-25T01:30:44.470Z,-1.39
2018-03-25T01:33:12.464Z,-1.35
2018-03-25T01:35:40.225Z,-1.42
2018-03-25T01:38:08.145Z,-1.40
2018-03-25T01:40:36.126Z,-1.42
2018-03-25T01:43:04.139Z,-1.79
2018-03-25T01:45:32.005Z,-1.98
2018-03-25T01:47:59.676Z,-1.96
2018-03-25T01:50:27.779Z,-1.92
2018-03-25T01:52:55.511Z,-1.96
2018-03-25T01:55:23.418Z,-1.92
2018-03-25T01:57:51.617Z,-1.61
2018-03-25T02:00:19.294Z,-1.55
2018-03-25T02:02:47.480Z,-1.91
2018-03-25T02:05:15.288Z,-2.00
2018-03-25T02:07:43.581Z,-2.01
2018-03-25T02:10:11.367Z,-1.83
2018-03-25T02:12:39.424Z,-1.59
2018-03-25T02:15:08.295Z,-1.37
2018-03-25T02:17:36.164Z,-1.34
2018-03-25T02:20:04.234Z,-1.43
2018-03-25T02:22:32.389Z,-1.64
2018-03-25T02:25:00.010Z,-1.83
2018-03-25T02:27:27.695Z,-1.96
2018-03-25T02:29:55.976Z,-2.06
2018-03-25T02:32:24.502Z,-1.78
2018-03-25T02:34:52.640Z,-1.40
2018-03-25T02:37:20.744Z,-1.62
2018-03-25T02:39:48.684Z,-1.46
2018-03-25T02:42:16.418Z,-1.35
2018-03-25T02:44:44.150Z,-1.58
2018-03-25T02:47:12.329Z,-1.44
2018-03-25T02:49:39.969Z,-1.84
2018-03-25T02:52:08.738Z,-2.03
2018-03-25T02:54:36.606Z,-1.78
2018-03-25T02:57:04.581Z,-1.79
2018-03-25T02:59:32.240Z,-2.24
2018-03-25T03:02:00.408Z,-2.23
2018-03-25T03:04:28.544Z,-2.04
2018-03-25T03:06:57.012Z,-2.11
2018-03-25T03:09:25.645Z,-2.28
2018-03-25T03:11:53.886Z,-2.32
2018-03-25T03:14:22.489Z,-2.21
2018-03-25T03:16:50.606Z,-1.98
2018-03-25T03:19:18.324Z,-2.08
2018-03-25T03:21:46.501Z,-2.33
2018-03-25T03:24:14.340Z,-2.27
2018-03-25T03:26:42.203Z,-2.22
2018-03-25T03:29:10.425Z,-2.12
2018-03-25T03:31:38.398Z,-2.07
2018-03-25T03:34:06.474Z,-2.17
2018-03-25T03:36:34.099Z,-2.48
2018-03-25T03:39:02.091Z,-2.58
2018-03-25T03:41:29.848Z,-2.09
2018-03-25T03:43:57.531Z,-2.19
2018-03-25T03:46:25.216Z,-2.00
2018-03-25T03:48:53.354Z,-2.26
2018-03-25T03:51:21.664Z,-2.33
2018-03-25T03:53:49.199Z,-2.41
2018-03-25T03:56:17.016Z,-2.44
2018-03-25T03:58:45.038Z,-2.48
2018-03-25T04:01:13.215Z,-2.46
2018-03-25T04:03:40.980Z,-2.27
2018-03-25T04:06:08.655Z,-2.76
2018-03-25T04:08:36.504Z,-2.68
2018-03-25T04:11:04.633Z,-2.90
2018-03-25T04:13:32.461Z,-2.72
2018-03-25T04:16:01.123Z,-2.65
2018-03-25T04:18:29.563Z,-2.80
2018-03-25T04:20:57.539Z,-2.71
2018-03-25T04:23:25.197Z,-2.90
2018-03-25T04:25:52.974Z,-2.89
2018-03-25T04:28:21.300Z,-2.98
2018-03-25T04:30:49.477Z,-2.97
2018-03-25T04:33:17.118Z,-2.78
2018-03-25T04:35:44.665Z,-2.90
2018-03-25T04:38:12.549Z,-2.99
2018-03-25T04:40:40.665Z,-2.74
2018-03-25T04:43:08.765Z,-2.59
2018-03-25T04:45:36.500Z,-2.87
2018-03-25T04:48:04.705Z,-2.80
2018-03-25T04:50:32.864Z,-2.63
2018-03-25T04:53:00.536Z,-2.91
2018-03-25T04:55:28.381Z,-2.59
2018-03-25T04:57:57.095Z,-2.90
2018-03-25T05:00:24.965Z,-2.78
2018-03-25T05:02:52.899Z,-2.59
2018-03-25T05:05:21.134Z,-2.49
2018-03-25T05:07:48.995Z,-2.59
2018-03-25T05:10:17.077Z,-2.56
2018-03-25T05:12:44.975Z,-2.53
2018-03-25T05:15:14.165Z,-2.54
2018-03-25T05:17:41.751Z,-2.57
2018-03-25T05:20:09.874Z,-2.46
2018-03-25T05:22:38.905Z,-2.41
2018-03-25T05:25:06.868Z,-2.06
2018-03-25T05:27:34.570Z,-2.22
2018-03-25T05:30:02.274Z,-2.44
2018-03-25T05:32:30.071Z,-2.35
2018-03-25T05:34:57.792Z,-2.14
2018-03-25T05:37:25.724Z,-2.28
2018-03-25T05:39:53.330Z,-2.18
2018-03-25T05:42:21.321Z,-2.10
2018-03-25T05:44:49.246Z,-2.01
2018-03-25T05:47:17.189Z,-1.84
2018-03-25T05:49:45.295Z,-1.61
2018-03-25T05:52:12.870Z,-1.42
2018-03-25T05:54:40.994Z,-1.29
2018-03-25T05:57:08.841Z,-0.92
2018-03-25T05:59:36.520Z,-1.18
2018-03-25T06:02:04.135Z,-0.98
2018-03-25T06:04:32.134Z,-1.07
2018-03-25T06:07:00.318Z,-0.94
2018-03-25T06:09:29.478Z,-0.76
2018-03-25T06:11:57.628Z,-0.40
2018-03-25T06:14:25.781Z,-0.16
2018-03-25T06:16:53.619Z,-0.29
2018-03-25T06:19:21.726Z,-0.01
2018-03-25T06:21:49.693Z,0.32
2018-03-25T06:24:17.543Z,0.10
2018-03-25T06:26:45.839Z,0.68
2018-03-25T06:29:13.784Z,0.92
2018-03-25T06:31:41.544Z,1.00
2018-03-25T06:34:10.030Z,0.81
2018-03-25T06:36:38.006Z,1.21
2018-03-25T06:39:06.235Z,1.52
2018-03-25T06:41:34.709Z,1.64
2018-03-25T06:44:02.555Z,2.03
2018-03-25T06:46:30.589Z,2.27
2018-03-25T06:48:58.415Z,3.15
2018-03-25T06:51:26.521Z,3.24
2018-03-25T06:53:54.310Z,3.11
2018-03-25T06:56:22.078Z,2.97
2018-03-25T06:58:50.043Z,3.18
2018-03-25T07:01:17.941Z,2.37
2018-03-25T07:03:45.830Z,3.15
2018-03-25T07:06:14.319Z,4.00
2018-03-25T07:08:42.431Z,4.20
2018-03-25T07:11:10.180Z,4.06
2018-03-25T07:13:38.218Z,4.63
2018-03-25T07:16:05.960Z,5.53
2018-03-25T07:18:33.890Z,5.37
2018-03-25T07:21:01.668Z,5.91
2018-03-25T07:23:29.725Z,6.26
2018-03-25T07:25:57.956Z,6.52
2018-03-25T07:28:25.786Z,5.67
2018-03-25T07:30:53.905Z,6.72
2018-03-25T07:33:21.691Z,6.75
2018-03-25T07:35:49.530Z,7.64
2018-03-25T07:38:17.465Z,6.68
2018-03-25T07:40:45.620Z,6.48
2018-03-25T07:43:13.799Z,6.72
2018-03-25T07:45:42.178Z,7.74
2018-03-25T07:48:10.095Z,8.10
2018-03-25T07:50:37.760Z,8.06
2018-03-25T07:53:05.540Z,8.50
2018-03-25T07:55:33.238Z,8.19
2018-03-25T07:58:01.604Z,8.02
2018-03-25T08:00:30.184Z,8.78
2018-03-25T08:02:58.345Z,9.07
2018-03-25T08:05:26.052Z,9.50
2018-03-25T08:07:54.070Z,8.15
2018-03-25T08:10:22.419Z,9.34
2018-03-25T08:12:50.454Z,9.11
2018-03-25T08:15:18.305Z,10.17
2018-03-25T08:17:46.521Z,9.55
2018-03-25T08:20:15.023Z,9.51
2018-03-25T08:22:42.610Z,10.32
2018-03-25T08:25:10.376Z,10.97
2018-03-25T08:27:38.218Z,11.15
2018-03-25T08:30:06.357Z,9.42
2018-03-25T08:32:34.400Z,9.33
2018-03-25T08:35:02.321Z,9.44
2018-03-25T08:37:32.067Z,10.27
2018-03-25T08:39:59.960Z,11.69
2018-03-25T08:42:28.421Z,12.80
2018-03-25T08:44:56.640Z,12.54
2018-03-25T08:47:24.545Z,12.66
2018-03-25T08:49:53.063Z,13.50
2018-03-25T08:52:21.173Z,13.54
2018-03-25T08:54:49.305Z,14.91
2018-03-25T08:57:18.079Z,14.79
2018-03-25T08:59:46.130Z,12.23
2018-03-25T09:02:14.309Z,14.56
2018-03-25T09:04:42.205Z,16.67
2018-03-25T09:07:10.044Z,15.76
2018-03-25T09:09:37.954Z,16.58
2018-03-25T09:12:05.614Z,15.54
2018-03-25T09:14:33.434Z,16.19
2018-03-25T09:17:01.489Z,16.70
2018-03-25T09:19:29.571Z,17.92
2018-03-25T09:21:57.826Z,17.82
2018-03-25T09:24:25.553Z,17.47
2018-03-25T09:26:53.098Z,16.15
2018-03-25T09:29:20.964Z,17.67
2018-03-25T09:31:49.873Z,17.52
2018-03-25T09:34:17.940Z,19.60
2018-03-25T09:36:45.883Z,21.16
2018-03-25T09:39:14.125Z,21.22
2018-03-25T09:41:42.310Z,19.11
2018-03-25T09:44:10.701Z,20.25
2018-03-25T09:46:39.620Z,17.84
2018-03-25T09:49:07.559Z,20.62
2018-03-25T09:51:35.755Z,22.21
2018-03-25T09:54:03.330Z,22.80
2018-03-25T09:56:31.055Z,22.03
2018-03-25T09:58:58.996Z,20.68
2018-03-25T10:01:39.554Z,22.81
2018-03-25T10:04:07.215Z,22.04
2018-03-25T10:06:35.572Z,22.72
2018-03-25T10:09:04.120Z,23.57
2018-03-25T10:11:31.904Z,21.81
2018-03-25T10:13:59.674Z,21.66
2018-03-25T10:16:27.465Z,21.77
2018-03-25T10:18:55.664Z,21.63
2018-03-25T10:21:23.685Z,24.60
2018-03-25T10:23:51.842Z,25.29
2018-03-25T10:26:20.369Z,23.47
2018-03-25T10:28:48.302Z,22.65
2018-03-25T10:31:16.545Z,23.22
2018-03-25T10:33:44.308Z,27.95
2018-03-25T10:36:12.558Z,25.84
2018-03-25T10:38:40.496Z,21.69
2018-03-25T10:41:08.459Z,23.50
2018-03-25T10:43:36.403Z,23.31
2018-03-25T10:46:04.435Z,24.15
2018-03-25T10:48:32.865Z,23.11
2018-03-25T10:51:00.902Z,27.48
2018-03-25T10:53:28.639Z,27.68
2018-03-25T10:55:56.604Z,26.08
2018-03-25T10:58:24.892Z,25.44
2018-03-25T11:00:52.960Z,21.59
2018-03-25T11:03:20.514Z,20.08
2018-03-25T11:05:48.809Z,23.14
2018-03-25T11:08:16.502Z,23.30
2018-03-25T11:10:44.092Z,23.10
2018-03-25T11:13:11.883Z,25.63
2018-03-25T11:15:39.698Z,25.62
2018-03-25T11:18:07.671Z,25.77
2018-03-25T11:20:35.713Z,26.67
2018-03-25T11:23:03.573Z,27.03
2018-03-25T11:25:31.357Z,24.16
2018-03-25T11:27:59.448Z,24.89
2018-03-25T11:30:27.283Z,26.23
2018-03-25T11:32:55.059Z,26.88
2018-03-25T11:35:22.623Z,23.83
2018-03-25T11:37:50.407Z,25.02
2018-03-25T11:40:18.169Z,25.23
2018-03-25T11:42:45.992Z,26.37
2018-03-25T11:45:14.073Z,27.04
2018-03-25T11:47:42.123Z,25.43
2018-03-25T11:50:09.770Z,27.94
2018-03-25T11:52:38.587Z,28.20
2018-03-25T11:55:07.459Z,27.23
2018-03-25T11:57:35.102Z,29.01
2018-03-25T12:00:02.804Z,19.94
2018-03-25T12:02:30.611Z,19.90
2018-03-25T12:04:58.552Z,21.20
2018-03-25T12:07:26.179Z,21.20
2018-03-25T12:09:54.129Z,19.52
2018-03-25T12:12:22.073Z,19.53
2018-03-25T12:14:50.153Z,19.07
2018-03-25T12:17:17.988Z,18.91
2018-03-25T12:19:45.875Z,21.88
2018-03-25T12:22:13.734Z,24.42
2018-03-25T12:24:41.272Z,23.72
2018-03-25T12:27:09.059Z,22.88
2018-03-25T12:29:36.791Z,24.13
2018-03-25T12:32:04.754Z,23.11
2018-03-25T12:34:32.613Z,25.65
2018-03-25T12:37:00.893Z,27.21
2018-03-25T12:39:28.703Z,26.60
2018-03-25T12:41:56.565Z,24.97
2018-03-25T12:44:24.532Z,27.57
2018-03-25T12:46:52.624Z,26.92
2018-03-25T12:49:20.771Z,27.79
2018-03-25T12:51:49.365Z,29.56
2018-03-25T12:54:17.660Z,30.39
2018-03-25T12:56:45.538Z,28.73
2018-03-25T12:59:13.356Z,28.29
2018-03-25T13:01:41.405Z,27.19
2018-03-25T13:04:09.579Z,28.27
2018-03-25T13:06:37.476Z,29.07
2018-03-25T13:09:05.532Z,28.98
2018-03-25T13:11:33.369Z,28.16
2018-03-25T13:14:01.972Z,24.90
2018-03-25T13:16:30.060Z,23.21
2018-03-25T13:18:58.309Z,23.69
2018-03-25T13:21:26.754Z,24.50
2018-03-25T13:23:54.515Z,23.77
2018-03-25T13:26:22.584Z,24.43
2018-03-25T13:28:50.742Z,24.44
2018-03-25T13:31:18.683Z,25.02
2018-03-25T13:33:46.537Z,21.62
2018-03-25T13:36:14.349Z,22.40
2018-03-25T13:38:42.369Z,22.48
2018-03-25T13:41:10.178Z,23.97
2018-03-25T13:43:37.864Z,25.12
2018-03-25T13:46:05.739Z,26.17
2018-03-25T13:48:33.472Z,25.96
2018-03-25T13:51:07.370Z,26.46
2018-03-25T13:53:35.320Z,25.87
2018-03-25T13:56:03.035Z,25.90
2018-03-25T13:58:30.831Z,26.33
2018-03-25T14:00:58.548Z,26.57
2018-03-25T14:03:28.102Z,25.68
2018-03-25T14:05:55.774Z,27.54
2018-03-25T14:08:24.238Z,25.96
2018-03-25T14:10:51.969Z,24.59
2018-03-25T14:13:20.128Z,25.83
2018-03-25T14:15:47.914Z,26.14
2018-03-25T14:18:16.113Z,24.90
2018-03-25T14:20:44.285Z,24.19
2018-03-25T14:23:12.455Z,23.09
2018-03-25T14:25:40.945Z,22.41
2018-03-25T14:28:10.426Z,21.87
2018-03-25T14:30:38.242Z,20.63
2018-03-25T14:33:06.095Z,19.26
2018-03-25T14:35:33.689Z,19.63
2018-03-25T14:38:01.380Z,19.50
2018-03-25T14:40:29.203Z,20.19
2018-03-25T14:42:56.884Z,20.61
2018-03-25T14:45:24.673Z,21.61
2018-03-25T14:47:52.348Z,19.81
2018-03-25T14:50:20.290Z,20.01
2018-03-25T14:52:47.964Z,19.36
2018-03-25T14:55:15.542Z,18.69
2018-03-25T14:57:43.485Z,18.45
2018-03-25T15:00:11.383Z,17.63
2018-03-25T15:02:39.349Z,17.21
2018-03-25T15:05:07.023Z,16.87
2018-03-25T15:07:34.807Z,16.72
2018-03-25T15:10:02.614Z,16.45
2018-03-25T15:12:30.177Z,16.63
2018-03-25T15:14:57.860Z,16.53
2018-03-25T15:17:26.317Z,16.43
2018-03-25T15:19:53.993Z,16.03
2018-03-25T15:22:22.195Z,16.03
2018-03-25T15:24:50.424Z,15.89
2018-03-25T15:27:18.099Z,16.21
2018-03-25T15:29:45.927Z,15.93
2018-03-25T15:32:13.868Z,15.84
2018-03-25T15:34:42.135Z,15.53
2018-03-25T15:37:10.102Z,15.49
2018-03-25T15:39:38.882Z,15.53
2018-03-25T15:42:06.667Z,15.57
2018-03-25T15:44:34.527Z,15.38
2018-03-25T15:47:02.440Z,15.30
2018-03-25T15:49:30.590Z,15.09
2018-03-25T15:51:58.278Z,14.95
2018-03-25T15:54:25.972Z,15.08
2018-03-25T15:56:54.318Z,15.06
2018-03-25T15:59:22.326Z,14.84
2018-03-25T16:01:50.740Z,14.60
2018-03-25T16:04:18.648Z,14.72
2018-03-25T16:06:46.543Z,14.36
2018-03-25T16:09:14.924Z,14.31
2018-03-25T16:11:42.951Z,14.35
2018-03-25T16:14:10.753Z,14.25
2018-03-25T16:16:39.555Z,14.11
2018-03-25T16:19:08.117Z,14.13
2018-03-25T16:21:36.023Z,14.08
2018-03-25T16:24:04.464Z,14.01
2018-03-25T16:26:32.627Z,13.76
2018-03-25T16:29:00.526Z,13.77
2018-03-25T16:31:28.134Z,13.64
2018-03-25T16:33:56.185Z,13.69
2018-03-25T16:36:23.991Z,13.80
2018-03-25T16:38:52.167Z,13.94
2018-03-25T16:41:20.020Z,13.87
2018-03-25T16:43:47.599Z,13.74
2018-03-25T16:46:15.305Z,13.67
2018-03-25T16:48:42.884Z,13.47
2018-03-25T16:51:10.703Z,13.58
2018-03-25T16:53:38.620Z,13.55
2018-03-25T16:56:06.343Z,13.18
2018-03-25T16:58:34.010Z,13.37
2018-03-25T17:01:01.773Z,13.31
2018-03-25T17:03:30.125Z,13.13
2018-03-25T17:05:57.957Z,13.04
2018-03-25T17:08:26.908Z,12.81
2018-03-25T17:10:55.196Z,12.88
2018-03-25T17:13:23.569Z,12.64
2018-03-25T17:15:52.809Z,12.57
2018-03-25T17:18:20.800Z,12.48
2018-03-25T17:20:48.740Z,12.33
2018-03-25T17:23:17.115Z,12.16
2018-03-25T17:25:44.949Z,11.92
2018-03-25T17:28:13.184Z,11.87
2018-03-25T17:30:41.706Z,11.78
2018-03-25T17:33:10.111Z,11.66
2018-03-25T17:35:37.649Z,11.64
2018-03-25T17:38:08.018Z,11.67
2018-03-25T17:40:35.854Z,11.64
2018-03-25T17:43:05.537Z,11.33
2018-03-25T17:45:35.697Z,10.91
2018-03-25T17:48:05.088Z,10.73
2018-03-25T17:50:32.728Z,10.67
2018-03-25T17:53:01.171Z,10.49
2018-03-25T17:55:29.901Z,10.23
2018-03-25T17:57:58.268Z,10.04
2018-03-25T18:00:26.467Z,9.69
2018-03-25T18:02:54.792Z,9.54
2018-03-25T18:05:27.179Z,9.43
2018-03-25T18:07:54.899Z,9.48
2018-03-25T18:10:22.684Z,9.18
2018-03-25T18:12:50.820Z,9.05
2018-03-25T18:15:19.250Z,8.89
2018-03-25T18:17:47.284Z,8.41
2018-03-25T18:20:16.859Z,8.17
2018-03-25T18:22:45.039Z,7.68
2018-03-25T18:25:12.630Z,7.61
2018-03-25T18:27:41.127Z,7.45
2018-03-25T18:30:08.895Z,7.58
2018-03-25T18:32:37.445Z,7.60
2018-03-25T18:35:05.825Z,7.38
2018-03-25T18:37:34.064Z,6.92
2018-03-25T18:40:05.953Z,7.03
2018-03-25T18:42:33.656Z,6.96
2018-03-25T18:45:01.339Z,7.02
2018-03-25T18:47:29.283Z,6.95
2018-03-25T18:49:58.488Z,6.85
2018-03-25T18:52:27.363Z,6.12
2018-03-25T18:54:55.493Z,6.13
2018-03-25T18:57:23.928Z,5.80
2018-03-25T18:59:51.998Z,5.38
2018-03-25T19:02:20.634Z,5.36
2018-03-25T19:04:48.351Z,5.74
2018-03-25T19:07:17.124Z,6.16
2018-03-25T19:12:48.415Z,5.64
2018-03-25T19:15:16.464Z,5.87
2018-03-25T19:17:45.625Z,5.96
2018-03-25T19:20:13.506Z,5.80
2018-03-25T19:22:42.585Z,5.96
2018-03-25T19:25:11.228Z,6.15
2018-03-25T19:27:39.567Z,5.80
2018-03-25T19:30:07.227Z,5.80
2018-03-25T19:32:35.195Z,6.11
2018-03-25T19:35:02.931Z,6.24
2018-03-25T19:37:31.305Z,5.94
2018-03-25T19:40:00.048Z,5.77
2018-03-25T19:42:28.270Z,5.22
2018-03-25T19:44:57.075Z,5.00
2018-03-25T19:47:26.172Z,5.18
2018-03-25T19:49:53.891Z,4.93
2018-03-25T19:52:21.645Z,4.57
2018-03-25T19:54:49.457Z,4.65
2018-03-25T19:57:18.444Z,4.68
2018-03-25T19:59:46.176Z,4.34
2018-03-25T20:02:14.509Z,4.54
2018-03-25T20:04:42.125Z,4.96
2018-03-25T20:07:10.070Z,4.73
2018-03-25T20:09:38.013Z,4.40
2018-03-25T20:12:06.549Z,4.67
2018-03-25T20:14:34.415Z,4.90
2018-03-25T20:17:02.218Z,4.97
2018-03-25T20:19:29.924Z,4.82
2018-03-25T20:21:57.683Z,4.96
2018-03-25T20:24:25.485Z,5.05
2018-03-25T20:26:53.170Z,5.33
2018-03-25T20:29:20.842Z,5.47
2018-03-25T20:31:48.855Z,4.77
2018-03-25T20:34:16.570Z,4.66
2018-03-25T20:36:45.335Z,4.63
2018-03-25T20:39:13.084Z,4.64
2018-03-25T20:41:41.218Z,4.47
2018-03-25T20:44:09.020Z,4.22
2018-03-25T20:46:36.660Z,4.28
2018-03-25T20:49:04.339Z,4.13
2018-03-25T20:51:32.208Z,4.46
2018-03-25T20:54:00.038Z,4.26
2018-03-25T20:56:27.791Z,4.24
2018-03-25T20:58:55.770Z,4.06
2018-03-25T21:01:23.653Z,3.94
2018-03-25T21:03:51.458Z,3.88
2018-03-25T21:06:19.331Z,4.06
2018-03-25T21:08:47.380Z,4.16
2018-03-25T21:11:15.293Z,3.67
2018-03-25T21:13:43.114Z,3.85
2018-03-25T21:16:11.197Z,3.70
2018-03-25T21:18:38.802Z,3.47
2018-03-25T21:21:07.000Z,3.47
2018-03-25T21:23:35.052Z,3.37
2018-03-25T21:26:02.768Z,3.21
2018-03-25T21:28:31.088Z,3.37
2018-03-25T21:30:58.804Z,3.06
2018-03-25T21:33:26.970Z,3.36
2018-03-25T21:35:54.732Z,3.58
2018-03-25T21:38:22.583Z,3.69
2018-03-25T21:40:50.604Z,3.70
2018-03-25T21:43:18.585Z,3.60
2018-03-25T21:45:46.242Z,3.67
2018-03-25T21:48:14.033Z,3.75
2018-03-25T21:50:41.593Z,3.78
2018-03-25T21:53:09.244Z,3.78
2018-03-25T21:55:37.514Z,3.71
2018-03-25T21:58:06.080Z,3.61
2018-03-25T22:00:33.767Z,3.79
2018-03-25T22:03:06.457Z,3.69
2018-03-25T22:05:34.133Z,3.31
2018-03-25T22:08:01.970Z,3.02
2018-03-25T22:10:29.714Z,2.95
2018-03-25T22:12:57.786Z,2.80
2018-03-25T22:15:25.487Z,2.65
2018-03-25T22:17:53.359Z,2.89
2018-03-25T22:20:21.693Z,2.75
2018-03-25T22:22:49.213Z,2.64
2018-03-25T22:25:17.005Z,2.39
2018-03-25T22:27:44.782Z,2.34
2018-03-25T22:30:12.574Z,2.50
2018-03-25T22:32:40.571Z,2.69
2018-03-25T22:35:09.407Z,2.58
2018-03-25T22:37:37.089Z,2.67
2018-03-25T22:40:04.729Z,2.64
2018-03-25T22:42:32.510Z,2.58
2018-03-25T22:45:00.563Z,2.18
2018-03-25T22:47:28.182Z,2.12
2018-03-25T22:49:55.857Z,1.96
2018-03-25T22:52:23.583Z,2.23
2018-03-25T22:54:51.149Z,2.10
2018-03-25T22:57:19.007Z,2.04
2018-03-25T22:59:46.632Z,2.16
2018-03-25T23:02:14.619Z,2.09
2018-03-25T23:04:42.438Z,2.37
2018-03-25T23:07:10.144Z,2.26
2018-03-25T23:09:38.059Z,2.22
2018-03-25T23:12:05.970Z,2.02
2018-03-25T23:14:33.947Z,1.78
2018-03-25T23:17:02.044Z,1.63
2018-03-25T23:19:29.847Z,1.66
2018-03-25T23:21:57.382Z,1.58
2018-03-25T23:24:25.073Z,1.58
2018-03-25T23:26:53.558Z,1.63
2018-03-25T23:29:21.189Z,1.77
2018-03-25T23:31:48.848Z,1.82
2018-03-25T23:34:16.464Z,2.13
2018-03-25T23:36:44.159Z,1.96
2018-03-25T23:39:11.847Z,1.99
2018-03-25T23:41:40.175Z,2.02
2018-03-25T23:44:07.979Z,2.34
2018-03-25T23:46:36.267Z,2.23
2018-03-25T23:49:04.073Z,2.04
2018-03-25T23:51:32.658Z,2.06
2018-03-25T23:54:00.403Z,1.79
2018-03-25T23:56:28.176Z,1.72
2018-03-25T23:58:56.138Z,1.65
