createdAt,value
2019-02-18T00:02:06.447Z,102512.79
2019-02-18T00:05:09.736Z,102505.45
2019-02-18T00:08:12.957Z,102510.83
2019-02-18T00:11:16.120Z,102510.72
2019-02-18T00:14:19.327Z,102511.57
2019-02-18T00:17:22.516Z,102511.88
2019-02-18T00:20:25.701Z,102516.52
2019-02-18T00:23:28.884Z,102519.37
2019-02-18T00:26:32.086Z,102521.46
2019-02-18T00:29:35.403Z,102515.06
2019-02-18T00:32:38.579Z,102518.56
2019-02-18T00:35:41.792Z,102518.65
2019-02-18T00:38:45.043Z,102516.13
2019-02-18T00:41:49.342Z,102519.30
2019-02-18T00:44:51.251Z,102527.22
2019-02-18T00:47:54.448Z,102526.42
2019-02-18T00:50:57.659Z,102524.69
2019-02-18T00:54:00.831Z,102521.93
2019-02-18T00:57:03.959Z,102528.72
2019-02-18T01:00:07.854Z,102535.63
2019-02-18T01:03:11.124Z,102527.08
2019-02-18T01:06:14.228Z,102530.16
2019-02-18T01:09:17.425Z,102533.73
2019-02-18T01:12:20.519Z,102529.92
2019-02-18T01:15:23.611Z,102529.30
2019-02-18T01:18:26.706Z,102525.52
2019-02-18T01:21:29.903Z,102525.07
2019-02-18T01:24:33.101Z,102520.13
2019-02-18T01:27:36.207Z,102522.45
2019-02-18T01:30:39.392Z,102515.22
2019-02-18T01:33:42.564Z,102520.34
2019-02-18T01:36:45.754Z,102520.90
2019-02-18T01:39:48.889Z,102522.67
2019-02-18T01:42:52.087Z,102523.44
2019-02-18T01:45:55.258Z,102516.57
2019-02-18T01:48:58.536Z,102515.83
2019-02-18T01:52:01.626Z,102520.47
2019-02-18T01:55:05.203Z,102519.09
2019-02-18T01:58:08.327Z,102519.27
2019-02-18T02:01:11.520Z,102513.61
2019-02-18T02:04:14.695Z,102516.99
2019-02-18T02:07:17.815Z,102511.80
2019-02-18T02:10:21.035Z,102514.46
2019-02-18T02:13:26.950Z,102500.28
2019-02-18T02:16:30.048Z,102499.21
2019-02-18T02:19:33.249Z,102498.50
2019-02-18T02:22:36.468Z,102492.27
2019-02-18T02:25:39.636Z,102490.65
2019-02-18T02:28:42.849Z,102495.01
2019-02-18T02:31:46.051Z,102495.14
2019-02-18T02:34:49.222Z,102487.94
2019-02-18T02:37:52.435Z,102491.86
2019-02-18T02:40:55.619Z,102485.72
2019-02-18T02:43:58.824Z,102483.55
2019-02-18T02:47:02.021Z,102490.31
2019-02-18T02:50:05.421Z,102490.29
2019-02-18T02:53:08.615Z,102481.35
2019-02-18T02:56:11.890Z,102476.73
2019-02-18T02:59:14.979Z,102481.17
2019-02-18T03:02:18.175Z,102478.78
2019-02-18T03:05:21.375Z,102473.07
2019-02-18T03:08:24.575Z,102480.16
2019-02-18T03:11:27.763Z,102483.63
2019-02-18T03:14:30.985Z,102480.89
2019-02-18T03:17:34.147Z,102480.93
2019-02-18T03:20:37.379Z,102479.72
2019-02-18T03:23:40.547Z,102478.35
2019-02-18T03:26:43.630Z,102477.80
2019-02-18T03:30:55.122Z,102480.39
2019-02-18T03:34:02.555Z,102487.34
2019-02-18T03:37:05.703Z,102486.98
2019-02-18T03:40:08.818Z,102484.85
2019-02-18T03:43:12.099Z,102484.57
2019-02-18T03:46:15.299Z,102484.23
2019-02-18T03:49:18.770Z,102489.30
2019-02-18T03:52:21.977Z,102490.85
2019-02-18T03:55:25.091Z,102484.73
2019-02-18T03:58:28.295Z,102491.38
2019-02-18T04:01:31.486Z,102497.89
2019-02-18T04:04:34.800Z,102506.83
2019-02-18T04:07:38.089Z,102504.89
2019-02-18T04:10:41.263Z,102503.82
2019-02-18T04:13:44.446Z,102508.46
2019-02-18T04:16:47.543Z,102509.08
2019-02-18T04:19:50.740Z,102509.55
2019-02-18T04:22:54.160Z,102504.09
2019-02-18T04:25:57.303Z,102499.43
2019-02-18T04:29:00.450Z,102495.55
2019-02-18T04:32:03.641Z,102491.87
2019-02-18T04:35:06.885Z,102498.70
2019-02-18T04:38:10.003Z,102497.82
2019-02-18T04:41:13.097Z,102499.29
2019-02-18T04:44:16.309Z,102502.00
2019-02-18T04:47:19.510Z,102503.47
2019-02-18T04:50:22.683Z,102505.22
2019-02-18T04:53:25.883Z,102504.66
2019-02-18T04:56:29.080Z,102496.45
2019-02-18T04:59:32.276Z,102499.70
2019-02-18T05:02:35.465Z,102497.61
2019-02-18T05:05:38.774Z,102493.87
2019-02-18T05:08:41.947Z,102495.51
2019-02-18T05:11:45.034Z,102498.74
2019-02-18T05:14:48.238Z,102499.58
2019-02-18T05:17:51.346Z,102495.91
2019-02-18T05:20:54.645Z,102496.09
2019-02-18T05:23:57.920Z,102493.46
2019-02-18T05:27:01.133Z,102490.09
2019-02-18T05:30:04.549Z,102494.39
2019-02-18T05:33:07.867Z,102491.75
2019-02-18T05:36:11.010Z,102490.32
2019-02-18T05:39:18.141Z,102488.84
2019-02-18T05:42:17.403Z,102487.15
2019-02-18T05:45:20.591Z,102489.78
2019-02-18T05:48:23.904Z,102497.12
2019-02-18T05:51:28.822Z,102496.70
2019-02-18T05:54:30.282Z,102492.68
2019-02-18T05:57:33.567Z,102491.13
2019-02-18T06:00:36.760Z,102492.40
2019-02-18T06:03:39.870Z,102490.60
2019-02-18T06:06:43.169Z,102494.96
2019-02-18T06:09:46.467Z,102494.28
2019-02-18T06:12:49.667Z,102498.64
2019-02-18T06:15:52.898Z,102502.50
2019-02-18T06:18:56.046Z,102496.27
2019-02-18T06:21:59.352Z,102496.28
2019-02-18T06:25:02.565Z,102492.01
2019-02-18T06:28:06.334Z,102489.61
2019-02-18T06:31:09.546Z,102491.51
2019-02-18T06:34:12.741Z,102490.98
2019-02-18T06:37:15.955Z,102488.07
2019-02-18T06:40:19.132Z,102488.72
2019-02-18T06:43:22.231Z,102495.72
2019-02-18T06:46:29.876Z,102497.51
2019-02-18T06:49:33.883Z,102494.81
2019-02-18T06:52:37.215Z,102492.58
2019-02-18T06:55:40.435Z,102487.32
2019-02-18T06:59:03.975Z,102492.43
2019-02-18T07:02:12.547Z,102493.11
2019-02-18T07:05:21.831Z,102503.67
2019-02-18T07:08:30.296Z,102506.62
2019-02-18T07:11:38.836Z,102506.54
2019-02-18T07:14:41.979Z,102507.71
2019-02-18T07:17:45.167Z,102504.16
2019-02-18T07:20:48.384Z,102502.85
2019-02-18T07:23:51.553Z,102511.28
2019-02-18T07:26:54.744Z,102508.90
2019-02-18T07:29:57.850Z,102514.26
2019-02-18T07:33:01.035Z,102509.64
2019-02-18T07:36:04.225Z,102503.97
2019-02-18T07:39:07.708Z,102505.39
2019-02-18T07:42:10.832Z,102506.70
2019-02-18T07:45:14.031Z,102502.13
2019-02-18T07:48:17.319Z,102505.26
2019-02-18T07:51:20.626Z,102505.28
2019-02-18T07:54:23.803Z,102505.11
2019-02-18T07:57:27.012Z,102509.84
2019-02-18T08:00:30.215Z,102506.85
2019-02-18T08:03:33.409Z,102510.05
2019-02-18T08:06:36.595Z,102505.81
2019-02-18T08:09:39.782Z,102507.04
2019-02-18T08:12:43.087Z,102501.22
2019-02-18T08:15:46.286Z,102498.59
2019-02-18T08:18:49.492Z,102500.16
2019-02-18T08:21:52.685Z,102498.89
2019-02-18T08:24:55.886Z,102496.11
2019-02-18T08:27:59.153Z,102495.84
2019-02-18T08:31:02.345Z,102493.79
2019-02-18T08:34:05.555Z,102483.88
2019-02-18T08:37:09.341Z,102485.18
2019-02-18T08:40:21.697Z,102476.89
2019-02-18T08:43:15.733Z,102468.87
2019-02-18T08:46:18.842Z,102461.27
2019-02-18T08:49:22.137Z,102466.63
2019-02-18T08:52:25.351Z,102466.12
2019-02-18T08:55:28.557Z,102462.21
2019-02-18T08:58:31.808Z,102458.86
2019-02-18T09:01:34.919Z,102456.89
2019-02-18T09:04:38.005Z,102458.50
2019-02-18T09:07:41.229Z,102455.82
2019-02-18T09:10:44.356Z,102454.40
2019-02-18T09:13:47.504Z,102449.05
2019-02-18T09:16:50.668Z,102455.15
2019-02-18T09:19:53.862Z,102456.69
2019-02-18T09:23:04.401Z,102451.32
2019-02-18T09:26:07.511Z,102454.39
2019-02-18T09:29:10.821Z,102450.71
2019-02-18T09:32:13.921Z,102451.66
2019-02-18T09:35:17.014Z,102457.18
2019-02-18T09:38:24.949Z,102457.80
2019-02-18T09:41:23.305Z,102455.43
2019-02-18T09:44:26.503Z,102447.74
2019-02-18T09:47:29.587Z,102442.07
2019-02-18T09:50:32.783Z,102443.45
2019-02-18T09:53:35.980Z,102443.28
2019-02-18T09:56:39.171Z,102440.60
2019-02-18T09:59:42.359Z,102436.00
2019-02-18T10:02:45.555Z,102434.87
2019-02-18T10:05:48.744Z,102429.62
2019-02-18T10:08:51.988Z,102422.40
2019-02-18T10:11:55.176Z,102416.52
2019-02-18T10:14:58.431Z,102422.45
2019-02-18T10:18:01.631Z,102418.84
2019-02-18T10:21:04.973Z,102416.01
2019-02-18T10:24:08.146Z,102413.34
2019-02-18T10:27:11.318Z,102409.58
2019-02-18T10:30:14.669Z,102403.16
2019-02-18T10:33:17.814Z,102395.55
2019-02-18T10:36:20.996Z,102393.50
2019-02-18T10:39:24.115Z,102391.74
2019-02-18T10:42:27.279Z,102383.92
2019-02-18T10:45:30.384Z,102380.42
2019-02-18T10:48:33.697Z,102376.40
2019-02-18T10:51:36.897Z,102365.92
2019-02-18T10:54:40.989Z,102363.02
2019-02-18T10:57:44.071Z,102361.90
2019-02-18T11:00:47.367Z,102359.27
2019-02-18T11:03:50.580Z,102352.19
2019-02-18T11:06:53.763Z,102351.22
2019-02-18T11:09:56.851Z,102334.99
2019-02-18T11:13:01.063Z,102323.31
2019-02-18T11:16:04.168Z,102318.74
2019-02-18T11:19:07.363Z,102315.99
2019-02-18T11:22:10.551Z,102305.74
2019-02-18T11:25:13.852Z,102293.32
2019-02-18T11:28:17.046Z,102295.25
2019-02-18T11:31:20.235Z,102285.38
2019-02-18T11:34:23.431Z,102281.54
2019-02-18T11:37:26.619Z,102271.68
2019-02-18T11:40:32.068Z,102271.01
2019-02-18T11:43:32.962Z,102261.33
2019-02-18T11:46:36.131Z,102251.89
2019-02-18T11:49:39.307Z,102253.76
2019-02-18T11:52:42.399Z,102248.92
2019-02-18T11:55:45.496Z,102239.40
2019-02-18T11:58:48.691Z,102228.82
2019-02-18T12:01:51.895Z,102222.14
2019-02-18T12:04:55.098Z,102224.42
2019-02-18T12:07:58.275Z,102212.90
2019-02-18T12:11:01.475Z,102212.65
2019-02-18T12:14:04.784Z,102210.13
2019-02-18T12:17:07.972Z,102203.53
2019-02-18T12:20:11.976Z,102200.04
2019-02-18T12:23:15.170Z,102192.68
2019-02-18T12:26:18.363Z,102181.24
2019-02-18T12:29:26.156Z,102174.62
2019-02-18T12:32:24.839Z,102170.14
2019-02-18T12:35:31.661Z,102160.81
2019-02-18T12:38:31.248Z,102155.59
2019-02-18T12:41:34.320Z,102149.80
2019-02-18T12:44:37.515Z,102144.63
2019-02-18T12:47:40.640Z,102138.96
2019-02-18T12:50:43.835Z,102132.92
2019-02-18T12:53:47.124Z,102130.31
2019-02-18T12:56:50.319Z,102123.71
2019-02-18T12:59:53.736Z,102124.92
2019-02-18T13:02:56.694Z,102119.23
2019-02-18T13:05:59.903Z,102118.67
2019-02-18T13:09:03.490Z,102112.84
2019-02-18T13:12:06.697Z,102108.81
2019-02-18T13:15:11.107Z,102102.19
2019-02-18T13:18:14.314Z,102099.72
2019-02-18T13:21:17.508Z,102091.91
2019-02-18T13:24:20.686Z,102087.35
2019-02-18T13:27:23.784Z,102077.11
2019-02-18T13:30:26.882Z,102084.30
2019-02-18T13:33:30.067Z,102075.81
2019-02-18T13:36:33.267Z,102071.30
2019-02-18T13:39:36.471Z,102064.12
2019-02-18T13:42:39.659Z,102065.61
2019-02-18T13:45:42.862Z,102058.66
2019-02-18T13:48:46.075Z,102058.42
2019-02-18T13:51:56.369Z,102052.08
2019-02-18T13:54:52.554Z,102048.54
2019-02-18T13:57:55.735Z,102053.82
2019-02-18T14:00:58.927Z,102055.18
2019-02-18T14:04:02.018Z,102051.28
2019-02-18T14:07:05.229Z,102058.78
2019-02-18T14:10:08.418Z,102049.66
2019-02-18T14:13:11.602Z,102050.57
2019-02-18T14:16:14.677Z,102046.75
2019-02-18T14:19:17.802Z,102042.36
2019-02-18T14:22:21.005Z,102040.79
2019-02-18T14:25:24.184Z,102035.09
2019-02-18T14:28:27.387Z,102032.41
2019-02-18T14:31:30.571Z,102035.73
2019-02-18T14:34:33.779Z,102038.63
2019-02-18T14:37:36.955Z,102034.90
2019-02-18T14:40:40.203Z,102035.91
2019-02-18T14:43:43.351Z,102031.90
2019-02-18T14:46:46.618Z,102033.87
2019-02-18T14:49:49.830Z,102033.72
2019-02-18T14:52:52.958Z,102036.91
2019-02-18T14:55:56.144Z,102037.94
2019-02-18T14:58:59.307Z,102039.69
2019-02-18T15:02:02.512Z,102034.08
2019-02-18T15:05:05.816Z,102035.87
2019-02-18T15:08:08.898Z,102028.76
2019-02-18T15:11:12.011Z,102025.02
2019-02-18T15:14:15.172Z,102032.26
2019-02-18T15:17:18.275Z,102025.38
2019-02-18T15:20:21.390Z,102027.33
2019-02-18T15:23:24.585Z,102026.54
2019-02-18T15:26:27.775Z,102020.55
2019-02-18T15:29:30.956Z,102020.17
2019-02-18T15:32:36.603Z,102014.68
2019-02-18T15:35:39.903Z,102009.48
2019-02-18T15:38:43.107Z,102004.89
2019-02-18T15:41:46.187Z,102002.90
2019-02-18T15:44:49.386Z,101994.48
2019-02-18T15:47:52.586Z,101996.28
2019-02-18T15:50:55.795Z,101986.79
2019-02-18T15:53:58.971Z,101987.36
2019-02-18T15:57:02.067Z,101983.48
2019-02-18T16:00:07.215Z,101986.01
2019-02-18T16:03:10.403Z,101984.27
2019-02-18T16:06:13.599Z,101986.68
2019-02-18T16:09:16.779Z,101980.13
2019-02-18T16:12:19.904Z,101980.50
2019-02-18T16:15:23.090Z,101978.39
2019-02-18T16:18:26.292Z,101979.43
2019-02-18T16:21:29.466Z,101980.37
2019-02-18T16:24:32.651Z,101977.07
2019-02-18T16:27:35.754Z,101982.22
2019-02-18T16:30:38.950Z,101983.65
2019-02-18T16:33:42.235Z,101982.35
2019-02-18T16:36:45.326Z,101975.25
2019-02-18T16:39:48.537Z,101975.31
2019-02-18T16:42:59.030Z,101983.51
2019-02-18T16:45:54.824Z,101993.83
2019-02-18T16:48:57.927Z,101990.54
2019-02-18T16:52:01.121Z,101995.63
2019-02-18T16:55:04.518Z,101994.69
2019-02-18T16:58:07.697Z,102002.18
2019-02-18T17:01:10.902Z,101997.23
2019-02-18T17:04:13.992Z,101999.90
2019-02-18T17:07:17.182Z,102002.90
2019-02-18T17:10:20.366Z,102004.70
2019-02-18T17:13:23.467Z,102008.13
2019-02-18T17:16:26.659Z,102011.77
2019-02-18T17:19:29.866Z,102009.08
2019-02-18T17:22:33.152Z,102012.74
2019-02-18T17:25:36.478Z,102010.50
2019-02-18T17:28:39.819Z,102022.47
2019-02-18T17:31:42.946Z,102020.96
2019-02-18T17:34:46.138Z,102015.66
2019-02-18T17:37:49.353Z,102019.61
2019-02-18T17:40:52.523Z,102015.34
2019-02-18T17:43:55.660Z,102019.44
2019-02-18T17:46:58.839Z,102017.46
2019-02-18T17:50:02.015Z,102027.01
2019-02-18T17:53:05.316Z,102027.43
2019-02-18T17:56:08.550Z,102032.32
2019-02-18T17:59:11.711Z,102033.10
2019-02-18T18:02:14.883Z,102032.56
2019-02-18T18:05:17.983Z,102028.88
2019-02-18T18:08:21.229Z,102026.62
2019-02-18T18:11:24.475Z,102020.37
2019-02-18T18:14:27.757Z,102027.32
2019-02-18T18:17:30.864Z,102030.42
2019-02-18T18:20:34.045Z,102027.09
2019-02-18T18:23:37.147Z,102026.92
2019-02-18T18:26:40.256Z,102026.33
2019-02-18T18:29:43.526Z,102024.52
2019-02-18T18:32:46.749Z,102025.44
2019-02-18T18:35:49.976Z,102030.97
2019-02-18T18:38:53.152Z,102032.79
2019-02-18T18:41:56.231Z,102032.19
2019-02-18T18:44:59.411Z,102034.54
2019-02-18T18:48:02.611Z,102030.36
2019-02-18T18:51:05.907Z,102032.80
2019-02-18T18:54:09.093Z,102040.50
2019-02-18T18:57:12.212Z,102041.48
2019-02-18T19:00:17.448Z,102043.61
2019-02-18T19:03:20.631Z,102037.32
2019-02-18T19:06:23.719Z,102039.69
2019-02-18T19:09:26.919Z,102047.43
2019-02-18T19:12:30.141Z,102049.11
2019-02-18T19:15:33.313Z,102053.52
2019-02-18T19:18:36.395Z,102058.27
2019-02-18T19:21:39.582Z,102066.53
2019-02-18T19:24:42.823Z,102063.94
2019-02-18T19:27:45.979Z,102064.91
2019-02-18T19:30:49.208Z,102074.20
2019-02-18T19:33:52.362Z,102067.09
2019-02-18T19:36:55.588Z,102072.03
2019-02-18T19:39:58.778Z,102083.03
2019-02-18T19:43:01.867Z,102092.89
2019-02-18T19:46:05.071Z,102086.36
2019-02-18T19:49:08.248Z,102096.61
2019-02-18T19:52:11.456Z,102091.96
2019-02-18T19:55:14.639Z,102100.38
2019-02-18T19:58:17.730Z,102095.28
2019-02-18T20:01:20.928Z,102093.02
2019-02-18T20:04:24.103Z,102103.24
2019-02-18T20:07:27.303Z,102105.14
2019-02-18T20:10:30.507Z,102105.97
2019-02-18T20:13:33.687Z,102102.88
2019-02-18T20:16:36.889Z,102101.44
2019-02-18T20:19:40.143Z,102102.17
2019-02-18T20:22:43.288Z,102104.13
2019-02-18T20:25:46.474Z,102105.03
2019-02-18T20:28:49.715Z,102105.06
2019-02-18T20:31:52.854Z,102108.37
2019-02-18T20:34:56.035Z,102117.07
2019-02-18T20:37:59.802Z,102117.90
2019-02-18T20:41:02.941Z,102115.85
2019-02-18T20:44:07.674Z,102116.96
2019-02-18T20:47:10.562Z,102114.96
2019-02-18T20:50:13.788Z,102108.52
2019-02-18T20:53:17.149Z,102112.90
2019-02-18T20:56:20.261Z,102113.12
2019-02-18T20:59:23.448Z,102114.22
2019-02-18T21:02:26.742Z,102109.36
2019-02-18T21:05:29.855Z,102106.77
2019-02-18T21:08:33.031Z,102102.80
2019-02-18T21:11:36.683Z,102110.25
2019-02-18T21:14:39.823Z,102109.59
2019-02-18T21:17:42.944Z,102109.14
2019-02-18T21:20:46.139Z,102114.87
2019-02-18T21:23:49.318Z,102117.35
2019-02-18T21:26:52.507Z,102114.83
2019-02-18T21:29:55.703Z,102123.46
2019-02-18T21:32:58.791Z,102134.03
2019-02-18T21:36:01.899Z,102134.99
2019-02-18T21:39:06.867Z,102137.93
2019-02-18T21:42:10.137Z,102139.17
2019-02-18T21:45:13.371Z,102142.26
2019-02-18T21:48:16.611Z,102135.69
2019-02-18T21:51:19.973Z,102146.56
2019-02-18T21:54:23.231Z,102147.97
2019-02-18T21:57:26.582Z,102139.58
2019-02-18T22:00:29.800Z,102143.01
2019-02-18T22:03:33.060Z,102140.38
2019-02-18T22:06:36.258Z,102148.78
2019-02-18T22:09:39.378Z,102138.18
2019-02-18T22:12:42.591Z,102137.64
2019-02-18T22:15:45.815Z,102139.50
2019-02-18T22:18:49.010Z,102133.72
2019-02-18T22:21:52.883Z,102132.00
2019-02-18T22:24:55.999Z,102128.99
2019-02-18T22:27:59.166Z,102136.47
2019-02-18T22:31:02.357Z,102148.13
2019-02-18T22:34:05.478Z,102141.05
2019-02-18T22:37:08.656Z,102142.66
2019-02-18T22:40:11.951Z,102137.90
2019-02-18T22:43:15.127Z,102139.86
2019-02-18T22:46:18.223Z,102146.61
2019-02-18T22:49:21.420Z,102143.94
2019-02-18T22:52:24.637Z,102146.58
2019-02-18T22:55:27.871Z,102152.63
2019-02-18T22:58:31.051Z,102151.98
2019-02-18T23:01:34.167Z,102152.72
2019-02-18T23:04:37.380Z,102157.94
2019-02-18T23:07:40.595Z,102167.91
2019-02-18T23:10:43.827Z,102171.45
2019-02-18T23:13:47.077Z,102173.25
2019-02-18T23:16:50.239Z,102171.54
2019-02-18T23:19:54.292Z,102169.02
2019-02-18T23:22:57.791Z,102177.35
2019-02-18T23:26:00.887Z,102171.66
2019-02-18T23:29:04.091Z,102172.71
2019-02-18T23:32:07.325Z,102173.55
2019-02-18T23:35:10.466Z,102175.37
2019-02-18T23:38:13.555Z,102178.93
2019-02-18T23:41:16.766Z,102176.38
2019-02-18T23:44:20.063Z,102177.75
2019-02-18T23:47:23.143Z,102179.33
2019-02-18T23:50:26.431Z,102180.39
2019-02-18T23:53:29.602Z,102173.52
2019-02-18T23:56:32.719Z,102172.33
2019-02-18T23:59:35.925Z,102173.34
