createdAt,value
2023-05-06T00:00:48.614Z,11.3
2023-05-06T00:10:48.595Z,11.3
2023-05-06T00:15:48.600Z,11.3
2023-05-06T00:20:48.655Z,11.1
2023-05-06T00:30:48.632Z,11.3
2023-05-06T00:45:48.642Z,11.3
2023-05-06T00:50:48.636Z,11.3
2023-05-06T00:55:48.646Z,11.4
2023-05-06T01:00:48.703Z,11.4
2023-05-06T01:05:48.669Z,11.2
2023-05-06T01:15:48.672Z,11.3
2023-05-06T01:20:48.955Z,11.3
2023-05-06T01:30:48.662Z,11.3
2023-05-06T01:35:48.676Z,11.4
2023-05-06T01:45:48.644Z,11.3
2023-05-06T02:05:48.647Z,11.3
2023-05-06T02:10:48.657Z,11.3
2023-05-06T02:15:48.686Z,11.2
2023-05-06T02:25:48.676Z,11.2
2023-05-06T02:35:48.654Z,11.2
2023-05-06T02:40:48.681Z,11.2
2023-05-06T02:45:48.722Z,11.2
2023-05-06T02:55:48.649Z,11.2
2023-05-06T03:00:48.749Z,11.1
2023-05-06T03:25:48.692Z,11.1
2023-05-06T03:35:48.694Z,11
2023-05-06T03:45:48.755Z,10.9
2023-05-06T03:55:48.683Z,10.9
2023-05-06T04:00:48.693Z,11
2023-05-06T04:10:48.702Z,11
2023-05-06T04:20:48.718Z,11
2023-05-06T04:40:48.707Z,10.9
2023-05-06T04:50:48.688Z,10.9
2023-05-06T04:55:48.746Z,10.9
2023-05-06T05:05:48.751Z,10.8
2023-05-06T05:10:48.725Z,10.8
2023-05-06T05:15:48.705Z,10.9
2023-05-06T05:25:48.684Z,10.7
2023-05-06T05:30:48.743Z,10.8
2023-05-06T05:40:48.732Z,10.7
2023-05-06T06:00:48.732Z,10.8
2023-05-06T06:05:48.750Z,10.9
2023-05-06T06:15:48.744Z,10.8
2023-05-06T06:20:50.004Z,10.9
2023-05-06T06:25:48.708Z,10.8
2023-05-06T06:35:48.723Z,10.9
2023-05-06T06:40:48.720Z,11
2023-05-06T06:50:48.721Z,10.9
2023-05-06T07:00:48.762Z,11
2023-05-06T07:15:48.737Z,11
2023-05-06T07:20:48.754Z,11
2023-05-06T07:30:48.801Z,11.1
2023-05-06T07:40:48.753Z,11.1
2023-05-06T07:50:48.758Z,11.2
2023-05-06T07:55:48.748Z,11.3
2023-05-06T08:00:48.770Z,11.3
2023-05-06T08:05:48.752Z,11.3
2023-05-06T08:15:48.755Z,11.2
2023-05-06T08:35:48.826Z,11.3
2023-05-06T08:40:48.753Z,11.3
2023-05-06T08:45:48.845Z,11.3
2023-05-06T08:55:48.779Z,11.2
2023-05-06T09:05:48.740Z,11.2
2023-05-06T09:10:48.783Z,11.3
2023-05-06T09:20:48.794Z,11.3
2023-05-06T09:25:48.793Z,11.2
2023-05-06T09:35:48.757Z,11.2
2023-05-06T09:40:48.765Z,11.1
2023-05-06T10:00:48.785Z,11.1
2023-05-06T10:10:48.765Z,11.2
2023-05-06T10:15:48.789Z,11.1
2023-05-06T10:25:48.757Z,11.1
2023-05-06T10:35:48.751Z,11
2023-05-06T10:45:48.784Z,11
2023-05-06T10:50:48.808Z,11
2023-05-06T11:00:48.761Z,11
2023-05-06T11:20:48.779Z,10.9
2023-05-06T11:30:48.806Z,11
2023-05-06T11:40:48.793Z,11.1
2023-05-06T11:50:48.783Z,10.9
2023-05-06T12:00:51.195Z,10.9
2023-05-06T12:10:48.748Z,11
2023-05-06T12:15:48.785Z,10.8
2023-05-06T12:20:48.760Z,10.8
2023-05-06T12:40:48.756Z,10.9
2023-05-06T12:45:48.834Z,10.8
2023-05-06T12:55:48.781Z,10.8
2023-05-06T13:05:48.782Z,10.8
2023-05-06T13:15:48.760Z,10.7
2023-05-06T13:20:48.763Z,11
2023-05-06T13:35:48.790Z,10.9
2023-05-06T13:40:48.785Z,10.7
2023-05-06T13:55:48.777Z,10.9
2023-05-06T14:00:48.807Z,10.8
2023-05-06T14:10:48.772Z,10.7
2023-05-06T14:15:48.849Z,10.7
2023-05-06T14:25:48.797Z,10.9
2023-05-06T14:35:50.320Z,10.8
2023-05-06T14:45:48.943Z,10.7
2023-05-06T14:55:48.809Z,10.9
2023-05-06T15:25:48.802Z,10.9
2023-05-06T15:35:48.805Z,11.1
2023-05-06T15:45:48.853Z,11.1
2023-05-06T15:50:48.822Z,11
2023-05-06T16:00:48.780Z,11.2
2023-05-06T16:05:48.883Z,11.1
2023-05-06T16:10:48.805Z,11.1
2023-05-06T16:15:48.844Z,11
2023-05-06T16:35:48.811Z,11.1
2023-05-06T16:45:48.808Z,11.1
2023-05-06T16:50:48.807Z,11.2
2023-05-06T17:00:48.813Z,11.2
2023-05-06T17:10:48.805Z,11.3
2023-05-06T17:20:55.924Z,11.2
2023-05-06T17:25:48.868Z,11.3
2023-05-06T17:35:48.797Z,11.4
2023-05-06T17:55:48.807Z,11.5
2023-05-06T18:00:48.812Z,11.5
2023-05-06T18:10:48.826Z,11.5
2023-05-06T18:20:48.787Z,11.6
2023-05-06T18:25:48.796Z,11.6
2023-05-06T18:30:48.808Z,11.6
2023-05-06T18:40:48.791Z,11.6
2023-05-06T18:45:48.870Z,11.6
2023-05-06T18:55:48.796Z,11.6
2023-05-06T19:10:48.822Z,11.7
2023-05-06T19:20:48.840Z,11.6
2023-05-06T19:30:48.855Z,11.6
2023-05-06T19:35:48.819Z,11.7
2023-05-06T19:45:48.828Z,11.7
2023-05-06T19:50:48.821Z,11.7
2023-05-06T20:00:48.824Z,11.8
2023-05-06T20:10:48.855Z,11.7
2023-05-06T20:30:48.845Z,11.7
2023-05-06T20:40:48.841Z,11.7
2023-05-06T20:50:48.843Z,11.7
2023-05-06T21:00:48.842Z,11.7
2023-05-06T21:10:48.842Z,11.8
2023-05-06T21:15:48.840Z,11.7
2023-05-06T21:25:48.837Z,11.7
2023-05-06T21:50:48.832Z,11.6
2023-05-06T22:00:48.855Z,11.6
2023-05-06T22:10:48.840Z,11.9
2023-05-06T22:15:48.868Z,11.6
2023-05-06T22:25:48.871Z,11.8
2023-05-06T22:35:48.842Z,11.7
2023-05-06T22:45:48.876Z,11.7
2023-05-06T23:10:48.838Z,11.8
2023-05-06T23:15:48.912Z,11.8
2023-05-06T23:20:48.856Z,11.7
2023-05-06T23:30:48.876Z,11.8
2023-05-06T23:35:49.043Z,11.8
2023-05-06T23:45:48.836Z,11.7
2023-05-06T23:50:48.862Z,11.8
