createdAt,value
2022-12-31T00:07:00.107Z,5.0
2022-12-31T00:14:32.439Z,5.0
2022-12-31T00:22:04.724Z,5.0
2022-12-31T00:29:37.040Z,4.5
2022-12-31T00:37:09.325Z,4.5
2022-12-31T00:44:41.597Z,4.5
2022-12-31T00:52:13.891Z,4.5
2022-12-31T00:59:46.316Z,4.5
2022-12-31T01:07:18.655Z,4.5
2022-12-31T01:14:50.937Z,4.5
2022-12-31T01:22:23.215Z,4.5
2022-12-31T01:29:55.497Z,3.7
2022-12-31T01:37:27.769Z,3.7
2022-12-31T01:45:00.038Z,3.7
2022-12-31T01:52:32.370Z,3.7
2022-12-31T02:00:04.702Z,3.7
2022-12-31T02:07:36.994Z,3.7
2022-12-31T02:15:09.313Z,3.7
2022-12-31T02:22:41.620Z,3.7
2022-12-31T02:30:14.045Z,3.3
2022-12-31T02:37:46.367Z,3.3
2022-12-31T02:45:18.664Z,3.3
2022-12-31T02:52:50.980Z,3.3
2022-12-31T03:00:23.411Z,3.3
2022-12-31T03:07:55.743Z,3.3
2022-12-31T03:15:28.025Z,3.3
2022-12-31T03:23:00.296Z,3.3
2022-12-31T03:30:32.620Z,3.2
2022-12-31T03:38:04.905Z,3.2
2022-12-31T03:45:37.236Z,3.2
2022-12-31T03:53:09.563Z,3.2
2022-12-31T04:00:41.867Z,3.2
2022-12-31T04:08:14.195Z,3.2
2022-12-31T04:15:46.495Z,3.2
2022-12-31T04:23:18.837Z,3.2
2022-12-31T04:30:51.119Z,2.7
2022-12-31T04:38:23.436Z,2.7
2022-12-31T04:45:55.773Z,2.7
2022-12-31T04:53:28.107Z,2.7
2022-12-31T05:01:00.576Z,2.7
2022-12-31T05:08:32.980Z,2.7
2022-12-31T05:16:05.274Z,2.7
2022-12-31T05:23:37.609Z,2.7
2022-12-31T05:31:09.972Z,2.5
2022-12-31T05:38:42.293Z,2.5
2022-12-31T05:46:14.620Z,2.5
2022-12-31T05:53:46.956Z,2.5
2022-12-31T06:01:19.296Z,2.5
2022-12-31T06:08:51.614Z,2.5
2022-12-31T06:16:23.969Z,2.5
2022-12-31T06:23:56.248Z,2.5
2022-12-31T06:30:25.785Z,2.5
2022-12-31T06:31:13.216Z,2.5
2022-12-31T06:32:00.608Z,2.5
2022-12-31T06:32:47.931Z,2.5
2022-12-31T06:33:35.231Z,2.5
2022-12-31T06:34:22.541Z,2.5
2022-12-31T06:35:09.857Z,2.5
2022-12-31T06:35:57.175Z,2.5
2022-12-31T06:36:44.495Z,2.5
2022-12-31T06:37:31.819Z,2.5
2022-12-31T06:38:19.109Z,2.5
2022-12-31T06:39:06.386Z,2.5
2022-12-31T06:39:53.675Z,2.5
2022-12-31T06:40:40.951Z,2.5
2022-12-31T06:41:28.267Z,2.5
2022-12-31T06:42:15.595Z,2.5
2022-12-31T06:43:02.869Z,2.5
2022-12-31T06:43:50.146Z,2.5
2022-12-31T06:44:37.456Z,2.5
2022-12-31T06:45:24.750Z,2.5
2022-12-31T06:46:12.066Z,2.5
2022-12-31T06:46:59.407Z,2.5
2022-12-31T06:47:46.709Z,2.5
2022-12-31T06:48:34.004Z,2.5
2022-12-31T06:49:21.358Z,2.5
2022-12-31T06:50:08.677Z,2.5
2022-12-31T06:50:55.997Z,2.5
2022-12-31T06:51:43.315Z,2.5
2022-12-31T06:52:30.640Z,2.5
2022-12-31T06:53:17.964Z,2.5
2022-12-31T06:54:05.335Z,2.5
2022-12-31T06:54:52.674Z,2.5
2022-12-31T06:55:40.005Z,2.5
2022-12-31T06:56:33.451Z,2.5
2022-12-31T06:57:21.912Z,2.5
2022-12-31T06:58:09.370Z,2.5
2022-12-31T06:58:56.704Z,2.5
2022-12-31T06:59:43.990Z,2.5
2022-12-31T07:00:31.452Z,2.5
2022-12-31T07:01:18.824Z,2.5
2022-12-31T07:02:06.300Z,2.5
2022-12-31T07:02:53.704Z,2.5
2022-12-31T07:03:41.031Z,2.5
2022-12-31T07:04:28.355Z,2.5
2022-12-31T07:05:15.798Z,2.5
2022-12-31T07:06:03.134Z,2.5
2022-12-31T07:06:50.409Z,2.5
2022-12-31T07:07:37.884Z,2.5
2022-12-31T07:08:25.160Z,2.5
2022-12-31T07:09:12.474Z,2.5
2022-12-31T07:09:59.939Z,2.5
2022-12-31T07:10:47.250Z,2.5
2022-12-31T07:11:34.539Z,2.5
2022-12-31T07:12:21.967Z,2.5
2022-12-31T07:13:09.247Z,2.5
2022-12-31T07:13:56.556Z,2.5
2022-12-31T07:14:43.934Z,2.5
2022-12-31T07:15:31.205Z,2.5
2022-12-31T07:16:18.534Z,2.5
2022-12-31T07:17:05.880Z,2.5
2022-12-31T07:17:53.189Z,2.5
2022-12-31T07:18:40.482Z,2.5
2022-12-31T07:19:27.880Z,2.5
2022-12-31T07:20:15.195Z,2.5
2022-12-31T07:21:02.517Z,2.5
2022-12-31T07:21:49.909Z,4.1
2022-12-31T07:22:37.187Z,4.1
2022-12-31T07:23:24.510Z,4.1
2022-12-31T07:24:11.905Z,4.1
2022-12-31T07:24:59.194Z,4.1
2022-12-31T07:25:46.467Z,4.1
2022-12-31T07:26:33.904Z,4.1
2022-12-31T07:27:21.213Z,4.1
2022-12-31T07:28:08.526Z,4.1
2022-12-31T07:28:55.986Z,4.1
2022-12-31T07:29:43.311Z,4.1
2022-12-31T07:30:30.626Z,4.1
2022-12-31T07:31:18.120Z,4.1
2022-12-31T07:32:05.427Z,4.1
2022-12-31T07:32:52.733Z,4.1
2022-12-31T07:33:40.138Z,4.1
2022-12-31T07:34:27.464Z,4.1
2022-12-31T07:35:14.767Z,4.1
2022-12-31T07:36:02.217Z,4.1
2022-12-31T07:36:49.514Z,4.1
2022-12-31T07:37:36.836Z,4.1
2022-12-31T07:38:24.246Z,4.1
2022-12-31T07:39:11.546Z,4.1
2022-12-31T07:39:58.826Z,4.1
2022-12-31T07:40:46.283Z,4.1
2022-12-31T07:41:33.574Z,4.1
2022-12-31T07:42:20.884Z,4.1
2022-12-31T07:43:08.273Z,4.1
2022-12-31T07:43:55.556Z,4.1
2022-12-31T07:44:42.846Z,4.1
2022-12-31T07:45:30.266Z,4.1
2022-12-31T07:46:17.611Z,4.1
2022-12-31T07:47:04.968Z,4.1
2022-12-31T07:47:55.251Z,4.1
2022-12-31T07:48:45.252Z,4.1
2022-12-31T07:49:32.540Z,4.1
2022-12-31T07:50:20.126Z,4.1
2022-12-31T07:51:07.421Z,4.1
2022-12-31T07:51:54.749Z,4.1
2022-12-31T07:52:42.073Z,4.1
2022-12-31T07:53:29.400Z,4.1
2022-12-31T07:54:16.726Z,4.1
2022-12-31T07:55:04.050Z,4.1
2022-12-31T07:55:51.372Z,4.1
2022-12-31T07:56:38.657Z,4.1
2022-12-31T07:57:26.006Z,4.1
2022-12-31T07:58:13.297Z,4.1
2022-12-31T07:59:00.579Z,4.1
2022-12-31T07:59:47.887Z,4.1
2022-12-31T08:00:35.247Z,4.1
2022-12-31T08:01:22.627Z,4.1
2022-12-31T08:02:10.027Z,4.1
2022-12-31T08:02:57.390Z,4.1
2022-12-31T08:03:44.744Z,4.1
2022-12-31T08:04:32.032Z,4.1
2022-12-31T08:05:19.307Z,4.1
2022-12-31T08:06:06.585Z,4.1
2022-12-31T08:06:53.878Z,4.1
2022-12-31T08:07:41.187Z,4.1
2022-12-31T08:08:28.469Z,4.1
2022-12-31T08:09:15.765Z,4.1
2022-12-31T08:10:03.050Z,4.1
2022-12-31T08:10:50.321Z,4.1
2022-12-31T08:11:37.631Z,4.1
2022-12-31T08:12:24.950Z,4.1
2022-12-31T08:13:12.256Z,4.1
2022-12-31T08:13:59.533Z,4.1
2022-12-31T08:14:46.865Z,4.1
2022-12-31T08:15:34.183Z,4.1
2022-12-31T08:16:21.485Z,4.1
2022-12-31T08:17:08.794Z,4.1
2022-12-31T08:17:56.077Z,4.1
2022-12-31T08:18:43.456Z,4.1
2022-12-31T08:19:30.806Z,4.1
2022-12-31T08:20:18.097Z,4.1
2022-12-31T08:21:05.394Z,4.1
2022-12-31T08:21:52.684Z,6.7
2022-12-31T08:22:40.007Z,6.7
2022-12-31T08:23:27.297Z,6.7
2022-12-31T08:24:14.612Z,6.7
2022-12-31T08:25:01.907Z,6.7
2022-12-31T08:25:49.250Z,6.7
2022-12-31T08:26:36.571Z,6.7
2022-12-31T08:27:23.916Z,6.7
2022-12-31T08:28:11.278Z,6.7
2022-12-31T08:28:58.580Z,6.7
2022-12-31T08:29:45.918Z,6.7
2022-12-31T08:30:33.252Z,6.7
2022-12-31T08:31:20.589Z,6.7
2022-12-31T08:32:07.926Z,6.7
2022-12-31T08:32:55.210Z,6.7
2022-12-31T08:33:42.525Z,6.7
2022-12-31T08:34:29.805Z,6.7
2022-12-31T08:35:17.129Z,6.7
2022-12-31T08:36:04.405Z,6.7
2022-12-31T08:36:51.751Z,6.7
2022-12-31T08:37:39.083Z,6.7
2022-12-31T08:38:26.410Z,6.7
2022-12-31T08:39:13.741Z,6.7
2022-12-31T08:40:01.019Z,6.7
2022-12-31T08:40:48.365Z,6.7
2022-12-31T08:41:42.337Z,6.7
2022-12-31T08:42:30.088Z,6.7
2022-12-31T08:43:17.489Z,6.7
2022-12-31T08:44:04.799Z,6.7
2022-12-31T08:44:52.130Z,6.7
2022-12-31T08:45:39.550Z,6.7
2022-12-31T08:46:26.886Z,6.7
2022-12-31T08:47:14.220Z,6.7
2022-12-31T08:48:01.574Z,6.7
2022-12-31T08:48:49.061Z,6.7
2022-12-31T08:49:36.380Z,6.7
2022-12-31T08:50:23.817Z,6.7
2022-12-31T08:51:11.158Z,6.7
2022-12-31T08:51:58.440Z,6.7
2022-12-31T08:52:45.885Z,6.7
2022-12-31T08:53:33.212Z,6.7
2022-12-31T08:54:20.492Z,6.7
2022-12-31T08:55:07.955Z,6.7
2022-12-31T08:55:55.246Z,6.7
2022-12-31T08:56:46.019Z,6.7
2022-12-31T08:57:37.573Z,6.7
2022-12-31T08:58:24.945Z,6.7
2022-12-31T08:59:12.256Z,6.7
2022-12-31T08:59:59.575Z,6.7
2022-12-31T09:00:47.044Z,6.7
2022-12-31T09:01:34.385Z,6.7
2022-12-31T09:02:21.811Z,6.7
2022-12-31T09:03:09.253Z,6.7
2022-12-31T09:03:56.634Z,6.7
2022-12-31T09:04:44.004Z,6.7
2022-12-31T09:05:31.423Z,6.7
2022-12-31T09:06:18.705Z,6.7
2022-12-31T09:07:05.973Z,6.7
2022-12-31T09:07:53.394Z,6.7
2022-12-31T09:08:40.672Z,6.7
2022-12-31T09:09:27.960Z,6.7
2022-12-31T09:10:15.415Z,6.7
2022-12-31T09:11:02.747Z,6.7
2022-12-31T09:11:50.080Z,6.7
2022-12-31T09:12:37.589Z,6.7
2022-12-31T09:13:24.913Z,6.7
2022-12-31T09:14:12.222Z,6.7
2022-12-31T09:14:59.628Z,6.7
2022-12-31T09:15:46.898Z,6.7
2022-12-31T09:16:34.280Z,6.7
2022-12-31T09:17:21.589Z,6.7
2022-12-31T09:18:08.908Z,6.7
2022-12-31T09:18:56.247Z,6.7
2022-12-31T09:19:43.585Z,6.7
2022-12-31T09:20:42.449Z,6.7
2022-12-31T09:21:28.133Z,6.7
2022-12-31T09:22:15.532Z,5.8
2022-12-31T09:23:02.836Z,5.8
2022-12-31T09:23:50.171Z,5.8
2022-12-31T09:24:37.525Z,5.8
2022-12-31T09:25:24.804Z,5.8
2022-12-31T09:26:12.092Z,5.8
2022-12-31T09:26:59.496Z,5.8
2022-12-31T09:27:46.776Z,5.8
2022-12-31T09:28:34.091Z,5.8
2022-12-31T09:29:21.495Z,5.8
2022-12-31T09:30:08.835Z,5.8
2022-12-31T09:30:56.146Z,5.8
2022-12-31T09:31:43.604Z,5.8
2022-12-31T09:32:30.932Z,5.8
2022-12-31T09:33:18.366Z,5.8
2022-12-31T09:34:05.698Z,5.8
2022-12-31T09:34:52.980Z,5.8
2022-12-31T09:35:40.289Z,5.8
2022-12-31T09:36:27.818Z,5.8
2022-12-31T09:37:15.108Z,5.8
2022-12-31T09:38:06.472Z,5.8
2022-12-31T09:38:56.887Z,5.8
2022-12-31T09:39:44.242Z,5.8
2022-12-31T09:40:31.563Z,5.8
2022-12-31T09:41:18.840Z,5.8
2022-12-31T09:42:06.306Z,5.8
2022-12-31T09:42:53.633Z,5.8
2022-12-31T09:43:40.967Z,5.8
2022-12-31T09:44:28.386Z,5.8
2022-12-31T09:45:15.719Z,5.8
2022-12-31T09:46:03.061Z,5.8
2022-12-31T09:46:50.452Z,5.8
2022-12-31T09:47:37.772Z,5.8
2022-12-31T09:48:25.067Z,5.8
2022-12-31T09:49:12.479Z,5.8
2022-12-31T09:49:59.797Z,5.8
2022-12-31T09:50:47.127Z,5.8
2022-12-31T09:51:34.522Z,5.8
2022-12-31T09:52:21.847Z,5.8
2022-12-31T09:53:09.166Z,5.8
2022-12-31T09:53:56.530Z,5.8
2022-12-31T09:54:43.815Z,5.8
2022-12-31T09:55:31.118Z,5.8
2022-12-31T09:56:18.541Z,5.8
2022-12-31T09:57:05.833Z,5.8
2022-12-31T09:57:53.111Z,5.8
2022-12-31T09:58:40.507Z,5.8
2022-12-31T09:59:27.816Z,5.8
2022-12-31T10:00:15.116Z,5.8
2022-12-31T10:01:02.577Z,5.8
2022-12-31T10:01:50.025Z,5.8
2022-12-31T10:02:37.640Z,5.8
2022-12-31T10:03:25.091Z,5.8
2022-12-31T10:04:12.368Z,5.8
2022-12-31T10:04:59.654Z,5.8
2022-12-31T10:05:47.124Z,5.8
2022-12-31T10:06:34.418Z,5.8
2022-12-31T10:07:21.744Z,5.8
2022-12-31T10:08:09.152Z,5.8
2022-12-31T10:08:56.434Z,5.8
2022-12-31T10:09:43.760Z,5.8
2022-12-31T10:10:31.133Z,5.8
2022-12-31T10:11:18.452Z,5.8
2022-12-31T10:12:05.784Z,5.8
2022-12-31T10:12:53.209Z,5.8
2022-12-31T10:13:40.524Z,5.8
2022-12-31T10:14:27.839Z,5.8
2022-12-31T10:15:15.238Z,5.8
2022-12-31T10:16:02.514Z,5.8
2022-12-31T10:16:49.867Z,5.8
2022-12-31T10:17:37.229Z,5.8
2022-12-31T10:18:24.555Z,5.8
2022-12-31T10:19:11.851Z,5.8
2022-12-31T10:19:59.371Z,5.8
2022-12-31T10:20:46.678Z,5.8
2022-12-31T10:21:34.003Z,5.8
2022-12-31T10:22:21.433Z,6.3
2022-12-31T10:23:08.762Z,6.3
2022-12-31T10:23:56.056Z,6.3
2022-12-31T10:24:43.477Z,6.3
2022-12-31T10:25:39.367Z,6.3
2022-12-31T10:26:27.087Z,6.3
2022-12-31T10:27:14.453Z,6.3
2022-12-31T10:28:01.806Z,6.3
2022-12-31T10:28:49.122Z,6.3
2022-12-31T10:29:36.560Z,6.3
2022-12-31T10:30:23.909Z,6.3
2022-12-31T10:31:11.222Z,6.3
2022-12-31T10:31:58.629Z,6.3
2022-12-31T10:32:45.912Z,6.3
2022-12-31T10:33:33.197Z,6.3
2022-12-31T10:34:20.671Z,6.3
2022-12-31T10:35:07.961Z,6.3
2022-12-31T10:35:55.278Z,6.3
2022-12-31T10:36:42.647Z,6.3
2022-12-31T10:37:29.954Z,6.3
2022-12-31T10:38:17.245Z,6.3
2022-12-31T10:39:08.908Z,6.3
2022-12-31T10:40:00.739Z,6.3
2022-12-31T10:40:48.107Z,6.3
2022-12-31T10:41:35.400Z,6.3
2022-12-31T10:42:22.677Z,6.3
2022-12-31T10:43:10.105Z,6.3
2022-12-31T10:43:57.396Z,6.3
2022-12-31T10:44:44.677Z,6.3
2022-12-31T10:45:32.103Z,6.3
2022-12-31T10:46:23.103Z,6.3
2022-12-31T10:47:10.698Z,6.3
2022-12-31T10:47:58.171Z,6.3
2022-12-31T10:48:45.520Z,6.3
2022-12-31T10:49:33.006Z,6.3
2022-12-31T10:50:20.336Z,6.3
2022-12-31T10:51:07.658Z,6.3
2022-12-31T10:51:54.948Z,6.3
2022-12-31T10:52:42.478Z,6.3
2022-12-31T10:53:29.761Z,6.3
2022-12-31T10:54:17.058Z,6.3
2022-12-31T10:55:04.500Z,6.3
2022-12-31T10:55:51.835Z,6.3
2022-12-31T10:56:39.185Z,6.3
2022-12-31T10:57:26.577Z,6.3
2022-12-31T10:58:13.900Z,6.3
2022-12-31T10:59:01.206Z,6.3
2022-12-31T10:59:48.727Z,6.3
2022-12-31T11:00:36.104Z,6.3
2022-12-31T11:01:23.520Z,6.3
2022-12-31T11:02:11.046Z,6.3
2022-12-31T11:02:58.637Z,6.3
2022-12-31T11:03:46.058Z,6.3
2022-12-31T11:04:33.541Z,6.3
2022-12-31T11:05:20.853Z,6.3
2022-12-31T11:06:08.174Z,6.3
2022-12-31T11:06:55.540Z,6.3
2022-12-31T11:07:43.051Z,6.3
2022-12-31T11:08:30.333Z,6.3
2022-12-31T11:09:17.643Z,6.3
2022-12-31T11:10:05.095Z,6.3
2022-12-31T11:17:37.413Z,6.3
2022-12-31T11:25:09.728Z,6.3
2022-12-31T11:32:42.068Z,6.3
2022-12-31T11:40:14.425Z,6.3
2022-12-31T11:48:27.901Z,6.3
2022-12-31T11:55:29.065Z,6.3
2022-12-31T12:03:01.432Z,6.3
2022-12-31T12:10:36.566Z,6.3
2022-12-31T12:18:09.352Z,6.3
2022-12-31T12:25:41.660Z,6.3
2022-12-31T12:33:13.995Z,5.6
2022-12-31T12:40:46.317Z,5.6
2022-12-31T12:48:18.616Z,5.6
2022-12-31T12:55:50.920Z,5.6
2022-12-31T13:03:23.211Z,5.6
2022-12-31T13:10:55.498Z,5.6
2022-12-31T13:18:27.795Z,5.6
2022-12-31T13:26:00.092Z,5.6
2022-12-31T13:33:32.423Z,4.8
2022-12-31T13:41:04.772Z,4.8
2022-12-31T13:48:37.072Z,4.8
2022-12-31T13:56:09.418Z,4.8
2022-12-31T14:03:41.697Z,4.8
2022-12-31T14:11:13.977Z,4.8
2022-12-31T14:18:46.294Z,4.8
2022-12-31T14:26:18.597Z,4.8
2022-12-31T14:33:50.875Z,4.2
2022-12-31T14:41:23.186Z,4.2
2022-12-31T14:48:55.476Z,4.2
2022-12-31T14:56:27.773Z,4.2
2022-12-31T15:04:00.105Z,4.2
2022-12-31T15:11:32.495Z,4.2
2022-12-31T15:19:04.779Z,4.2
2022-12-31T15:26:37.100Z,4.2
2022-12-31T15:34:09.419Z,3.9
2022-12-31T15:42:02.989Z,3.9
2022-12-31T15:49:23.974Z,3.9
2022-12-31T15:56:56.270Z,3.9
2022-12-31T16:04:28.597Z,3.9
2022-12-31T16:12:00.955Z,3.9
2022-12-31T16:19:33.304Z,3.9
2022-12-31T16:27:05.624Z,3.9
2022-12-31T16:34:37.980Z,4.0
2022-12-31T16:42:10.309Z,4.0
2022-12-31T16:49:42.653Z,4.0
2022-12-31T16:57:14.967Z,4.0
2022-12-31T17:04:55.108Z,4.0
2022-12-31T17:12:28.155Z,4.0
2022-12-31T17:20:00.500Z,4.0
2022-12-31T17:27:32.796Z,4.0
2022-12-31T17:35:05.082Z,4.8
2022-12-31T17:42:37.464Z,4.8
2022-12-31T17:50:09.743Z,4.8
2022-12-31T17:57:42.068Z,4.8
2022-12-31T18:05:14.350Z,4.8
2022-12-31T18:12:46.670Z,4.8
2022-12-31T18:20:19.001Z,4.8
2022-12-31T18:27:51.351Z,4.8
2022-12-31T18:40:43.264Z,6.0
2022-12-31T18:41:30.571Z,6.0
2022-12-31T18:42:17.889Z,6.0
2022-12-31T18:44:03.248Z,6.0
2022-12-31T18:44:50.626Z,6.0
2022-12-31T18:45:37.987Z,6.0
2022-12-31T18:46:25.384Z,6.0
2022-12-31T18:53:57.710Z,6.0
2022-12-31T19:01:30.134Z,6.0
2022-12-31T19:09:02.993Z,6.0
2022-12-31T19:16:38.619Z,6.0
2022-12-31T19:24:10.923Z,6.0
2022-12-31T19:31:43.309Z,7.8
2022-12-31T19:39:15.615Z,7.8
2022-12-31T19:46:47.943Z,7.8
2022-12-31T19:54:20.274Z,7.8
2022-12-31T20:01:52.743Z,7.8
2022-12-31T20:09:25.128Z,7.8
2022-12-31T20:16:57.450Z,7.8
2022-12-31T20:24:29.812Z,7.8
2022-12-31T20:32:02.126Z,8.5
2022-12-31T20:39:34.398Z,8.5
2022-12-31T20:47:06.686Z,8.5
2022-12-31T20:54:38.968Z,8.5
2022-12-31T21:02:21.102Z,8.5
2022-12-31T21:09:53.544Z,8.5
2022-12-31T21:17:25.837Z,8.5
2022-12-31T21:24:58.118Z,8.5
2022-12-31T21:32:30.398Z,8.2
2022-12-31T21:40:02.687Z,8.2
2022-12-31T21:47:38.595Z,8.2
2022-12-31T21:55:11.964Z,8.2
2022-12-31T22:02:44.344Z,8.2
2022-12-31T22:10:26.526Z,8.2
2022-12-31T22:17:58.852Z,8.2
2022-12-31T22:25:31.176Z,8.2
2022-12-31T22:33:03.473Z,7.9
2022-12-31T22:40:35.799Z,7.9
2022-12-31T22:48:08.140Z,7.9
2022-12-31T22:55:40.465Z,7.9
2022-12-31T23:03:12.788Z,7.9
2022-12-31T23:10:45.155Z,7.9
2022-12-31T23:18:17.457Z,7.9
2022-12-31T23:25:49.736Z,7.9
2022-12-31T23:33:22.102Z,10.0
2022-12-31T23:40:54.401Z,10.0
2022-12-31T23:48:26.719Z,10.0
2022-12-31T23:55:59.085Z,10.0
