createdAt,value
2023-01-09T00:02:12.836Z,100200.59
2023-01-09T00:04:46.169Z,100198.59
2023-01-09T00:07:20.748Z,100196.69
2023-01-09T00:09:54.325Z,100208.03
2023-01-09T00:12:28.227Z,100188.09
2023-01-09T00:15:02.118Z,100212.72
2023-01-09T00:17:35.589Z,100210.41
2023-01-09T00:20:10.760Z,100207.72
2023-01-09T00:22:45.494Z,100215.31
2023-01-09T00:25:19.290Z,100213.94
2023-01-09T00:27:52.576Z,100208.78
2023-01-09T00:30:26.230Z,100211.81
2023-01-09T00:32:59.509Z,100202.63
2023-01-09T00:35:33.096Z,100201.75
2023-01-09T00:38:07.761Z,100197.97
2023-01-09T00:40:41.191Z,100200.88
2023-01-09T00:43:14.844Z,100199.22
2023-01-09T00:45:48.380Z,100199.31
2023-01-09T00:48:27.098Z,100197.97
2023-01-09T00:51:01.073Z,100194.06
2023-01-09T00:53:39.128Z,100197.03
2023-01-09T00:56:20.859Z,100190.94
2023-01-09T00:58:54.903Z,100181.06
2023-01-09T01:01:28.197Z,100180.38
2023-01-09T01:04:22.508Z,100176.25
2023-01-09T01:07:12.931Z,100182.78
2023-01-09T01:09:47.664Z,100181.41
2023-01-09T01:12:21.612Z,100169.25
2023-01-09T01:14:55.276Z,100169.88
2023-01-09T01:17:28.906Z,100164.69
2023-01-09T01:20:02.147Z,100157.03
2023-01-09T01:22:35.583Z,100164.25
2023-01-09T01:25:11.743Z,100150.78
2023-01-09T01:27:45.727Z,100153.22
2023-01-09T01:30:20.034Z,100136.28
2023-01-09T01:32:53.097Z,100142.94
2023-01-09T01:35:26.872Z,100138.69
2023-01-09T01:38:00.473Z,100139.22
2023-01-09T01:40:35.979Z,100123.66
2023-01-09T01:43:13.654Z,100024.22
2023-01-09T01:45:47.391Z,100121.94
2023-01-09T01:48:26.084Z,100127.16
2023-01-09T01:51:03.676Z,100125.44
2023-01-09T01:53:40.711Z,100126.25
2023-01-09T01:56:18.328Z,100130.06
2023-01-09T01:58:54.606Z,100128.25
2023-01-09T02:01:30.161Z,100125.28
2023-01-09T02:04:03.940Z,100126.59
2023-01-09T02:06:38.619Z,100123.31
2023-01-09T02:09:27.702Z,99996.63
2023-01-09T02:12:17.658Z,100127.06
2023-01-09T02:14:53.356Z,100119.94
2023-01-09T02:17:41.258Z,100117.28
2023-01-09T02:20:36.912Z,100118.94
2023-01-09T02:24:07.199Z,100116.41
2023-01-09T02:27:13.164Z,100111.44
2023-01-09T02:30:10.651Z,100114.06
2023-01-09T02:32:59.747Z,100115.78
2023-01-09T02:35:45.691Z,100112.22
2023-01-09T02:38:24.946Z,100106.09
2023-01-09T02:41:06.364Z,100096.31
2023-01-09T02:43:41.057Z,100092.88
2023-01-09T02:46:22.511Z,100107.53
2023-01-09T02:48:56.638Z,100091.75
2023-01-09T02:51:37.957Z,100099.94
2023-01-09T02:54:25.713Z,100088.19
2023-01-09T02:57:23.161Z,100084.13
2023-01-09T03:00:09.276Z,100088.53
2023-01-09T03:02:51.878Z,100072.84
2023-01-09T03:05:32.167Z,100081.16
2023-01-09T03:08:09.587Z,100075.13
2023-01-09T03:10:49.680Z,100079.44
2023-01-09T03:13:26.505Z,100071.72
2023-01-09T03:16:03.912Z,100071.34
2023-01-09T03:18:41.111Z,100064.13
2023-01-09T03:21:15.241Z,100081.94
2023-01-09T03:23:50.834Z,100074.28
2023-01-09T03:26:24.524Z,100081.00
2023-01-09T03:28:57.623Z,100076.16
2023-01-09T03:31:31.319Z,100052.78
2023-01-09T03:34:06.752Z,100072.91
2023-01-09T03:36:40.055Z,100067.44
2023-01-09T03:39:13.321Z,100081.56
2023-01-09T03:41:47.339Z,100076.91
2023-01-09T03:44:20.856Z,100076.59
2023-01-09T03:46:54.096Z,100078.78
2023-01-09T03:49:28.874Z,100083.84
2023-01-09T03:52:02.414Z,100079.53
2023-01-09T03:54:36.007Z,100004.75
2023-01-09T03:57:09.434Z,100078.38
2023-01-09T03:59:42.783Z,100080.16
2023-01-09T04:02:16.222Z,100084.03
2023-01-09T04:04:51.345Z,100087.97
2023-01-09T04:07:24.914Z,100086.50
2023-01-09T04:09:58.121Z,100081.94
2023-01-09T04:12:32.225Z,100087.25
2023-01-09T04:15:07.205Z,100078.78
2023-01-09T04:17:41.159Z,100079.44
2023-01-09T04:20:16.347Z,100072.78
2023-01-09T04:22:50.230Z,100078.31
2023-01-09T04:25:23.843Z,100076.47
2023-01-09T04:27:57.370Z,100079.75
2023-01-09T04:30:30.617Z,100082.19
2023-01-09T04:33:03.923Z,100081.34
2023-01-09T04:35:38.596Z,100097.28
2023-01-09T04:38:12.020Z,100089.66
2023-01-09T04:40:48.475Z,100093.44
2023-01-09T04:43:21.969Z,100092.50
2023-01-09T04:45:55.426Z,100092.53
2023-01-09T04:48:28.859Z,100101.59
2023-01-09T04:51:03.509Z,100100.63
2023-01-09T04:53:37.352Z,100102.84
2023-01-09T04:56:10.885Z,100097.41
2023-01-09T04:58:44.215Z,100103.81
2023-01-09T05:01:17.697Z,100097.91
2023-01-09T05:03:51.095Z,100110.06
2023-01-09T05:06:26.223Z,100105.19
2023-01-09T05:08:59.810Z,100028.97
2023-01-09T05:11:33.707Z,100108.59
2023-01-09T05:14:07.390Z,100101.34
2023-01-09T05:16:40.995Z,100103.22
2023-01-09T05:19:14.382Z,100103.00
2023-01-09T05:21:49.239Z,100094.81
2023-01-09T05:24:23.093Z,100100.69
2023-01-09T05:26:56.915Z,100105.19
2023-01-09T05:29:32.253Z,100103.47
2023-01-09T05:32:06.033Z,100097.66
2023-01-09T05:34:39.243Z,100101.16
2023-01-09T05:37:14.047Z,100097.13
2023-01-09T05:39:47.482Z,100103.78
2023-01-09T05:42:21.051Z,100098.66
2023-01-09T05:44:54.710Z,100100.19
2023-01-09T05:47:28.019Z,100101.16
2023-01-09T05:50:01.271Z,100099.38
2023-01-09T05:52:36.067Z,100098.72
2023-01-09T05:55:12.183Z,100090.41
2023-01-09T05:57:45.623Z,100094.03
2023-01-09T06:00:20.392Z,100098.78
2023-01-09T06:02:53.911Z,100096.84
2023-01-09T06:05:27.315Z,100100.97
2023-01-09T06:08:02.889Z,100103.09
2023-01-09T06:10:36.123Z,100104.31
2023-01-09T06:13:09.706Z,100110.47
2023-01-09T06:15:43.466Z,100101.56
2023-01-09T06:18:17.149Z,100100.69
2023-01-09T06:20:50.389Z,100097.97
2023-01-09T06:23:25.185Z,100035.31
2023-01-09T06:25:58.543Z,100116.41
2023-01-09T06:28:31.898Z,100107.69
2023-01-09T06:31:05.637Z,100108.25
2023-01-09T06:33:39.376Z,100110.28
2023-01-09T06:36:12.876Z,100106.69
2023-01-09T06:38:47.688Z,100112.47
2023-01-09T06:41:21.013Z,100112.56
2023-01-09T06:43:54.368Z,100118.59
2023-01-09T06:46:27.924Z,100106.13
2023-01-09T06:49:01.704Z,100113.06
2023-01-09T06:51:36.667Z,100115.50
2023-01-09T06:54:11.472Z,100112.16
2023-01-09T06:56:45.075Z,100112.94
2023-01-09T06:59:18.323Z,100110.78
2023-01-09T07:01:51.873Z,100110.66
2023-01-09T07:04:25.387Z,100105.81
2023-01-09T07:06:58.875Z,100103.50
2023-01-09T07:09:33.939Z,100108.22
2023-01-09T07:12:08.758Z,100111.63
2023-01-09T07:14:42.679Z,100095.56
2023-01-09T07:17:16.023Z,100102.28
2023-01-09T07:19:49.456Z,100093.28
2023-01-09T07:22:23.401Z,100090.66
2023-01-09T07:24:58.239Z,100094.47
2023-01-09T07:27:31.746Z,100091.69
2023-01-09T07:30:05.749Z,100087.75
2023-01-09T07:32:40.500Z,100085.84
2023-01-09T07:35:14.105Z,100088.47
2023-01-09T07:37:47.993Z,100078.25
2023-01-09T07:40:22.905Z,100073.06
2023-01-09T07:42:56.148Z,100070.03
2023-01-09T07:45:29.484Z,100071.38
2023-01-09T07:48:02.855Z,100073.38
2023-01-09T07:50:36.381Z,100069.03
2023-01-09T07:53:09.972Z,100067.81
2023-01-09T07:55:45.123Z,100069.72
2023-01-09T07:58:18.560Z,100075.44
2023-01-09T08:00:52.127Z,100057.13
2023-01-09T08:03:26.919Z,100067.81
2023-01-09T08:06:00.957Z,100034.25
2023-01-09T08:08:34.329Z,100055.72
2023-01-09T08:11:09.279Z,100056.06
2023-01-09T08:13:43.195Z,100056.97
2023-01-09T08:16:16.632Z,100049.03
2023-01-09T08:18:50.142Z,100056.28
2023-01-09T08:21:23.828Z,99982.03
2023-01-09T08:23:57.470Z,100040.75
2023-01-09T08:26:32.249Z,100046.50
2023-01-09T08:29:06.603Z,100049.88
2023-01-09T08:31:39.970Z,100047.09
2023-01-09T08:34:13.596Z,100051.94
2023-01-09T08:36:47.052Z,100048.19
2023-01-09T08:39:20.968Z,100049.25
2023-01-09T08:42:13.253Z,100043.44
2023-01-09T08:45:03.749Z,100052.84
2023-01-09T08:47:37.528Z,100045.16
2023-01-09T08:50:12.074Z,100043.88
2023-01-09T08:52:45.416Z,100019.47
2023-01-09T08:55:19.122Z,100039.31
2023-01-09T08:57:55.262Z,100015.25
2023-01-09T09:00:29.310Z,100002.81
2023-01-09T09:03:03.057Z,100035.34
2023-01-09T09:05:36.161Z,100029.16
2023-01-09T09:08:09.465Z,100022.97
2023-01-09T09:10:43.244Z,100024.03
2023-01-09T09:13:18.835Z,100020.66
2023-01-09T09:15:52.651Z,100009.84
2023-01-09T09:18:25.956Z,99988.47
2023-01-09T09:20:59.150Z,99987.25
2023-01-09T09:23:32.456Z,99987.16
2023-01-09T09:26:06.317Z,99980.75
2023-01-09T09:28:41.398Z,99983.31
2023-01-09T09:31:14.590Z,99965.41
2023-01-09T09:33:47.993Z,99978.09
2023-01-09T09:36:21.321Z,99982.47
2023-01-09T09:38:54.669Z,99978.00
2023-01-09T09:42:20.064Z,99969.06
2023-01-09T09:45:15.170Z,99962.94
2023-01-09T09:47:58.534Z,99951.47
2023-01-09T09:50:52.881Z,99957.41
2023-01-09T09:53:30.764Z,99943.53
2023-01-09T09:56:05.507Z,99935.00
2023-01-09T09:58:41.226Z,99935.53
2023-01-09T10:01:22.517Z,99926.88
2023-01-09T10:04:00.261Z,99920.28
2023-01-09T10:06:37.718Z,99923.69
2023-01-09T10:09:18.559Z,99916.56
2023-01-09T10:11:59.680Z,99920.97
2023-01-09T10:14:34.368Z,99914.38
2023-01-09T10:17:19.057Z,99930.91
2023-01-09T10:20:12.208Z,99927.88
2023-01-09T10:22:57.118Z,99838.03
2023-01-09T10:25:40.018Z,99905.63
2023-01-09T10:28:46.072Z,99919.41
2023-01-09T10:31:28.911Z,99905.16
2023-01-09T10:34:15.707Z,99910.16
2023-01-09T10:37:06.649Z,99889.25
2023-01-09T10:39:48.571Z,99912.53
2023-01-09T10:42:30.838Z,99920.22
2023-01-09T10:45:13.567Z,99910.97
2023-01-09T10:47:47.089Z,99899.16
2023-01-09T10:50:24.274Z,99893.81
2023-01-09T10:52:58.325Z,99889.47
2023-01-09T10:55:40.203Z,99892.72
2023-01-09T10:58:15.023Z,99895.28
2023-01-09T11:00:49.994Z,99886.19
2023-01-09T11:03:25.275Z,99881.00
2023-01-09T11:06:01.138Z,99887.94
2023-01-09T11:08:40.301Z,99877.41
2023-01-09T11:11:23.540Z,99882.38
2023-01-09T11:14:06.816Z,99876.22
2023-01-09T11:16:52.901Z,99865.69
2023-01-09T11:19:28.256Z,99874.97
2023-01-09T11:22:10.787Z,99868.75
2023-01-09T11:24:44.327Z,99879.81
2023-01-09T11:27:29.825Z,99881.50
2023-01-09T11:30:20.082Z,99876.94
2023-01-09T11:32:53.920Z,99874.72
2023-01-09T11:35:33.088Z,99872.16
2023-01-09T11:38:16.113Z,99878.50
2023-01-09T11:40:51.286Z,99871.59
2023-01-09T11:43:32.799Z,99867.59
2023-01-09T11:46:08.052Z,99848.34
2023-01-09T11:48:54.699Z,99865.41
2023-01-09T11:51:29.911Z,99857.22
2023-01-09T11:54:22.500Z,99859.59
2023-01-09T11:56:57.084Z,99863.94
2023-01-09T11:59:32.176Z,99856.03
2023-01-09T12:02:41.088Z,99850.75
2023-01-09T12:05:26.736Z,99829.88
2023-01-09T12:08:25.189Z,99833.88
2023-01-09T12:11:31.566Z,99830.03
2023-01-09T12:14:26.473Z,99814.63
2023-01-09T12:17:15.821Z,99807.38
2023-01-09T12:20:03.789Z,99800.31
2023-01-09T12:22:47.138Z,99800.16
2023-01-09T12:25:31.729Z,99800.06
2023-01-09T12:28:21.415Z,99789.31
2023-01-09T12:31:05.369Z,99790.94
2023-01-09T12:33:48.965Z,99797.00
2023-01-09T12:36:31.696Z,99799.38
2023-01-09T12:39:20.405Z,99781.38
2023-01-09T12:42:06.240Z,99786.84
2023-01-09T12:45:00.282Z,99786.66
2023-01-09T12:47:45.431Z,99783.38
2023-01-09T12:50:37.721Z,99776.19
2023-01-09T12:53:20.869Z,99763.25
2023-01-09T12:56:01.728Z,99762.06
2023-01-09T12:58:44.665Z,99737.47
2023-01-09T13:01:23.790Z,99757.88
2023-01-09T13:04:08.655Z,99760.25
2023-01-09T13:06:46.933Z,99745.94
2023-01-09T13:09:27.720Z,99743.31
2023-01-09T13:12:07.605Z,99749.50
2023-01-09T13:14:50.760Z,99755.66
2023-01-09T13:17:31.181Z,99740.44
2023-01-09T13:20:13.799Z,99745.75
2023-01-09T13:22:50.353Z,99742.38
2023-01-09T13:25:43.426Z,99747.94
2023-01-09T13:28:22.134Z,99745.44
2023-01-09T13:31:18.192Z,99754.41
2023-01-09T13:33:55.661Z,99755.16
2023-01-09T13:36:33.097Z,99722.59
2023-01-09T13:39:08.063Z,99752.34
2023-01-09T13:42:06.905Z,99751.03
2023-01-09T13:44:40.975Z,99743.22
2023-01-09T13:47:20.994Z,99742.47
2023-01-09T13:50:20.750Z,99739.13
2023-01-09T13:52:54.484Z,99738.28
2023-01-09T13:55:37.149Z,99732.00
2023-01-09T13:58:23.574Z,99726.19
2023-01-09T14:01:00.506Z,99641.19
2023-01-09T14:03:37.340Z,99714.97
2023-01-09T14:06:17.729Z,99708.19
2023-01-09T14:09:09.560Z,99711.47
2023-01-09T14:11:44.951Z,99716.56
2023-01-09T14:14:29.525Z,99724.41
2023-01-09T14:17:04.379Z,99728.75
2023-01-09T14:19:40.524Z,99705.72
2023-01-09T14:22:27.834Z,99728.25
2023-01-09T14:25:09.617Z,99719.16
2023-01-09T14:28:11.694Z,99720.22
2023-01-09T14:31:10.353Z,99721.31
2023-01-09T14:33:48.912Z,99711.03
2023-01-09T14:36:29.310Z,99726.19
2023-01-09T14:39:09.605Z,99726.25
2023-01-09T14:42:00.765Z,99714.09
2023-01-09T14:44:46.528Z,99626.09
2023-01-09T14:47:25.444Z,99701.09
2023-01-09T14:50:04.168Z,99713.50
2023-01-09T14:52:41.660Z,99720.75
2023-01-09T14:55:25.447Z,99714.44
2023-01-09T14:58:11.889Z,99708.31
2023-01-09T15:01:02.845Z,99718.78
2023-01-09T15:03:40.589Z,99718.78
2023-01-09T15:06:18.054Z,99724.66
2023-01-09T15:08:58.273Z,99702.63
2023-01-09T15:11:34.713Z,99718.44
2023-01-09T15:14:10.346Z,99721.00
2023-01-09T15:16:46.544Z,99728.81
2023-01-09T15:19:20.982Z,99725.44
2023-01-09T15:21:59.350Z,99709.59
2023-01-09T15:24:34.678Z,99707.28
2023-01-09T15:27:15.725Z,99678.03
2023-01-09T15:29:49.481Z,99712.88
2023-01-09T15:32:27.048Z,99714.34
2023-01-09T15:35:00.373Z,99718.78
2023-01-09T15:37:38.961Z,99716.22
2023-01-09T15:40:25.000Z,99710.25
2023-01-09T15:43:01.724Z,99716.13
2023-01-09T15:45:38.573Z,99699.69
2023-01-09T15:48:17.408Z,99696.31
2023-01-09T15:50:53.981Z,99691.88
2023-01-09T15:53:29.084Z,99693.34
2023-01-09T15:56:19.683Z,99674.25
2023-01-09T15:58:55.522Z,99679.97
2023-01-09T16:01:32.690Z,99692.22
2023-01-09T16:04:08.673Z,99694.50
2023-01-09T16:06:45.529Z,99685.84
2023-01-09T16:09:21.927Z,99679.41
2023-01-09T16:11:59.128Z,99661.50
2023-01-09T16:14:38.649Z,99675.50
2023-01-09T16:17:17.798Z,99652.38
2023-01-09T16:19:52.789Z,99663.16
2023-01-09T16:22:29.253Z,99670.22
2023-01-09T16:25:22.149Z,99660.94
2023-01-09T16:28:10.194Z,99670.94
2023-01-09T16:30:53.950Z,99658.00
2023-01-09T16:33:29.049Z,99666.41
2023-01-09T16:36:03.434Z,99673.22
2023-01-09T16:38:36.640Z,99667.00
2023-01-09T16:41:34.199Z,99676.44
2023-01-09T16:44:09.678Z,99674.22
2023-01-09T16:46:46.059Z,99679.38
2023-01-09T16:49:22.787Z,99671.78
2023-01-09T16:51:57.088Z,99680.19
2023-01-09T16:54:31.460Z,99677.38
2023-01-09T16:57:05.072Z,99653.81
2023-01-09T16:59:38.586Z,99658.63
2023-01-09T17:02:18.506Z,99661.81
2023-01-09T17:04:52.060Z,99655.50
2023-01-09T17:07:28.551Z,99652.97
2023-01-09T17:10:02.299Z,99650.56
2023-01-09T17:12:38.636Z,99649.91
2023-01-09T17:15:12.586Z,99643.38
2023-01-09T17:17:47.881Z,99647.72
2023-01-09T17:20:21.601Z,99587.94
2023-01-09T17:22:55.243Z,99650.75
2023-01-09T17:25:45.762Z,99647.69
2023-01-09T17:28:36.090Z,99654.38
2023-01-09T17:31:13.104Z,99632.97
2023-01-09T17:33:47.805Z,99627.69
2023-01-09T17:36:26.322Z,99519.59
2023-01-09T17:39:00.422Z,99611.44
2023-01-09T17:41:34.515Z,99610.97
2023-01-09T17:44:08.178Z,99612.31
2023-01-09T17:46:43.147Z,99608.34
2023-01-09T17:49:20.465Z,99615.16
2023-01-09T17:51:54.107Z,99609.50
2023-01-09T17:54:27.417Z,99612.72
2023-01-09T17:57:02.221Z,99614.53
2023-01-09T17:59:35.999Z,99612.72
2023-01-09T18:02:16.925Z,99609.59
2023-01-09T18:04:51.551Z,99609.44
2023-01-09T18:07:25.018Z,99602.34
2023-01-09T18:09:59.115Z,99608.09
2023-01-09T18:12:33.569Z,99607.25
2023-01-09T18:15:07.652Z,99595.84
2023-01-09T18:17:40.904Z,99598.19
2023-01-09T18:20:15.646Z,99588.97
2023-01-09T18:22:49.713Z,99592.53
2023-01-09T18:25:23.976Z,99591.53
2023-01-09T18:27:57.596Z,99596.16
2023-01-09T18:30:31.828Z,99593.09
2023-01-09T18:33:06.194Z,99594.81
2023-01-09T18:35:41.255Z,99595.84
2023-01-09T18:38:15.946Z,99595.47
2023-01-09T18:40:49.904Z,99597.72
2023-01-09T18:43:24.868Z,99601.25
2023-01-09T18:45:58.746Z,99604.63
2023-01-09T18:48:32.185Z,99602.72
2023-01-09T18:51:08.952Z,99600.75
2023-01-09T18:53:42.627Z,99587.44
2023-01-09T18:56:16.227Z,99583.88
2023-01-09T18:58:50.240Z,99587.44
2023-01-09T19:01:24.012Z,99585.00
2023-01-09T19:03:59.479Z,99583.19
2023-01-09T19:06:34.516Z,99573.31
2023-01-09T19:09:08.311Z,99579.91
2023-01-09T19:11:44.304Z,99570.78
2023-01-09T19:14:18.513Z,99560.31
2023-01-09T19:16:54.584Z,99543.88
2023-01-09T19:19:29.737Z,99551.63
2023-01-09T19:22:04.482Z,99552.38
2023-01-09T19:24:37.787Z,99474.56
2023-01-09T19:27:11.700Z,99550.88
2023-01-09T19:29:45.223Z,99544.38
2023-01-09T19:32:18.869Z,99538.06
2023-01-09T19:34:52.312Z,99469.59
2023-01-09T19:37:27.783Z,99529.19
2023-01-09T19:40:01.734Z,99521.28
2023-01-09T19:42:39.148Z,99523.81
2023-01-09T19:45:14.445Z,99515.91
2023-01-09T19:47:49.451Z,99528.25
2023-01-09T19:50:25.207Z,99516.84
2023-01-09T19:53:01.876Z,99508.25
2023-01-09T19:55:39.857Z,99505.44
2023-01-09T19:58:14.841Z,99505.53
2023-01-09T20:00:51.726Z,99504.50
2023-01-09T20:03:28.441Z,99508.16
2023-01-09T20:06:07.195Z,99498.28
2023-01-09T20:08:43.843Z,99514.31
2023-01-09T20:11:18.797Z,99512.41
2023-01-09T20:13:54.361Z,99499.22
2023-01-09T20:16:32.453Z,99497.41
2023-01-09T20:19:09.495Z,99491.41
2023-01-09T20:21:45.545Z,99498.47
2023-01-09T20:24:21.113Z,99487.72
2023-01-09T20:26:54.841Z,99483.47
2023-01-09T20:29:30.327Z,99487.25
2023-01-09T20:32:06.499Z,99474.22
2023-01-09T20:34:39.940Z,99468.97
2023-01-09T20:37:14.632Z,99484.78
2023-01-09T20:39:52.959Z,99474.63
2023-01-09T20:42:26.421Z,99473.56
2023-01-09T20:45:00.165Z,99468.28
2023-01-09T20:47:33.807Z,99464.50
2023-01-09T20:50:07.914Z,99457.81
2023-01-09T20:52:41.210Z,99447.56
2023-01-09T20:55:16.242Z,99468.75
2023-01-09T20:57:49.498Z,99452.19
2023-01-09T21:00:27.510Z,99460.84
2023-01-09T21:03:00.850Z,99451.31
2023-01-09T21:05:34.219Z,99447.25
2023-01-09T21:08:07.777Z,99436.53
2023-01-09T21:10:42.420Z,99444.81
2023-01-09T21:13:16.312Z,99456.59
2023-01-09T21:15:50.356Z,99448.13
2023-01-09T21:18:24.396Z,99456.13
2023-01-09T21:20:57.788Z,99450.56
2023-01-09T21:23:31.062Z,99451.50
2023-01-09T21:26:11.397Z,99457.47
2023-01-09T21:28:49.112Z,99451.31
2023-01-09T21:31:28.731Z,99447.56
2023-01-09T21:34:03.251Z,99446.44
2023-01-09T21:36:36.783Z,99441.72
2023-01-09T21:39:10.516Z,99446.03
2023-01-09T21:42:03.246Z,99444.81
2023-01-09T21:44:56.968Z,99446.44
2023-01-09T21:47:32.987Z,99443.97
2023-01-09T21:50:07.277Z,99433.03
2023-01-09T21:52:40.529Z,99434.53
2023-01-09T21:55:13.882Z,99427.47
2023-01-09T21:57:48.907Z,99428.13
2023-01-09T22:00:22.615Z,99422.19
2023-01-09T22:02:56.269Z,99422.09
2023-01-09T22:05:29.537Z,99415.88
2023-01-09T22:08:02.895Z,99421.94
2023-01-09T22:10:36.295Z,99425.41
2023-01-09T22:13:16.284Z,99419.19
2023-01-09T22:15:50.300Z,99418.41
2023-01-09T22:18:23.741Z,99416.34
2023-01-09T22:21:04.611Z,99403.34
2023-01-09T22:23:37.958Z,99395.53
2023-01-09T22:26:13.377Z,99397.09
2023-01-09T22:28:50.108Z,99400.22
2023-01-09T22:31:25.915Z,99398.34
2023-01-09T22:34:02.432Z,99394.47
2023-01-09T22:36:36.126Z,99387.88
2023-01-09T22:39:13.155Z,99390.81
2023-01-09T22:41:50.697Z,99354.38
2023-01-09T22:44:25.471Z,99375.16
2023-01-09T22:46:59.138Z,99371.19
2023-01-09T22:49:37.297Z,99368.19
2023-01-09T22:52:24.672Z,99358.50
2023-01-09T22:54:57.900Z,99354.72
2023-01-09T22:57:31.157Z,99341.34
2023-01-09T23:00:08.135Z,99342.84
2023-01-09T23:02:41.557Z,99337.56
2023-01-09T23:05:15.277Z,99325.00
2023-01-09T23:07:48.495Z,99325.63
2023-01-09T23:10:21.734Z,99317.44
2023-01-09T23:12:55.321Z,99307.81
2023-01-09T23:15:31.685Z,99300.84
2023-01-09T23:18:06.294Z,99302.53
2023-01-09T23:20:39.667Z,99291.25
2023-01-09T23:23:12.874Z,99289.53
2023-01-09T23:25:49.598Z,99283.13
2023-01-09T23:28:23.427Z,99266.88
2023-01-09T23:30:58.678Z,99281.06
2023-01-09T23:33:32.523Z,99282.03
2023-01-09T23:36:06.512Z,99288.56
2023-01-09T23:38:39.814Z,99279.56
2023-01-09T23:41:13.101Z,99274.28
2023-01-09T23:43:46.002Z,99273.34
2023-01-09T23:46:20.869Z,99268.84
2023-01-09T23:48:54.367Z,99255.63
2023-01-09T23:51:27.765Z,99258.28
2023-01-09T23:54:01.014Z,99255.34
2023-01-09T23:56:34.658Z,99265.59
2023-01-09T23:59:09.587Z,99257.66
