createdAt,value
2022-10-17T00:00:24.747Z,100979.22
2022-10-17T00:02:52.634Z,100977.34
2022-10-17T00:05:20.379Z,100977.53
2022-10-17T00:07:48.172Z,100972.06
2022-10-17T00:10:16.024Z,100977.53
2022-10-17T00:12:43.735Z,100979.22
2022-10-17T00:15:13.725Z,100981.13
2022-10-17T00:17:42.118Z,100985.72
2022-10-17T00:20:12.287Z,100988.47
2022-10-17T00:22:39.979Z,100988.47
2022-10-17T00:25:07.710Z,100981.28
2022-10-17T00:27:35.435Z,100988.47
2022-10-17T00:30:03.184Z,100988.63
2022-10-17T00:32:31.199Z,100985.06
2022-10-17T00:34:58.974Z,100984.22
2022-10-17T00:37:26.697Z,100995.97
2022-10-17T00:39:54.432Z,100998.72
2022-10-17T00:42:22.097Z,100999.75
2022-10-17T00:44:49.818Z,100990.50
2022-10-17T00:47:17.592Z,100994.28
2022-10-17T00:49:45.456Z,100994.28
2022-10-17T00:52:13.138Z,100984.38
2022-10-17T00:54:40.893Z,100982.50
2022-10-17T00:57:08.543Z,100992.56
2022-10-17T00:59:36.233Z,100990.69
2022-10-17T01:02:03.989Z,100991.88
2022-10-17T01:04:32.015Z,100990.03
2022-10-17T01:06:59.690Z,100989.16
2022-10-17T01:09:27.512Z,100990.88
2022-10-17T01:16:52.273Z,100984.06
2022-10-17T01:19:20.003Z,100985.09
2022-10-17T01:21:47.841Z,100988.69
2022-10-17T01:24:15.540Z,100989.53
2022-10-17T01:26:43.416Z,100989.53
2022-10-17T01:29:11.082Z,100987.84
2022-10-17T01:31:38.779Z,100985.09
2022-10-17T01:34:06.436Z,100987.00
2022-10-17T01:36:34.162Z,100985.09
2022-10-17T01:39:01.915Z,100977.75
2022-10-17T01:41:29.585Z,100977.75
2022-10-17T01:43:57.292Z,100976.06
2022-10-17T01:46:24.986Z,100969.78
2022-10-17T01:48:52.655Z,100972.50
2022-10-17T01:51:20.395Z,100974.34
2022-10-17T01:53:48.164Z,100969.78
2022-10-17T01:56:15.920Z,100962.41
2022-10-17T01:58:46.063Z,100968.72
2022-10-17T02:01:13.951Z,100961.56
2022-10-17T02:03:41.819Z,100956.13
2022-10-17T02:06:09.670Z,100958.84
2022-10-17T02:08:37.555Z,100964.31
2022-10-17T02:11:05.230Z,100958.84
2022-10-17T02:13:33.086Z,100960.53
2022-10-17T02:16:00.955Z,100956.13
2022-10-17T02:18:28.607Z,100956.13
2022-10-17T02:20:56.320Z,100957.97
2022-10-17T02:23:24.004Z,100961.38
2022-10-17T02:25:51.854Z,100959.50
2022-10-17T02:28:19.639Z,100961.22
2022-10-17T02:30:47.288Z,100958.47
2022-10-17T02:33:15.002Z,100957.59
2022-10-17T02:35:42.703Z,100955.56
2022-10-17T02:43:05.702Z,100950.94
2022-10-17T02:45:38.162Z,100958.13
2022-10-17T02:48:05.832Z,100961.00
2022-10-17T02:50:33.658Z,100956.41
2022-10-17T02:53:01.345Z,100961.84
2022-10-17T02:55:29.059Z,100965.47
2022-10-17T02:57:58.884Z,100965.47
2022-10-17T03:00:26.726Z,100960.00
2022-10-17T03:02:54.463Z,100963.56
2022-10-17T03:05:22.202Z,100957.06
2022-10-17T03:07:50.053Z,100952.66
2022-10-17T03:10:17.839Z,100953.50
2022-10-17T03:12:45.579Z,100958.97
2022-10-17T03:15:13.301Z,100962.53
2022-10-17T03:17:41.235Z,100959.81
2022-10-17T03:20:09.268Z,100963.38
2022-10-17T03:22:36.992Z,100965.47
2022-10-17T03:25:04.718Z,100956.41
2022-10-17T03:27:32.738Z,100953.03
2022-10-17T03:30:00.746Z,100962.22
2022-10-17T03:34:56.305Z,100974.66
2022-10-17T03:37:24.081Z,100974.50
2022-10-17T03:39:51.961Z,100969.03
2022-10-17T03:42:19.797Z,100969.03
2022-10-17T03:44:47.570Z,100977.22
2022-10-17T03:47:15.290Z,100983.53
2022-10-17T03:49:43.044Z,100976.19
2022-10-17T03:52:10.767Z,100974.50
2022-10-17T03:54:38.555Z,100975.34
2022-10-17T03:57:06.248Z,100975.34
2022-10-17T03:59:34.043Z,100972.44
2022-10-17T04:02:01.868Z,100975.34
2022-10-17T04:04:29.595Z,100972.63
2022-10-17T04:06:57.265Z,100971.56
2022-10-17T04:09:24.943Z,100978.06
2022-10-17T04:11:52.673Z,100979.97
2022-10-17T04:14:20.685Z,100981.66
2022-10-17T04:16:48.361Z,100978.06
2022-10-17T04:19:16.117Z,100989.16
2022-10-17T04:21:43.844Z,100985.78
2022-10-17T04:24:11.557Z,100988.31
2022-10-17T04:26:39.276Z,100987.31
2022-10-17T04:29:06.970Z,100989.84
2022-10-17T04:31:34.716Z,100985.41
2022-10-17T04:34:02.421Z,100990.88
2022-10-17T04:36:30.086Z,100986.44
2022-10-17T04:38:57.950Z,100986.44
2022-10-17T04:41:25.933Z,100983.69
2022-10-17T04:43:53.672Z,100990.03
2022-10-17T04:49:13.882Z,100991.25
2022-10-17T04:51:41.683Z,100991.88
2022-10-17T04:54:09.493Z,100987.94
2022-10-17T04:56:37.329Z,100983.53
2022-10-17T04:59:05.062Z,100997.03
2022-10-17T05:01:32.749Z,100988.81
2022-10-17T05:04:00.383Z,100991.34
2022-10-17T05:06:29.012Z,100994.94
2022-10-17T05:08:57.513Z,100997.66
2022-10-17T05:11:25.251Z,100992.19
2022-10-17T05:13:52.875Z,100996.66
2022-10-17T05:16:20.504Z,100999.38
2022-10-17T05:18:52.630Z,101002.28
2022-10-17T05:21:20.855Z,101006.91
2022-10-17T05:23:48.559Z,101005.00
2022-10-17T05:26:16.230Z,101002.28
2022-10-17T05:28:43.914Z,101003.13
2022-10-17T05:31:11.646Z,101011.16
2022-10-17T05:33:39.382Z,101009.47
2022-10-17T05:36:07.175Z,101015.78
2022-10-17T05:38:34.861Z,101009.47
2022-10-17T05:41:02.511Z,101017.47
2022-10-17T05:43:30.235Z,101011.16
2022-10-17T05:45:57.909Z,101017.47
2022-10-17T05:48:25.618Z,101020.19
2022-10-17T05:50:53.262Z,101020.88
2022-10-17T05:53:21.022Z,101019.19
2022-10-17T05:55:48.732Z,101024.63
2022-10-17T05:58:22.021Z,101020.88
2022-10-17T06:00:50.044Z,101020.19
2022-10-17T06:03:17.781Z,101020.88
2022-10-17T06:05:45.483Z,101023.59
2022-10-17T06:08:13.127Z,101030.09
2022-10-17T06:10:40.840Z,101030.94
2022-10-17T06:13:08.475Z,101026.31
2022-10-17T06:15:36.135Z,101024.63
2022-10-17T06:18:03.877Z,101039.97
2022-10-17T06:20:31.539Z,101045.44
2022-10-17T06:22:59.223Z,101042.72
2022-10-17T06:25:26.896Z,101050.91
2022-10-17T06:27:54.627Z,101051.75
2022-10-17T06:30:23.029Z,101055.31
2022-10-17T06:32:50.676Z,101061.66
2022-10-17T06:35:18.331Z,101067.97
2022-10-17T06:37:45.993Z,101066.94
2022-10-17T06:40:15.136Z,101063.19
2022-10-17T06:42:42.780Z,101073.22
2022-10-17T06:45:10.579Z,101067.59
2022-10-17T06:47:38.334Z,101075.81
2022-10-17T06:50:06.144Z,101070.16
2022-10-17T06:52:33.849Z,101065.56
2022-10-17T06:57:34.261Z,101075.81
2022-10-17T07:00:02.059Z,101082.94
2022-10-17T07:02:30.212Z,101082.09
2022-10-17T07:04:58.188Z,101086.03
2022-10-17T07:07:26.108Z,101083.31
2022-10-17T07:09:53.978Z,101093.22
2022-10-17T07:12:21.653Z,101088.09
2022-10-17T07:14:50.545Z,101083.50
2022-10-17T07:17:18.634Z,101095.28
2022-10-17T07:19:46.339Z,101094.44
2022-10-17T07:22:14.061Z,101085.38
2022-10-17T07:24:41.768Z,101099.91
2022-10-17T07:27:09.501Z,101102.78
2022-10-17T07:29:37.189Z,101103.63
2022-10-17T07:32:08.512Z,101105.53
2022-10-17T07:34:36.165Z,101109.94
2022-10-17T07:37:04.029Z,101112.03
2022-10-17T07:39:31.832Z,101123.78
2022-10-17T07:42:00.042Z,101125.69
2022-10-17T07:44:27.873Z,101127.38
2022-10-17T07:46:55.639Z,101121.91
2022-10-17T07:49:23.400Z,101122.94
2022-10-17T07:51:51.149Z,101122.94
2022-10-17T07:54:18.875Z,101125.69
2022-10-17T07:56:50.564Z,101124.63
2022-10-17T07:59:18.585Z,101122.75
2022-10-17T08:01:46.369Z,101121.06
2022-10-17T08:04:14.147Z,101126.53
2022-10-17T08:06:41.867Z,101121.22
2022-10-17T08:09:09.669Z,101120.22
2022-10-17T08:11:37.406Z,101122.06
2022-10-17T08:14:05.199Z,101121.22
2022-10-17T08:16:33.062Z,101129.25
2022-10-17T08:19:00.813Z,101120.22
2022-10-17T08:21:28.623Z,101128.22
2022-10-17T08:23:56.320Z,101125.47
2022-10-17T08:26:24.052Z,101137.25
2022-10-17T08:28:51.728Z,101133.50
2022-10-17T08:31:19.394Z,101140.66
2022-10-17T08:33:47.035Z,101143.41
2022-10-17T08:36:14.709Z,101134.34
2022-10-17T08:38:43.645Z,101139.66
2022-10-17T08:41:11.589Z,101133.31
2022-10-17T08:43:39.259Z,101137.78
2022-10-17T08:46:06.954Z,101134.84
2022-10-17T08:48:34.666Z,101123.91
2022-10-17T08:51:02.996Z,101121.19
2022-10-17T08:53:30.690Z,101124.97
2022-10-17T08:55:58.451Z,101116.75
2022-10-17T08:58:26.193Z,101121.19
2022-10-17T09:00:53.841Z,101118.44
2022-10-17T09:03:21.617Z,101116.94
2022-10-17T09:05:49.373Z,101121.38
2022-10-17T09:08:17.019Z,101119.66
2022-10-17T09:10:44.723Z,101124.97
2022-10-17T09:13:12.388Z,101131.47
2022-10-17T09:15:40.055Z,101118.81
2022-10-17T09:18:07.901Z,101115.06
2022-10-17T09:20:35.590Z,101106.88
2022-10-17T09:23:03.275Z,101099.69
2022-10-17T09:25:30.990Z,101100.53
2022-10-17T09:27:58.760Z,101097.81
2022-10-17T09:30:44.206Z,101108.94
2022-10-17T09:33:23.195Z,101107.88
2022-10-17T09:36:00.903Z,101117.28
2022-10-17T09:38:28.584Z,101116.28
2022-10-17T09:40:57.135Z,101123.59
2022-10-17T09:43:25.286Z,101122.59
2022-10-17T09:45:53.019Z,101124.28
2022-10-17T09:48:20.716Z,101124.13
2022-10-17T09:50:57.837Z,101126.00
2022-10-17T09:53:36.099Z,101123.44
2022-10-17T09:56:03.789Z,101127.84
2022-10-17T09:58:31.466Z,101127.69
2022-10-17T10:00:59.175Z,101126.00
2022-10-17T10:03:27.222Z,101128.72
2022-10-17T10:05:54.969Z,101123.28
2022-10-17T10:08:22.640Z,101126.00
2022-10-17T10:10:50.361Z,101121.38
2022-10-17T10:13:18.101Z,101119.66
2022-10-17T10:15:45.740Z,101124.28
2022-10-17T10:18:13.453Z,101115.25
2022-10-17T10:20:41.715Z,101123.28
2022-10-17T10:23:09.388Z,101126.00
2022-10-17T10:25:37.455Z,101123.06
2022-10-17T10:28:05.141Z,101120.19
2022-10-17T10:30:36.135Z,101113.00
2022-10-17T10:33:06.834Z,101109.41
2022-10-17T10:35:34.494Z,101103.78
2022-10-17T10:38:02.247Z,101100.03
2022-10-17T10:40:29.954Z,101109.06
2022-10-17T10:43:01.270Z,101101.75
2022-10-17T10:45:47.338Z,101096.44
2022-10-17T10:48:16.311Z,101086.34
2022-10-17T10:50:45.455Z,101091.66
2022-10-17T10:53:13.279Z,101097.97
2022-10-17T10:55:41.266Z,101098.81
2022-10-17T10:58:08.983Z,101093.34
2022-10-17T11:00:36.819Z,101088.94
2022-10-17T11:03:04.508Z,101097.97
2022-10-17T11:05:32.203Z,101087.03
2022-10-17T11:07:59.960Z,101088.94
2022-10-17T11:10:30.773Z,101093.34
2022-10-17T11:12:58.879Z,101096.06
2022-10-17T11:15:26.560Z,101095.91
2022-10-17T11:17:55.257Z,101095.06
2022-10-17T11:20:23.031Z,101086.69
2022-10-17T11:25:43.169Z,101089.41
2022-10-17T11:28:10.928Z,101092.13
2022-10-17T11:30:38.699Z,101091.97
2022-10-17T11:33:06.398Z,101092.81
2022-10-17T11:35:34.049Z,101084.63
2022-10-17T11:38:01.714Z,101088.41
2022-10-17T11:40:29.981Z,101092.81
2022-10-17T11:42:57.672Z,101085.47
2022-10-17T11:45:25.328Z,101076.44
2022-10-17T11:47:54.225Z,101078.31
2022-10-17T11:53:09.599Z,101068.41
2022-10-17T11:55:38.385Z,101083.59
2022-10-17T11:58:06.520Z,101073.50
2022-10-17T12:00:35.818Z,101067.19
2022-10-17T12:03:05.736Z,101062.78
2022-10-17T12:05:33.399Z,101066.19
2022-10-17T12:08:01.182Z,101067.19
2022-10-17T12:10:29.186Z,101060.72
2022-10-17T12:12:56.900Z,101059.00
2022-10-17T12:15:25.286Z,101058.00
2022-10-17T12:17:53.184Z,101056.28
2022-10-17T12:20:21.317Z,101049.78
2022-10-17T12:22:49.373Z,101046.19
2022-10-17T12:25:17.053Z,101047.91
2022-10-17T12:27:46.354Z,101048.75
2022-10-17T12:30:14.091Z,101041.59
2022-10-17T12:33:00.545Z,101047.72
2022-10-17T12:35:29.430Z,101040.56
2022-10-17T12:37:58.773Z,101044.97
2022-10-17T12:40:27.178Z,101043.97
2022-10-17T12:42:54.871Z,101043.97
2022-10-17T12:45:22.579Z,101044.97
2022-10-17T12:47:50.261Z,101043.28
2022-10-17T12:50:18.237Z,101047.72
2022-10-17T12:52:45.918Z,101043.28
2022-10-17T12:55:14.787Z,101038.88
2022-10-17T12:57:42.702Z,101042.44
2022-10-17T13:00:10.428Z,101038.88
2022-10-17T13:02:38.104Z,101043.44
2022-10-17T13:05:06.431Z,101038.88
2022-10-17T13:07:34.123Z,101045.34
2022-10-17T13:10:05.187Z,101043.44
2022-10-17T13:12:34.055Z,101038.88
2022-10-17T13:15:04.217Z,101040.72
2022-10-17T13:17:31.933Z,101032.53
2022-10-17T13:19:59.659Z,101033.41
2022-10-17T13:22:27.520Z,101035.25
2022-10-17T13:24:55.448Z,101031.69
2022-10-17T13:27:23.128Z,101032.53
2022-10-17T13:29:50.803Z,101033.41
2022-10-17T13:32:18.499Z,101027.06
2022-10-17T13:34:46.161Z,101038.88
2022-10-17T13:37:13.906Z,101038.19
2022-10-17T13:40:02.984Z,101033.56
2022-10-17T13:42:29.701Z,101032.72
2022-10-17T13:44:57.705Z,101035.47
2022-10-17T13:47:25.411Z,101030.00
2022-10-17T13:49:55.458Z,101031.69
2022-10-17T13:52:23.524Z,101037.16
2022-10-17T13:54:55.766Z,101048.91
2022-10-17T13:57:23.446Z,101039.88
2022-10-17T13:59:51.138Z,101041.59
2022-10-17T14:02:18.915Z,101042.25
2022-10-17T14:07:46.172Z,101043.59
2022-10-17T14:10:19.718Z,101039.81
2022-10-17T14:12:50.439Z,101037.78
2022-10-17T14:15:18.991Z,101041.22
2022-10-17T14:17:46.659Z,101039.16
2022-10-17T14:20:43.368Z,101046.31
2022-10-17T14:23:22.003Z,101037.25
2022-10-17T14:25:49.712Z,101045.47
2022-10-17T14:28:18.488Z,101039.81
2022-10-17T14:31:01.705Z,101040.66
2022-10-17T14:33:29.456Z,101046.31
2022-10-17T14:35:57.243Z,101049.88
2022-10-17T14:38:24.866Z,101056.38
2022-10-17T14:40:52.631Z,101045.47
2022-10-17T14:43:20.313Z,101045.47
2022-10-17T14:45:48.036Z,101048.34
2022-10-17T14:48:15.709Z,101046.50
2022-10-17T14:53:16.458Z,101044.97
2022-10-17T14:55:44.166Z,101042.38
2022-10-17T14:58:11.864Z,101054.16
2022-10-17T15:00:39.571Z,101057.09
2022-10-17T15:03:07.313Z,101056.88
2022-10-17T15:05:35.036Z,101062.56
2022-10-17T15:08:05.084Z,101061.69
2022-10-17T15:10:33.345Z,101064.25
2022-10-17T15:13:16.413Z,101070.75
2022-10-17T15:15:52.028Z,101064.59
2022-10-17T15:18:19.982Z,101060.84
2022-10-17T15:20:51.992Z,101059.31
2022-10-17T15:23:27.472Z,101056.78
2022-10-17T15:25:55.348Z,101056.56
2022-10-17T15:28:23.066Z,101058.47
2022-10-17T15:30:50.844Z,101057.44
2022-10-17T15:33:18.544Z,101058.47
2022-10-17T15:35:46.328Z,101054.88
2022-10-17T15:38:14.148Z,101057.63
2022-10-17T15:40:41.807Z,101055.75
2022-10-17T15:43:09.495Z,101063.94
2022-10-17T15:45:37.820Z,101061.19
2022-10-17T15:48:05.480Z,101055.75
2022-10-17T15:50:33.165Z,101058.47
2022-10-17T15:53:00.985Z,101055.91
2022-10-17T15:55:32.069Z,101065.81
2022-10-17T15:58:02.222Z,101069.56
2022-10-17T16:00:32.466Z,101069.75
2022-10-17T16:03:02.850Z,101078.13
2022-10-17T16:05:33.740Z,101076.06
2022-10-17T16:08:08.342Z,101077.94
2022-10-17T16:10:36.111Z,101076.22
2022-10-17T16:13:06.215Z,101073.16
2022-10-17T16:15:36.231Z,101066.19
2022-10-17T16:18:06.680Z,101064.47
2022-10-17T16:20:38.666Z,101074.38
2022-10-17T16:23:11.885Z,101075.22
2022-10-17T16:25:47.492Z,101071.66
2022-10-17T16:28:15.325Z,101086.31
2022-10-17T16:30:44.919Z,101092.81
2022-10-17T16:33:13.176Z,101096.41
2022-10-17T16:35:43.378Z,101095.56
2022-10-17T16:38:11.059Z,101098.44
2022-10-17T16:40:38.884Z,101108.53
2022-10-17T16:43:09.593Z,101103.06
2022-10-17T16:45:40.526Z,101102.22
2022-10-17T16:48:08.164Z,101114.84
2022-10-17T16:50:38.958Z,101114.84
2022-10-17T16:53:06.622Z,101115.72
2022-10-17T16:55:37.173Z,101114.00
2022-10-17T16:58:04.847Z,101112.97
2022-10-17T17:00:32.731Z,101110.41
2022-10-17T17:03:00.541Z,101109.38
2022-10-17T17:05:28.365Z,101112.97
2022-10-17T17:07:56.212Z,101106.84
2022-10-17T17:10:27.130Z,101114.00
2022-10-17T17:12:54.871Z,101114.84
2022-10-17T17:15:22.573Z,101113.16
2022-10-17T17:17:53.618Z,101113.16
2022-10-17T17:20:26.076Z,101109.38
2022-10-17T17:22:53.757Z,101119.44
2022-10-17T17:25:21.463Z,101128.69
2022-10-17T17:27:49.161Z,101132.28
2022-10-17T17:30:16.904Z,101127.47
2022-10-17T17:32:44.544Z,101129.38
2022-10-17T17:35:12.204Z,101132.09
2022-10-17T17:37:40.007Z,101127.66
2022-10-17T17:40:07.741Z,101124.75
2022-10-17T17:42:35.442Z,101128.34
2022-10-17T17:45:03.386Z,101133.13
2022-10-17T17:47:31.371Z,101140.09
2022-10-17T17:49:59.354Z,101141.31
2022-10-17T17:52:27.129Z,101143.88
2022-10-17T17:54:54.986Z,101145.75
2022-10-17T17:57:22.736Z,101150.34
2022-10-17T17:59:50.520Z,101152.22
2022-10-17T18:02:18.270Z,101156.00
2022-10-17T18:04:46.025Z,101159.41
2022-10-17T18:07:13.899Z,101149.50
2022-10-17T18:09:43.760Z,101145.94
2022-10-17T18:12:11.418Z,101145.09
2022-10-17T18:14:41.360Z,101145.94
2022-10-17T18:17:09.040Z,101143.03
2022-10-17T18:19:38.917Z,101144.88
2022-10-17T18:22:06.727Z,101158.53
2022-10-17T18:24:34.434Z,101161.28
2022-10-17T18:27:02.164Z,101164.00
2022-10-17T18:29:33.219Z,101168.63
2022-10-17T18:32:00.891Z,101173.06
2022-10-17T18:34:28.671Z,101177.50
2022-10-17T18:36:56.391Z,101176.28
2022-10-17T18:39:24.135Z,101174.75
2022-10-17T18:41:51.895Z,101174.94
2022-10-17T18:44:19.780Z,101183.13
2022-10-17T18:46:47.675Z,101179.53
2022-10-17T18:49:15.403Z,101175.81
2022-10-17T18:51:43.199Z,101182.13
2022-10-17T18:54:10.951Z,101188.41
2022-10-17T18:56:38.706Z,101193.88
2022-10-17T18:59:06.459Z,101189.28
2022-10-17T19:01:36.641Z,101186.38
2022-10-17T19:04:04.387Z,101189.28
2022-10-17T19:06:32.766Z,101185.69
2022-10-17T19:09:00.641Z,101183.81
2022-10-17T19:11:28.305Z,101185.69
2022-10-17T19:13:56.074Z,101185.69
2022-10-17T19:16:23.895Z,101184.66
2022-10-17T19:18:51.615Z,101192.19
2022-10-17T19:21:21.876Z,101211.13
2022-10-17T19:23:50.004Z,101207.53
2022-10-17T19:26:17.931Z,101208.59
2022-10-17T19:28:45.888Z,101213.00
2022-10-17T19:31:16.900Z,101208.38
2022-10-17T19:33:46.019Z,101206.69
2022-10-17T19:36:13.836Z,101204.81
2022-10-17T19:38:41.476Z,101211.97
2022-10-17T19:41:09.334Z,101211.97
2022-10-17T19:43:37.027Z,101216.59
2022-10-17T19:46:07.809Z,101213.00
2022-10-17T19:48:40.685Z,101216.59
2022-10-17T19:51:08.359Z,101217.44
2022-10-17T19:53:36.044Z,101220.16
2022-10-17T19:56:03.712Z,101228.34
2022-10-17T19:58:31.484Z,101232.81
2022-10-17T20:01:01.071Z,101242.88
2022-10-17T20:03:28.820Z,101241.00
2022-10-17T20:05:56.507Z,101244.38
2022-10-17T20:10:56.724Z,101246.13
2022-10-17T20:13:24.454Z,101247.13
2022-10-17T20:15:52.178Z,101241.84
2022-10-17T20:18:19.986Z,101243.91
2022-10-17T20:20:47.715Z,101247.66
2022-10-17T20:23:15.405Z,101253.97
2022-10-17T20:25:43.128Z,101242.00
2022-10-17T20:28:10.844Z,101247.31
2022-10-17T20:30:40.708Z,101253.63
2022-10-17T20:33:10.447Z,101253.63
2022-10-17T20:35:38.238Z,101256.34
2022-10-17T20:38:05.905Z,101259.09
2022-10-17T20:40:35.395Z,101254.47
2022-10-17T20:43:03.606Z,101259.94
2022-10-17T20:45:44.231Z,101261.81
2022-10-17T20:48:19.116Z,101261.13
2022-10-17T20:50:46.822Z,101260.97
2022-10-17T20:56:02.239Z,101268.31
2022-10-17T20:58:29.938Z,101281.78
2022-10-17T21:00:57.995Z,101274.63
2022-10-17T21:03:27.035Z,101279.91
2022-10-17T21:05:54.976Z,101279.91
2022-10-17T21:08:22.673Z,101272.59
2022-10-17T21:10:50.567Z,101273.44
2022-10-17T21:13:18.298Z,101284.38
2022-10-17T21:15:46.027Z,101281.78
2022-10-17T21:18:13.870Z,101281.97
2022-10-17T21:20:41.644Z,101283.84
2022-10-17T21:23:09.500Z,101280.25
2022-10-17T21:25:40.053Z,101279.41
2022-10-17T21:28:08.463Z,101274.16
2022-10-17T21:30:36.183Z,101277.88
2022-10-17T21:33:03.863Z,101265.94
2022-10-17T21:35:31.691Z,101270.53
2022-10-17T21:37:59.386Z,101270.53
2022-10-17T21:40:27.224Z,101266.94
2022-10-17T21:42:54.929Z,101266.13
2022-10-17T21:45:25.942Z,101277.88
2022-10-17T21:48:12.297Z,101281.28
2022-10-17T21:50:41.304Z,101279.59
2022-10-17T21:53:09.052Z,101285.06
2022-10-17T21:55:36.974Z,101286.06
2022-10-17T21:58:04.866Z,101282.34
2022-10-17T22:00:32.800Z,101290.53
2022-10-17T22:03:01.097Z,101287.97
2022-10-17T22:05:30.347Z,101287.81
2022-10-17T22:07:58.046Z,101289.66
2022-10-17T22:10:25.770Z,101285.91
2022-10-17T22:12:53.726Z,101274.16
2022-10-17T22:15:21.570Z,101282.34
2022-10-17T22:17:49.353Z,101282.34
2022-10-17T22:20:17.065Z,101281.47
2022-10-17T22:22:44.753Z,101308.97
2022-10-17T22:25:12.532Z,101309.81
2022-10-17T22:27:40.201Z,101308.97
2022-10-17T22:30:07.881Z,101308.97
2022-10-17T22:32:35.579Z,101316.13
2022-10-17T22:35:03.292Z,101308.97
2022-10-17T22:37:31.382Z,101310.66
2022-10-17T22:39:59.504Z,101310.66
2022-10-17T22:42:31.487Z,101316.13
2022-10-17T22:44:59.409Z,101329.97
2022-10-17T22:47:27.321Z,101319.91
2022-10-17T22:49:55.142Z,101312.53
2022-10-17T22:52:22.876Z,101310.84
2022-10-17T22:54:50.622Z,101316.31
2022-10-17T22:57:18.511Z,101319.91
2022-10-17T22:59:46.382Z,101316.31
2022-10-17T23:02:14.093Z,101319.03
2022-10-17T23:04:42.526Z,101322.78
2022-10-17T23:07:13.979Z,101316.47
2022-10-17T23:09:41.701Z,101322.78
2022-10-17T23:12:09.505Z,101320.06
2022-10-17T23:14:38.650Z,101321.94
2022-10-17T23:17:06.337Z,101316.47
2022-10-17T23:19:34.126Z,101315.63
2022-10-17T23:22:01.869Z,101317.31
2022-10-17T23:24:29.603Z,101311.00
2022-10-17T23:26:57.525Z,101308.28
2022-10-17T23:29:25.490Z,101321.94
2022-10-17T23:31:53.198Z,101319.22
2022-10-17T23:34:21.008Z,101314.78
2022-10-17T23:36:48.678Z,101315.63
2022-10-17T23:39:16.374Z,101310.16
2022-10-17T23:41:44.211Z,101316.63
2022-10-17T23:44:11.971Z,101319.38
2022-10-17T23:46:40.044Z,101313.06
2022-10-17T23:49:07.789Z,101323.13
2022-10-17T23:51:35.437Z,101313.91
2022-10-17T23:54:03.116Z,101310.31
2022-10-17T23:56:31.004Z,101311.38
2022-10-17T23:58:58.706Z,101309.31
