createdAt,value
2019-04-27T00:01:10.634Z,7.50
2019-04-27T00:03:51.142Z,7.50
2019-04-27T00:06:20.091Z,7.40
2019-04-27T00:08:55.238Z,7.50
2019-04-27T00:11:30.826Z,7.50
2019-04-27T00:14:00.055Z,7.40
2019-04-27T00:16:40.400Z,7.40
2019-04-27T00:19:35.400Z,7.40
2019-04-27T00:22:28.605Z,7.40
2019-04-27T00:24:57.598Z,7.40
2019-04-27T00:27:26.454Z,7.40
2019-04-27T00:29:55.290Z,7.40
2019-04-27T00:32:24.614Z,7.40
2019-04-27T00:34:53.526Z,7.40
2019-04-27T00:37:34.906Z,7.40
2019-04-27T00:40:35.996Z,7.40
2019-04-27T00:43:05.165Z,7.40
2019-04-27T00:45:34.110Z,7.40
2019-04-27T00:48:03.624Z,7.40
2019-04-27T00:50:33.809Z,7.40
2019-04-27T00:53:03.418Z,7.40
2019-04-27T00:55:34.185Z,7.40
2019-04-27T00:58:25.303Z,7.40
2019-04-27T01:01:00.206Z,7.30
2019-04-27T01:03:33.847Z,7.30
2019-04-27T01:06:03.230Z,7.30
2019-04-27T01:08:34.145Z,7.30
2019-04-27T01:11:03.058Z,7.30
2019-04-27T01:13:34.728Z,7.30
2019-04-27T01:16:02.865Z,7.30
2019-04-27T01:18:32.098Z,7.30
2019-04-27T01:21:01.018Z,7.30
2019-04-27T01:23:30.115Z,7.30
2019-04-27T01:26:30.750Z,7.30
2019-04-27T01:29:03.651Z,7.30
2019-04-27T01:31:32.824Z,7.30
2019-04-27T01:34:01.678Z,7.30
2019-04-27T01:36:30.538Z,7.30
2019-04-27T01:38:59.705Z,7.30
2019-04-27T01:41:29.171Z,7.30
2019-04-27T01:43:59.145Z,7.30
2019-04-27T01:46:29.592Z,7.30
2019-04-27T01:48:59.149Z,7.30
2019-04-27T01:51:29.470Z,7.30
2019-04-27T01:53:59.425Z,7.20
2019-04-27T01:56:29.404Z,7.30
2019-04-27T01:58:59.533Z,7.20
2019-04-27T02:01:50.490Z,7.20
2019-04-27T02:04:26.301Z,7.20
2019-04-27T02:06:58.893Z,7.10
2019-04-27T02:09:28.850Z,7.10
2019-04-27T02:11:59.147Z,7.10
2019-04-27T02:14:28.825Z,7.00
2019-04-27T02:16:59.527Z,7.00
2019-04-27T02:19:29.292Z,7.00
2019-04-27T02:21:59.748Z,6.90
2019-04-27T02:24:28.980Z,6.90
2019-04-27T02:26:58.725Z,6.90
2019-04-27T02:29:36.873Z,6.90
2019-04-27T02:32:24.933Z,6.90
2019-04-27T02:35:00.140Z,6.80
2019-04-27T02:37:30.405Z,6.90
2019-04-27T02:40:00.221Z,6.80
2019-04-27T02:42:35.095Z,6.80
2019-04-27T02:45:04.683Z,6.80
2019-04-27T02:47:33.845Z,6.80
2019-04-27T02:50:02.859Z,6.80
2019-04-27T02:52:45.666Z,6.80
2019-04-27T02:55:14.587Z,6.80
2019-04-27T02:57:43.687Z,6.80
2019-04-27T03:00:14.039Z,6.70
2019-04-27T03:02:51.158Z,6.70
2019-04-27T03:05:24.588Z,6.70
2019-04-27T03:07:53.626Z,6.70
2019-04-27T03:10:23.804Z,6.70
2019-04-27T03:13:11.800Z,6.70
2019-04-27T03:16:01.117Z,6.70
2019-04-27T03:19:10.086Z,6.70
2019-04-27T03:21:42.618Z,6.70
2019-04-27T03:24:11.630Z,6.70
2019-04-27T03:26:45.575Z,6.70
2019-04-27T03:29:14.897Z,6.60
2019-04-27T03:31:47.146Z,6.60
2019-04-27T03:34:16.317Z,6.60
2019-04-27T03:36:46.603Z,6.60
2019-04-27T03:39:15.546Z,6.60
2019-04-27T03:41:44.551Z,6.60
2019-04-27T03:44:13.572Z,6.60
2019-04-27T03:46:42.495Z,6.60
2019-04-27T03:49:20.325Z,6.70
2019-04-27T03:51:57.274Z,6.70
2019-04-27T03:54:50.376Z,6.70
2019-04-27T03:57:26.062Z,6.70
2019-04-27T03:59:59.848Z,6.60
2019-04-27T04:02:30.646Z,6.60
2019-04-27T04:04:59.971Z,6.60
2019-04-27T04:07:29.953Z,6.60
2019-04-27T04:10:00.246Z,6.60
2019-04-27T04:12:45.654Z,6.60
2019-04-27T04:15:23.839Z,6.60
2019-04-27T04:17:52.838Z,6.60
2019-04-27T04:20:21.770Z,6.60
2019-04-27T04:22:51.569Z,6.60
2019-04-27T04:25:20.594Z,6.70
2019-04-27T04:27:50.669Z,6.60
2019-04-27T04:30:20.173Z,6.70
2019-04-27T04:32:51.636Z,6.70
2019-04-27T04:35:21.682Z,6.70
2019-04-27T04:37:52.738Z,6.70
2019-04-27T04:40:25.509Z,6.70
2019-04-27T04:43:03.333Z,6.70
2019-04-27T04:45:54.196Z,6.70
2019-04-27T04:48:23.127Z,6.70
2019-04-27T04:50:52.444Z,6.70
2019-04-27T04:53:21.458Z,6.70
2019-04-27T04:55:50.470Z,6.70
2019-04-27T04:58:21.009Z,6.70
2019-04-27T05:00:50.434Z,6.80
2019-04-27T05:03:21.882Z,6.80
2019-04-27T05:05:50.593Z,6.80
2019-04-27T05:08:19.861Z,6.80
2019-04-27T05:10:49.706Z,6.80
2019-04-27T05:13:19.477Z,6.90
2019-04-27T05:15:48.798Z,6.90
2019-04-27T05:18:19.131Z,7.00
2019-04-27T05:20:54.769Z,7.00
2019-04-27T05:23:23.612Z,7.00
2019-04-27T05:25:52.778Z,7.00
2019-04-27T05:28:21.697Z,7.10
2019-04-27T05:30:50.857Z,7.10
2019-04-27T05:33:19.773Z,7.20
2019-04-27T05:35:49.104Z,7.20
2019-04-27T05:38:19.287Z,7.20
2019-04-27T05:40:50.000Z,7.30
2019-04-27T05:43:21.123Z,7.30
2019-04-27T05:46:35.500Z,7.30
2019-04-27T05:49:06.079Z,7.40
2019-04-27T05:51:36.969Z,7.50
2019-04-27T05:54:02.437Z,7.50
2019-04-27T05:56:31.377Z,7.50
2019-04-27T05:59:00.634Z,7.60
2019-04-27T06:01:29.764Z,7.60
2019-04-27T06:03:58.960Z,7.60
2019-04-27T06:06:29.561Z,7.50
2019-04-27T06:08:59.458Z,7.50
2019-04-27T06:13:59.358Z,7.50
2019-04-27T06:16:29.518Z,7.40
2019-04-27T06:18:59.468Z,7.40
2019-04-27T06:21:29.470Z,7.40
2019-04-27T06:23:58.930Z,7.40
2019-04-27T06:26:29.903Z,7.40
2019-04-27T06:28:59.552Z,7.40
2019-04-27T06:31:29.717Z,7.50
2019-04-27T06:33:59.714Z,7.50
2019-04-27T06:36:28.842Z,7.50
2019-04-27T06:38:58.939Z,7.50
2019-04-27T06:41:29.440Z,7.50
2019-04-27T06:43:59.237Z,7.60
2019-04-27T06:46:28.933Z,7.60
2019-04-27T06:48:59.293Z,7.60
2019-04-27T06:51:28.818Z,7.60
2019-04-27T06:53:59.426Z,7.60
2019-04-27T06:56:28.801Z,7.60
2019-04-27T06:58:59.555Z,7.70
2019-04-27T07:01:29.988Z,7.60
2019-04-27T07:03:59.812Z,7.60
2019-04-27T07:06:29.242Z,7.60
2019-04-27T07:08:59.783Z,7.70
2019-04-27T07:11:29.604Z,7.80
2019-04-27T07:13:59.419Z,7.80
2019-04-27T07:16:29.402Z,7.80
2019-04-27T07:18:59.329Z,7.80
2019-04-27T07:21:28.722Z,7.70
2019-04-27T07:23:59.447Z,7.80
2019-04-27T07:26:30.361Z,7.90
2019-04-27T07:28:59.823Z,7.80
2019-04-27T07:31:29.449Z,7.80
2019-04-27T07:33:59.755Z,7.80
2019-04-27T07:36:29.068Z,7.70
2019-04-27T07:38:59.916Z,7.70
2019-04-27T07:41:29.129Z,7.80
2019-04-27T07:44:29.382Z,7.80
2019-04-27T07:47:16.585Z,7.90
2019-04-27T07:49:45.708Z,8.00
2019-04-27T07:52:14.634Z,8.10
2019-04-27T07:54:43.490Z,8.20
2019-04-27T07:57:12.414Z,8.30
2019-04-27T07:59:42.065Z,8.40
2019-04-27T08:02:11.634Z,8.50
2019-04-27T08:04:40.682Z,8.60
2019-04-27T08:07:09.663Z,8.70
2019-04-27T08:09:39.780Z,8.80
2019-04-27T08:12:10.742Z,8.90
2019-04-27T08:14:39.765Z,9.00
2019-04-27T08:17:09.763Z,9.00
2019-04-27T08:19:39.460Z,9.00
2019-04-27T08:22:09.604Z,9.00
2019-04-27T08:24:39.612Z,9.00
2019-04-27T08:27:23.859Z,8.90
2019-04-27T08:30:05.966Z,9.00
2019-04-27T08:32:39.048Z,9.00
2019-04-27T08:35:09.570Z,9.10
2019-04-27T08:37:39.305Z,9.20
2019-04-27T08:40:09.432Z,9.30
2019-04-27T08:42:39.127Z,9.50
2019-04-27T08:45:09.391Z,9.60
2019-04-27T08:47:41.439Z,10.00
2019-04-27T08:50:09.417Z,10.30
2019-04-27T08:52:39.399Z,10.60
2019-04-27T08:55:09.668Z,10.90
2019-04-27T08:57:38.952Z,11.30
2019-04-27T09:00:09.483Z,11.90
2019-04-27T09:02:44.559Z,12.70
2019-04-27T09:05:10.631Z,12.70
2019-04-27T09:07:49.659Z,12.90
2019-04-27T09:10:33.050Z,13.80
2019-04-27T09:13:29.217Z,14.00
2019-04-27T09:16:12.048Z,14.30
2019-04-27T09:18:41.179Z,14.40
2019-04-27T09:21:10.719Z,13.10
2019-04-27T09:23:39.896Z,13.20
2019-04-27T09:26:09.595Z,13.20
2019-04-27T09:28:39.574Z,12.50
2019-04-27T09:31:09.227Z,12.20
2019-04-27T09:33:38.303Z,12.00
2019-04-27T09:36:07.739Z,12.00
2019-04-27T09:38:36.690Z,12.00
2019-04-27T09:41:07.242Z,12.00
2019-04-27T09:43:36.825Z,12.10
2019-04-27T09:46:05.976Z,12.00
2019-04-27T09:48:36.202Z,12.30
2019-04-27T09:51:06.417Z,13.10
2019-04-27T09:53:36.449Z,13.50
2019-04-27T09:56:05.946Z,13.00
2019-04-27T09:58:36.525Z,12.90
2019-04-27T10:01:06.662Z,13.90
2019-04-27T10:03:36.157Z,14.40
2019-04-27T10:06:05.921Z,14.30
2019-04-27T10:08:36.688Z,14.40
2019-04-27T10:11:06.058Z,14.00
2019-04-27T10:13:36.409Z,14.10
2019-04-27T10:16:06.022Z,14.10
2019-04-27T10:18:36.745Z,14.30
2019-04-27T10:21:06.401Z,14.30
2019-04-27T10:23:36.218Z,14.20
2019-04-27T10:26:06.307Z,13.90
2019-04-27T10:28:35.489Z,13.90
2019-04-27T10:31:25.247Z,14.60
2019-04-27T10:33:55.836Z,14.90
2019-04-27T10:36:40.041Z,14.70
2019-04-27T10:39:13.249Z,14.60
2019-04-27T10:41:42.011Z,15.10
2019-04-27T10:44:11.069Z,16.80
2019-04-27T10:46:40.067Z,17.80
2019-04-27T10:49:09.721Z,18.40
2019-04-27T10:51:38.645Z,18.90
2019-04-27T10:54:08.193Z,19.80
2019-04-27T10:56:37.433Z,18.70
2019-04-27T10:59:09.572Z,20.10
2019-04-27T11:01:37.635Z,21.10
2019-04-27T11:04:16.001Z,20.80
2019-04-27T11:06:48.018Z,19.40
2019-04-27T11:09:17.022Z,19.40
2019-04-27T11:11:46.435Z,18.70
2019-04-27T11:14:16.031Z,19.00
2019-04-27T11:16:45.920Z,20.20
2019-04-27T11:19:16.935Z,20.80
2019-04-27T11:21:45.910Z,18.00
2019-04-27T11:24:14.859Z,16.90
2019-04-27T11:26:43.854Z,16.40
2019-04-27T11:29:12.871Z,16.60
2019-04-27T11:31:42.122Z,17.40
2019-04-27T11:34:11.202Z,18.30
2019-04-27T11:36:45.866Z,19.00
2019-04-27T11:39:18.673Z,20.20
2019-04-27T11:41:46.773Z,20.90
2019-04-27T11:44:17.085Z,20.10
2019-04-27T11:46:47.548Z,18.90
2019-04-27T11:49:16.833Z,18.10
2019-04-27T11:51:46.697Z,17.60
2019-04-27T11:54:15.819Z,17.00
2019-04-27T11:56:44.750Z,16.40
2019-04-27T11:59:13.796Z,15.80
2019-04-27T12:01:42.758Z,15.20
2019-04-27T12:04:12.158Z,14.50
2019-04-27T12:06:41.197Z,14.20
2019-04-27T12:09:10.900Z,13.80
2019-04-27T12:11:39.930Z,13.30
2019-04-27T12:14:08.945Z,12.60
2019-04-27T12:16:37.912Z,11.90
2019-04-27T12:19:06.942Z,11.60
2019-04-27T12:21:36.308Z,11.40
2019-04-27T12:24:05.926Z,11.40
2019-04-27T12:26:41.254Z,11.40
2019-04-27T12:29:12.053Z,11.20
2019-04-27T12:31:44.879Z,11.00
2019-04-27T12:34:13.253Z,11.00
2019-04-27T12:36:42.259Z,11.00
2019-04-27T12:39:13.026Z,11.00
2019-04-27T12:41:42.034Z,10.90
2019-04-27T12:44:11.215Z,10.80
2019-04-27T12:46:40.302Z,10.90
2019-04-27T12:49:09.450Z,11.00
2019-04-27T12:51:38.563Z,11.00
2019-04-27T12:54:27.111Z,11.20
2019-04-27T12:57:20.785Z,11.50
2019-04-27T13:00:01.257Z,12.00
2019-04-27T13:02:32.192Z,12.20
2019-04-27T13:05:01.418Z,12.30
2019-04-27T13:07:31.949Z,12.10
2019-04-27T13:10:10.871Z,11.50
2019-04-27T13:12:45.988Z,11.20
2019-04-27T13:18:29.356Z,11.10
2019-04-27T13:21:20.778Z,11.20
2019-04-27T13:24:26.103Z,11.40
2019-04-27T13:27:16.659Z,11.70
2019-04-27T13:29:46.690Z,12.30
2019-04-27T13:32:16.422Z,13.30
2019-04-27T13:34:46.495Z,14.00
2019-04-27T13:37:33.250Z,14.50
2019-04-27T13:40:06.997Z,14.50
2019-04-27T13:42:41.194Z,14.90
2019-04-27T13:45:44.142Z,15.20
2019-04-27T13:48:31.018Z,15.60
2019-04-27T13:51:03.457Z,15.40
2019-04-27T13:53:33.026Z,14.90
2019-04-27T13:56:14.880Z,14.30
2019-04-27T13:59:07.793Z,14.20
2019-04-27T14:01:47.680Z,14.20
2019-04-27T14:04:17.460Z,14.50
2019-04-27T14:06:49.480Z,15.30
2019-04-27T14:09:25.310Z,15.40
2019-04-27T14:11:59.825Z,15.50
2019-04-27T14:14:54.384Z,15.50
2019-04-27T14:17:30.499Z,15.60
2019-04-27T14:20:01.743Z,15.70
2019-04-27T14:22:31.851Z,15.30
2019-04-27T14:25:01.151Z,15.60
2019-04-27T14:27:36.737Z,15.80
2019-04-27T14:30:06.774Z,15.60
2019-04-27T14:32:38.658Z,15.50
2019-04-27T14:35:11.233Z,15.60
2019-04-27T14:37:40.494Z,15.80
2019-04-27T14:40:09.510Z,15.70
2019-04-27T14:42:38.402Z,15.40
2019-04-27T14:45:09.242Z,15.30
2019-04-27T14:47:39.933Z,15.10
2019-04-27T14:50:09.434Z,15.20
2019-04-27T14:52:39.102Z,15.40
2019-04-27T14:55:09.318Z,15.30
2019-04-27T14:57:39.446Z,15.20
2019-04-27T15:00:10.366Z,15.00
2019-04-27T15:02:39.385Z,14.80
2019-04-27T15:05:08.539Z,15.00
2019-04-27T15:07:37.811Z,15.00
2019-04-27T15:10:07.595Z,14.90
2019-04-27T15:12:36.775Z,14.90
2019-04-27T15:15:06.486Z,14.70
2019-04-27T15:17:36.353Z,14.60
2019-04-27T15:20:10.617Z,14.60
2019-04-27T15:22:40.391Z,14.40
2019-04-27T15:25:13.536Z,14.30
2019-04-27T15:27:50.497Z,14.40
2019-04-27T15:30:25.601Z,14.50
2019-04-27T15:33:16.216Z,14.80
2019-04-27T15:35:49.559Z,14.50
2019-04-27T15:38:22.590Z,14.50
2019-04-27T15:41:16.466Z,14.40
2019-04-27T15:43:48.541Z,14.30
2019-04-27T15:46:18.465Z,14.10
2019-04-27T15:48:48.721Z,14.20
2019-04-27T15:51:20.982Z,14.30
2019-04-27T15:53:52.560Z,14.20
2019-04-27T15:56:21.604Z,14.20
2019-04-27T15:58:50.226Z,14.20
2019-04-27T16:01:19.214Z,14.20
2019-04-27T16:03:48.386Z,14.10
2019-04-27T16:06:19.045Z,14.10
2019-04-27T16:08:49.202Z,14.00
2019-04-27T16:11:19.817Z,14.00
2019-04-27T16:13:48.942Z,14.00
2019-04-27T16:16:18.669Z,13.90
2019-04-27T16:19:09.032Z,13.70
2019-04-27T16:21:41.608Z,13.70
2019-04-27T16:24:08.519Z,13.70
2019-04-27T16:26:38.714Z,13.80
2019-04-27T16:29:08.327Z,13.80
2019-04-27T16:31:38.479Z,13.90
2019-04-27T16:34:08.368Z,14.00
2019-04-27T16:36:43.449Z,14.00
2019-04-27T16:39:10.014Z,13.90
2019-04-27T16:41:41.899Z,13.90
2019-04-27T16:44:10.975Z,13.70
2019-04-27T16:46:42.979Z,13.70
2019-04-27T16:49:14.066Z,13.60
2019-04-27T16:51:41.754Z,13.60
2019-04-27T16:54:17.326Z,13.50
2019-04-27T16:56:45.700Z,13.50
2019-04-27T16:59:36.950Z,13.60
2019-04-27T17:01:46.237Z,13.50
2019-04-27T17:04:15.075Z,13.30
2019-04-27T17:06:46.032Z,13.20
2019-04-27T17:09:15.246Z,13.10
2019-04-27T17:11:50.125Z,12.90
2019-04-27T17:14:29.016Z,12.80
2019-04-27T17:17:17.868Z,12.70
2019-04-27T17:19:51.962Z,12.60
2019-04-27T17:22:21.195Z,12.50
2019-04-27T17:24:50.117Z,12.50
2019-04-27T17:27:28.645Z,12.40
2019-04-27T17:29:58.464Z,12.30
2019-04-27T17:32:35.594Z,12.30
2019-04-27T17:35:06.297Z,12.20
2019-04-27T17:37:35.554Z,12.20
2019-04-27T17:40:04.778Z,12.10
2019-04-27T17:42:33.770Z,12.10
2019-04-27T17:45:02.786Z,12.10
2019-04-27T17:47:31.898Z,12.10
2019-04-27T17:50:00.840Z,12.00
2019-04-27T17:52:29.851Z,11.90
2019-04-27T17:55:00.579Z,11.80
2019-04-27T17:57:30.220Z,11.70
2019-04-27T18:00:03.102Z,11.60
2019-04-27T18:02:33.779Z,11.50
2019-04-27T18:05:00.733Z,11.50
2019-04-27T18:07:30.202Z,11.50
2019-04-27T18:09:59.258Z,11.40
2019-04-27T18:12:28.563Z,11.40
2019-04-27T18:14:58.160Z,11.40
2019-04-27T18:17:28.729Z,11.10
2019-04-27T18:20:00.715Z,10.30
2019-04-27T18:22:36.499Z,9.40
2019-04-27T18:25:09.602Z,8.80
2019-04-27T18:28:02.813Z,8.40
2019-04-27T18:30:54.063Z,8.10
2019-04-27T18:33:22.974Z,7.90
2019-04-27T18:35:51.830Z,7.50
2019-04-27T18:38:20.685Z,7.40
2019-04-27T18:40:49.601Z,7.20
2019-04-27T18:43:19.157Z,7.10
2019-04-27T18:45:48.606Z,7.10
2019-04-27T18:48:24.506Z,7.00
2019-04-27T18:51:03.029Z,6.90
2019-04-27T18:53:32.027Z,6.80
2019-04-27T18:56:05.434Z,6.70
2019-04-27T18:58:31.677Z,6.60
2019-04-27T19:01:00.681Z,6.50
2019-04-27T19:03:31.553Z,6.50
2019-04-27T19:06:00.253Z,6.50
2019-04-27T19:08:29.258Z,6.60
2019-04-27T19:11:00.077Z,6.50
2019-04-27T19:13:28.853Z,6.50
2019-04-27T19:15:59.796Z,6.50
2019-04-27T19:18:29.189Z,6.50
2019-04-27T19:20:58.514Z,6.50
2019-04-27T19:23:28.982Z,6.50
2019-04-27T19:26:10.609Z,6.50
2019-04-27T19:28:58.390Z,6.50
2019-04-27T19:31:32.041Z,6.60
2019-04-27T19:34:00.946Z,6.60
2019-04-27T19:36:30.459Z,6.50
2019-04-27T19:38:59.882Z,6.50
2019-04-27T19:41:28.942Z,6.40
2019-04-27T19:43:59.768Z,6.30
2019-04-27T19:46:30.452Z,6.30
2019-04-27T19:48:59.341Z,6.30
2019-04-27T19:51:28.334Z,6.30
2019-04-27T19:53:58.164Z,6.20
2019-04-27T19:56:28.362Z,6.10
2019-04-27T19:58:59.367Z,6.00
2019-04-27T20:01:34.522Z,5.90
2019-04-27T20:04:08.667Z,5.90
2019-04-27T20:06:38.503Z,5.80
2019-04-27T20:09:19.113Z,5.70
2019-04-27T20:11:48.407Z,5.60
2019-04-27T20:14:17.254Z,5.60
2019-04-27T20:16:46.234Z,5.50
2019-04-27T20:19:15.398Z,5.40
2019-04-27T20:21:44.388Z,5.30
2019-04-27T20:24:13.541Z,5.30
2019-04-27T20:26:42.526Z,5.20
2019-04-27T20:29:11.880Z,5.20
2019-04-27T20:31:41.263Z,5.10
2019-04-27T20:34:10.358Z,5.10
2019-04-27T20:36:39.275Z,5.00
2019-04-27T20:39:08.298Z,4.90
2019-04-27T20:41:37.325Z,4.90
2019-04-27T20:44:12.329Z,4.80
2019-04-27T20:46:41.367Z,4.80
2019-04-27T20:49:19.821Z,4.80
2019-04-27T20:51:54.373Z,4.80
2019-04-27T20:54:23.901Z,4.80
2019-04-27T20:56:53.566Z,4.80
2019-04-27T20:59:23.797Z,5.00
2019-04-27T21:01:52.802Z,5.00
2019-04-27T21:04:25.013Z,5.00
2019-04-27T21:06:57.298Z,5.00
2019-04-27T21:09:26.541Z,4.90
2019-04-27T21:11:55.552Z,4.90
2019-04-27T21:14:24.479Z,4.80
2019-04-27T21:16:53.385Z,4.80
2019-04-27T21:19:22.242Z,4.80
2019-04-27T21:21:51.201Z,4.70
2019-04-27T21:24:21.005Z,4.70
2019-04-27T21:26:51.229Z,4.60
2019-04-27T21:29:20.940Z,4.60
2019-04-27T21:31:51.874Z,4.60
2019-04-27T21:34:20.924Z,4.60
2019-04-27T21:36:51.054Z,4.50
2019-04-27T21:39:21.718Z,4.40
2019-04-27T21:41:51.754Z,4.40
2019-04-27T21:44:21.810Z,4.50
2019-04-27T21:46:51.854Z,4.60
2019-04-27T21:49:22.773Z,4.70
2019-04-27T21:52:14.233Z,4.70
2019-04-27T21:54:41.114Z,4.70
2019-04-27T21:57:12.463Z,4.50
2019-04-27T21:59:40.890Z,4.60
2019-04-27T22:02:12.097Z,4.70
2019-04-27T22:04:41.743Z,4.70
2019-04-27T22:07:11.564Z,4.60
2019-04-27T22:09:42.993Z,4.60
2019-04-27T22:12:11.426Z,4.60
2019-04-27T22:14:40.419Z,4.60
2019-04-27T22:17:10.993Z,4.50
2019-04-27T22:19:41.292Z,4.50
2019-04-27T22:22:21.164Z,4.50
2019-04-27T22:24:51.319Z,4.50
2019-04-27T22:27:20.754Z,4.50
2019-04-27T22:29:50.827Z,4.50
2019-04-27T22:32:20.522Z,4.50
2019-04-27T22:34:49.647Z,4.50
2019-04-27T22:37:18.566Z,4.50
2019-04-27T22:39:54.288Z,4.50
2019-04-27T22:42:38.717Z,4.50
2019-04-27T22:45:18.826Z,4.50
2019-04-27T22:47:47.747Z,4.60
2019-04-27T22:50:16.746Z,4.60
2019-04-27T22:52:45.746Z,4.60
2019-04-27T22:55:14.746Z,4.60
2019-04-27T22:57:51.922Z,4.70
2019-04-27T23:00:41.263Z,4.80
2019-04-27T23:03:14.623Z,4.80
2019-04-27T23:05:43.634Z,4.90
2019-04-27T23:08:12.859Z,4.90
2019-04-27T23:10:41.865Z,5.00
2019-04-27T23:13:12.365Z,5.10
2019-04-27T23:15:44.676Z,5.20
2019-04-27T23:18:13.790Z,5.20
2019-04-27T23:20:42.629Z,5.30
2019-04-27T23:23:11.562Z,5.30
2019-04-27T23:25:42.361Z,5.30
2019-04-27T23:28:10.970Z,5.30
2019-04-27T23:30:58.691Z,5.30
2019-04-27T23:33:27.566Z,5.30
2019-04-27T23:35:56.390Z,5.30
2019-04-27T23:38:25.207Z,5.30
2019-04-27T23:40:54.042Z,5.40
2019-04-27T23:43:23.193Z,5.40
2019-04-27T23:45:52.009Z,5.50
2019-04-27T23:48:22.707Z,5.50
2019-04-27T23:50:53.603Z,5.60
2019-04-27T23:53:24.310Z,5.60
2019-04-27T23:55:53.202Z,5.60
2019-04-27T23:58:22.004Z,5.50
