createdAt,value
2019-03-03T00:00:18.031Z,99.99
2019-03-03T00:01:27.947Z,99.99
2019-03-03T00:02:37.871Z,99.99
2019-03-03T00:03:47.643Z,99.99
2019-03-03T00:04:57.570Z,99.99
2019-03-03T00:06:07.495Z,99.99
2019-03-03T00:07:17.450Z,99.99
2019-03-03T00:08:27.380Z,99.99
2019-03-03T00:09:37.402Z,99.99
2019-03-03T00:10:47.336Z,99.99
2019-03-03T00:11:57.261Z,99.99
2019-03-03T00:13:06.966Z,99.99
2019-03-03T00:14:16.937Z,99.99
2019-03-03T00:15:26.879Z,99.99
2019-03-03T00:16:36.811Z,99.99
2019-03-03T00:17:46.726Z,99.99
2019-03-03T00:18:56.644Z,99.99
2019-03-03T00:20:06.565Z,99.99
2019-03-03T00:21:16.631Z,99.99
2019-03-03T00:22:26.547Z,99.99
2019-03-03T00:23:36.472Z,99.99
2019-03-03T00:24:46.398Z,99.99
2019-03-03T00:25:56.347Z,99.99
2019-03-03T00:27:06.318Z,99.99
2019-03-03T00:28:16.241Z,99.99
2019-03-03T00:29:26.168Z,99.99
2019-03-03T00:30:36.091Z,99.99
2019-03-03T00:31:46.026Z,99.99
2019-03-03T00:32:56.052Z,99.99
2019-03-03T00:34:05.983Z,99.99
2019-03-03T00:35:15.925Z,99.99
2019-03-03T00:36:25.867Z,99.99
2019-03-03T00:37:35.791Z,99.99
2019-03-03T00:38:45.784Z,99.99
2019-03-03T00:39:55.704Z,99.99
2019-03-03T00:41:05.624Z,99.99
2019-03-03T00:42:15.538Z,99.99
2019-03-03T00:43:25.459Z,99.99
2019-03-03T00:44:35.487Z,99.99
2019-03-03T00:45:45.413Z,99.99
2019-03-03T00:46:55.331Z,99.99
2019-03-03T00:48:05.266Z,99.99
2019-03-03T00:49:15.186Z,99.99
2019-03-03T00:50:24.904Z,99.99
2019-03-03T00:51:34.826Z,99.99
2019-03-03T00:52:44.745Z,99.99
2019-03-03T00:53:54.661Z,99.99
2019-03-03T00:55:04.584Z,99.99
2019-03-03T00:56:14.559Z,99.99
2019-03-03T00:57:24.475Z,99.99
2019-03-03T00:58:34.390Z,99.99
2019-03-03T00:59:44.309Z,99.99
2019-03-03T01:00:54.227Z,99.99
2019-03-03T01:02:04.244Z,99.99
2019-03-03T01:03:14.161Z,99.99
2019-03-03T01:04:24.081Z,99.99
2019-03-03T01:05:34.004Z,99.99
2019-03-03T01:06:43.944Z,99.99
2019-03-03T01:07:54.011Z,99.99
2019-03-03T01:09:03.988Z,99.99
2019-03-03T01:10:13.907Z,99.99
2019-03-03T01:11:23.827Z,99.99
2019-03-03T01:12:33.780Z,99.99
2019-03-03T01:13:43.813Z,99.99
2019-03-03T01:14:53.732Z,99.99
2019-03-03T01:16:03.410Z,99.99
2019-03-03T01:17:13.327Z,99.99
2019-03-03T01:18:23.283Z,99.99
2019-03-03T01:19:33.256Z,99.99
2019-03-03T01:20:43.174Z,99.99
2019-03-03T01:21:53.098Z,99.99
2019-03-03T01:23:03.283Z,99.99
2019-03-03T01:24:13.222Z,99.99
2019-03-03T01:25:23.189Z,99.99
2019-03-03T01:26:33.113Z,99.99
2019-03-03T01:27:43.033Z,99.99
2019-03-03T01:28:52.956Z,99.99
2019-03-03T01:30:02.889Z,99.99
2019-03-03T01:31:12.858Z,99.99
2019-03-03T01:32:22.780Z,99.99
2019-03-03T01:33:32.694Z,99.99
2019-03-03T01:34:42.630Z,99.99
2019-03-03T01:35:52.548Z,99.99
2019-03-03T01:37:02.565Z,99.99
2019-03-03T01:38:12.485Z,99.99
2019-03-03T01:39:22.401Z,99.99
2019-03-03T01:40:32.320Z,99.99
2019-03-03T01:41:42.251Z,99.99
2019-03-03T01:42:52.169Z,99.99
2019-03-03T01:44:02.094Z,99.99
2019-03-03T01:45:12.013Z,99.99
2019-03-03T01:46:21.939Z,99.99
2019-03-03T01:47:31.883Z,99.99
2019-03-03T01:48:41.951Z,99.99
2019-03-03T01:49:51.874Z,99.99
2019-03-03T01:51:01.793Z,99.99
2019-03-03T01:52:11.717Z,99.99
2019-03-03T01:53:21.638Z,99.99
2019-03-03T01:54:31.714Z,99.99
2019-03-03T01:55:41.641Z,99.99
2019-03-03T01:56:51.560Z,99.99
2019-03-03T01:58:01.485Z,99.99
2019-03-03T01:59:11.407Z,99.99
2019-03-03T02:00:21.377Z,99.99
2019-03-03T02:01:31.299Z,99.99
2019-03-03T02:02:41.223Z,99.99
2019-03-03T02:03:51.170Z,99.99
2019-03-03T02:05:01.086Z,99.99
2019-03-03T02:06:11.006Z,99.99
2019-03-03T02:07:20.922Z,99.99
2019-03-03T02:08:30.842Z,99.99
2019-03-03T02:09:40.762Z,99.99
2019-03-03T02:10:50.678Z,99.99
2019-03-03T02:12:00.711Z,99.99
2019-03-03T02:13:10.636Z,99.99
2019-03-03T02:14:20.607Z,99.99
2019-03-03T02:15:30.557Z,99.99
2019-03-03T02:16:40.475Z,99.99
2019-03-03T02:17:50.500Z,99.99
2019-03-03T02:19:00.422Z,99.99
2019-03-03T02:20:10.352Z,99.99
2019-03-03T02:21:20.268Z,99.99
2019-03-03T02:22:30.185Z,99.99
2019-03-03T02:23:40.202Z,99.99
2019-03-03T02:24:50.120Z,99.99
2019-03-03T02:26:00.044Z,99.99
2019-03-03T02:27:09.717Z,99.99
2019-03-03T02:28:19.635Z,99.99
2019-03-03T02:29:29.612Z,99.99
2019-03-03T02:30:39.548Z,99.99
2019-03-03T02:31:49.492Z,99.99
2019-03-03T02:32:59.434Z,99.99
2019-03-03T02:34:09.364Z,99.99
2019-03-03T02:35:19.410Z,99.99
2019-03-03T02:36:29.366Z,99.99
2019-03-03T02:37:39.319Z,99.99
2019-03-03T02:38:49.253Z,99.99
2019-03-03T02:39:59.269Z,99.99
2019-03-03T02:41:09.317Z,99.99
2019-03-03T02:42:19.394Z,99.99
2019-03-03T02:43:29.354Z,99.99
2019-03-03T02:44:39.279Z,99.99
2019-03-03T02:45:49.221Z,99.99
2019-03-03T02:46:59.216Z,99.99
2019-03-03T02:48:09.181Z,99.99
2019-03-03T02:49:19.142Z,99.99
2019-03-03T02:50:29.069Z,99.99
2019-03-03T02:51:38.752Z,99.99
2019-03-03T02:52:48.743Z,99.99
2019-03-03T02:53:58.672Z,99.99
2019-03-03T02:55:08.595Z,99.99
2019-03-03T02:56:18.543Z,99.99
2019-03-03T02:57:28.563Z,99.99
2019-03-03T02:58:38.666Z,99.99
2019-03-03T02:59:48.755Z,99.99
2019-03-03T03:00:58.449Z,99.99
2019-03-03T03:02:08.388Z,99.99
2019-03-03T03:03:18.319Z,99.99
2019-03-03T03:04:28.305Z,99.99
2019-03-03T03:05:38.247Z,99.99
2019-03-03T03:06:48.208Z,99.99
2019-03-03T03:07:58.178Z,99.99
2019-03-03T03:09:08.150Z,99.99
2019-03-03T03:10:18.241Z,99.99
2019-03-03T03:11:27.925Z,99.99
2019-03-03T03:12:37.852Z,99.99
2019-03-03T03:13:47.804Z,99.99
2019-03-03T03:14:57.731Z,99.99
2019-03-03T03:16:07.691Z,99.99
2019-03-03T03:17:17.639Z,99.99
2019-03-03T03:18:27.584Z,99.99
2019-03-03T03:19:37.522Z,99.99
2019-03-03T03:20:47.460Z,99.99
2019-03-03T03:21:57.248Z,99.99
2019-03-03T03:23:07.179Z,99.99
2019-03-03T03:24:17.114Z,99.99
2019-03-03T03:25:27.047Z,99.99
2019-03-03T03:26:36.993Z,99.99
2019-03-03T03:27:46.982Z,99.99
2019-03-03T03:28:56.910Z,99.99
2019-03-03T03:30:06.588Z,99.99
2019-03-03T03:31:16.327Z,99.99
2019-03-03T03:32:26.295Z,99.99
2019-03-03T03:33:36.368Z,99.99
2019-03-03T03:34:46.375Z,99.99
2019-03-03T03:35:56.325Z,99.99
2019-03-03T03:37:06.298Z,99.99
2019-03-03T03:38:16.234Z,99.99
2019-03-03T03:39:26.318Z,99.99
2019-03-03T03:40:36.252Z,99.99
2019-03-03T03:41:46.183Z,99.99
2019-03-03T03:42:56.114Z,99.99
2019-03-03T03:44:06.052Z,99.99
2019-03-03T03:45:16.129Z,99.99
2019-03-03T03:46:26.071Z,99.99
2019-03-03T03:47:36.010Z,99.99
2019-03-03T03:48:46.016Z,99.99
2019-03-03T03:49:55.945Z,99.99
2019-03-03T03:51:05.924Z,99.99
2019-03-03T03:52:15.892Z,99.99
2019-03-03T03:53:25.564Z,99.99
2019-03-03T03:54:35.492Z,99.99
2019-03-03T03:55:45.162Z,99.99
2019-03-03T03:56:55.245Z,99.99
2019-03-03T03:58:05.181Z,99.99
2019-03-03T03:59:15.118Z,99.99
2019-03-03T04:00:25.064Z,99.99
2019-03-03T04:01:34.984Z,99.99
2019-03-03T04:02:44.968Z,99.99
2019-03-03T04:03:54.917Z,99.99
2019-03-03T04:05:04.851Z,99.99
2019-03-03T04:06:14.787Z,99.99
2019-03-03T04:07:24.731Z,99.99
2019-03-03T04:08:34.706Z,99.99
2019-03-03T04:09:44.645Z,99.99
2019-03-03T04:10:54.568Z,99.99
2019-03-03T04:12:04.507Z,99.99
2019-03-03T04:13:14.459Z,99.99
2019-03-03T04:14:24.562Z,99.99
2019-03-03T04:15:37.438Z,99.99
2019-03-03T04:16:47.368Z,99.99
2019-03-03T04:17:57.302Z,99.99
2019-03-03T04:19:07.251Z,99.99
2019-03-03T04:20:17.241Z,99.99
2019-03-03T04:21:27.213Z,99.99
2019-03-03T04:22:37.147Z,99.99
2019-03-03T04:23:47.070Z,99.99
2019-03-03T04:24:57.001Z,99.99
2019-03-03T04:26:07.030Z,99.99
2019-03-03T04:27:16.972Z,99.99
2019-03-03T04:28:26.901Z,99.99
2019-03-03T04:29:36.834Z,99.99
2019-03-03T04:30:46.510Z,99.99
2019-03-03T04:31:56.493Z,99.99
2019-03-03T04:33:06.415Z,99.99
2019-03-03T04:34:17.496Z,99.99
2019-03-03T04:35:27.536Z,99.99
2019-03-03T04:36:37.456Z,99.99
2019-03-03T04:37:47.426Z,99.99
2019-03-03T04:38:57.354Z,99.99
2019-03-03T04:40:07.280Z,99.99
2019-03-03T04:41:17.203Z,99.99
2019-03-03T04:42:26.868Z,99.99
2019-03-03T04:43:36.790Z,99.99
2019-03-03T04:44:46.711Z,99.99
2019-03-03T04:45:56.631Z,99.99
2019-03-03T04:47:06.550Z,99.99
2019-03-03T04:48:16.477Z,99.99
2019-03-03T04:49:26.197Z,99.99
2019-03-03T04:50:36.115Z,99.99
2019-03-03T04:51:46.036Z,99.99
2019-03-03T04:52:55.952Z,99.99
2019-03-03T04:54:05.872Z,99.99
2019-03-03T04:55:15.940Z,99.99
2019-03-03T04:56:25.867Z,99.99
2019-03-03T04:57:35.817Z,99.99
2019-03-03T04:58:45.752Z,99.99
2019-03-03T04:59:55.672Z,99.99
2019-03-03T05:01:05.693Z,99.99
2019-03-03T05:02:15.608Z,99.99
2019-03-03T05:03:25.524Z,99.99
2019-03-03T05:04:35.452Z,99.99
2019-03-03T05:05:45.390Z,99.99
2019-03-03T05:06:55.459Z,99.99
2019-03-03T05:08:05.387Z,99.99
2019-03-03T05:09:15.308Z,99.99
2019-03-03T05:10:25.225Z,99.99
2019-03-03T05:11:35.141Z,99.99
2019-03-03T05:12:45.212Z,99.99
2019-03-03T05:13:55.127Z,99.99
2019-03-03T05:15:05.047Z,99.99
2019-03-03T05:16:14.966Z,99.99
2019-03-03T05:17:24.881Z,99.99
2019-03-03T05:18:34.799Z,99.99
2019-03-03T05:19:44.717Z,99.99
2019-03-03T05:20:54.643Z,99.99
2019-03-03T05:22:04.566Z,99.99
2019-03-03T05:23:14.491Z,99.99
2019-03-03T05:24:33.601Z,99.99
2019-03-03T05:25:43.876Z,99.99
2019-03-03T05:26:53.795Z,99.99
2019-03-03T05:28:03.712Z,99.99
2019-03-03T05:29:13.630Z,99.99
2019-03-03T05:30:23.655Z,99.99
2019-03-03T05:31:33.575Z,99.99
2019-03-03T05:32:43.503Z,99.99
2019-03-03T05:33:53.422Z,99.99
2019-03-03T05:35:03.374Z,99.99
2019-03-03T05:36:13.426Z,99.99
2019-03-03T05:37:23.346Z,99.99
2019-03-03T05:38:33.265Z,99.99
2019-03-03T05:39:42.940Z,99.99
2019-03-03T05:40:52.612Z,99.99
2019-03-03T05:42:02.582Z,99.99
2019-03-03T05:43:12.500Z,99.99
2019-03-03T05:44:22.423Z,99.99
2019-03-03T05:45:32.368Z,99.99
2019-03-03T05:46:42.285Z,99.99
2019-03-03T05:47:53.787Z,99.99
2019-03-03T05:49:03.702Z,99.99
2019-03-03T05:50:13.378Z,99.99
2019-03-03T05:51:23.297Z,99.99
2019-03-03T05:52:33.217Z,99.99
2019-03-03T05:53:43.295Z,99.99
2019-03-03T05:54:53.216Z,99.99
2019-03-03T05:56:03.151Z,99.99
2019-03-03T05:57:13.071Z,99.99
2019-03-03T05:58:22.986Z,99.99
2019-03-03T05:59:32.956Z,99.99
2019-03-03T06:00:42.882Z,99.99
2019-03-03T06:01:52.801Z,99.99
2019-03-03T06:03:02.716Z,99.99
2019-03-03T06:04:12.632Z,99.99
2019-03-03T06:05:22.662Z,99.99
2019-03-03T06:06:32.583Z,99.99
2019-03-03T06:07:42.509Z,99.99
2019-03-03T06:08:52.428Z,99.99
2019-03-03T06:10:02.353Z,99.99
2019-03-03T06:11:12.591Z,99.99
2019-03-03T06:12:22.523Z,99.99
2019-03-03T06:13:32.442Z,99.99
2019-03-03T06:14:42.374Z,99.99
2019-03-03T06:15:52.301Z,99.99
2019-03-03T06:17:02.274Z,99.99
2019-03-03T06:18:12.193Z,99.99
2019-03-03T06:19:22.126Z,99.99
2019-03-03T06:20:32.052Z,99.99
2019-03-03T06:21:41.717Z,99.99
2019-03-03T06:22:51.735Z,99.99
2019-03-03T06:24:01.653Z,99.99
2019-03-03T06:25:11.586Z,99.99
2019-03-03T06:26:21.528Z,99.99
2019-03-03T06:27:31.449Z,99.99
2019-03-03T06:28:41.466Z,99.99
2019-03-03T06:29:51.386Z,99.99
2019-03-03T06:31:01.354Z,99.99
2019-03-03T06:32:11.273Z,99.99
2019-03-03T06:33:21.297Z,99.99
2019-03-03T06:34:31.335Z,99.99
2019-03-03T06:35:41.302Z,99.99
2019-03-03T06:36:51.216Z,99.99
2019-03-03T06:38:01.183Z,99.99
2019-03-03T06:39:11.102Z,99.99
2019-03-03T06:40:21.126Z,99.99
2019-03-03T06:41:31.042Z,99.99
2019-03-03T06:42:40.966Z,99.99
2019-03-03T06:43:50.902Z,99.99
2019-03-03T06:45:00.826Z,99.99
2019-03-03T06:46:10.766Z,99.99
2019-03-03T06:47:20.685Z,99.99
2019-03-03T06:48:30.606Z,99.99
2019-03-03T06:49:40.520Z,99.99
2019-03-03T06:50:50.440Z,99.99
2019-03-03T06:52:00.702Z,99.99
2019-03-03T06:53:10.626Z,99.99
2019-03-03T06:54:20.542Z,99.99
2019-03-03T06:55:30.232Z,99.99
2019-03-03T06:56:40.148Z,99.99
2019-03-03T06:57:50.162Z,99.99
2019-03-03T06:59:00.094Z,99.99
2019-03-03T07:00:10.229Z,99.99
2019-03-03T07:01:20.226Z,99.99
2019-03-03T07:02:30.177Z,99.99
2019-03-03T07:03:40.146Z,99.99
2019-03-03T07:04:50.070Z,99.99
2019-03-03T07:05:59.988Z,99.99
2019-03-03T07:07:09.902Z,99.99
2019-03-03T07:08:19.822Z,99.99
2019-03-03T07:09:29.845Z,99.99
2019-03-03T07:10:39.802Z,99.99
2019-03-03T07:11:49.727Z,99.99
2019-03-03T07:12:59.676Z,99.99
2019-03-03T07:14:09.344Z,99.99
2019-03-03T07:15:19.361Z,99.99
2019-03-03T07:16:29.286Z,99.99
2019-03-03T07:17:39.215Z,99.99
2019-03-03T07:18:49.138Z,99.99
2019-03-03T07:19:59.061Z,99.99
2019-03-03T07:21:08.984Z,99.99
2019-03-03T07:22:18.904Z,99.99
2019-03-03T07:23:28.835Z,99.99
2019-03-03T07:24:38.755Z,99.99
2019-03-03T07:25:48.673Z,99.99
2019-03-03T07:26:58.462Z,99.99
2019-03-03T07:28:08.386Z,99.99
2019-03-03T07:29:20.132Z,99.99
2019-03-03T07:30:30.056Z,99.99
2019-03-03T07:31:40.013Z,99.99
2019-03-03T07:32:50.033Z,99.99
2019-03-03T07:33:59.953Z,99.99
2019-03-03T07:35:09.885Z,99.99
2019-03-03T07:36:19.808Z,99.99
2019-03-03T07:37:29.727Z,99.99
2019-03-03T07:38:39.755Z,99.99
2019-03-03T07:39:49.676Z,99.99
2019-03-03T07:41:01.061Z,99.99
2019-03-03T07:42:10.983Z,99.99
2019-03-03T07:43:20.901Z,99.99
2019-03-03T07:44:30.966Z,99.99
2019-03-03T07:45:40.884Z,99.99
2019-03-03T07:46:50.801Z,99.99
2019-03-03T07:48:00.728Z,99.99
2019-03-03T07:49:10.647Z,99.99
2019-03-03T07:50:20.664Z,99.99
2019-03-03T07:51:30.613Z,99.99
2019-03-03T07:52:40.533Z,99.99
2019-03-03T07:53:50.474Z,99.99
2019-03-03T07:55:00.404Z,99.99
2019-03-03T07:56:10.434Z,99.99
2019-03-03T07:57:20.356Z,99.99
2019-03-03T07:58:30.333Z,99.99
2019-03-03T07:59:40.249Z,99.99
2019-03-03T08:00:50.168Z,99.99
2019-03-03T08:02:00.095Z,99.99
2019-03-03T08:03:10.017Z,99.99
2019-03-03T08:04:19.934Z,99.99
2019-03-03T08:05:29.855Z,99.99
2019-03-03T08:06:39.779Z,99.99
2019-03-03T08:07:49.804Z,99.99
2019-03-03T08:08:59.722Z,99.99
2019-03-03T08:10:09.642Z,99.99
2019-03-03T08:11:19.568Z,99.99
2019-03-03T08:12:29.503Z,99.99
2019-03-03T08:13:39.585Z,99.99
2019-03-03T08:14:49.524Z,99.99
2019-03-03T08:15:59.464Z,99.99
2019-03-03T08:17:09.393Z,99.99
2019-03-03T08:18:19.319Z,99.99
2019-03-03T08:19:29.239Z,99.99
2019-03-03T08:20:39.161Z,99.99
2019-03-03T08:21:49.083Z,99.99
2019-03-03T08:22:59.001Z,99.99
2019-03-03T08:24:08.920Z,99.99
2019-03-03T08:25:18.842Z,99.99
2019-03-03T08:26:28.758Z,99.99
2019-03-03T08:27:38.675Z,99.99
2019-03-03T08:28:48.598Z,99.99
2019-03-03T08:29:58.262Z,99.99
2019-03-03T08:31:08.360Z,99.99
2019-03-03T08:32:18.276Z,99.99
2019-03-03T08:33:28.201Z,99.99
2019-03-03T08:34:38.122Z,99.99
2019-03-03T08:35:48.045Z,99.99
2019-03-03T08:37:00.144Z,99.99
2019-03-03T08:38:10.200Z,99.99
2019-03-03T08:39:20.120Z,99.99
2019-03-03T08:40:30.043Z,99.99
2019-03-03T08:41:39.972Z,99.99
2019-03-03T08:42:49.903Z,99.99
2019-03-03T08:43:59.826Z,99.99
2019-03-03T08:45:09.750Z,99.99
2019-03-03T08:46:19.677Z,99.99
2019-03-03T08:47:29.613Z,99.99
2019-03-03T08:48:40.858Z,99.99
2019-03-03T08:49:50.942Z,99.99
2019-03-03T08:51:00.862Z,99.99
2019-03-03T08:52:10.798Z,99.99
2019-03-03T08:53:20.718Z,99.99
2019-03-03T08:54:30.638Z,99.99
2019-03-03T08:55:40.560Z,99.99
2019-03-03T08:56:50.491Z,99.99
2019-03-03T08:58:00.170Z,99.99
2019-03-03T08:59:10.087Z,99.99
2019-03-03T09:00:20.696Z,99.99
2019-03-03T09:01:30.622Z,99.99
2019-03-03T09:02:40.541Z,99.99
2019-03-03T09:03:50.460Z,99.99
2019-03-03T09:05:00.414Z,99.99
2019-03-03T09:06:10.445Z,99.99
2019-03-03T09:07:20.366Z,99.99
2019-03-03T09:08:30.284Z,99.99
2019-03-03T09:09:40.204Z,99.99
2019-03-03T09:10:50.129Z,99.99
2019-03-03T09:12:00.149Z,99.99
2019-03-03T09:13:10.075Z,99.99
2019-03-03T09:14:19.998Z,99.99
2019-03-03T09:15:29.925Z,99.99
2019-03-03T09:16:39.846Z,99.99
2019-03-03T09:17:51.333Z,99.99
2019-03-03T09:19:01.255Z,99.99
2019-03-03T09:20:11.189Z,99.99
2019-03-03T09:21:21.115Z,99.99
2019-03-03T09:22:31.039Z,99.99
2019-03-03T09:23:41.060Z,99.99
2019-03-03T09:24:50.984Z,99.99
2019-03-03T09:26:00.903Z,99.99
2019-03-03T09:27:10.820Z,99.99
2019-03-03T09:28:20.742Z,99.99
2019-03-03T09:29:30.763Z,99.99
2019-03-03T09:30:40.684Z,99.99
2019-03-03T09:31:50.603Z,99.99
2019-03-03T09:33:00.522Z,99.99
2019-03-03T09:34:10.442Z,99.99
2019-03-03T09:35:20.361Z,99.99
2019-03-03T09:36:30.284Z,99.99
2019-03-03T09:37:40.209Z,99.99
2019-03-03T09:38:50.128Z,99.99
2019-03-03T09:40:08.941Z,99.99
2019-03-03T09:41:19.464Z,99.99
2019-03-03T09:42:29.150Z,99.99
2019-03-03T09:43:39.122Z,99.99
2019-03-03T09:44:49.042Z,99.99
2019-03-03T09:45:58.709Z,99.99
2019-03-03T09:47:08.785Z,99.99
2019-03-03T09:48:18.712Z,99.99
2019-03-03T09:49:28.681Z,99.99
2019-03-03T09:50:38.601Z,99.99
2019-03-03T09:51:48.535Z,99.99
2019-03-03T09:52:58.604Z,99.99
2019-03-03T09:54:08.529Z,99.99
2019-03-03T09:55:18.467Z,99.99
2019-03-03T09:56:28.394Z,99.99
2019-03-03T09:57:38.341Z,99.99
2019-03-03T09:58:48.373Z,99.99
2019-03-03T09:59:58.299Z,99.99
2019-03-03T10:01:07.981Z,99.99
2019-03-03T10:02:17.900Z,99.99
2019-03-03T10:03:27.828Z,99.99
2019-03-03T10:04:37.801Z,99.99
2019-03-03T10:05:47.724Z,99.99
2019-03-03T10:06:57.703Z,99.99
2019-03-03T10:08:07.640Z,99.99
2019-03-03T10:09:17.607Z,99.99
2019-03-03T10:10:27.525Z,99.99
2019-03-03T10:11:37.451Z,99.99
2019-03-03T10:12:47.373Z,99.99
2019-03-03T10:13:57.049Z,99.99
2019-03-03T10:15:06.991Z,99.99
2019-03-03T10:16:17.032Z,99.99
2019-03-03T10:17:26.953Z,99.99
2019-03-03T10:18:36.883Z,99.99
2019-03-03T10:19:46.824Z,99.99
2019-03-03T10:20:56.496Z,99.99
2019-03-03T10:22:08.573Z,99.99
2019-03-03T10:23:18.291Z,99.99
2019-03-03T10:24:28.224Z,99.99
2019-03-03T10:25:38.144Z,99.99
2019-03-03T10:26:48.076Z,99.99
2019-03-03T10:27:58.307Z,99.99
2019-03-03T10:29:07.981Z,99.99
2019-03-03T10:30:17.907Z,99.99
2019-03-03T10:31:27.831Z,99.99
2019-03-03T10:32:37.757Z,99.99
2019-03-03T10:33:47.733Z,99.99
2019-03-03T10:34:57.666Z,99.99
2019-03-03T10:36:07.596Z,99.99
2019-03-03T10:37:17.531Z,99.99
2019-03-03T10:38:35.841Z,99.99
2019-03-03T10:39:46.129Z,99.99
2019-03-03T10:40:56.051Z,99.99
2019-03-03T10:42:05.979Z,99.99
2019-03-03T10:43:15.910Z,99.99
2019-03-03T10:44:25.853Z,99.99
2019-03-03T10:45:35.778Z,99.99
2019-03-03T10:46:45.703Z,99.99
2019-03-03T10:47:55.629Z,99.99
2019-03-03T10:49:05.555Z,99.99
2019-03-03T10:50:15.480Z,99.99
2019-03-03T10:51:25.505Z,99.99
2019-03-03T10:52:35.649Z,99.99
2019-03-03T10:53:45.572Z,99.99
2019-03-03T10:54:55.497Z,99.99
2019-03-03T10:56:05.512Z,99.99
2019-03-03T10:57:15.537Z,99.99
2019-03-03T10:58:25.462Z,99.99
2019-03-03T10:59:35.403Z,99.99
2019-03-03T11:00:45.334Z,99.99
2019-03-03T11:01:55.007Z,99.99
2019-03-03T11:03:05.125Z,99.99
2019-03-03T11:04:15.056Z,99.99
2019-03-03T11:05:24.986Z,99.99
2019-03-03T11:06:34.910Z,99.99
2019-03-03T11:07:44.835Z,99.99
2019-03-03T11:08:54.865Z,99.99
2019-03-03T11:10:04.790Z,99.99
2019-03-03T11:11:14.722Z,99.99
2019-03-03T11:12:24.651Z,99.99
2019-03-03T11:13:34.571Z,99.99
2019-03-03T11:14:44.500Z,99.99
2019-03-03T11:15:54.426Z,99.82
2019-03-03T11:17:04.350Z,99.77
2019-03-03T11:18:16.537Z,99.02
2019-03-03T11:19:26.490Z,98.16
2019-03-03T11:20:36.414Z,98.64
2019-03-03T11:21:46.338Z,98.16
2019-03-03T11:22:56.337Z,98.54
2019-03-03T11:24:06.274Z,98.35
2019-03-03T11:25:16.200Z,98.07
2019-03-03T11:26:26.256Z,97.6
2019-03-03T11:27:36.184Z,97.02
2019-03-03T11:28:46.175Z,96.55
2019-03-03T11:29:55.843Z,96.08
2019-03-03T11:31:05.782Z,96.45
2019-03-03T11:32:15.713Z,96.55
2019-03-03T11:33:25.637Z,96.83
2019-03-03T11:34:35.571Z,96.93
2019-03-03T11:35:45.512Z,97.12
2019-03-03T11:36:55.452Z,96.45
2019-03-03T11:38:05.473Z,96.22
2019-03-03T11:39:15.407Z,96.08
2019-03-03T11:40:25.333Z,95.84
2019-03-03T11:41:35.538Z,95.27
2019-03-03T11:42:45.461Z,94.98
2019-03-03T11:43:55.392Z,94.51
2019-03-03T11:45:05.325Z,94.42
2019-03-03T11:46:15.338Z,94.32
2019-03-03T11:47:25.287Z,94.32
2019-03-03T11:48:35.216Z,94.32
2019-03-03T11:49:45.266Z,94.46
2019-03-03T11:50:55.192Z,94.6
2019-03-03T11:52:05.120Z,94.27
2019-03-03T11:53:15.049Z,94.6
2019-03-03T11:54:24.980Z,94.27
2019-03-03T11:55:34.906Z,95.12
2019-03-03T11:56:44.839Z,95.22
2019-03-03T11:57:54.772Z,94.37
2019-03-03T11:59:04.698Z,94.56
2019-03-03T12:00:14.629Z,94.08
2019-03-03T12:01:24.559Z,94.65
2019-03-03T12:02:35.172Z,94.65
2019-03-03T12:03:45.100Z,94.46
2019-03-03T12:04:55.028Z,94.74
2019-03-03T12:06:04.960Z,94.46
2019-03-03T12:07:14.886Z,94.93
2019-03-03T12:08:24.811Z,94.65
2019-03-03T12:09:34.758Z,94.84
2019-03-03T12:10:44.727Z,94.84
2019-03-03T12:11:54.665Z,94.46
2019-03-03T12:13:04.651Z,94.27
2019-03-03T12:14:14.590Z,94.27
2019-03-03T12:15:24.514Z,94.56
2019-03-03T12:16:34.437Z,94.46
2019-03-03T12:17:46.040Z,93.94
2019-03-03T12:18:56.133Z,93.46
2019-03-03T12:20:06.993Z,93.75
2019-03-03T12:21:16.922Z,92.9
2019-03-03T12:22:26.845Z,92.61
2019-03-03T12:23:36.822Z,93.08
2019-03-03T12:24:46.852Z,92.75
2019-03-03T12:25:56.780Z,93.89
2019-03-03T12:27:06.714Z,94.46
2019-03-03T12:28:16.646Z,93.84
2019-03-03T12:29:26.573Z,92.9
2019-03-03T12:30:36.602Z,92.71
2019-03-03T12:31:46.534Z,92.23
2019-03-03T12:32:58.443Z,91.19
2019-03-03T12:34:08.376Z,92.04
2019-03-03T12:35:18.297Z,92.99
2019-03-03T12:36:28.231Z,93.08
2019-03-03T12:37:38.166Z,92.61
2019-03-03T12:38:48.105Z,92.66
2019-03-03T12:39:58.037Z,93.23
2019-03-03T12:41:07.968Z,92.56
2019-03-03T12:42:18.041Z,92.94
2019-03-03T12:43:27.966Z,93.51
2019-03-03T12:44:37.898Z,93.94
2019-03-03T12:45:47.828Z,93.84
2019-03-03T12:46:57.751Z,93.99
2019-03-03T12:48:07.678Z,93.89
2019-03-03T12:49:17.603Z,93.7
2019-03-03T12:50:28.457Z,93.6
2019-03-03T12:51:38.509Z,94.42
2019-03-03T12:52:48.477Z,94.32
2019-03-03T12:53:58.503Z,94.23
2019-03-03T12:55:08.431Z,94.23
2019-03-03T12:56:18.478Z,95.46
2019-03-03T12:57:28.462Z,94.65
2019-03-03T12:58:38.388Z,93.84
2019-03-03T12:59:48.437Z,93.94
2019-03-03T13:00:58.367Z,94.98
2019-03-03T13:02:08.300Z,95.74
2019-03-03T13:03:18.224Z,94.98
2019-03-03T13:04:28.151Z,93.84
2019-03-03T13:05:38.236Z,93.75
2019-03-03T13:06:48.162Z,94.23
2019-03-03T13:07:58.089Z,95.69
2019-03-03T13:09:08.060Z,96.17
2019-03-03T13:10:17.984Z,97.21
2019-03-03T13:11:28.015Z,97.69
2019-03-03T13:12:37.940Z,97.4
2019-03-03T13:13:47.867Z,98.11
2019-03-03T13:14:57.792Z,98.39
2019-03-03T13:16:07.847Z,99.63
2019-03-03T13:17:17.874Z,99.99
2019-03-03T13:18:27.798Z,99.99
2019-03-03T13:19:37.730Z,99.99
2019-03-03T13:20:47.744Z,99.99
2019-03-03T13:21:57.680Z,99.99
2019-03-03T13:23:07.365Z,99.99
2019-03-03T13:24:18.544Z,99.99
2019-03-03T13:25:28.486Z,99.99
2019-03-03T13:26:38.418Z,99.99
2019-03-03T13:27:48.356Z,99.99
2019-03-03T13:28:58.290Z,99.99
2019-03-03T13:30:08.279Z,99.99
2019-03-03T13:31:18.226Z,99.99
2019-03-03T13:32:28.155Z,99.99
2019-03-03T13:33:38.076Z,99.99
2019-03-03T13:34:48.000Z,99.99
2019-03-03T13:35:57.931Z,99.99
2019-03-03T13:37:07.866Z,99.99
2019-03-03T13:38:17.794Z,99.99
2019-03-03T13:39:27.724Z,99.99
2019-03-03T13:40:37.398Z,99.99
2019-03-03T13:41:47.322Z,99.99
2019-03-03T13:42:57.261Z,99.99
2019-03-03T13:44:07.188Z,99.99
2019-03-03T13:45:17.122Z,99.99
2019-03-03T13:46:27.046Z,99.99
2019-03-03T13:47:36.976Z,99.99
2019-03-03T13:48:46.897Z,99.99
2019-03-03T13:49:58.631Z,99.99
2019-03-03T13:51:08.308Z,99.99
2019-03-03T13:52:18.339Z,99.99
2019-03-03T13:53:28.271Z,99.99
2019-03-03T13:54:38.198Z,99.99
2019-03-03T13:55:48.174Z,99.99
2019-03-03T13:56:58.102Z,99.99
2019-03-03T13:58:08.035Z,99.99
2019-03-03T13:59:17.961Z,99.99
2019-03-03T14:00:27.640Z,99.99
2019-03-03T14:01:37.565Z,99.99
2019-03-03T14:02:48.738Z,99.99
2019-03-03T14:03:58.763Z,99.99
2019-03-03T14:05:08.700Z,99.99
2019-03-03T14:06:18.631Z,99.99
2019-03-03T14:07:28.567Z,99.99
2019-03-03T14:08:39.731Z,99.99
2019-03-03T14:09:49.751Z,99.99
2019-03-03T14:10:59.679Z,99.99
2019-03-03T14:12:09.109Z,99.99
2019-03-03T14:13:19.040Z,99.99
2019-03-03T14:14:28.973Z,99.99
2019-03-03T14:15:39.003Z,99.99
2019-03-03T14:16:48.932Z,99.99
2019-03-03T14:18:00.531Z,99.99
2019-03-03T14:19:10.457Z,99.99
2019-03-03T14:20:20.134Z,99.99
2019-03-03T14:21:29.827Z,99.99
2019-03-03T14:22:39.757Z,99.99
2019-03-03T14:23:49.681Z,99.99
2019-03-03T14:24:59.606Z,99.99
2019-03-03T14:26:09.531Z,99.99
2019-03-03T14:27:19.456Z,99.99
2019-03-03T14:28:29.379Z,99.99
2019-03-03T14:29:39.304Z,99.99
2019-03-03T14:30:49.233Z,99.99
2019-03-03T14:31:59.163Z,99.99
2019-03-03T14:33:08.993Z,99.99
2019-03-03T14:34:18.916Z,99.99
2019-03-03T14:35:28.841Z,99.99
2019-03-03T14:36:38.762Z,99.99
2019-03-03T14:37:48.686Z,99.99
2019-03-03T14:38:58.417Z,99.99
2019-03-03T14:40:08.343Z,99.99
2019-03-03T14:41:18.272Z,99.99
2019-03-03T14:42:28.194Z,99.99
2019-03-03T14:43:38.119Z,99.99
2019-03-03T14:44:48.148Z,99.99
2019-03-03T14:46:00.430Z,99.99
2019-03-03T14:47:10.117Z,99.99
2019-03-03T14:48:20.072Z,99.99
2019-03-03T14:49:29.997Z,99.99
2019-03-03T14:50:40.056Z,99.99
2019-03-03T14:51:49.977Z,99.99
2019-03-03T14:52:59.904Z,99.99
2019-03-03T14:54:09.840Z,99.99
2019-03-03T14:55:19.761Z,99.99
2019-03-03T14:56:29.697Z,99.99
2019-03-03T14:57:39.623Z,99.99
2019-03-03T14:58:49.548Z,99.99
2019-03-03T14:59:59.470Z,99.99
2019-03-03T15:01:09.407Z,99.99