createdAt,value
2022-12-25T00:01:05.261Z,83.83
2022-12-25T00:05:08.155Z,83.84
2022-12-25T00:10:07.990Z,83.86
2022-12-25T00:15:08.236Z,83.85
2022-12-25T00:20:08.027Z,83.86
2022-12-25T00:25:07.825Z,83.86
2022-12-25T00:30:08.646Z,83.86
2022-12-25T00:35:08.465Z,83.83
2022-12-25T00:40:08.281Z,83.84
2022-12-25T00:45:08.141Z,83.84
2022-12-25T00:50:07.940Z,83.86
2022-12-25T00:55:07.744Z,83.84
2022-12-25T01:00:08.500Z,83.82
2022-12-25T01:05:08.276Z,83.81
2022-12-25T01:10:08.747Z,83.82
2022-12-25T01:15:08.536Z,83.8
2022-12-25T01:20:08.387Z,83.8
2022-12-25T01:25:08.205Z,83.79
2022-12-25T01:30:08.047Z,83.8
2022-12-25T01:35:07.904Z,83.8
2022-12-25T01:40:08.707Z,83.77
2022-12-25T01:45:08.520Z,83.78
2022-12-25T01:50:08.334Z,83.77
2022-12-25T01:55:07.981Z,83.79
2022-12-25T02:00:07.789Z,83.77
2022-12-25T02:05:08.642Z,83.77
2022-12-25T02:10:07.998Z,83.76
2022-12-25T02:15:07.809Z,83.75
2022-12-25T02:20:08.644Z,83.75
2022-12-25T02:25:08.407Z,83.75
2022-12-25T02:30:08.211Z,83.75
2022-12-25T02:35:08.061Z,83.74
2022-12-25T02:40:08.142Z,83.76
2022-12-25T02:45:07.951Z,83.75
2022-12-25T02:50:07.717Z,83.76
2022-12-25T02:55:18.523Z,83.75
2022-12-25T03:00:08.330Z,83.76
2022-12-25T03:05:08.171Z,83.75
2022-12-25T03:10:08.235Z,83.75
2022-12-25T03:15:08.142Z,83.74
2022-12-25T03:20:08.005Z,83.73
2022-12-25T03:25:07.817Z,83.75
2022-12-25T03:30:08.632Z,83.74
2022-12-25T03:35:08.426Z,83.73
2022-12-25T03:40:18.227Z,83.74
2022-12-25T03:45:08.048Z,83.72
2022-12-25T03:50:07.817Z,83.73
2022-12-25T03:55:08.635Z,83.73
2022-12-25T04:00:11.294Z,83.72
2022-12-25T04:05:08.079Z,83.73
2022-12-25T04:10:07.892Z,83.73
2022-12-25T04:15:08.694Z,83.74
2022-12-25T04:20:08.528Z,83.74
2022-12-25T04:25:08.371Z,83.73
2022-12-25T04:30:18.169Z,83.74
2022-12-25T04:35:07.983Z,83.73
2022-12-25T04:40:07.902Z,83.75
2022-12-25T04:45:08.712Z,83.75
2022-12-25T04:50:08.560Z,83.75
2022-12-25T04:55:08.375Z,83.77
2022-12-25T05:00:08.156Z,83.76
2022-12-25T05:05:02.872Z,83.77
2022-12-25T05:10:04.539Z,83.76
2022-12-25T05:15:02.801Z,83.76
2022-12-25T05:20:03.338Z,83.77
2022-12-25T05:25:03.175Z,83.78
2022-12-25T05:30:03.689Z,83.77
2022-12-25T05:35:03.125Z,83.75
2022-12-25T05:40:02.656Z,83.77
2022-12-25T05:45:02.984Z,83.76
2022-12-25T05:50:02.416Z,83.77
2022-12-25T05:55:02.883Z,83.77
2022-12-25T06:00:02.979Z,83.77
2022-12-25T06:05:02.400Z,83.78
2022-12-25T06:10:02.686Z,83.78
2022-12-25T06:15:02.913Z,83.77
2022-12-25T06:20:03.022Z,83.79
2022-12-25T06:25:02.384Z,83.8
2022-12-25T06:30:02.890Z,83.79
2022-12-25T06:35:03.843Z,83.8
2022-12-25T06:40:03.290Z,83.8
2022-12-25T06:45:02.986Z,83.8
2022-12-25T06:50:03.561Z,83.79
2022-12-25T06:55:03.136Z,83.79
2022-12-25T07:00:04.269Z,83.78
2022-12-25T07:05:03.735Z,83.76
2022-12-25T07:10:03.218Z,83.78
2022-12-25T07:15:02.555Z,83.79
2022-12-25T07:20:02.898Z,83.77
2022-12-25T07:25:03.036Z,83.77
2022-12-25T07:30:04.938Z,83.75
2022-12-25T07:35:02.643Z,83.75
2022-12-25T07:40:02.929Z,83.76
2022-12-25T07:45:03.406Z,83.75
2022-12-25T07:50:02.589Z,83.73
2022-12-25T07:55:03.154Z,83.74
2022-12-25T08:00:02.440Z,83.74
2022-12-25T08:05:02.883Z,83.74
2022-12-25T08:10:03.662Z,83.72
2022-12-25T08:15:02.998Z,83.71
2022-12-25T08:20:02.672Z,83.71
2022-12-25T08:25:03.037Z,83.71
2022-12-25T08:30:02.594Z,83.69
2022-12-25T08:35:03.119Z,83.71
2022-12-25T08:40:03.565Z,83.69
2022-12-25T08:45:03.297Z,83.67
2022-12-25T08:50:02.661Z,83.67
2022-12-25T08:55:03.362Z,83.65
2022-12-25T09:00:02.977Z,83.67
2022-12-25T09:05:02.907Z,83.65
2022-12-25T09:10:03.601Z,83.66
2022-12-25T09:15:03.424Z,83.66
2022-12-25T09:20:02.832Z,83.62
2022-12-25T09:25:07.803Z,83.64
2022-12-25T09:30:03.616Z,83.64
2022-12-25T09:35:03.254Z,83.64
2022-12-25T09:40:03.907Z,83.61
2022-12-25T09:45:08.173Z,83.62
2022-12-25T09:50:06.724Z,83.61
2022-12-25T09:55:03.038Z,83.63
2022-12-25T10:00:02.375Z,83.62
2022-12-25T10:05:03.564Z,83.61
2022-12-25T10:10:02.830Z,83.6
2022-12-25T10:15:06.452Z,83.59
2022-12-25T10:20:19.097Z,83.59
2022-12-25T10:25:02.463Z,83.6
2022-12-25T10:30:04.949Z,83.57
2022-12-25T10:35:10.931Z,83.6
2022-12-25T10:40:02.328Z,83.58
2022-12-25T10:45:03.389Z,83.58
2022-12-25T10:50:02.802Z,83.58
2022-12-25T10:55:03.395Z,83.58
2022-12-25T11:00:03.427Z,83.59
2022-12-25T11:05:03.655Z,83.59
2022-12-25T11:10:05.590Z,83.58
2022-12-25T11:15:03.298Z,83.58
2022-12-25T11:20:12.507Z,83.6
2022-12-25T11:25:02.579Z,83.58
2022-12-25T11:30:03.615Z,83.56
2022-12-25T11:35:02.685Z,83.67
2022-12-25T11:40:03.049Z,83.64
2022-12-25T11:45:05.694Z,83.6
2022-12-25T11:50:03.179Z,83.57
2022-12-25T11:55:02.377Z,83.58
2022-12-25T12:00:02.745Z,83.59
2022-12-25T12:05:02.972Z,83.58
2022-12-25T12:10:02.331Z,83.6
2022-12-25T12:15:12.528Z,83.58
2022-12-25T12:20:03.022Z,83.57
2022-12-25T12:25:02.106Z,83.58
2022-12-25T12:30:02.081Z,83.59
2022-12-25T12:35:02.106Z,83.58
2022-12-25T12:40:02.136Z,83.59
2022-12-25T12:45:02.077Z,83.58
2022-12-25T12:50:02.068Z,83.59
2022-12-25T12:55:01.959Z,83.59
2022-12-25T13:00:08.480Z,83.57
2022-12-25T13:05:12.128Z,83.59
2022-12-25T13:10:02.135Z,83.59
2022-12-25T13:15:02.121Z,83.58
2022-12-25T13:20:02.024Z,83.58
2022-12-25T13:25:02.108Z,83.58
2022-12-25T13:30:02.238Z,83.58
2022-12-25T13:35:02.251Z,83.58
2022-12-25T13:40:02.189Z,83.57
2022-12-25T13:45:02.116Z,83.58
2022-12-25T13:50:02.345Z,83.6
2022-12-25T13:55:02.214Z,83.6
2022-12-25T14:00:02.090Z,83.58
2022-12-25T14:05:02.027Z,83.57
2022-12-25T14:10:01.865Z,83.57
2022-12-25T14:15:02.795Z,83.58
2022-12-25T14:20:09.197Z,83.58
2022-12-25T14:25:02.198Z,83.59
2022-12-25T14:30:02.045Z,83.58
2022-12-25T14:35:01.964Z,83.54
2022-12-25T14:40:01.996Z,83.6
2022-12-25T14:45:02.090Z,83.58
2022-12-25T14:50:01.994Z,83.57
2022-12-25T14:55:01.836Z,83.57
2022-12-25T15:00:02.844Z,83.58
2022-12-25T15:05:02.809Z,83.56
2022-12-25T15:10:55.158Z,83.59
2022-12-25T15:15:02.579Z,83.6
2022-12-25T15:20:02.658Z,83.58
2022-12-25T15:25:02.938Z,83.59
2022-12-25T15:30:10.037Z,83.6
2022-12-25T15:35:02.498Z,83.59
2022-12-25T15:40:02.717Z,83.6
2022-12-25T15:45:02.707Z,83.6
2022-12-25T15:50:02.664Z,83.62
2022-12-25T15:55:02.669Z,83.6
2022-12-25T16:00:02.699Z,83.6
2022-12-25T16:05:08.576Z,83.61
2022-12-25T16:10:02.395Z,83.6
2022-12-25T16:15:02.419Z,83.62
2022-12-25T16:20:02.351Z,83.62
2022-12-25T16:25:02.265Z,83.6
2022-12-25T16:30:02.334Z,83.62
2022-12-25T16:35:02.302Z,83.59
2022-12-25T16:40:02.329Z,83.62
2022-12-25T16:45:02.217Z,83.63
2022-12-25T16:50:02.228Z,83.62
2022-12-25T16:55:03.623Z,83.63
2022-12-25T17:00:02.544Z,83.61
2022-12-25T17:05:02.433Z,83.63
2022-12-25T17:10:02.304Z,83.63
2022-12-25T17:15:02.262Z,83.62
2022-12-25T17:20:02.177Z,83.63
2022-12-25T17:25:02.203Z,83.64
2022-12-25T17:30:02.124Z,83.64
2022-12-25T17:35:01.959Z,83.64
2022-12-25T17:40:02.042Z,83.63
2022-12-25T17:45:02.024Z,83.64
2022-12-25T17:50:01.967Z,83.66
2022-12-25T17:55:01.891Z,83.65
2022-12-25T18:00:02.742Z,83.65
2022-12-25T18:05:02.793Z,83.67
2022-12-25T18:10:02.715Z,83.65
2022-12-25T18:15:02.789Z,83.68
2022-12-25T18:20:02.735Z,83.67
2022-12-25T18:25:02.684Z,83.68
2022-12-25T18:30:02.654Z,83.68
2022-12-25T18:35:02.745Z,83.68
2022-12-25T18:40:02.675Z,83.68
2022-12-25T18:45:02.584Z,83.68
2022-12-25T18:50:02.524Z,83.68
2022-12-25T18:55:02.814Z,83.68
2022-12-25T19:00:02.777Z,83.7
2022-12-25T19:05:02.814Z,83.68
2022-12-25T19:10:02.864Z,83.7
2022-12-25T19:15:02.807Z,83.7
2022-12-25T19:20:02.651Z,83.7
2022-12-25T19:25:02.554Z,83.71
2022-12-25T19:30:02.378Z,83.7
2022-12-25T19:35:02.377Z,83.71
2022-12-25T19:40:02.296Z,83.73
2022-12-25T19:45:02.193Z,83.73
2022-12-25T19:50:03.365Z,83.8
2022-12-25T19:55:02.664Z,83.78
2022-12-25T20:00:02.530Z,83.73
2022-12-25T20:05:02.440Z,83.71
2022-12-25T20:10:02.363Z,83.7
2022-12-25T20:15:02.335Z,83.69
2022-12-25T20:20:02.276Z,83.7
2022-12-25T20:25:02.178Z,83.71
2022-12-25T20:30:02.201Z,83.71
2022-12-25T20:35:02.113Z,83.71
2022-12-25T20:40:02.349Z,83.7
2022-12-25T20:45:02.420Z,83.71
2022-12-25T20:50:02.353Z,83.73
2022-12-25T20:55:02.370Z,83.71
2022-12-25T21:00:02.413Z,83.71
2022-12-25T21:05:02.354Z,83.73
2022-12-25T21:10:02.294Z,83.72
2022-12-25T21:15:02.233Z,83.73
2022-12-25T21:20:02.279Z,83.72
2022-12-25T21:25:02.189Z,83.73
2022-12-25T21:30:15.032Z,83.73
2022-12-25T21:35:02.812Z,83.71
2022-12-25T21:40:02.730Z,83.71
2022-12-25T21:45:02.708Z,83.73
2022-12-25T21:50:02.716Z,83.74
2022-12-25T21:55:02.633Z,83.74
2022-12-25T22:00:02.854Z,83.75
2022-12-25T22:05:02.715Z,83.75
2022-12-25T22:10:02.602Z,83.75
2022-12-25T22:15:02.469Z,83.75
2022-12-25T22:20:02.520Z,83.75
2022-12-25T22:25:03.355Z,83.75
2022-12-25T22:30:02.172Z,83.76
2022-12-25T22:35:08.118Z,83.77
2022-12-25T22:40:07.951Z,83.75
2022-12-25T22:45:07.974Z,83.78
2022-12-25T22:50:07.857Z,83.76
2022-12-25T22:55:08.715Z,83.8
2022-12-25T23:00:08.568Z,83.76
2022-12-25T23:05:08.393Z,83.76
2022-12-25T23:10:08.225Z,83.77
2022-12-25T23:15:08.049Z,83.77
2022-12-25T23:20:07.854Z,83.76
2022-12-25T23:25:08.701Z,83.75
2022-12-25T23:30:08.560Z,83.76
2022-12-25T23:35:08.448Z,83.76
2022-12-25T23:40:08.251Z,83.76
2022-12-25T23:45:08.067Z,83.77
2022-12-25T23:50:07.878Z,83.76
2022-12-25T23:55:08.685Z,83.76
