createdAt,value
2022-09-23T05:21:45.502Z,4.53
2022-09-23T05:24:12.622Z,4.43
2022-09-23T05:26:39.910Z,6.43
2022-09-23T05:29:07.027Z,5.03
2022-09-23T05:31:34.644Z,4.22
2022-09-23T05:34:03.785Z,4.82
2022-09-23T05:36:37.904Z,5.15
2022-09-23T05:39:07.535Z,5.97
2022-09-23T05:41:34.900Z,7.55
2022-09-23T05:44:02.246Z,4.78
2022-09-23T05:46:31.064Z,5.72
2022-09-23T05:49:02.462Z,7.82
2022-09-23T05:53:59.988Z,3.72
2022-09-23T05:56:28.548Z,4.20
2022-09-23T05:58:57.755Z,5.72
2022-09-23T06:01:28.000Z,6.38
2022-09-23T06:03:57.263Z,6.43
2022-09-23T06:06:28.506Z,3.63
2022-09-23T06:08:55.568Z,4.43
2022-09-23T06:11:22.742Z,4.72
2022-09-23T06:13:50.188Z,4.65
2022-09-23T06:16:17.132Z,4.97
2022-09-23T06:18:45.546Z,8.18
2022-09-23T06:21:15.515Z,8.48
2022-09-23T06:23:43.778Z,7.68
2022-09-23T06:26:13.217Z,7.28
2022-09-23T06:28:42.902Z,4.75
2022-09-23T06:31:15.270Z,9.05
2022-09-23T06:33:46.082Z,7.22
2022-09-23T06:36:22.984Z,8.02
2022-09-23T06:38:57.806Z,7.20
2022-09-23T06:41:24.772Z,9.27
2022-09-23T06:43:51.727Z,6.63
2022-09-23T06:46:21.328Z,5.82
2022-09-23T06:48:49.192Z,5.95
2022-09-23T06:51:19.301Z,4.50
2022-09-23T06:53:48.196Z,6.28
2022-09-23T06:56:17.750Z,4.22
2022-09-23T06:58:44.743Z,4.25
2022-09-23T07:01:16.256Z,5.47
2022-09-23T07:03:45.310Z,5.28
2022-09-23T07:06:15.419Z,5.75
2022-09-23T07:08:44.729Z,6.15
2022-09-23T07:11:13.531Z,5.72
2022-09-23T07:13:43.065Z,4.72
2022-09-23T07:16:11.000Z,11.27
2022-09-23T07:18:39.018Z,6.20
2022-09-23T07:21:16.997Z,7.63
2022-09-23T07:23:46.091Z,3.55
2022-09-23T07:26:14.883Z,4.03
2022-09-23T07:28:42.061Z,5.88
2022-09-23T07:31:27.724Z,10.10
2022-09-23T07:34:02.205Z,4.82
2022-09-23T07:36:31.360Z,7.35
2022-09-23T07:39:03.764Z,6.68
2022-09-23T07:41:32.629Z,8.68
2022-09-23T07:44:00.537Z,4.57
2022-09-23T07:46:31.214Z,5.93
2022-09-23T07:48:59.229Z,5.68
2022-09-23T07:51:36.092Z,9.48
2022-09-23T07:54:07.945Z,4.50
2022-09-23T07:56:35.956Z,5.68
2022-09-23T07:59:04.549Z,6.15
2022-09-23T08:01:34.698Z,4.82
2022-09-23T08:04:23.140Z,6.25
2022-09-23T08:06:56.159Z,5.93
2022-09-23T08:09:27.008Z,4.07
2022-09-23T08:11:55.552Z,6.27
2022-09-23T08:14:22.537Z,8.40
2022-09-23T08:16:50.196Z,3.78
2022-09-23T08:19:17.717Z,5.07
2022-09-23T08:21:47.788Z,6.32
2022-09-23T08:24:17.785Z,5.43
2022-09-23T08:26:45.847Z,6.68
2022-09-23T08:29:14.818Z,4.38
2022-09-23T08:31:42.647Z,8.80
2022-09-23T08:34:10.569Z,6.80
2022-09-23T08:36:38.025Z,4.82
2022-09-23T08:39:06.530Z,8.20
2022-09-23T08:41:48.847Z,4.32
2022-09-23T08:44:22.977Z,6.35
2022-09-23T08:46:54.807Z,7.32
2022-09-23T08:49:36.620Z,8.93
2022-09-23T08:54:35.363Z,9.88
2022-09-23T08:57:04.920Z,4.72
2022-09-23T08:59:42.166Z,5.70
2022-09-23T09:02:18.527Z,8.18
2022-09-23T09:04:50.799Z,7.72
2022-09-23T09:07:37.744Z,3.25
2022-09-23T09:10:19.401Z,6.72
2022-09-23T09:12:51.174Z,10.32
2022-09-23T09:15:27.312Z,3.38
2022-09-23T09:18:09.168Z,7.05
2022-09-23T09:23:48.840Z,4.32
2022-09-23T09:26:21.140Z,6.45
2022-09-23T09:28:52.713Z,4.75
2022-09-23T09:33:58.303Z,4.85
2022-09-23T09:37:07.170Z,4.88
2022-09-23T09:39:37.700Z,8.32
2022-09-23T09:42:06.461Z,6.10
2022-09-23T09:44:54.160Z,5.28
2022-09-23T09:47:53.874Z,10.73
2022-09-23T09:50:47.271Z,11.70
2022-09-23T09:53:24.185Z,10.00
2022-09-23T09:56:10.386Z,9.63
2022-09-23T09:58:55.721Z,5.85
2022-09-23T10:01:29.306Z,13.32
2022-09-23T10:04:19.969Z,19.95
2022-09-23T10:07:08.165Z,8.38
2022-09-23T10:09:37.223Z,16.65
2022-09-23T10:12:04.477Z,6.80
2022-09-23T10:14:32.500Z,9.07
2022-09-23T10:17:05.775Z,10.35
2022-09-23T10:19:36.801Z,7.00
2022-09-23T10:22:17.140Z,4.47
2022-09-23T10:24:49.755Z,3.97
2022-09-23T10:27:27.259Z,4.22
2022-09-23T10:29:57.000Z,13.35
2022-09-23T10:32:31.703Z,16.50
2022-09-23T10:35:13.344Z,13.75
2022-09-23T10:40:49.481Z,2.95
2022-09-23T10:43:34.999Z,7.70
2022-09-23T10:46:25.400Z,9.25
2022-09-23T10:49:10.896Z,7.35
2022-09-23T10:52:12.060Z,10.27
2022-09-23T10:54:57.487Z,11.77
2022-09-23T10:57:46.885Z,13.70
2022-09-23T11:00:32.521Z,8.52
2022-09-23T11:03:18.093Z,26.15
2022-09-23T11:05:55.407Z,13.77
2022-09-23T11:09:00.275Z,16.48
2022-09-23T11:11:46.085Z,3.50
2022-09-23T11:14:21.883Z,4.85
2022-09-23T11:17:14.753Z,20.73
2022-09-23T11:20:02.449Z,31.25
2022-09-23T11:23:07.179Z,2.70
2022-09-23T11:25:56.325Z,5.70
2022-09-23T11:28:32.385Z,9.88
2022-09-23T11:31:22.871Z,6.00
2022-09-23T11:34:03.957Z,25.85
2022-09-23T11:36:50.251Z,24.95
2022-09-23T11:39:32.785Z,5.53
2022-09-23T11:42:03.724Z,53.35
2022-09-23T11:44:43.349Z,13.20
2022-09-23T11:47:24.567Z,15.23
2022-09-23T11:50:17.816Z,6.75
2022-09-23T11:52:51.755Z,17.20
2022-09-23T11:55:27.557Z,5.13
2022-09-23T11:58:00.022Z,12.48
2022-09-23T12:00:34.339Z,13.35
2022-09-23T12:03:39.859Z,27.00
2022-09-23T12:06:15.070Z,3.58
2022-09-23T12:08:42.302Z,18.90
2022-09-23T12:11:18.863Z,28.98
2022-09-23T12:14:07.584Z,29.60
2022-09-23T12:16:59.737Z,23.15
2022-09-23T12:19:59.981Z,12.45
2022-09-23T12:22:52.895Z,9.00
2022-09-23T12:25:33.015Z,10.10
2022-09-23T12:28:05.459Z,5.93
2022-09-23T12:30:35.566Z,2.30
2022-09-23T12:33:16.419Z,12.40
2022-09-23T12:35:46.163Z,2.40
2022-09-23T12:38:52.683Z,4.25
2022-09-23T12:41:37.520Z,4.70
2022-09-23T12:44:31.494Z,6.50
2022-09-23T12:47:25.704Z,3.92
2022-09-23T12:49:53.425Z,7.22
2022-09-23T12:52:20.382Z,6.97
2022-09-23T12:54:52.891Z,7.90
2022-09-23T12:57:35.412Z,6.15
2022-09-23T13:00:12.786Z,3.13
2022-09-23T13:03:13.546Z,3.70
2022-09-23T13:06:12.112Z,3.90
2022-09-23T13:08:41.729Z,3.53
2022-09-23T13:11:29.756Z,4.78
2022-09-23T13:14:00.966Z,10.38
2022-09-23T13:16:41.591Z,13.15
2022-09-23T13:19:36.660Z,6.07
2022-09-23T13:22:09.171Z,10.77
2022-09-23T13:24:40.188Z,5.25
2022-09-23T13:27:36.186Z,8.90
2022-09-23T13:30:16.318Z,2.70
2022-09-23T13:32:51.303Z,5.97
2022-09-23T13:35:26.495Z,5.05
2022-09-23T13:37:53.542Z,5.47
2022-09-23T13:40:23.914Z,4.80
2022-09-23T13:43:04.460Z,4.33
2022-09-23T13:45:36.321Z,4.07
2022-09-23T13:48:10.997Z,6.30
2022-09-23T13:50:40.928Z,6.00
2022-09-23T13:53:11.830Z,4.50
2022-09-23T13:55:40.814Z,5.15
2022-09-23T13:58:22.441Z,7.88
2022-09-23T14:00:52.277Z,4.13
2022-09-23T14:03:32.414Z,4.05
2022-09-23T14:06:07.497Z,4.30
2022-09-23T14:08:34.496Z,2.63
2022-09-23T14:11:03.244Z,2.33
2022-09-23T14:13:32.874Z,5.15
2022-09-23T14:16:03.103Z,4.13
2022-09-23T14:18:39.561Z,4.63
2022-09-23T14:21:28.148Z,4.47
2022-09-23T14:23:57.601Z,3.45
2022-09-23T14:26:25.079Z,2.30
2022-09-23T14:28:52.817Z,3.10
2022-09-23T14:31:19.909Z,7.10
2022-09-23T14:33:47.055Z,5.50
2022-09-23T14:36:37.835Z,5.15
2022-09-23T14:39:09.580Z,3.30
2022-09-23T14:41:42.738Z,4.15
2022-09-23T14:44:25.167Z,4.10
2022-09-23T14:46:58.525Z,6.07
2022-09-23T14:49:26.794Z,4.07
2022-09-23T14:51:56.492Z,2.90
2022-09-23T14:54:44.139Z,6.05
2022-09-23T14:57:23.307Z,5.13
2022-09-23T14:59:59.119Z,4.50
2022-09-23T15:02:37.983Z,4.80
2022-09-23T15:05:14.542Z,4.35
2022-09-23T15:07:44.597Z,4.07
2022-09-23T15:10:27.794Z,6.32
2022-09-23T15:13:03.282Z,5.05
2022-09-23T15:15:30.531Z,3.15
2022-09-23T15:18:07.900Z,4.68
2022-09-23T15:20:35.958Z,3.67
2022-09-23T15:23:03.028Z,5.57
2022-09-23T15:25:40.618Z,4.35
2022-09-23T15:28:10.228Z,5.15
2022-09-23T15:30:38.266Z,4.68
2022-09-23T15:33:06.341Z,3.85
2022-09-23T15:35:33.418Z,5.10
2022-09-23T15:38:03.138Z,7.13
2022-09-23T15:40:32.875Z,5.63
2022-09-23T15:43:21.013Z,6.70
2022-09-23T15:45:50.404Z,6.30
2022-09-23T15:48:22.913Z,9.45
2022-09-23T15:50:50.801Z,5.00
2022-09-23T15:53:22.166Z,3.72
2022-09-23T15:55:52.869Z,4.03
2022-09-23T15:58:21.079Z,4.13
2022-09-23T16:00:56.319Z,5.20
2022-09-23T16:03:30.935Z,7.65
2022-09-23T16:06:02.451Z,4.75
2022-09-23T16:08:32.629Z,3.58
2022-09-23T16:10:59.660Z,3.78
2022-09-23T16:13:26.620Z,6.05
2022-09-23T16:15:53.747Z,4.45
2022-09-23T16:18:20.698Z,3.40
2022-09-23T16:20:49.586Z,5.13
2022-09-23T16:23:34.803Z,5.03
2022-09-23T16:26:04.220Z,8.07
2022-09-23T16:28:31.297Z,7.43
2022-09-23T16:30:58.260Z,5.20
2022-09-23T16:33:25.308Z,6.28
2022-09-23T16:35:52.691Z,8.63
2022-09-23T16:38:21.360Z,5.10
2022-09-23T16:40:48.684Z,8.73
2022-09-23T16:43:16.098Z,5.60
2022-09-23T16:45:43.481Z,10.65
2022-09-23T16:48:11.437Z,8.35
2022-09-23T16:50:39.506Z,7.35
2022-09-23T16:53:06.771Z,6.68
2022-09-23T16:55:33.731Z,6.07
2022-09-23T16:58:00.812Z,4.13
2022-09-23T17:00:46.486Z,5.38
2022-09-23T17:03:31.886Z,7.60
2022-09-23T17:06:01.567Z,10.73
2022-09-23T17:08:31.584Z,6.28
2022-09-23T17:11:00.190Z,6.75
2022-09-23T17:13:28.353Z,11.77
2022-09-23T17:15:55.939Z,8.32
2022-09-23T17:18:23.073Z,7.90
2022-09-23T17:21:16.084Z,5.57
2022-09-23T17:23:43.111Z,6.93
2022-09-23T17:26:12.375Z,5.05
2022-09-23T17:28:39.376Z,5.70
2022-09-23T17:31:07.453Z,6.68
2022-09-23T17:33:38.014Z,5.28
2022-09-23T17:36:09.827Z,7.88
2022-09-23T17:38:39.286Z,7.53
2022-09-23T17:41:08.302Z,7.22
2022-09-23T17:43:36.102Z,7.85
2022-09-23T17:46:16.436Z,9.30
2022-09-23T17:48:44.108Z,10.52
2022-09-23T17:51:17.521Z,12.05
2022-09-23T17:53:47.083Z,9.10
2022-09-23T17:56:21.133Z,8.45
2022-09-23T17:58:49.666Z,11.57
2022-09-23T18:01:20.293Z,11.48
2022-09-23T18:03:48.356Z,10.93
2022-09-23T18:06:20.672Z,8.73
2022-09-23T18:08:49.662Z,8.32
2022-09-23T18:11:22.536Z,12.32
2022-09-23T18:13:57.338Z,11.85
2022-09-23T18:16:27.166Z,16.10
2022-09-23T18:18:59.483Z,18.98
2022-09-23T18:21:29.602Z,19.05
2022-09-23T18:24:15.641Z,20.50
2022-09-23T18:26:45.591Z,13.13
2022-09-23T18:29:12.729Z,11.43
2022-09-23T18:31:39.811Z,9.82
2022-09-23T18:34:11.545Z,12.85
2022-09-23T18:36:38.783Z,10.32
2022-09-23T18:39:06.744Z,11.50
2022-09-23T18:41:34.575Z,15.32
2022-09-23T18:44:02.082Z,16.40
2022-09-23T18:46:30.612Z,11.20
2022-09-23T18:49:17.269Z,11.55
2022-09-23T18:51:52.696Z,14.73
2022-09-23T18:54:20.209Z,10.98
2022-09-23T18:56:47.369Z,9.05
2022-09-23T18:59:19.578Z,11.90
2022-09-23T19:01:50.237Z,15.05
2022-09-23T19:04:19.636Z,12.50
2022-09-23T19:06:47.016Z,11.48
2022-09-23T19:09:17.989Z,7.53
2022-09-23T19:11:46.260Z,8.02
2022-09-23T19:14:13.550Z,14.95
2022-09-23T19:16:41.456Z,8.32
2022-09-23T19:19:09.030Z,10.82
2022-09-23T19:21:37.005Z,13.52
2022-09-23T19:24:06.203Z,14.80
2022-09-23T19:26:39.607Z,12.85
2022-09-23T19:29:14.975Z,11.50
2022-09-23T19:31:43.426Z,12.65
2022-09-23T19:34:16.579Z,13.13
2022-09-23T19:36:45.599Z,14.20
2022-09-23T19:39:21.014Z,14.90
2022-09-23T19:41:48.639Z,13.85
2022-09-23T19:44:16.692Z,12.80
2022-09-23T19:46:53.621Z,13.35
2022-09-23T19:49:24.587Z,13.05
2022-09-23T19:51:52.991Z,14.30
2022-09-23T19:54:20.828Z,16.00
2022-09-23T19:56:49.874Z,19.63
2022-09-23T19:59:19.138Z,23.08
2022-09-23T20:01:48.015Z,20.63
2022-09-23T20:04:16.318Z,20.85
2022-09-23T20:06:43.675Z,19.88
2022-09-23T20:09:10.699Z,22.10
2022-09-23T20:11:38.091Z,20.50
2022-09-23T20:14:06.433Z,45.40
2022-09-23T20:16:35.838Z,55.45
2022-09-23T20:19:04.824Z,51.50
2022-09-23T20:21:33.955Z,40.38
2022-09-23T20:24:01.791Z,26.00
2022-09-23T20:26:47.558Z,25.20
2022-09-23T20:29:14.920Z,18.63
2022-09-23T20:31:42.066Z,21.45
2022-09-23T20:34:10.665Z,19.60
2022-09-23T20:36:39.827Z,20.00
2022-09-23T20:39:07.428Z,18.15
2022-09-23T20:41:38.021Z,12.30
2022-09-23T20:44:07.787Z,16.23
2022-09-23T20:46:35.883Z,16.48
2022-09-23T20:49:04.194Z,13.95
2022-09-23T20:51:33.364Z,13.82
2022-09-23T20:54:00.979Z,12.75
2022-09-23T20:56:29.424Z,14.52
2022-09-23T20:59:01.291Z,11.10
2022-09-23T21:01:28.939Z,16.33
2022-09-23T21:03:56.301Z,12.07
2022-09-23T21:06:26.277Z,11.15
2022-09-23T21:08:54.990Z,10.38
2022-09-23T21:11:22.567Z,10.15
2022-09-23T21:13:51.331Z,10.82
2022-09-23T21:16:22.510Z,9.35
2022-09-23T21:18:51.252Z,11.77
2022-09-23T21:21:19.814Z,9.73
2022-09-23T21:23:47.432Z,10.77
2022-09-23T21:26:23.292Z,10.45
2022-09-23T21:29:01.220Z,11.45
2022-09-23T21:31:33.777Z,8.98
2022-09-23T21:34:03.083Z,17.10
2022-09-23T21:36:37.035Z,8.75
2022-09-23T21:39:05.525Z,12.18
2022-09-23T21:41:33.580Z,10.85
2022-09-23T21:44:04.874Z,14.50
2022-09-23T21:46:35.278Z,13.35
2022-09-23T21:49:03.760Z,14.55
2022-09-23T21:51:41.124Z,10.55
2022-09-23T21:54:13.547Z,11.98
2022-09-23T21:56:40.595Z,11.43
2022-09-23T21:59:08.091Z,15.38
2022-09-23T22:01:38.234Z,15.27
2022-09-23T22:04:12.590Z,16.83
2022-09-23T22:06:40.544Z,17.88
2022-09-23T22:09:13.427Z,15.93
2022-09-23T22:12:00.204Z,12.70
2022-09-23T22:14:27.352Z,26.33
2022-09-23T22:16:59.031Z,25.63
2022-09-23T22:19:28.381Z,20.00
2022-09-23T22:21:56.381Z,21.98
2022-09-23T22:24:23.398Z,23.10
2022-09-23T22:26:50.454Z,18.58
2022-09-23T22:29:36.664Z,18.45
2022-09-23T22:32:25.212Z,13.77
2022-09-23T22:34:52.695Z,14.82
2022-09-23T22:37:25.895Z,15.63
2022-09-23T22:39:53.549Z,13.80
2022-09-23T22:42:23.787Z,16.50
2022-09-23T22:44:51.435Z,10.43
2022-09-23T22:47:19.613Z,10.32
2022-09-23T22:49:48.372Z,9.70
2022-09-23T22:52:20.911Z,9.15
2022-09-23T22:54:48.175Z,9.93
2022-09-23T22:57:15.429Z,11.00
2022-09-23T22:59:48.160Z,10.85
2022-09-23T23:02:19.877Z,11.48
2022-09-23T23:04:47.871Z,9.13
2022-09-23T23:07:21.219Z,7.78
2022-09-23T23:09:52.176Z,11.40
2022-09-23T23:12:20.753Z,11.67
2022-09-23T23:14:48.750Z,7.60
2022-09-23T23:17:15.829Z,9.57
2022-09-23T23:19:42.803Z,10.50
2022-09-23T23:22:09.842Z,12.40
2022-09-23T23:24:36.878Z,9.30
2022-09-23T23:27:03.947Z,10.55
2022-09-23T23:29:30.938Z,13.45
2022-09-23T23:31:57.963Z,9.80
2022-09-23T23:34:25.538Z,10.32
2022-09-23T23:36:55.057Z,11.18
2022-09-23T23:39:24.804Z,11.00
2022-09-23T23:41:56.477Z,12.90
2022-09-23T23:46:53.025Z,11.02
2022-09-23T23:49:20.817Z,13.02
2022-09-23T23:51:47.980Z,10.85
2022-09-23T23:54:15.668Z,13.27
2022-09-23T23:56:42.968Z,12.02
2022-09-23T23:59:10.049Z,11.35
