createdAt,value
2023-04-01T05:32:35.638Z,41.88
2023-04-01T05:35:02.400Z,40.40
2023-04-01T05:37:28.966Z,40.40
2023-04-01T05:39:56.076Z,38.57
2023-04-01T05:42:22.764Z,41.22
2023-04-01T05:44:49.321Z,47.30
2023-04-01T05:47:15.913Z,44.10
2023-04-01T05:49:42.521Z,46.60
2023-04-01T05:52:09.433Z,45.03
2023-04-01T05:54:36.184Z,45.35
2023-04-01T05:57:02.902Z,40.08
2023-04-01T05:59:29.462Z,34.33
2023-04-01T06:01:57.711Z,31.77
2023-04-01T06:04:26.074Z,37.30
2023-04-01T06:06:52.891Z,32.65
2023-04-01T06:09:26.507Z,31.15
2023-04-01T06:12:21.333Z,26.95
2023-04-01T06:15:09.972Z,27.98
2023-04-01T06:17:46.352Z,23.00
2023-04-01T06:20:33.350Z,30.75
2023-04-01T06:23:11.834Z,22.42
2023-04-01T06:26:01.256Z,35.15
2023-04-01T06:28:44.446Z,30.80
2023-04-01T06:31:13.952Z,30.43
2023-04-01T06:33:51.393Z,27.90
2023-04-01T06:36:38.497Z,21.42
2023-04-01T06:39:18.351Z,31.13
2023-04-01T06:42:03.041Z,18.83
2023-04-01T06:44:56.029Z,23.73
2023-04-01T06:47:27.983Z,28.13
2023-04-01T06:50:21.216Z,23.23
2023-04-01T06:53:13.449Z,33.80
2023-04-01T06:56:00.764Z,29.30
2023-04-01T06:58:45.498Z,25.97
2023-04-01T07:01:17.762Z,25.05
2023-04-01T07:03:54.565Z,27.33
2023-04-01T07:06:33.311Z,24.40
2023-04-01T07:09:05.476Z,24.60
2023-04-01T07:11:36.503Z,27.70
2023-04-01T07:14:07.615Z,27.95
2023-04-01T07:16:42.294Z,31.17
2023-04-01T07:19:30.274Z,28.17
2023-04-01T07:22:05.727Z,25.83
2023-04-01T07:24:39.470Z,36.07
2023-04-01T07:27:11.347Z,30.90
2023-04-01T07:29:38.108Z,28.08
2023-04-01T07:32:14.909Z,40.38
2023-04-01T07:35:08.725Z,31.95
2023-04-01T07:37:56.369Z,36.13
2023-04-01T07:40:35.115Z,31.55
2023-04-01T07:43:10.776Z,33.42
2023-04-01T07:46:11.211Z,28.38
2023-04-01T07:49:06.002Z,28.50
2023-04-01T07:51:49.249Z,27.03
2023-04-01T07:54:28.088Z,27.55
2023-04-01T07:57:07.159Z,33.08
2023-04-01T07:59:46.209Z,28.63
2023-04-01T08:02:26.530Z,29.48
2023-04-01T08:04:59.539Z,29.70
2023-04-01T08:07:50.526Z,35.88
2023-04-01T08:10:36.311Z,32.25
2023-04-01T08:13:05.673Z,30.90
2023-04-01T08:15:59.625Z,27.75
2023-04-01T08:18:56.006Z,21.63
2023-04-01T08:21:26.469Z,24.35
2023-04-01T08:23:57.466Z,27.02
2023-04-01T08:26:42.218Z,28.00
2023-04-01T08:29:41.075Z,23.80
2023-04-01T08:32:16.937Z,23.00
2023-04-01T08:34:48.349Z,20.52
2023-04-01T08:37:27.217Z,21.85
2023-04-01T08:40:01.642Z,18.65
2023-04-01T08:42:46.696Z,17.65
2023-04-01T08:45:18.949Z,19.30
2023-04-01T08:47:56.353Z,17.30
2023-04-01T08:50:43.886Z,16.92
2023-04-01T08:53:49.104Z,14.13
2023-04-01T08:56:21.964Z,14.50
2023-04-01T08:58:56.006Z,15.57
2023-04-01T09:01:42.327Z,16.45
2023-04-01T09:04:26.534Z,17.63
2023-04-01T09:06:53.138Z,19.65
2023-04-01T09:09:42.027Z,19.40
2023-04-01T09:12:52.980Z,18.20
2023-04-01T09:15:47.307Z,21.42
2023-04-01T09:18:37.732Z,20.42
2023-04-01T09:21:19.967Z,20.33
2023-04-01T09:24:19.227Z,14.23
2023-04-01T09:27:02.881Z,15.83
2023-04-01T09:30:06.959Z,17.75
2023-04-01T09:33:11.450Z,18.63
2023-04-01T09:35:48.661Z,19.10
2023-04-01T09:38:43.402Z,15.98
2023-04-01T09:41:12.793Z,17.30
2023-04-01T09:44:04.385Z,14.20
2023-04-01T09:46:53.512Z,16.90
2023-04-01T09:49:40.442Z,19.80
2023-04-01T09:52:12.662Z,18.77
2023-04-01T09:55:07.769Z,17.17
2023-04-01T09:57:37.403Z,16.95
2023-04-01T10:00:33.499Z,19.35
2023-04-01T10:03:37.785Z,17.20
2023-04-01T10:06:22.445Z,16.10
2023-04-01T10:08:53.659Z,19.13
2023-04-01T10:12:07.244Z,18.45
2023-04-01T10:15:11.744Z,19.67
2023-04-01T10:18:13.759Z,16.23
2023-04-01T10:21:15.897Z,19.05
2023-04-01T10:24:06.959Z,22.90
2023-04-01T10:27:03.314Z,20.98
2023-04-01T10:30:01.147Z,15.07
2023-04-01T10:32:49.649Z,17.70
2023-04-01T10:35:41.539Z,18.25
2023-04-01T10:38:22.714Z,21.83
2023-04-01T10:41:30.565Z,20.33
2023-04-01T10:44:24.556Z,14.00
2023-04-01T10:47:40.433Z,15.48
2023-04-01T10:50:33.195Z,13.82
2023-04-01T10:53:07.235Z,12.63
2023-04-01T10:55:54.999Z,11.48
2023-04-01T10:58:55.580Z,12.00
2023-04-01T11:01:40.380Z,11.35
2023-04-01T11:04:28.918Z,10.15
2023-04-01T11:07:23.304Z,10.33
2023-04-01T11:10:27.132Z,7.03
2023-04-01T11:13:09.044Z,10.57
2023-04-01T11:16:09.474Z,11.02
2023-04-01T11:18:51.058Z,12.23
2023-04-01T11:21:54.606Z,12.97
2023-04-01T11:24:36.410Z,12.65
2023-04-01T11:27:20.328Z,13.75
2023-04-01T11:30:00.182Z,13.88
2023-04-01T11:32:36.189Z,15.27
2023-04-01T11:35:25.643Z,13.83
2023-04-01T11:38:25.664Z,14.93
2023-04-01T11:41:13.907Z,13.18
2023-04-01T11:43:55.855Z,14.68
2023-04-01T11:46:38.845Z,14.90
2023-04-01T11:49:37.722Z,11.83
2023-04-01T11:52:24.629Z,13.35
2023-04-01T11:55:20.631Z,16.83
2023-04-01T11:58:16.234Z,12.18
2023-04-01T12:00:48.815Z,11.55
2023-04-01T12:03:54.571Z,11.27
2023-04-01T12:06:49.540Z,13.25
2023-04-01T12:09:50.593Z,11.68
2023-04-01T12:12:29.240Z,10.57
2023-04-01T12:15:24.175Z,10.48
2023-04-01T12:18:22.060Z,10.27
2023-04-01T12:21:04.448Z,10.13
2023-04-01T12:24:02.166Z,11.27
2023-04-01T12:26:42.408Z,11.88
2023-04-01T12:29:31.871Z,11.85
2023-04-01T12:32:01.480Z,14.33
2023-04-01T12:34:54.013Z,16.23
2023-04-01T12:37:29.503Z,15.70
2023-04-01T12:40:04.177Z,13.82
2023-04-01T12:42:40.011Z,12.43
2023-04-01T12:45:25.457Z,12.07
2023-04-01T12:48:04.077Z,13.70
2023-04-01T12:50:51.021Z,11.27
2023-04-01T12:53:57.369Z,9.57
2023-04-01T12:56:35.931Z,13.68
2023-04-01T12:59:08.543Z,10.40
2023-04-01T13:02:15.002Z,13.63
2023-04-01T13:05:06.574Z,14.55
2023-04-01T13:07:54.004Z,11.75
2023-04-01T13:10:46.520Z,14.77
2023-04-01T13:13:50.191Z,13.50
2023-04-01T13:16:28.438Z,12.98
2023-04-01T13:19:22.766Z,16.80
2023-04-01T13:22:04.557Z,16.52
2023-04-01T13:24:59.741Z,14.60
2023-04-01T13:27:37.443Z,14.13
2023-04-01T13:30:32.132Z,18.70
2023-04-01T13:33:36.211Z,15.43
2023-04-01T13:36:19.184Z,15.90
2023-04-01T13:39:04.346Z,15.48
2023-04-01T13:41:39.387Z,13.07
2023-04-01T13:44:31.045Z,13.93
2023-04-01T13:47:28.996Z,13.00
2023-04-01T13:50:35.580Z,17.27
2023-04-01T13:53:08.131Z,16.08
2023-04-01T13:55:53.216Z,16.17
2023-04-01T13:58:28.873Z,15.63
2023-04-01T14:01:12.457Z,15.73
2023-04-01T14:03:55.543Z,14.77
2023-04-01T14:06:36.269Z,13.07
2023-04-01T14:09:08.629Z,14.27
2023-04-01T14:11:38.124Z,15.52
2023-04-01T14:14:43.257Z,14.20
2023-04-01T14:17:28.316Z,16.83
2023-04-01T14:20:35.421Z,15.75
2023-04-01T14:23:36.300Z,13.63
2023-04-01T14:26:15.434Z,17.58
2023-04-01T14:29:06.263Z,17.02
2023-04-01T14:32:11.935Z,18.95
2023-04-01T14:35:04.191Z,21.77
2023-04-01T14:37:33.486Z,15.67
2023-04-01T14:40:16.170Z,16.33
2023-04-01T14:43:38.693Z,20.88
2023-04-01T14:46:36.081Z,19.55
2023-04-01T14:49:35.500Z,17.00
2023-04-01T14:52:11.909Z,19.83
2023-04-01T14:54:42.349Z,24.08
2023-04-01T14:57:15.103Z,21.30
2023-04-01T14:59:49.136Z,21.33
2023-04-01T15:02:27.699Z,21.42
2023-04-01T15:05:02.619Z,21.30
2023-04-01T15:07:53.742Z,17.48
2023-04-01T15:10:41.599Z,15.93
2023-04-01T15:13:26.787Z,15.65
2023-04-01T15:16:11.652Z,14.90
2023-04-01T15:19:02.307Z,16.07
2023-04-01T15:21:53.971Z,15.65
2023-04-01T15:24:31.784Z,13.95
2023-04-01T15:27:04.236Z,13.18
2023-04-01T15:30:02.100Z,14.63
2023-04-01T15:33:26.238Z,17.23
2023-04-01T15:36:01.696Z,11.50
2023-04-01T19:55:28.477Z,15.55
2023-04-01T19:58:34.687Z,14.07
2023-04-01T20:01:04.291Z,14.98
2023-04-01T20:03:36.472Z,14.47
2023-04-01T20:06:17.830Z,16.13
2023-04-01T20:09:32.572Z,14.65
2023-04-01T20:12:13.532Z,15.15
2023-04-01T20:14:58.176Z,16.60
2023-04-01T20:17:43.228Z,14.05
2023-04-01T20:20:09.928Z,13.77
2023-04-01T20:22:45.687Z,14.65
2023-04-01T20:25:21.338Z,12.63
2023-04-01T20:28:06.760Z,13.00
2023-04-01T20:30:48.735Z,14.45
2023-04-01T20:33:43.236Z,13.73
2023-04-01T20:36:21.998Z,14.02
2023-04-01T20:39:08.260Z,16.40
2023-04-01T20:41:52.760Z,14.18
2023-04-01T20:44:34.613Z,15.85
2023-04-01T20:47:13.275Z,14.33
2023-04-01T20:50:10.072Z,15.90
2023-04-01T20:52:47.244Z,13.95
2023-04-01T20:55:13.813Z,20.08
2023-04-01T20:57:54.359Z,15.57
2023-04-01T21:00:56.634Z,15.80
2023-04-01T21:03:50.613Z,15.13
2023-04-01T21:06:46.782Z,14.80
2023-04-01T21:09:31.071Z,15.95
2023-04-01T21:12:17.257Z,15.93
2023-04-01T21:14:59.709Z,13.63
2023-04-01T21:17:44.368Z,15.57
2023-04-01T21:20:32.142Z,16.40
2023-04-01T21:23:01.781Z,16.15
2023-04-01T21:25:33.190Z,16.90
2023-04-01T21:28:24.395Z,18.02
2023-04-01T21:31:00.214Z,17.33
2023-04-01T21:33:51.273Z,20.08
2023-04-01T21:36:17.807Z,19.77
2023-04-01T21:38:47.355Z,18.17
2023-04-01T21:41:42.188Z,17.90
2023-04-01T21:44:33.052Z,17.90
2023-04-01T21:47:28.897Z,16.17
2023-04-01T21:50:13.863Z,18.38
2023-04-01T21:53:17.905Z,18.00
2023-04-01T21:56:15.413Z,17.02
2023-04-01T21:59:07.302Z,18.00
2023-04-01T22:01:49.129Z,17.15
2023-04-01T22:04:24.978Z,17.95
2023-04-01T22:07:01.312Z,19.42
2023-04-01T22:09:44.530Z,14.63
2023-04-01T22:12:19.266Z,17.00
2023-04-01T22:15:13.288Z,15.15
2023-04-01T22:17:52.951Z,14.88
2023-04-01T22:20:38.185Z,15.15
2023-04-01T22:23:58.149Z,15.35
2023-04-01T22:26:37.264Z,15.40
2023-04-01T22:29:25.947Z,15.35
