createdAt,value
2023-01-19T00:00:08.343Z,81.43
2023-01-19T00:30:08.483Z,83.83
2023-01-19T01:00:08.505Z,86.91
2023-01-19T01:30:08.370Z,87.57
2023-01-19T02:00:08.251Z,88.39
2023-01-19T02:30:08.999Z,89.98
2023-01-19T03:00:08.566Z,89.92
2023-01-19T03:30:08.556Z,91.24
2023-01-19T04:00:08.371Z,90.99
2023-01-19T04:30:08.323Z,90.37
2023-01-19T05:00:08.214Z,90.04
2023-01-19T05:30:08.512Z,90.23
2023-01-19T06:00:08.377Z,91.88
2023-01-19T06:30:08.311Z,90.95
2023-01-19T07:30:08.260Z,91.33
2023-01-19T08:30:08.532Z,90.85
2023-01-19T09:00:08.535Z,87.49
2023-01-19T09:30:08.287Z,75.87
2023-01-19T10:00:08.195Z,71.97
2023-01-19T10:30:08.170Z,69.09
2023-01-19T11:30:08.379Z,58.35
2023-01-19T12:00:07.990Z,51.9
2023-01-19T12:30:08.300Z,48.72
2023-01-19T13:00:08.029Z,41.5
2023-01-19T13:30:07.992Z,38.59
2023-01-19T14:00:07.966Z,36.73
2023-01-19T14:30:08.067Z,43.81
2023-01-19T15:00:08.172Z,50.2
2023-01-19T15:30:08.017Z,58.89
2023-01-19T16:00:09.667Z,64.94
2023-01-19T16:30:07.902Z,69.09
2023-01-19T17:30:07.842Z,75.68
2023-01-19T18:00:07.529Z,77.22
2023-01-19T18:30:07.908Z,79.4
2023-01-19T19:00:07.575Z,80.27
2023-01-19T19:30:07.886Z,82.56
2023-01-19T20:30:16.805Z,83.67
2023-01-19T20:30:17.249Z,83.27
2023-01-19T21:00:07.490Z,83.5
2023-01-19T22:00:07.454Z,83.89
2023-01-19T22:30:07.629Z,82.35
2023-01-19T23:30:07.513Z,81.7
