createdAt,value
2018-12-02T00:02:01.676Z,10.49
2018-12-02T00:04:32.090Z,10.47
2018-12-02T00:07:02.254Z,10.38
2018-12-02T00:09:34.477Z,10.29
2018-12-02T00:12:06.047Z,10.33
2018-12-02T00:14:35.989Z,10.37
2018-12-02T00:17:06.226Z,10.39
2018-12-02T00:19:37.071Z,10.38
2018-12-02T00:22:07.624Z,10.41
2018-12-02T00:24:39.759Z,10.45
2018-12-02T00:27:12.021Z,10.44
2018-12-02T00:29:42.377Z,10.43
2018-12-02T00:32:13.071Z,10.37
2018-12-02T00:34:44.493Z,10.30
2018-12-02T00:37:14.440Z,10.38
2018-12-02T00:39:44.567Z,10.39
2018-12-02T00:42:15.431Z,10.45
2018-12-02T00:44:45.149Z,10.42
2018-12-02T00:47:15.169Z,10.47
2018-12-02T00:49:45.447Z,10.41
2018-12-02T00:52:15.550Z,10.39
2018-12-02T00:54:45.409Z,10.48
2018-12-02T00:57:15.367Z,10.49
2018-12-02T00:59:45.639Z,10.54
2018-12-02T01:02:15.556Z,10.46
2018-12-02T01:04:45.907Z,10.45
2018-12-02T01:07:16.164Z,10.51
2018-12-02T01:09:45.909Z,10.49
2018-12-02T01:12:16.027Z,10.54
2018-12-02T01:14:45.547Z,10.58
2018-12-02T01:17:15.265Z,10.49
2018-12-02T01:19:45.396Z,10.47
2018-12-02T01:22:15.497Z,10.48
2018-12-02T01:24:45.645Z,10.53
2018-12-02T01:27:16.125Z,10.52
2018-12-02T01:29:45.888Z,10.51
2018-12-02T01:32:16.657Z,10.50
2018-12-02T01:34:46.521Z,10.51
2018-12-02T01:37:16.362Z,10.56
2018-12-02T01:39:46.527Z,10.61
2018-12-02T01:42:17.114Z,10.59
2018-12-02T01:44:47.053Z,10.55
2018-12-02T01:47:16.842Z,9.86
2018-12-02T01:49:47.124Z,10.54
2018-12-02T01:52:17.080Z,10.62
2018-12-02T01:54:47.022Z,10.64
2018-12-02T01:57:18.344Z,10.53
2018-12-02T01:59:48.014Z,10.60
2018-12-02T02:02:17.772Z,10.54
2018-12-02T02:04:48.219Z,10.51
2018-12-02T02:07:19.038Z,10.36
2018-12-02T02:09:48.942Z,10.34
2018-12-02T02:12:19.048Z,10.30
2018-12-02T02:14:49.260Z,10.32
2018-12-02T02:17:19.205Z,10.40
2018-12-02T02:19:50.031Z,10.40
2018-12-02T02:22:19.993Z,10.45
2018-12-02T02:24:49.985Z,10.40
2018-12-02T02:27:20.174Z,10.40
2018-12-02T02:29:49.917Z,10.44
2018-12-02T02:32:19.429Z,10.43
2018-12-02T02:34:50.865Z,10.35
2018-12-02T02:37:20.889Z,10.35
2018-12-02T02:39:50.856Z,10.34
2018-12-02T02:42:21.064Z,10.34
2018-12-02T02:44:52.600Z,10.30
2018-12-02T02:47:22.296Z,10.32
2018-12-02T02:49:52.418Z,10.33
2018-12-02T02:52:22.035Z,10.12
2018-12-02T02:54:51.901Z,10.17
2018-12-02T02:57:22.293Z,10.20
2018-12-02T02:59:51.993Z,10.18
2018-12-02T03:02:21.708Z,10.17
2018-12-02T03:04:52.649Z,10.13
2018-12-02T03:07:22.509Z,10.16
2018-12-02T03:09:53.138Z,10.13
2018-12-02T03:12:23.827Z,10.11
2018-12-02T03:14:53.861Z,9.92
2018-12-02T03:17:24.751Z,9.86
2018-12-02T03:19:54.691Z,9.81
2018-12-02T03:22:25.823Z,9.78
2018-12-02T03:24:55.553Z,9.78
2018-12-02T03:27:25.514Z,9.75
2018-12-02T03:29:55.331Z,9.79
2018-12-02T03:32:26.297Z,9.87
2018-12-02T03:34:56.006Z,9.96
2018-12-02T03:37:26.027Z,10.04
2018-12-02T03:39:56.393Z,10.06
2018-12-02T03:42:27.192Z,10.13
2018-12-02T03:44:57.294Z,10.01
2018-12-02T03:47:29.069Z,10.00
2018-12-02T03:49:58.814Z,9.86
2018-12-02T03:52:29.440Z,9.83
2018-12-02T03:54:59.653Z,9.75
2018-12-02T03:57:29.973Z,9.73
2018-12-02T04:00:01.145Z,9.74
2018-12-02T04:02:31.142Z,9.83
2018-12-02T04:05:00.706Z,9.92
2018-12-02T04:07:30.602Z,9.92
2018-12-02T04:10:00.970Z,9.22
2018-12-02T04:12:30.974Z,9.70
2018-12-02T04:15:00.707Z,9.61
2018-12-02T04:17:32.109Z,9.65
2018-12-02T04:20:03.132Z,9.68
2018-12-02T04:22:33.922Z,9.78
2018-12-02T04:25:05.755Z,9.83
2018-12-02T04:27:36.270Z,9.89
2018-12-02T04:30:13.693Z,9.87
2018-12-02T04:32:44.895Z,9.87
2018-12-02T04:35:17.512Z,9.88
2018-12-02T04:37:47.847Z,9.80
2018-12-02T04:40:17.705Z,9.90
2018-12-02T04:42:47.685Z,9.87
2018-12-02T04:45:19.091Z,9.96
2018-12-02T04:47:48.942Z,9.96
2018-12-02T04:50:21.508Z,9.87
2018-12-02T04:52:51.636Z,9.87
2018-12-02T04:55:21.763Z,9.86
2018-12-02T04:57:52.271Z,9.77
2018-12-02T05:00:22.548Z,9.79
2018-12-02T05:02:53.851Z,9.79
2018-12-02T05:05:25.516Z,9.84
2018-12-02T05:07:55.629Z,9.82
2018-12-02T05:10:25.405Z,9.83
2018-12-02T05:12:55.534Z,9.91
2018-12-02T05:15:25.602Z,9.84
2018-12-02T05:17:55.280Z,9.77
2018-12-02T05:20:25.313Z,9.85
2018-12-02T05:22:55.177Z,9.73
2018-12-02T05:25:25.348Z,9.69
2018-12-02T05:27:55.360Z,9.71
2018-12-02T05:30:25.281Z,9.74
2018-12-02T05:32:55.144Z,9.71
2018-12-02T05:35:24.607Z,9.70
2018-12-02T05:37:55.241Z,9.66
2018-12-02T05:40:25.615Z,9.58
2018-12-02T05:42:55.899Z,9.56
2018-12-02T05:45:25.469Z,9.48
2018-12-02T05:47:55.205Z,8.86
2018-12-02T05:50:26.088Z,9.59
2018-12-02T05:53:03.582Z,9.61
2018-12-02T05:55:35.847Z,9.57
2018-12-02T05:58:06.147Z,9.58
2018-12-02T06:00:35.911Z,9.61
2018-12-02T06:03:05.780Z,9.54
2018-12-02T06:07:00.303Z,9.63
2018-12-02T06:09:30.099Z,9.65
2018-12-02T06:12:02.312Z,9.63
2018-12-02T06:14:32.487Z,9.61
2018-12-02T06:17:02.156Z,9.70
2018-12-02T06:19:32.337Z,9.68
2018-12-02T06:22:02.131Z,9.61
2018-12-02T06:24:31.968Z,9.65
2018-12-02T06:27:01.827Z,9.70
2018-12-02T06:29:31.479Z,9.72
2018-12-02T06:32:01.246Z,9.75
2018-12-02T06:34:30.905Z,9.77
2018-12-02T06:37:00.831Z,9.70
2018-12-02T06:39:31.007Z,9.73
2018-12-02T06:42:01.007Z,9.78
2018-12-02T06:44:31.001Z,9.65
2018-12-02T06:47:00.475Z,9.69
2018-12-02T06:49:30.571Z,9.72
2018-12-02T06:52:00.352Z,9.21
2018-12-02T06:54:36.647Z,9.69
2018-12-02T06:57:09.383Z,9.71
2018-12-02T06:59:54.517Z,9.75
2018-12-02T07:02:48.342Z,9.80
2018-12-02T07:05:24.772Z,9.87
2018-12-02T07:07:54.649Z,9.91
2018-12-02T07:10:24.717Z,10.00
2018-12-02T07:12:54.386Z,10.01
2018-12-02T07:15:24.192Z,9.96
2018-12-02T07:17:58.518Z,9.89
2018-12-02T07:20:31.877Z,9.81
2018-12-02T07:23:03.861Z,9.94
2018-12-02T07:25:37.363Z,10.00
2018-12-02T07:28:07.704Z,10.03
2018-12-02T07:30:38.049Z,9.94
2018-12-02T07:33:08.202Z,9.88
2018-12-02T07:35:38.273Z,9.81
2018-12-02T07:38:18.813Z,9.77
2018-12-02T07:40:48.759Z,9.82
2018-12-02T07:43:18.388Z,9.72
2018-12-02T07:45:48.558Z,9.66
2018-12-02T07:48:18.995Z,9.64
2018-12-02T07:50:48.916Z,9.51
2018-12-02T07:53:18.964Z,8.90
2018-12-02T07:55:49.229Z,9.52
2018-12-02T07:58:19.304Z,9.50
2018-12-02T08:00:49.468Z,9.51
2018-12-02T08:03:19.404Z,9.51
2018-12-02T08:07:14.304Z,9.49
2018-12-02T08:09:44.212Z,9.44
2018-12-02T08:12:14.476Z,9.35
2018-12-02T08:14:45.063Z,9.47
2018-12-02T08:17:14.604Z,9.51
2018-12-02T08:19:44.434Z,9.52
2018-12-02T08:22:14.412Z,9.46
2018-12-02T08:24:44.683Z,9.56
2018-12-02T08:27:14.268Z,9.65
2018-12-02T08:29:44.944Z,9.72
2018-12-02T08:32:15.040Z,9.73
2018-12-02T08:34:45.143Z,9.69
2018-12-02T08:37:15.769Z,9.73
2018-12-02T08:41:12.357Z,9.77
2018-12-02T08:43:48.582Z,9.66
2018-12-02T08:46:19.123Z,9.59
2018-12-02T08:48:48.925Z,9.64
2018-12-02T08:51:19.719Z,9.73
2018-12-02T08:53:51.003Z,9.78
2018-12-02T08:56:20.821Z,9.83
2018-12-02T08:58:52.940Z,9.76
2018-12-02T09:01:23.740Z,9.78
2018-12-02T09:03:55.211Z,9.76
2018-12-02T09:06:25.135Z,9.74
2018-12-02T09:08:54.622Z,9.81
2018-12-02T09:11:24.775Z,9.87
2018-12-02T09:13:54.406Z,9.88
2018-12-02T09:16:24.687Z,9.89
2018-12-02T09:18:54.255Z,9.81
2018-12-02T09:21:24.254Z,9.92
2018-12-02T09:23:54.938Z,10.04
2018-12-02T09:26:26.042Z,9.64
2018-12-02T09:28:58.007Z,10.29
2018-12-02T09:31:28.530Z,10.45
2018-12-02T09:33:59.037Z,10.50
2018-12-02T09:36:29.353Z,10.54
2018-12-02T09:38:59.650Z,10.58
2018-12-02T09:41:30.840Z,10.71
2018-12-02T09:44:01.112Z,10.61
2018-12-02T09:46:31.766Z,10.50
2018-12-02T09:49:06.314Z,10.68
2018-12-02T09:51:36.210Z,10.80
2018-12-02T09:54:06.425Z,10.89
2018-12-02T09:56:36.175Z,10.93
2018-12-02T09:59:06.045Z,11.04
2018-12-02T10:01:35.908Z,11.05
2018-12-02T10:04:10.277Z,11.12
2018-12-02T10:06:40.196Z,11.18
2018-12-02T10:09:11.750Z,11.25
2018-12-02T10:11:41.294Z,11.32
2018-12-02T10:14:14.216Z,10.98
2018-12-02T10:16:43.974Z,11.52
2018-12-02T10:19:14.921Z,11.50
2018-12-02T10:21:46.279Z,11.39
2018-12-02T10:24:16.155Z,11.43
2018-12-02T10:26:46.584Z,11.55
2018-12-02T10:29:17.307Z,11.68
2018-12-02T10:31:47.483Z,11.72
2018-12-02T10:34:17.751Z,11.64
2018-12-02T10:36:48.215Z,11.66
2018-12-02T10:39:18.038Z,11.70
2018-12-02T10:41:47.988Z,11.64
2018-12-02T10:44:18.061Z,11.66
2018-12-02T10:46:47.933Z,11.61
2018-12-02T10:49:17.814Z,11.61
2018-12-02T10:51:47.475Z,11.59
2018-12-02T10:54:16.990Z,11.69
2018-12-02T10:56:46.996Z,11.75
2018-12-02T10:59:17.623Z,11.92
2018-12-02T11:01:47.483Z,11.90
2018-12-02T11:04:17.319Z,11.94
2018-12-02T11:06:47.039Z,12.00
2018-12-02T11:09:16.663Z,12.08
2018-12-02T11:11:47.562Z,12.12
2018-12-02T11:14:18.456Z,12.24
2018-12-02T11:16:48.118Z,12.13
2018-12-02T11:19:18.176Z,12.19
2018-12-02T11:21:48.044Z,12.17
2018-12-02T11:24:18.712Z,12.18
2018-12-02T11:26:48.560Z,12.24
2018-12-02T11:29:18.399Z,12.18
2018-12-02T11:31:48.411Z,12.04
2018-12-02T11:34:18.846Z,11.98
2018-12-02T11:36:48.412Z,11.86
2018-12-02T11:39:20.039Z,11.85
2018-12-02T11:41:50.850Z,11.90
2018-12-02T11:44:20.894Z,11.84
2018-12-02T11:46:50.801Z,11.87
2018-12-02T11:49:21.174Z,11.99
2018-12-02T11:51:51.225Z,12.01
2018-12-02T11:54:21.396Z,11.99
2018-12-02T11:56:51.741Z,11.97
2018-12-02T11:59:22.763Z,11.87
2018-12-02T12:01:53.099Z,11.84
2018-12-02T12:04:23.059Z,11.94
2018-12-02T12:06:53.485Z,11.96
2018-12-02T12:09:24.363Z,11.45
2018-12-02T12:11:54.900Z,12.02
2018-12-02T12:14:24.643Z,12.04
2018-12-02T12:16:55.396Z,12.08
2018-12-02T12:19:24.973Z,12.13
2018-12-02T12:21:55.463Z,12.22
2018-12-02T12:24:25.192Z,12.28
2018-12-02T12:26:55.428Z,11.84
2018-12-02T12:29:25.328Z,12.36
2018-12-02T12:31:55.199Z,12.26
2018-12-02T12:34:29.388Z,11.70
2018-12-02T12:37:01.641Z,11.81
2018-12-02T12:39:31.875Z,12.32
2018-12-02T12:42:07.574Z,12.27
2018-12-02T12:44:37.357Z,12.33
2018-12-02T12:47:07.879Z,12.26
2018-12-02T12:49:37.448Z,12.27
2018-12-02T12:52:07.642Z,12.17
2018-12-02T12:54:37.929Z,12.24
2018-12-02T12:57:08.213Z,12.05
2018-12-02T12:59:40.097Z,11.46
2018-12-02T13:02:13.434Z,12.08
2018-12-02T13:04:43.549Z,11.97
2018-12-02T13:07:13.514Z,11.94
2018-12-02T13:09:44.483Z,11.46
2018-12-02T13:12:14.648Z,11.78
2018-12-02T13:14:44.741Z,11.75
2018-12-02T13:17:16.034Z,11.69
2018-12-02T13:19:45.848Z,11.57
2018-12-02T13:22:17.566Z,11.53
2018-12-02T13:24:47.682Z,10.57
2018-12-02T13:27:17.396Z,11.60
2018-12-02T13:29:47.487Z,11.60
2018-12-02T13:32:18.830Z,11.66
2018-12-02T13:34:48.440Z,11.67
2018-12-02T13:37:18.967Z,11.12
2018-12-02T13:39:49.290Z,11.62
2018-12-02T13:42:19.582Z,11.09
2018-12-02T13:48:22.714Z,11.77
2018-12-02T13:50:54.575Z,11.74
2018-12-02T13:53:24.567Z,11.77
2018-12-02T13:55:54.968Z,11.76
2018-12-02T13:58:24.664Z,11.71
2018-12-02T14:00:54.337Z,11.77
2018-12-02T14:03:25.317Z,11.82
2018-12-02T14:05:56.704Z,11.78
2018-12-02T14:08:28.020Z,11.66
2018-12-02T14:10:58.469Z,11.72
2018-12-02T14:13:29.729Z,11.69
2018-12-02T14:16:15.796Z,11.61
2018-12-02T14:18:49.855Z,11.13
2018-12-02T14:21:23.084Z,11.70
2018-12-02T14:23:55.121Z,11.65
2018-12-02T14:26:24.981Z,11.70
2018-12-02T14:28:59.551Z,11.71
2018-12-02T14:31:33.860Z,11.75
2018-12-02T14:34:03.850Z,11.76
2018-12-02T14:36:33.397Z,11.94
2018-12-02T14:39:05.961Z,12.01
2018-12-02T14:41:37.091Z,11.98
2018-12-02T14:44:08.698Z,12.01
2018-12-02T14:46:38.880Z,12.07
2018-12-02T14:49:08.885Z,12.18
2018-12-02T14:51:38.668Z,12.18
2018-12-02T14:54:08.753Z,12.29
2018-12-02T14:56:38.631Z,11.85
2018-12-02T14:59:08.236Z,12.28
2018-12-02T15:01:38.079Z,12.34
2018-12-02T15:04:08.077Z,12.45
2018-12-02T15:06:37.671Z,12.50
2018-12-02T15:09:10.312Z,12.45
2018-12-02T15:11:40.306Z,12.60
2018-12-02T15:14:12.111Z,12.62
2018-12-02T15:16:41.790Z,12.69
2018-12-02T15:19:12.931Z,12.69
2018-12-02T15:21:42.640Z,12.63
2018-12-02T15:24:12.360Z,12.70
2018-12-02T15:26:42.378Z,12.69
2018-12-02T15:29:11.932Z,12.73
2018-12-02T15:31:41.428Z,12.76
2018-12-02T15:34:11.871Z,12.79
2018-12-02T15:36:42.114Z,12.77
2018-12-02T15:39:12.738Z,12.79
2018-12-02T15:41:42.680Z,12.75
2018-12-02T15:44:12.718Z,12.78
2018-12-02T15:46:42.313Z,12.81
2018-12-02T15:49:13.301Z,12.83
2018-12-02T15:51:42.911Z,12.82
2018-12-02T15:54:12.724Z,12.75
2018-12-02T15:56:43.005Z,12.82
2018-12-02T15:59:14.505Z,12.80
2018-12-02T16:01:45.140Z,12.83
2018-12-02T16:04:15.077Z,12.82
2018-12-02T16:06:47.625Z,12.77
2018-12-02T16:09:17.743Z,12.73
2018-12-02T16:11:47.349Z,12.60
2018-12-02T16:14:16.871Z,12.49
2018-12-02T16:16:46.435Z,11.90
2018-12-02T16:19:16.083Z,12.43
2018-12-02T16:21:45.952Z,12.42
2018-12-02T16:24:15.950Z,12.43
2018-12-02T16:26:45.487Z,12.48
2018-12-02T16:29:15.312Z,12.57
2018-12-02T16:31:44.955Z,12.71
2018-12-02T16:34:14.963Z,12.75
2018-12-02T16:36:45.427Z,12.79
2018-12-02T16:39:15.587Z,12.80
2018-12-02T16:41:45.472Z,12.73
2018-12-02T16:44:15.514Z,12.68
2018-12-02T16:46:45.002Z,12.78
2018-12-02T16:49:14.631Z,12.82
2018-12-02T16:51:44.469Z,12.80
2018-12-02T16:54:14.228Z,12.81
2018-12-02T16:56:44.288Z,12.72
2018-12-02T16:59:32.159Z,12.74
2018-12-02T17:02:05.427Z,12.66
2018-12-02T17:04:34.887Z,12.71
2018-12-02T17:07:04.425Z,12.73
2018-12-02T17:09:33.953Z,12.75
2018-12-02T17:12:04.002Z,12.72
2018-12-02T17:14:38.540Z,12.56
2018-12-02T17:17:03.295Z,12.54
2018-12-02T17:19:33.294Z,12.50
2018-12-02T17:22:03.245Z,12.44
2018-12-02T17:24:33.104Z,12.43
2018-12-02T17:27:03.296Z,12.48
2018-12-02T17:29:33.238Z,12.35
2018-12-02T17:32:07.232Z,12.36
2018-12-02T17:34:37.180Z,12.38
2018-12-02T17:37:06.948Z,12.37
2018-12-02T17:39:41.305Z,12.41
2018-12-02T17:42:12.789Z,12.48
2018-12-02T17:44:42.395Z,12.58
2018-12-02T17:47:12.717Z,12.64
2018-12-02T17:49:42.882Z,12.75
2018-12-02T17:52:12.393Z,12.86
2018-12-02T17:54:41.994Z,12.83
2018-12-02T17:57:11.990Z,12.85
2018-12-02T17:59:41.513Z,12.87
2018-12-02T18:02:11.410Z,12.88
2018-12-02T18:04:41.694Z,12.95
2018-12-02T18:07:11.607Z,12.83
2018-12-02T18:09:41.311Z,12.79
2018-12-02T18:12:11.210Z,12.88
2018-12-02T18:14:40.796Z,12.95
2018-12-02T18:17:10.455Z,12.96
2018-12-02T18:19:40.370Z,12.92
2018-12-02T18:22:10.928Z,12.88
2018-12-02T18:24:41.512Z,12.84
2018-12-02T18:27:11.688Z,12.81
2018-12-02T18:29:41.552Z,12.80
2018-12-02T18:32:11.536Z,12.82
2018-12-02T18:34:42.041Z,12.76
2018-12-02T18:37:16.139Z,12.72
2018-12-02T18:39:46.099Z,12.69
2018-12-02T18:42:17.512Z,12.64
2018-12-02T18:44:47.669Z,12.65
2018-12-02T18:47:17.172Z,12.72
2018-12-02T18:49:47.609Z,12.79
2018-12-02T18:52:18.485Z,12.79
2018-12-02T18:54:48.027Z,12.78
2018-12-02T18:57:19.290Z,12.87
2018-12-02T18:59:48.846Z,12.90
2018-12-02T19:02:20.315Z,12.92
2018-12-02T19:04:50.468Z,12.91
2018-12-02T19:07:20.126Z,12.93
2018-12-02T19:09:49.993Z,12.94
2018-12-02T19:12:20.068Z,12.92
2018-12-02T19:14:49.842Z,13.00
2018-12-02T19:17:20.556Z,13.04
2018-12-02T19:19:50.560Z,13.24
2018-12-02T19:22:20.533Z,13.27
2018-12-02T19:24:50.141Z,13.33
2018-12-02T19:27:20.319Z,13.33
2018-12-02T19:29:49.889Z,13.31
2018-12-02T19:32:20.629Z,13.31
2018-12-02T19:34:51.388Z,13.25
2018-12-02T19:37:23.542Z,13.14
2018-12-02T19:39:53.415Z,13.07
2018-12-02T19:42:23.979Z,13.11
2018-12-02T19:44:54.399Z,13.08
2018-12-02T19:47:24.154Z,13.01
2018-12-02T19:49:54.747Z,12.98
2018-12-02T19:52:26.647Z,13.00
2018-12-02T19:54:56.826Z,12.95
2018-12-02T19:57:28.101Z,12.96
2018-12-02T19:59:59.175Z,13.02
2018-12-02T20:02:29.554Z,13.05
2018-12-02T20:05:00.654Z,13.04
2018-12-02T20:07:30.617Z,13.12
2018-12-02T20:10:01.151Z,13.12
2018-12-02T20:12:30.952Z,13.04
2018-12-02T20:15:01.231Z,13.03
2018-12-02T20:17:31.168Z,12.94
2018-12-02T20:20:08.716Z,12.99
2018-12-02T20:22:39.192Z,12.98
2018-12-02T20:25:09.474Z,13.03
2018-12-02T20:27:39.859Z,13.07
2018-12-02T20:30:14.491Z,13.14
2018-12-02T20:32:44.180Z,13.19
2018-12-02T20:35:14.140Z,13.22
2018-12-02T20:37:44.027Z,13.19
2018-12-02T20:40:17.044Z,13.11
2018-12-02T20:42:47.577Z,13.06
2018-12-02T20:45:19.114Z,13.01
2018-12-02T20:47:49.092Z,13.00
2018-12-02T20:50:20.673Z,13.01
2018-12-02T20:52:51.287Z,12.95
2018-12-02T20:55:24.181Z,12.95
2018-12-02T20:57:58.099Z,13.01
2018-12-02T21:00:28.573Z,13.00
2018-12-02T21:03:01.562Z,13.00
2018-12-02T21:05:35.214Z,13.04
2018-12-02T21:08:06.183Z,13.06
2018-12-02T21:10:37.016Z,13.12
2018-12-02T21:13:07.570Z,13.19
2018-12-02T21:15:37.750Z,13.27
2018-12-02T21:18:07.605Z,13.33
2018-12-02T21:20:38.500Z,13.40
2018-12-02T21:23:08.566Z,13.53
2018-12-02T21:25:38.246Z,13.60
2018-12-02T21:28:09.791Z,13.67
2018-12-02T21:30:39.662Z,13.70
2018-12-02T21:33:09.935Z,13.74
2018-12-02T21:35:39.530Z,13.89
2018-12-02T21:38:09.892Z,13.92
2018-12-02T21:40:40.410Z,13.96
2018-12-02T21:43:10.481Z,13.96
2018-12-02T21:45:40.065Z,13.96
2018-12-02T21:48:16.105Z,14.00
2018-12-02T21:50:47.814Z,14.02
2018-12-02T21:53:17.424Z,14.05
2018-12-02T21:55:47.281Z,14.11
2018-12-02T21:58:18.064Z,14.14
2018-12-02T22:00:52.783Z,14.17
2018-12-02T22:03:23.560Z,14.12
2018-12-02T22:05:53.232Z,14.08
2018-12-02T22:08:23.328Z,14.09
2018-12-02T22:10:52.990Z,14.08
2018-12-02T22:13:22.582Z,14.02
2018-12-02T22:15:52.645Z,13.97
2018-12-02T22:18:22.335Z,13.99
2018-12-02T22:20:52.453Z,13.95
2018-12-02T22:23:22.471Z,13.96
2018-12-02T22:25:52.693Z,13.95
2018-12-02T22:28:23.522Z,13.98
2018-12-02T22:30:53.762Z,13.92
2018-12-02T22:33:24.920Z,13.92
2018-12-02T22:35:54.520Z,13.93
2018-12-02T22:38:24.394Z,13.93
2018-12-02T22:40:54.616Z,13.93
2018-12-02T22:43:24.321Z,13.35
2018-12-02T22:45:55.282Z,13.85
2018-12-02T22:48:25.294Z,13.82
2018-12-02T22:50:55.256Z,13.79
2018-12-02T22:53:26.563Z,13.78
2018-12-02T22:55:56.414Z,13.79
2018-12-02T22:58:26.673Z,13.79
2018-12-02T23:01:01.406Z,13.81
2018-12-02T23:03:32.223Z,13.82
2018-12-02T23:06:03.084Z,13.75
2018-12-02T23:08:33.261Z,13.71
2018-12-02T23:11:03.757Z,13.67
2018-12-02T23:13:34.305Z,13.62
2018-12-02T23:16:05.379Z,13.59
2018-12-02T23:18:36.466Z,13.65
2018-12-02T23:21:07.466Z,13.65
2018-12-02T23:23:39.845Z,13.62
2018-12-02T23:26:10.414Z,13.63
2018-12-02T23:28:40.768Z,13.60
2018-12-02T23:31:11.436Z,13.61
2018-12-02T23:33:41.415Z,13.56
2018-12-02T23:36:12.152Z,13.53
2018-12-02T23:38:42.008Z,13.49
2018-12-02T23:41:13.146Z,13.49
2018-12-02T23:43:44.433Z,13.41
2018-12-02T23:46:16.222Z,13.33
2018-12-02T23:48:46.170Z,13.29
2018-12-02T23:51:18.349Z,13.30
2018-12-02T23:53:48.242Z,13.28
2018-12-02T23:56:18.226Z,13.21
2018-12-02T23:58:48.487Z,13.15
