createdAt,value
2022-11-10T00:01:05.068Z,18.33
2022-11-10T00:03:55.627Z,19.90
2022-11-10T00:06:49.088Z,17.55
2022-11-10T00:09:39.436Z,17.10
2022-11-10T00:12:30.847Z,17.25
2022-11-10T00:15:39.512Z,17.98
2022-11-10T00:18:29.759Z,17.00
2022-11-10T00:21:20.277Z,17.05
2022-11-10T00:24:10.447Z,16.67
2022-11-10T00:27:00.619Z,16.55
2022-11-10T00:29:50.868Z,17.67
2022-11-10T00:32:41.173Z,17.70
2022-11-10T00:35:31.582Z,17.75
2022-11-10T00:38:21.881Z,18.33
2022-11-10T00:41:13.008Z,16.63
2022-11-10T00:44:03.173Z,17.45
2022-11-10T00:46:53.249Z,17.67
2022-11-10T00:49:43.507Z,18.42
2022-11-10T00:52:33.753Z,20.27
2022-11-10T00:55:24.183Z,18.63
2022-11-10T00:58:14.445Z,18.05
2022-11-10T01:01:05.810Z,19.13
2022-11-10T01:03:56.400Z,19.55
2022-11-10T01:06:48.214Z,17.77
2022-11-10T01:09:38.830Z,17.73
2022-11-10T01:12:30.826Z,18.45
2022-11-10T01:15:27.112Z,18.42
2022-11-10T01:18:17.901Z,17.08
2022-11-10T01:21:09.014Z,17.25
2022-11-10T01:23:59.715Z,17.08
2022-11-10T01:26:50.233Z,17.48
2022-11-10T01:29:40.647Z,17.15
2022-11-10T01:32:30.836Z,17.98
2022-11-10T01:35:21.870Z,18.38
2022-11-10T01:38:11.859Z,18.10
2022-11-10T01:41:03.670Z,16.63
2022-11-10T01:43:54.322Z,17.48
2022-11-10T01:46:44.416Z,18.13
2022-11-10T01:49:35.995Z,17.25
2022-11-10T01:52:25.850Z,18.33
2022-11-10T01:55:17.242Z,17.58
2022-11-10T01:58:07.770Z,17.38
2022-11-10T02:00:57.911Z,18.50
2022-11-10T02:03:51.461Z,18.08
2022-11-10T02:06:47.910Z,18.08
2022-11-10T02:09:38.357Z,17.52
2022-11-10T02:12:39.671Z,17.48
2022-11-10T02:15:29.625Z,17.52
2022-11-10T02:18:19.872Z,16.73
2022-11-10T02:21:10.608Z,17.85
2022-11-10T02:24:00.786Z,18.90
2022-11-10T02:26:54.507Z,16.50
2022-11-10T02:29:47.505Z,16.65
2022-11-10T02:32:37.569Z,16.77
2022-11-10T02:35:27.784Z,17.42
2022-11-10T02:38:18.127Z,17.77
2022-11-10T02:41:08.229Z,17.85
2022-11-10T02:43:59.210Z,16.77
2022-11-10T02:46:50.825Z,17.30
2022-11-10T02:49:41.020Z,16.30
2022-11-10T02:52:31.381Z,16.92
2022-11-10T02:55:21.667Z,16.50
2022-11-10T02:58:12.348Z,15.35
2022-11-10T03:01:06.983Z,15.63
2022-11-10T03:03:57.214Z,16.85
2022-11-10T03:06:47.440Z,14.65
2022-11-10T03:09:37.511Z,15.60
2022-11-10T03:12:27.841Z,15.32
2022-11-10T03:15:18.096Z,15.82
2022-11-10T03:18:08.785Z,15.40
2022-11-10T03:20:58.779Z,15.93
2022-11-10T03:23:49.072Z,16.10
2022-11-10T03:26:39.425Z,15.65
2022-11-10T03:29:29.744Z,15.68
2022-11-10T03:32:19.974Z,15.80
2022-11-10T03:35:11.025Z,14.52
2022-11-10T03:38:01.144Z,16.35
2022-11-10T03:41:17.589Z,14.75
2022-11-10T03:44:04.778Z,14.27
2022-11-10T03:46:55.154Z,15.30
2022-11-10T03:49:45.515Z,16.17
2022-11-10T03:52:38.294Z,14.77
2022-11-10T03:55:28.479Z,13.30
2022-11-10T03:58:18.751Z,13.93
2022-11-10T04:01:08.870Z,13.40
2022-11-10T04:03:59.085Z,13.18
2022-11-10T04:07:08.152Z,13.45
2022-11-10T04:09:58.394Z,14.07
2022-11-10T04:13:07.314Z,13.90
2022-11-10T04:15:57.614Z,14.30
2022-11-10T04:18:47.888Z,14.55
2022-11-10T04:21:38.383Z,13.93
2022-11-10T04:24:30.655Z,13.60
2022-11-10T04:27:20.943Z,13.10
2022-11-10T04:30:11.308Z,14.20
2022-11-10T04:33:01.817Z,13.25
2022-11-10T04:35:52.135Z,14.07
2022-11-10T04:38:42.876Z,13.63
2022-11-10T04:41:33.418Z,13.52
2022-11-10T04:44:23.543Z,13.40
2022-11-10T04:47:13.772Z,13.82
2022-11-10T04:50:04.084Z,14.32
2022-11-10T04:52:54.467Z,13.50
2022-11-10T04:55:45.803Z,13.57
2022-11-10T04:58:36.151Z,13.95
2022-11-10T05:01:27.614Z,13.50
2022-11-10T05:04:17.941Z,13.70
2022-11-10T05:07:08.733Z,13.15
2022-11-10T05:09:58.925Z,13.60
2022-11-10T05:12:49.158Z,13.18
2022-11-10T05:15:41.480Z,13.25
2022-11-10T05:18:31.713Z,13.25
2022-11-10T05:21:21.953Z,13.80
2022-11-10T05:24:12.063Z,13.93
2022-11-10T05:27:02.254Z,14.07
2022-11-10T05:29:52.515Z,14.07
2022-11-10T05:32:42.837Z,14.57
2022-11-10T05:35:33.463Z,14.25
2022-11-10T05:38:24.580Z,14.30
2022-11-10T05:41:15.021Z,13.32
2022-11-10T05:44:05.360Z,13.50
2022-11-10T05:46:55.656Z,12.68
2022-11-10T05:49:45.824Z,13.20
2022-11-10T05:52:39.896Z,14.73
2022-11-10T05:55:30.244Z,13.13
2022-11-10T05:58:20.300Z,14.55
2022-11-10T06:01:10.543Z,13.88
2022-11-10T06:04:00.870Z,13.85
2022-11-10T06:06:51.249Z,13.02
2022-11-10T06:09:41.691Z,12.73
2022-11-10T06:12:32.754Z,12.95
2022-11-10T06:15:24.173Z,12.18
2022-11-10T06:18:14.174Z,13.80
2022-11-10T06:21:04.543Z,13.05
2022-11-10T06:23:54.769Z,12.55
2022-11-10T06:26:45.136Z,12.25
2022-11-10T06:29:35.333Z,13.32
2022-11-10T06:32:25.594Z,13.10
2022-11-10T06:35:15.783Z,12.93
2022-11-10T06:38:09.078Z,12.68
2022-11-10T06:40:59.337Z,12.80
2022-11-10T06:43:49.671Z,13.27
2022-11-10T06:46:42.422Z,12.38
2022-11-10T06:49:32.774Z,12.88
2022-11-10T06:52:23.306Z,12.77
2022-11-10T06:55:13.438Z,13.45
2022-11-10T06:58:03.722Z,13.63
2022-11-10T07:00:53.924Z,13.05
2022-11-10T07:04:05.225Z,12.23
2022-11-10T07:06:54.808Z,12.35
2022-11-10T07:09:45.001Z,13.15
2022-11-10T07:12:35.374Z,14.15
2022-11-10T07:15:25.832Z,13.40
2022-11-10T07:18:15.648Z,12.48
2022-11-10T07:21:06.781Z,12.68
2022-11-10T07:23:56.866Z,11.93
2022-11-10T07:26:47.130Z,12.07
2022-11-10T07:29:38.036Z,12.57
2022-11-10T07:32:28.462Z,10.13
2022-11-10T07:35:18.820Z,8.98
2022-11-10T07:38:11.934Z,8.95
2022-11-10T07:41:02.123Z,8.30
2022-11-10T07:43:52.595Z,7.90
2022-11-10T07:46:42.944Z,7.28
2022-11-10T07:49:33.231Z,7.50
2022-11-10T07:52:23.527Z,7.05
2022-11-10T07:55:13.763Z,8.10
2022-11-10T07:58:04.988Z,7.43
2022-11-10T08:00:55.302Z,6.65
2022-11-10T08:03:45.717Z,7.25
2022-11-10T08:06:36.804Z,6.95
2022-11-10T08:09:27.096Z,5.38
2022-11-10T08:12:17.396Z,5.10
2022-11-10T08:15:09.463Z,7.05
2022-11-10T08:18:01.926Z,6.00
2022-11-10T08:20:52.690Z,6.78
2022-11-10T08:23:42.768Z,5.22
2022-11-10T08:26:33.129Z,5.22
2022-11-10T08:29:23.104Z,5.38
2022-11-10T08:32:14.891Z,4.88
2022-11-10T08:35:05.402Z,5.53
2022-11-10T08:37:57.827Z,6.07
2022-11-10T08:40:48.411Z,6.05
2022-11-10T08:43:38.614Z,5.00
2022-11-10T08:46:28.784Z,5.90
2022-11-10T08:49:19.048Z,3.17
2022-11-10T08:52:10.562Z,4.75
2022-11-10T08:55:00.963Z,2.65
2022-11-10T08:57:51.324Z,5.15
2022-11-10T09:00:42.093Z,5.25
2022-11-10T09:03:32.134Z,4.45
2022-11-10T09:06:22.267Z,3.03
2022-11-10T09:09:12.408Z,3.17
2022-11-10T09:12:03.274Z,3.08
2022-11-10T09:14:53.319Z,3.38
2022-11-10T09:17:46.075Z,3.38
2022-11-10T09:20:37.592Z,3.28
2022-11-10T09:23:28.161Z,3.53
2022-11-10T09:26:18.470Z,2.95
2022-11-10T09:29:10.142Z,3.00
2022-11-10T09:32:00.161Z,4.43
2022-11-10T09:34:53.123Z,1.88
2022-11-10T09:37:46.338Z,3.75
2022-11-10T09:40:55.334Z,2.13
2022-11-10T09:44:23.668Z,4.25
2022-11-10T09:47:50.646Z,2.72
2022-11-10T09:50:46.868Z,2.92
2022-11-10T09:53:48.457Z,5.32
2022-11-10T09:56:38.743Z,4.28
2022-11-10T09:59:34.090Z,4.45
2022-11-10T10:02:36.145Z,2.42
2022-11-10T10:05:38.962Z,2.47
2022-11-10T10:08:45.727Z,3.00
2022-11-10T10:11:35.735Z,3.65
2022-11-10T10:14:39.190Z,2.30
2022-11-10T10:17:44.078Z,2.20
2022-11-10T10:20:55.555Z,3.25
2022-11-10T10:24:09.379Z,2.42
2022-11-10T10:27:06.373Z,2.30
2022-11-10T10:29:56.311Z,3.50
2022-11-10T10:32:46.496Z,3.28
2022-11-10T10:35:41.823Z,3.30
2022-11-10T10:38:37.593Z,2.75
2022-11-10T10:41:34.640Z,2.15
2022-11-10T10:44:24.931Z,3.60
2022-11-10T10:47:15.395Z,2.58
2022-11-10T10:50:30.892Z,2.92
2022-11-10T10:53:23.537Z,3.03
2022-11-10T10:56:23.636Z,2.00
2022-11-10T10:59:23.513Z,2.33
2022-11-10T11:02:32.002Z,2.08
2022-11-10T11:05:22.198Z,3.28
2022-11-10T11:08:17.689Z,2.03
2022-11-10T11:11:10.654Z,2.20
2022-11-10T11:14:26.853Z,2.85
2022-11-10T11:17:22.211Z,1.98
2022-11-10T11:20:15.639Z,2.08
2022-11-10T11:23:31.651Z,1.80
2022-11-10T11:26:59.339Z,2.10
2022-11-10T11:30:00.537Z,2.60
2022-11-10T11:33:03.038Z,2.00
2022-11-10T11:36:14.517Z,2.97
2022-11-10T11:39:32.223Z,2.53
2022-11-10T11:42:25.007Z,2.10
2022-11-10T11:45:27.193Z,2.85
2022-11-10T11:48:43.803Z,1.70
2022-11-10T11:51:46.345Z,1.92
2022-11-10T11:54:49.884Z,1.75
2022-11-10T11:57:45.792Z,3.17
2022-11-10T12:00:45.575Z,1.67
2022-11-10T12:04:07.264Z,2.42
2022-11-10T12:07:06.838Z,2.75
2022-11-10T12:10:22.002Z,2.40
2022-11-10T12:13:25.638Z,2.10
2022-11-10T12:16:51.561Z,2.00
2022-11-10T12:20:09.397Z,1.45
2022-11-10T12:23:05.483Z,1.95
2022-11-10T12:26:28.016Z,2.53
2022-11-10T12:29:34.385Z,2.05
2022-11-10T12:32:41.930Z,2.05
2022-11-10T12:35:40.100Z,1.98
2022-11-10T12:39:02.663Z,1.95
2022-11-10T12:42:00.702Z,2.70
2022-11-10T12:45:04.004Z,2.60
2022-11-10T12:47:55.228Z,2.60
2022-11-10T12:50:48.718Z,2.05
2022-11-10T12:53:41.751Z,1.95
2022-11-10T12:56:45.572Z,2.00
2022-11-10T12:59:38.176Z,1.98
2022-11-10T13:02:35.145Z,1.77
2022-11-10T13:05:37.549Z,2.13
2022-11-10T13:08:35.649Z,2.20
2022-11-10T13:11:35.875Z,2.40
2022-11-10T13:14:29.444Z,1.98
2022-11-10T13:17:42.933Z,1.70
2022-11-10T13:20:39.181Z,2.15
2022-11-10T13:23:53.154Z,1.92
2022-11-10T13:26:44.426Z,2.08
2022-11-10T13:29:45.079Z,1.63
2022-11-10T13:32:36.497Z,1.70
2022-11-10T13:35:29.432Z,1.33
2022-11-10T13:38:31.872Z,1.63
2022-11-10T13:41:26.560Z,1.90
2022-11-10T13:44:32.655Z,2.10
2022-11-10T13:47:46.750Z,2.03
2022-11-10T13:51:04.984Z,2.53
2022-11-10T13:54:19.873Z,2.05
2022-11-10T13:57:27.967Z,1.95
2022-11-10T14:00:18.136Z,3.15
2022-11-10T14:03:28.193Z,1.80
2022-11-10T14:06:26.353Z,1.83
2022-11-10T14:09:32.180Z,1.90
2022-11-10T14:12:29.469Z,1.50
2022-11-10T14:15:22.917Z,1.85
2022-11-10T14:18:26.021Z,1.95
2022-11-10T14:21:47.405Z,1.48
2022-11-10T14:24:54.970Z,1.90
2022-11-10T14:27:45.490Z,1.75
2022-11-10T14:30:35.465Z,1.95
2022-11-10T14:33:29.139Z,2.33
2022-11-10T14:36:19.100Z,2.35
2022-11-10T14:39:09.178Z,2.00
2022-11-10T14:42:02.695Z,2.45
2022-11-10T14:45:17.021Z,1.70
2022-11-10T14:48:18.363Z,2.38
2022-11-10T14:51:14.733Z,2.30
2022-11-10T14:54:07.268Z,2.40
2022-11-10T14:56:57.694Z,2.30
2022-11-10T14:59:48.094Z,2.15
2022-11-10T15:02:40.021Z,2.38
2022-11-10T15:05:31.245Z,3.38
2022-11-10T15:08:25.367Z,2.38
2022-11-10T15:11:38.206Z,2.45
2022-11-10T15:14:35.422Z,2.20
2022-11-10T15:17:54.965Z,3.13
2022-11-10T15:20:55.685Z,2.58
2022-11-10T15:23:52.707Z,2.45
2022-11-10T15:26:43.160Z,2.50
2022-11-10T15:29:33.576Z,3.08
2022-11-10T15:32:35.532Z,3.40
2022-11-10T15:35:32.345Z,3.40
2022-11-10T15:38:27.692Z,2.63
2022-11-10T15:41:27.283Z,2.75
2022-11-10T15:44:35.644Z,2.38
2022-11-10T15:47:25.925Z,2.58
2022-11-10T15:50:16.214Z,2.92
2022-11-10T15:53:13.933Z,2.92
2022-11-10T15:56:04.284Z,3.22
2022-11-10T15:58:57.852Z,2.60
2022-11-10T16:01:51.719Z,3.38
2022-11-10T16:04:42.046Z,2.95
2022-11-10T16:07:32.263Z,3.35
2022-11-10T16:10:24.156Z,3.50
2022-11-10T16:13:24.065Z,3.53
2022-11-10T16:16:18.686Z,3.00
2022-11-10T16:19:12.615Z,4.13
2022-11-10T16:22:02.662Z,4.07
2022-11-10T16:24:53.061Z,3.20
2022-11-10T16:27:43.132Z,3.10
2022-11-10T16:30:34.166Z,3.63
2022-11-10T16:33:24.739Z,3.80
2022-11-10T16:36:33.158Z,3.28
2022-11-10T16:39:24.323Z,3.20
2022-11-10T16:42:14.646Z,3.00
2022-11-10T16:45:05.779Z,2.80
2022-11-10T16:47:56.244Z,3.67
2022-11-10T16:50:46.689Z,3.38
2022-11-10T16:53:38.485Z,3.35
2022-11-10T16:56:28.918Z,3.10
2022-11-10T16:59:19.376Z,2.97
2022-11-10T17:02:25.372Z,4.55
2022-11-10T17:05:15.761Z,3.80
2022-11-10T17:08:06.941Z,3.15
2022-11-10T17:10:57.269Z,3.53
2022-11-10T17:13:47.296Z,3.72
2022-11-10T17:16:40.196Z,3.65
2022-11-10T17:19:30.574Z,3.70
2022-11-10T17:22:22.842Z,4.00
2022-11-10T17:25:21.416Z,4.30
2022-11-10T17:28:16.987Z,4.18
2022-11-10T17:31:07.467Z,4.72
2022-11-10T17:33:57.499Z,5.57
2022-11-10T17:36:51.976Z,4.88
2022-11-10T17:39:42.341Z,4.80
2022-11-10T17:42:32.813Z,5.32
2022-11-10T17:45:27.599Z,5.68
2022-11-10T17:48:17.859Z,5.40
2022-11-10T17:51:23.260Z,4.72
2022-11-10T17:54:15.410Z,4.80
2022-11-10T17:57:06.260Z,5.38
2022-11-10T17:59:56.193Z,5.63
2022-11-10T18:02:51.203Z,5.38
2022-11-10T18:05:46.023Z,5.65
2022-11-10T18:08:37.582Z,6.28
2022-11-10T18:11:27.834Z,5.72
2022-11-10T18:14:18.135Z,5.90
2022-11-10T18:17:08.332Z,6.50
2022-11-10T18:19:58.495Z,6.55
2022-11-10T18:22:49.795Z,6.50
2022-11-10T18:25:40.838Z,6.20
2022-11-10T18:28:31.138Z,6.50
2022-11-10T18:31:21.423Z,6.43
2022-11-10T18:34:11.802Z,5.75
2022-11-10T18:37:02.159Z,5.90
2022-11-10T18:39:52.542Z,6.60
2022-11-10T18:42:45.765Z,5.35
2022-11-10T18:45:36.516Z,5.93
2022-11-10T18:48:30.230Z,6.28
2022-11-10T18:51:23.481Z,6.05
2022-11-10T18:54:13.735Z,6.57
2022-11-10T18:57:04.059Z,7.13
2022-11-10T18:59:54.499Z,7.13
2022-11-10T19:02:44.964Z,6.88
2022-11-10T19:05:35.472Z,7.00
2022-11-10T19:08:27.084Z,7.30
2022-11-10T19:11:19.068Z,6.30
2022-11-10T19:14:09.415Z,7.45
2022-11-10T19:16:59.518Z,6.72
2022-11-10T19:19:55.010Z,7.15
2022-11-10T19:22:46.482Z,6.68
2022-11-10T19:25:36.607Z,7.07
2022-11-10T19:28:28.424Z,7.18
2022-11-10T19:31:19.635Z,7.05
2022-11-10T19:34:10.065Z,6.90
2022-11-10T19:37:00.272Z,7.75
2022-11-10T19:39:50.569Z,7.95
2022-11-10T19:42:40.739Z,6.78
2022-11-10T19:45:31.010Z,7.30
2022-11-10T19:48:21.387Z,7.05
2022-11-10T19:51:13.831Z,7.70
2022-11-10T19:54:05.647Z,7.82
2022-11-10T19:56:55.953Z,6.50
2022-11-10T19:59:46.275Z,6.65
2022-11-10T20:02:41.389Z,7.20
2022-11-10T20:05:34.595Z,6.45
2022-11-10T20:08:24.850Z,7.20
2022-11-10T20:11:22.103Z,6.30
2022-11-10T20:14:12.185Z,7.53
2022-11-10T20:17:05.327Z,7.00
2022-11-10T20:19:55.364Z,7.50
2022-11-10T20:22:45.987Z,7.47
2022-11-10T20:25:39.715Z,8.23
2022-11-10T20:28:35.841Z,7.75
2022-11-10T20:31:26.326Z,7.93
2022-11-10T20:34:16.086Z,7.85
2022-11-10T20:37:06.396Z,7.53
2022-11-10T20:39:56.561Z,8.27
2022-11-10T20:42:46.874Z,6.97
2022-11-10T20:45:40.680Z,8.23
2022-11-10T20:48:32.134Z,8.30
2022-11-10T20:51:22.123Z,7.93
2022-11-10T20:54:15.369Z,8.55
2022-11-10T20:57:05.630Z,9.10
2022-11-10T20:59:56.114Z,8.88
2022-11-10T21:02:46.209Z,7.82
2022-11-10T21:05:36.662Z,9.73
2022-11-10T21:08:27.565Z,8.18
2022-11-10T21:11:36.212Z,8.50
2022-11-10T21:14:26.731Z,8.18
2022-11-10T21:17:17.023Z,8.75
2022-11-10T21:20:07.409Z,8.88
2022-11-10T21:23:03.014Z,8.23
2022-11-10T21:25:58.155Z,9.27
2022-11-10T21:28:51.337Z,8.30
2022-11-10T21:31:41.917Z,8.25
2022-11-10T21:34:32.886Z,7.55
2022-11-10T21:37:23.716Z,8.55
2022-11-10T21:40:14.579Z,8.05
2022-11-10T21:43:04.415Z,8.10
2022-11-10T21:45:58.064Z,8.57
2022-11-10T21:48:50.232Z,8.27
2022-11-10T21:51:40.377Z,8.57
2022-11-10T21:54:33.334Z,8.55
2022-11-10T21:57:25.517Z,9.38
2022-11-10T22:00:16.424Z,9.00
2022-11-10T22:03:06.802Z,8.55
2022-11-10T22:06:13.393Z,9.57
2022-11-10T22:09:03.872Z,8.63
2022-11-10T22:12:12.748Z,9.48
2022-11-10T22:15:21.530Z,9.43
2022-11-10T22:18:36.304Z,8.20
2022-11-10T22:21:26.759Z,8.35
2022-11-10T22:24:28.988Z,8.63
2022-11-10T22:27:18.974Z,8.32
2022-11-10T22:30:09.889Z,8.07
2022-11-10T22:33:20.136Z,8.27
2022-11-10T22:36:13.448Z,8.50
2022-11-10T22:39:04.855Z,9.70
2022-11-10T22:42:24.225Z,10.27
2022-11-10T22:45:14.197Z,10.18
2022-11-10T22:48:22.835Z,9.85
2022-11-10T22:51:13.406Z,9.48
2022-11-10T22:54:12.911Z,10.07
2022-11-10T22:57:02.989Z,9.30
2022-11-10T22:59:53.187Z,10.32
2022-11-10T23:02:43.731Z,9.52
2022-11-10T23:05:37.414Z,9.45
2022-11-10T23:08:28.166Z,10.48
2022-11-10T23:11:24.463Z,9.40
2022-11-10T23:14:14.779Z,9.98
2022-11-10T23:17:05.012Z,9.95
2022-11-10T23:19:55.391Z,10.07
2022-11-10T23:22:45.728Z,9.50
2022-11-10T23:25:36.008Z,9.55
2022-11-10T23:28:31.302Z,9.80
2022-11-10T23:31:27.301Z,8.93
2022-11-10T23:34:17.470Z,9.07
2022-11-10T23:37:07.419Z,9.77
2022-11-10T23:39:57.673Z,10.00
2022-11-10T23:42:48.000Z,9.15
2022-11-10T23:46:05.199Z,9.23
2022-11-10T23:48:51.237Z,9.50
2022-11-10T23:51:41.758Z,9.65
2022-11-10T23:54:31.865Z,9.00
2022-11-10T23:57:22.097Z,9.73
