createdAt,value
2019-03-28T18:54:00.494Z,11.00
2019-03-28T18:56:29.905Z,11.50
2019-03-28T18:58:59.835Z,11.40
2019-03-28T19:01:29.418Z,11.30
2019-03-28T19:04:01.053Z,11.20
2019-03-28T19:06:32.192Z,11.10
2019-03-28T19:09:01.670Z,11.00
2019-03-28T19:11:32.487Z,11.00
2019-03-28T19:14:03.753Z,10.90
2019-03-28T19:16:33.105Z,10.90
2019-03-28T19:19:02.672Z,10.80
2019-03-28T19:21:32.363Z,10.80
2019-03-28T19:24:22.140Z,10.80
2019-03-28T19:26:53.133Z,10.80
2019-03-28T19:29:22.583Z,10.80
2019-03-28T19:31:52.504Z,10.70
2019-03-28T19:34:21.851Z,10.70
2019-03-28T19:36:53.580Z,10.70
2019-03-28T19:39:31.274Z,10.70
2019-03-28T19:42:04.092Z,10.60
2019-03-28T19:44:31.878Z,10.60
2019-03-28T19:47:01.418Z,10.60
2019-03-28T19:49:31.016Z,10.50
2019-03-28T19:52:00.358Z,10.60
2019-03-28T19:54:29.887Z,10.50
2019-03-28T19:56:59.368Z,10.50
2019-03-28T19:59:28.865Z,10.40
2019-03-28T20:01:58.243Z,10.40
2019-03-28T20:04:27.556Z,10.40
2019-03-28T20:06:57.683Z,10.20
2019-03-28T20:09:27.082Z,10.20
2019-03-28T20:12:00.218Z,10.10
2019-03-28T20:14:29.511Z,10.10
2019-03-28T20:16:58.847Z,10.00
2019-03-28T20:19:29.642Z,10.00
2019-03-28T20:21:59.617Z,9.90
2019-03-28T20:24:29.240Z,9.90
2019-03-28T20:26:58.704Z,9.90
2019-03-28T20:29:28.222Z,9.90
2019-03-28T20:31:57.646Z,9.80
2019-03-28T20:34:27.035Z,9.80
2019-03-28T20:36:56.343Z,9.70
2019-03-28T20:39:25.843Z,9.70
2019-03-28T20:41:55.160Z,9.70
2019-03-28T20:44:24.555Z,9.60
2019-03-28T20:46:58.795Z,9.70
2019-03-28T20:49:28.375Z,9.60
2019-03-28T20:51:57.912Z,9.60
2019-03-28T20:54:27.362Z,9.60
2019-03-28T20:57:06.137Z,9.60
2019-03-28T20:59:35.469Z,9.50
2019-03-28T21:02:04.870Z,9.60
2019-03-28T21:04:34.789Z,9.50
2019-03-28T21:07:04.549Z,9.50
2019-03-28T21:09:33.851Z,9.50
2019-03-28T21:12:03.164Z,9.50
2019-03-28T21:14:32.520Z,9.50
2019-03-28T21:17:01.966Z,9.50
2019-03-28T21:19:31.425Z,9.50
2019-03-28T21:22:00.798Z,9.60
2019-03-28T21:24:30.235Z,9.60
2019-03-28T21:27:00.544Z,9.60
2019-03-28T21:29:30.143Z,9.70
2019-03-28T21:31:59.570Z,9.70
2019-03-28T21:34:28.878Z,9.80
2019-03-28T21:36:58.864Z,9.80
2019-03-28T21:39:28.512Z,9.80
2019-03-28T21:41:57.867Z,9.70
2019-03-28T21:44:27.214Z,9.60
2019-03-28T21:46:56.556Z,9.60
2019-03-28T21:49:26.694Z,9.50
2019-03-28T21:51:58.933Z,9.50
2019-03-28T21:54:28.519Z,9.50
2019-03-28T21:56:57.837Z,9.50
2019-03-28T21:59:27.209Z,9.50
2019-03-28T22:01:56.528Z,9.50
2019-03-28T22:04:25.863Z,9.50
2019-03-28T22:06:55.226Z,9.50
2019-03-28T22:09:27.169Z,9.60
2019-03-28T22:11:56.554Z,9.50
2019-03-28T22:14:25.990Z,9.40
2019-03-28T22:16:55.792Z,9.30
2019-03-28T22:19:25.935Z,9.30
2019-03-28T22:21:55.938Z,9.20
2019-03-28T22:24:25.273Z,9.10
2019-03-28T22:26:54.731Z,9.00
2019-03-28T22:29:24.150Z,8.80
2019-03-28T22:31:53.483Z,8.80
2019-03-28T22:34:22.805Z,8.60
2019-03-28T22:36:57.682Z,8.60
2019-03-28T22:39:23.357Z,8.60
2019-03-28T22:41:52.696Z,8.60
2019-03-28T22:44:22.050Z,8.70
2019-03-28T22:46:51.392Z,8.70
2019-03-28T22:49:20.771Z,8.70
2019-03-28T22:51:50.073Z,8.70
2019-03-28T22:54:19.420Z,8.70
2019-03-28T22:56:49.963Z,8.70
2019-03-28T22:59:19.577Z,8.70
2019-03-28T23:01:49.241Z,8.70
2019-03-28T23:04:18.564Z,8.70
2019-03-28T23:06:48.239Z,8.70
2019-03-28T23:09:18.559Z,8.70
2019-03-28T23:11:47.981Z,8.70
2019-03-28T23:14:17.311Z,8.60
2019-03-28T23:16:46.643Z,8.60
2019-03-28T23:19:17.068Z,8.50
2019-03-28T23:21:46.385Z,8.50
2019-03-28T23:24:15.710Z,8.40
2019-03-28T23:26:45.171Z,8.40
2019-03-28T23:29:16.231Z,8.30
2019-03-28T23:31:46.769Z,8.30
2019-03-28T23:34:16.314Z,8.30
2019-03-28T23:36:45.656Z,8.20
2019-03-28T23:39:15.543Z,8.20
2019-03-28T23:41:44.987Z,8.20
2019-03-28T23:44:14.309Z,8.10
2019-03-28T23:46:44.439Z,8.10
2019-03-28T23:49:13.886Z,8.10
2019-03-28T23:51:43.494Z,8.10
2019-03-28T23:54:12.810Z,8.00
2019-03-28T23:56:42.156Z,8.00
2019-03-28T23:59:12.499Z,8.00
