createdAt,value
2023-05-10T00:01:01.089Z,13.15
2023-05-10T00:03:27.773Z,15.05
2023-05-10T00:05:54.300Z,15.20
2023-05-10T00:08:21.751Z,15.20
2023-05-10T00:10:48.369Z,16.23
2023-05-10T00:13:14.833Z,14.98
2023-05-10T00:15:41.411Z,16.65
2023-05-10T00:18:08.005Z,15.60
2023-05-10T00:20:37.537Z,16.13
2023-05-10T00:23:04.031Z,19.25
2023-05-10T00:25:35.501Z,18.33
2023-05-10T00:28:02.764Z,16.90
2023-05-10T00:30:29.272Z,18.40
2023-05-10T00:32:55.900Z,21.02
2023-05-10T00:35:22.709Z,20.80
2023-05-10T00:37:53.300Z,25.15
2023-05-10T00:40:20.746Z,21.60
2023-05-10T00:42:47.299Z,21.27
2023-05-10T00:45:13.775Z,30.67
2023-05-10T00:47:41.742Z,32.25
2023-05-10T00:50:09.855Z,28.17
2023-05-10T00:52:36.561Z,31.23
2023-05-10T00:55:04.323Z,29.83
2023-05-10T00:57:31.414Z,31.92
2023-05-10T00:59:58.756Z,36.13
2023-05-10T01:02:25.505Z,31.85
2023-05-10T01:04:52.904Z,33.72
2023-05-10T01:07:19.447Z,29.83
2023-05-10T01:09:46.196Z,33.45
2023-05-10T01:12:12.977Z,36.47
2023-05-10T01:14:39.756Z,38.50
2023-05-10T01:17:07.384Z,36.35
2023-05-10T01:19:36.008Z,33.70
2023-05-10T01:22:24.224Z,36.05
2023-05-10T01:25:07.985Z,37.88
2023-05-10T01:27:48.736Z,38.15
2023-05-10T01:30:36.357Z,31.65
2023-05-10T01:33:14.811Z,32.87
2023-05-10T01:35:48.490Z,32.33
2023-05-10T01:38:42.900Z,35.20
2023-05-10T01:41:28.560Z,34.05
2023-05-10T01:44:02.134Z,35.63
2023-05-10T01:46:37.675Z,39.60
2023-05-10T01:49:10.007Z,33.50
2023-05-10T01:51:43.312Z,35.63
2023-05-10T01:54:13.015Z,32.47
2023-05-10T01:56:41.870Z,36.45
2023-05-10T01:59:14.418Z,38.27
2023-05-10T02:01:41.529Z,41.63
2023-05-10T02:04:10.778Z,40.28
2023-05-10T02:06:40.088Z,39.33
2023-05-10T02:09:08.917Z,36.80
2023-05-10T02:11:35.964Z,32.13
2023-05-10T02:14:02.752Z,34.33
2023-05-10T02:16:31.800Z,38.67
2023-05-10T02:19:02.402Z,38.47
2023-05-10T02:21:30.572Z,38.58
2023-05-10T02:23:58.229Z,41.40
2023-05-10T02:26:26.945Z,37.75
2023-05-10T02:28:55.692Z,37.72
2023-05-10T02:31:23.334Z,36.72
2023-05-10T02:33:50.971Z,38.40
2023-05-10T02:36:18.191Z,36.97
2023-05-10T02:38:45.922Z,38.25
2023-05-10T02:41:13.206Z,38.85
2023-05-10T02:43:41.667Z,41.80
2023-05-10T02:46:08.183Z,39.35
2023-05-10T02:48:34.767Z,37.17
2023-05-10T02:51:06.316Z,37.50
2023-05-10T02:53:35.281Z,36.30
2023-05-10T02:56:07.997Z,37.72
2023-05-10T02:58:34.443Z,42.95
2023-05-10T03:01:01.662Z,42.60
2023-05-10T03:03:28.066Z,38.85
2023-05-10T03:05:57.646Z,44.85
2023-05-10T03:08:24.669Z,43.15
2023-05-10T03:11:30.657Z,46.85
2023-05-10T03:14:11.090Z,46.70
2023-05-10T03:16:53.384Z,48.83
2023-05-10T03:19:33.398Z,48.35
2023-05-10T03:22:04.640Z,50.78
2023-05-10T03:24:31.265Z,55.90
2023-05-10T03:27:03.351Z,53.50
2023-05-10T03:29:31.753Z,51.83
2023-05-10T03:32:01.376Z,50.90
2023-05-10T03:34:27.766Z,49.53
2023-05-10T03:36:54.164Z,54.35
2023-05-10T03:39:22.240Z,52.90
2023-05-10T03:41:48.602Z,52.55
2023-05-10T03:44:15.046Z,56.22
2023-05-10T03:46:41.460Z,49.45
2023-05-10T03:49:07.848Z,55.45
2023-05-10T03:51:34.359Z,51.10
2023-05-10T03:54:00.718Z,54.75
2023-05-10T03:56:27.164Z,48.88
2023-05-10T03:58:53.526Z,46.88
2023-05-10T04:01:19.916Z,53.25
2023-05-10T04:03:46.443Z,55.53
2023-05-10T04:06:13.037Z,48.95
2023-05-10T04:08:39.666Z,54.05
2023-05-10T04:11:10.435Z,51.17
2023-05-10T04:13:37.212Z,53.20
2023-05-10T04:16:03.807Z,49.93
2023-05-10T04:18:30.182Z,50.50
2023-05-10T04:20:56.630Z,55.45
2023-05-10T04:23:23.005Z,51.97
2023-05-10T04:25:49.494Z,50.90
2023-05-10T04:28:15.862Z,44.23
2023-05-10T04:30:42.354Z,46.20
2023-05-10T04:33:08.768Z,44.83
2023-05-10T04:35:35.972Z,41.05
2023-05-10T04:38:02.361Z,48.03
2023-05-10T04:40:28.726Z,48.83
2023-05-10T04:42:55.398Z,48.97
2023-05-10T04:45:21.814Z,49.58
2023-05-10T04:47:48.229Z,49.88
2023-05-10T04:50:14.978Z,47.35
2023-05-10T04:52:41.501Z,49.00
2023-05-10T04:55:10.460Z,48.10
2023-05-10T04:57:36.851Z,51.90
2023-05-10T05:00:04.018Z,52.58
2023-05-10T05:02:30.594Z,56.70
2023-05-10T05:04:58.774Z,50.00
2023-05-10T05:07:25.132Z,51.65
2023-05-10T05:09:51.479Z,55.10
2023-05-10T05:12:17.857Z,50.05
2023-05-10T05:14:46.299Z,54.17
2023-05-10T05:17:20.566Z,47.33
2023-05-10T05:19:47.076Z,52.53
2023-05-10T05:22:30.545Z,55.58
2023-05-10T05:24:57.517Z,56.42
2023-05-10T05:27:27.202Z,55.25
2023-05-10T05:29:54.448Z,48.60
2023-05-10T05:32:20.902Z,56.15
2023-05-10T05:34:47.456Z,55.15
2023-05-10T05:37:21.039Z,60.88
2023-05-10T05:39:47.530Z,54.22
2023-05-10T05:42:14.362Z,53.97
2023-05-10T05:44:41.242Z,56.40
2023-05-10T05:47:07.686Z,50.90
2023-05-10T05:49:34.474Z,49.45
2023-05-10T05:52:04.618Z,54.75
2023-05-10T05:54:32.089Z,54.10
2023-05-10T05:57:01.044Z,52.75
2023-05-10T05:59:28.383Z,47.25
2023-05-10T06:01:55.061Z,49.25
2023-05-10T06:04:21.658Z,50.03
2023-05-10T06:06:48.057Z,53.20
2023-05-10T06:09:14.510Z,45.50
2023-05-10T06:11:40.917Z,50.92
2023-05-10T06:14:08.771Z,44.03
2023-05-10T06:16:36.203Z,45.53
2023-05-10T06:19:03.500Z,38.67
2023-05-10T06:21:30.154Z,42.10
2023-05-10T06:23:56.657Z,42.33
2023-05-10T06:26:23.026Z,43.55
2023-05-10T06:28:49.442Z,44.80
2023-05-10T06:31:16.136Z,39.00
2023-05-10T06:33:42.713Z,47.10
2023-05-10T06:36:09.240Z,43.60
2023-05-10T06:38:35.594Z,40.25
2023-05-10T06:41:01.993Z,38.75
2023-05-10T06:43:29.601Z,38.17
2023-05-10T06:45:56.266Z,36.35
2023-05-10T06:48:22.909Z,35.20
2023-05-10T06:50:49.513Z,33.03
2023-05-10T06:53:16.384Z,33.85
2023-05-10T06:55:42.739Z,30.23
2023-05-10T06:58:09.111Z,28.52
2023-05-10T07:00:35.616Z,31.30
2023-05-10T07:03:02.028Z,30.63
2023-05-10T07:05:29.090Z,31.27
2023-05-10T07:07:55.688Z,22.07
2023-05-10T07:10:22.111Z,19.67
2023-05-10T07:12:48.528Z,24.58
2023-05-10T07:15:15.099Z,22.67
2023-05-10T07:17:43.185Z,21.73
2023-05-10T07:20:11.666Z,19.37
2023-05-10T07:22:38.097Z,16.73
2023-05-10T07:25:04.799Z,16.80
2023-05-10T07:27:31.446Z,16.40
2023-05-10T07:29:57.836Z,17.23
2023-05-10T07:32:24.281Z,15.97
2023-05-10T07:34:50.854Z,16.15
2023-05-10T07:37:17.479Z,15.13
2023-05-10T07:39:43.871Z,13.77
2023-05-10T07:42:10.359Z,14.52
2023-05-10T07:44:36.745Z,16.20
2023-05-10T07:47:03.130Z,15.00
2023-05-10T07:49:29.673Z,16.30
2023-05-10T07:51:56.034Z,14.48
2023-05-10T07:54:22.556Z,16.35
2023-05-10T07:56:49.180Z,17.10
2023-05-10T07:59:17.701Z,19.42
2023-05-10T08:01:44.530Z,17.83
2023-05-10T08:04:10.988Z,16.77
2023-05-10T08:06:37.620Z,16.85
2023-05-10T08:09:04.096Z,16.90
2023-05-10T08:11:30.612Z,15.15
2023-05-10T08:13:56.996Z,15.30
2023-05-10T08:16:23.543Z,12.45
2023-05-10T08:18:51.602Z,16.30
2023-05-10T08:21:18.271Z,15.17
2023-05-10T08:23:45.223Z,13.88
2023-05-10T08:26:11.799Z,12.43
2023-05-10T08:28:38.253Z,12.00
2023-05-10T08:31:05.739Z,13.75
2023-05-10T08:33:32.081Z,12.23
2023-05-10T08:35:58.442Z,16.50
2023-05-10T08:38:25.710Z,15.38
2023-05-10T08:40:57.604Z,14.00
2023-05-10T08:43:30.169Z,16.17
2023-05-10T08:45:59.920Z,15.90
2023-05-10T08:48:27.618Z,17.20
2023-05-10T08:50:58.479Z,16.35
2023-05-10T08:53:27.557Z,18.63
2023-05-10T08:55:54.335Z,16.98
2023-05-10T08:58:21.328Z,16.57
2023-05-10T09:00:53.664Z,16.65
2023-05-10T09:03:20.275Z,18.48
2023-05-10T09:05:47.252Z,15.98
2023-05-10T09:08:16.717Z,15.18
2023-05-10T09:10:44.790Z,14.20
2023-05-10T09:13:12.586Z,16.23
2023-05-10T09:15:39.489Z,13.32
2023-05-10T09:18:06.016Z,14.65
2023-05-10T09:20:32.638Z,12.90
2023-05-10T09:22:59.013Z,12.50
2023-05-10T09:25:25.432Z,13.35
2023-05-10T09:27:53.468Z,10.52
2023-05-10T09:30:28.557Z,11.63
2023-05-10T09:32:55.974Z,9.43
2023-05-10T09:35:26.548Z,9.40
2023-05-10T09:37:57.096Z,7.53
2023-05-10T09:40:25.641Z,7.10
2023-05-10T09:42:58.063Z,6.75
2023-05-10T09:45:26.900Z,6.57
2023-05-10T09:47:53.736Z,6.07
2023-05-10T09:50:21.509Z,5.40
2023-05-10T09:52:53.276Z,5.55
2023-05-10T09:55:22.693Z,6.72
2023-05-10T09:57:59.008Z,6.20
2023-05-10T10:00:25.443Z,6.27
2023-05-10T10:02:59.700Z,7.10
2023-05-10T10:05:33.654Z,6.45
2023-05-10T10:08:01.484Z,6.70
2023-05-10T10:10:28.835Z,6.88
2023-05-10T10:12:56.314Z,7.03
2023-05-10T10:15:23.529Z,7.53
2023-05-10T10:17:50.868Z,6.53
2023-05-10T10:20:18.502Z,9.05
2023-05-10T10:22:45.397Z,6.50
2023-05-10T10:25:12.956Z,6.30
2023-05-10T10:27:49.537Z,7.28
2023-05-10T10:30:21.750Z,7.63
2023-05-10T10:33:27.847Z,6.90
2023-05-10T10:35:56.408Z,9.18
2023-05-10T10:38:23.732Z,6.77
2023-05-10T10:41:03.299Z,7.30
2023-05-10T10:43:30.452Z,8.05
2023-05-10T10:46:18.313Z,9.07
2023-05-10T10:48:50.830Z,9.82
2023-05-10T10:51:17.558Z,10.23
2023-05-10T10:53:44.222Z,9.48
2023-05-10T10:56:14.577Z,8.35
2023-05-10T10:58:42.328Z,9.18
2023-05-10T11:01:19.683Z,10.10
2023-05-10T11:04:01.490Z,6.87
2023-05-10T11:06:32.748Z,10.80
2023-05-10T11:08:59.418Z,7.30
2023-05-10T11:11:26.470Z,6.72
2023-05-10T11:13:52.853Z,7.15
2023-05-10T11:16:21.791Z,9.67
2023-05-10T11:18:58.850Z,7.28
2023-05-10T11:21:25.343Z,7.15
2023-05-10T11:23:57.654Z,6.53
2023-05-10T11:26:35.333Z,7.55
2023-05-10T11:29:02.894Z,6.80
2023-05-10T11:31:29.725Z,7.90
2023-05-10T11:34:00.756Z,6.63
2023-05-10T11:36:28.941Z,7.90
2023-05-10T11:38:56.717Z,6.88
2023-05-10T11:41:24.312Z,7.67
2023-05-10T11:43:52.351Z,9.57
2023-05-10T11:46:21.505Z,5.82
2023-05-10T11:48:51.872Z,6.70
2023-05-10T11:51:23.182Z,7.13
2023-05-10T11:53:51.526Z,6.87
2023-05-10T11:56:17.945Z,7.07
2023-05-10T11:58:44.458Z,5.72
2023-05-10T12:01:11.624Z,5.88
2023-05-10T12:03:38.926Z,5.57
2023-05-10T12:06:06.356Z,4.67
2023-05-10T12:08:32.727Z,6.90
2023-05-10T12:11:11.340Z,5.53
2023-05-10T12:13:41.958Z,4.97
2023-05-10T12:16:19.666Z,6.68
2023-05-10T12:18:48.884Z,4.03
2023-05-10T12:21:16.416Z,5.50
2023-05-10T12:23:42.974Z,4.82
2023-05-10T12:26:12.430Z,4.03
2023-05-10T12:28:40.489Z,3.88
2023-05-10T12:31:07.967Z,5.97
2023-05-10T12:33:43.475Z,3.45
2023-05-10T12:36:11.260Z,3.17
2023-05-10T12:38:40.102Z,4.88
2023-05-10T12:41:16.043Z,4.72
2023-05-10T12:43:42.765Z,4.63
2023-05-10T12:46:11.069Z,3.60
2023-05-10T12:48:38.991Z,4.50
2023-05-10T12:51:06.268Z,2.55
2023-05-10T12:53:32.778Z,3.33
2023-05-10T12:55:59.234Z,4.13
2023-05-10T12:58:34.893Z,4.10
2023-05-10T13:01:02.340Z,5.78
2023-05-10T13:03:28.742Z,3.97
2023-05-10T13:05:55.073Z,4.07
2023-05-10T13:08:21.415Z,3.30
2023-05-10T13:10:47.796Z,4.10
2023-05-10T13:13:15.202Z,5.07
2023-05-10T13:15:41.555Z,5.07
2023-05-10T13:18:07.969Z,3.75
2023-05-10T13:20:34.408Z,3.90
2023-05-10T13:23:00.766Z,5.03
2023-05-10T13:25:27.195Z,4.68
2023-05-10T13:27:53.542Z,4.72
2023-05-10T13:30:19.881Z,5.80
2023-05-10T13:32:46.641Z,8.13
2023-05-10T13:35:13.079Z,8.10
2023-05-10T13:37:39.426Z,7.40
2023-05-10T13:40:07.122Z,9.57
2023-05-10T13:42:34.464Z,9.35
2023-05-10T13:45:02.741Z,7.53
2023-05-10T13:47:29.398Z,9.68
2023-05-10T13:49:56.226Z,7.43
2023-05-10T13:52:22.702Z,6.63
2023-05-10T13:54:49.149Z,7.18
2023-05-10T13:57:17.595Z,9.10
2023-05-10T13:59:43.939Z,8.25
2023-05-10T14:02:10.370Z,6.57
2023-05-10T14:04:36.757Z,7.18
2023-05-10T14:07:03.186Z,7.00
2023-05-10T14:09:29.544Z,9.17
2023-05-10T14:11:56.787Z,5.47
2023-05-10T14:14:23.187Z,8.00
2023-05-10T14:16:49.761Z,5.75
2023-05-10T14:19:16.152Z,9.73
2023-05-10T14:21:42.602Z,7.63
2023-05-10T14:24:08.939Z,6.60
2023-05-10T14:26:35.576Z,8.35
2023-05-10T14:29:02.342Z,7.22
2023-05-10T14:31:31.119Z,7.13
2023-05-10T14:33:58.615Z,7.30
2023-05-10T14:36:25.062Z,9.23
2023-05-10T14:38:51.735Z,8.32
2023-05-10T14:41:18.698Z,9.48
2023-05-10T14:43:45.078Z,9.57
2023-05-10T14:46:11.534Z,9.13
2023-05-10T14:48:37.938Z,8.48
2023-05-10T14:51:04.614Z,9.00
2023-05-10T14:53:31.206Z,9.25
2023-05-10T14:55:58.312Z,9.57
2023-05-10T14:58:24.728Z,9.63
2023-05-10T15:00:51.564Z,9.68
2023-05-10T15:03:18.366Z,8.32
2023-05-10T15:05:45.338Z,7.80
2023-05-10T15:08:13.435Z,10.40
2023-05-10T15:10:40.495Z,9.50
2023-05-10T15:13:06.997Z,12.60
2023-05-10T15:15:33.505Z,11.27
2023-05-10T15:18:00.038Z,10.18
2023-05-10T15:20:26.753Z,12.75
2023-05-10T15:22:53.142Z,14.77
2023-05-10T15:25:19.639Z,11.15
2023-05-10T15:27:46.015Z,13.23
2023-05-10T15:30:13.104Z,12.13
2023-05-10T15:32:40.935Z,12.18
2023-05-10T15:35:08.916Z,13.60
2023-05-10T15:37:35.523Z,11.18
2023-05-10T15:40:04.747Z,10.45
2023-05-10T15:42:32.608Z,10.88
2023-05-10T15:44:59.385Z,12.60
2023-05-10T15:47:26.933Z,10.23
2023-05-10T15:49:53.366Z,8.15
2023-05-10T15:52:21.028Z,9.43
2023-05-10T15:54:47.490Z,11.23
2023-05-10T15:57:14.121Z,8.35
2023-05-10T15:59:40.604Z,9.13
2023-05-10T16:02:08.739Z,7.88
2023-05-10T16:04:35.182Z,8.48
2023-05-10T16:07:01.607Z,8.55
2023-05-10T16:09:28.058Z,10.45
2023-05-10T16:11:54.602Z,6.60
2023-05-10T16:14:24.760Z,8.57
2023-05-10T16:16:51.581Z,7.07
2023-05-10T16:19:18.520Z,6.93
2023-05-10T16:21:45.230Z,9.65
2023-05-10T16:24:21.037Z,8.80
2023-05-10T16:26:48.472Z,10.65
2023-05-10T16:29:14.926Z,11.20
2023-05-10T16:31:41.483Z,11.48
2023-05-10T16:34:07.879Z,8.77
2023-05-10T16:36:34.327Z,9.67
2023-05-10T16:39:00.939Z,8.60
2023-05-10T16:41:27.332Z,8.63
2023-05-10T16:43:57.770Z,13.32
2023-05-10T16:46:24.408Z,6.88
2023-05-10T16:48:51.039Z,8.63
2023-05-10T16:51:17.415Z,9.32
2023-05-10T16:53:43.925Z,8.82
2023-05-10T16:56:10.491Z,7.22
2023-05-10T16:58:36.875Z,6.97
2023-05-10T17:01:03.401Z,8.97
2023-05-10T17:03:32.392Z,7.10
2023-05-10T17:05:59.010Z,8.20
2023-05-10T17:08:25.496Z,11.10
2023-05-10T17:10:51.875Z,7.47
2023-05-10T17:13:18.569Z,5.63
2023-05-10T17:15:47.353Z,5.72
2023-05-10T17:18:13.835Z,6.97
2023-05-10T17:20:44.042Z,6.70
2023-05-10T17:23:11.244Z,6.75
2023-05-10T17:25:37.663Z,6.70
2023-05-10T17:28:04.353Z,6.28
2023-05-10T17:30:32.672Z,7.72
2023-05-10T17:33:02.672Z,6.75
2023-05-10T17:35:31.389Z,5.13
2023-05-10T17:37:58.232Z,5.17
2023-05-10T17:40:24.610Z,8.35
2023-05-10T17:42:52.037Z,4.88
2023-05-10T17:45:18.849Z,8.00
2023-05-10T17:47:45.569Z,7.38
2023-05-10T17:50:12.021Z,7.97
2023-05-10T17:52:38.514Z,6.22
2023-05-10T17:55:05.352Z,6.90
2023-05-10T17:57:31.835Z,6.47
2023-05-10T17:59:58.202Z,5.07
2023-05-10T18:02:24.615Z,6.17
2023-05-10T18:04:51.220Z,8.35
2023-05-10T18:07:17.785Z,8.07
2023-05-10T18:09:44.174Z,7.30
2023-05-10T18:12:10.561Z,8.20
2023-05-10T18:14:41.135Z,9.63
2023-05-10T18:17:08.664Z,8.50
2023-05-10T18:19:35.083Z,11.55
2023-05-10T18:22:01.566Z,7.40
2023-05-10T18:24:38.366Z,8.98
2023-05-10T18:27:05.881Z,8.57
2023-05-10T18:29:32.432Z,8.50
2023-05-10T18:31:58.821Z,6.90
2023-05-10T18:34:25.210Z,8.90
2023-05-10T18:36:52.239Z,10.43
2023-05-10T18:39:18.964Z,9.73
2023-05-10T18:41:45.716Z,8.32
2023-05-10T18:44:12.185Z,10.07
2023-05-10T18:46:38.639Z,9.27
2023-05-10T18:49:05.798Z,8.75
2023-05-10T18:51:32.146Z,13.00
2023-05-10T18:53:58.563Z,12.32
2023-05-10T18:56:24.954Z,8.13
2023-05-10T18:58:51.431Z,8.80
2023-05-10T19:01:18.012Z,10.05
2023-05-10T19:03:44.512Z,11.17
2023-05-10T19:06:11.543Z,9.93
2023-05-10T19:08:37.930Z,11.13
2023-05-10T19:11:04.298Z,8.95
2023-05-10T19:13:30.713Z,12.02
2023-05-10T19:16:06.176Z,13.63
2023-05-10T19:18:33.788Z,11.07
2023-05-10T19:21:03.572Z,10.32
2023-05-10T19:23:33.092Z,13.55
2023-05-10T19:26:00.236Z,12.60
2023-05-10T19:28:26.931Z,11.77
2023-05-10T19:30:53.423Z,10.30
2023-05-10T19:33:20.309Z,11.68
2023-05-10T19:35:46.791Z,9.95
2023-05-10T19:38:13.189Z,14.05
2023-05-10T19:40:39.559Z,15.50
2023-05-10T19:43:05.939Z,14.20
2023-05-10T19:45:33.997Z,13.10
2023-05-10T19:48:01.409Z,13.13
2023-05-10T19:50:27.964Z,11.00
2023-05-10T19:52:54.337Z,11.73
2023-05-10T19:55:31.445Z,13.40
2023-05-10T19:58:00.561Z,11.70
2023-05-10T20:00:29.841Z,11.60
2023-05-10T20:02:56.295Z,11.88
2023-05-10T20:05:22.795Z,12.50
2023-05-10T20:07:49.600Z,12.10
2023-05-10T20:10:17.124Z,17.98
2023-05-10T20:12:52.031Z,33.65
2023-05-10T20:15:20.365Z,32.65
2023-05-10T20:17:47.805Z,34.77
2023-05-10T20:20:18.114Z,35.38
2023-05-10T20:22:44.770Z,33.53
2023-05-10T20:25:11.471Z,32.20
2023-05-10T20:27:38.187Z,28.70
2023-05-10T20:30:05.694Z,22.00
2023-05-10T20:32:32.238Z,18.90
2023-05-10T20:34:58.660Z,20.13
2023-05-10T20:37:25.216Z,14.30
2023-05-10T20:39:51.582Z,16.15
2023-05-10T20:42:21.700Z,18.87
2023-05-10T20:44:48.077Z,12.02
2023-05-10T20:47:15.598Z,14.98
2023-05-10T20:49:42.687Z,11.15
2023-05-10T20:52:09.661Z,14.52
2023-05-10T20:54:36.148Z,13.50
2023-05-10T20:57:02.493Z,12.05
2023-05-10T20:59:28.841Z,12.32
2023-05-10T21:01:56.868Z,12.77
2023-05-10T21:04:23.457Z,9.80
2023-05-10T21:06:50.024Z,11.97
2023-05-10T21:09:17.589Z,11.98
2023-05-10T21:11:44.267Z,13.35
2023-05-10T21:14:10.684Z,14.10
2023-05-10T21:16:37.074Z,14.88
2023-05-10T21:19:03.571Z,12.83
2023-05-10T21:21:30.018Z,12.45
2023-05-10T21:23:56.375Z,13.15
2023-05-10T21:26:23.205Z,13.98
2023-05-10T21:28:49.627Z,13.38
2023-05-10T21:31:16.147Z,11.97
2023-05-10T21:33:42.550Z,12.13
2023-05-10T21:36:09.512Z,12.90
2023-05-10T21:38:35.965Z,10.95
2023-05-10T21:41:06.589Z,12.02
2023-05-10T21:43:32.965Z,10.50
2023-05-10T21:45:59.376Z,11.55
2023-05-10T21:48:25.808Z,12.10
2023-05-10T21:50:52.211Z,15.27
2023-05-10T21:53:18.569Z,13.65
2023-05-10T21:55:44.909Z,13.17
2023-05-10T21:58:11.250Z,11.40
2023-05-10T22:00:37.852Z,11.00
2023-05-10T22:03:04.315Z,17.00
2023-05-10T22:05:30.840Z,11.65
2023-05-10T22:07:57.286Z,13.17
2023-05-10T22:10:23.651Z,13.98
2023-05-10T22:12:50.053Z,13.57
2023-05-10T22:15:16.433Z,16.88
2023-05-10T22:17:42.801Z,11.32
2023-05-10T22:20:09.415Z,11.30
2023-05-10T22:22:36.706Z,13.07
2023-05-10T22:25:03.825Z,14.13
2023-05-10T22:27:30.187Z,11.93
2023-05-10T22:29:56.753Z,13.88
2023-05-10T22:32:23.133Z,10.80
2023-05-10T22:34:49.592Z,12.10
2023-05-10T22:37:17.888Z,11.48
2023-05-10T22:39:47.146Z,12.10
2023-05-10T22:42:13.504Z,10.90
2023-05-10T22:44:39.977Z,11.90
2023-05-10T22:47:07.951Z,11.20
2023-05-10T22:49:34.978Z,12.10
2023-05-10T22:52:01.365Z,10.68
2023-05-10T22:54:27.838Z,11.90
2023-05-10T22:56:54.453Z,12.50
2023-05-10T22:59:21.004Z,13.63
2023-05-10T23:01:48.859Z,15.30
2023-05-10T23:04:15.811Z,14.43
2023-05-10T23:06:42.224Z,14.18
2023-05-10T23:09:08.961Z,15.03
2023-05-10T23:11:35.357Z,13.65
2023-05-10T23:14:01.869Z,13.50
2023-05-10T23:16:28.380Z,12.85
2023-05-10T23:18:55.228Z,15.63
2023-05-10T23:21:21.766Z,13.67
2023-05-10T23:23:48.184Z,15.55
2023-05-10T23:26:14.520Z,15.60
2023-05-10T23:28:41.048Z,17.45
2023-05-10T23:31:07.410Z,18.63
2023-05-10T23:33:33.791Z,19.53
2023-05-10T23:36:00.201Z,15.05
2023-05-10T23:38:26.948Z,18.52
2023-05-10T23:40:53.431Z,15.75
2023-05-10T23:43:20.816Z,15.52
2023-05-10T23:45:54.955Z,15.97
2023-05-10T23:48:21.794Z,16.40
2023-05-10T23:50:48.236Z,17.08
2023-05-10T23:53:14.723Z,16.83
2023-05-10T23:55:41.302Z,15.48
2023-05-10T23:58:07.681Z,16.97
