createdAt,value
2023-04-04T00:00:38.894Z,80.03
2023-04-04T00:03:06.811Z,80.51
2023-04-04T00:05:35.834Z,80.69
2023-04-04T00:08:04.210Z,81.56
2023-04-04T00:10:31.578Z,81.16
2023-04-04T00:12:59.137Z,81.08
2023-04-04T00:15:27.443Z,81.96
2023-04-04T00:17:54.711Z,81.49
2023-04-04T00:20:22.064Z,80.94
2023-04-04T00:22:49.274Z,83.12
2023-04-04T00:25:16.491Z,81.80
2023-04-04T00:27:43.979Z,82.17
2023-04-04T00:30:12.506Z,84.79
2023-04-04T00:32:39.946Z,84.14
2023-04-04T00:35:07.816Z,83.75
2023-04-04T00:37:35.801Z,83.37
2023-04-04T00:40:04.258Z,84.26
2023-04-04T00:42:34.049Z,85.22
2023-04-04T00:45:01.653Z,85.18
2023-04-04T00:47:31.742Z,84.70
2023-04-04T00:49:59.071Z,86.56
2023-04-04T00:52:27.273Z,85.45
2023-04-04T00:54:56.827Z,85.20
2023-04-04T00:57:24.626Z,86.31
2023-04-04T00:59:52.192Z,85.56
2023-04-04T01:02:19.508Z,86.48
2023-04-04T01:04:47.334Z,86.61
2023-04-04T01:07:14.939Z,86.22
2023-04-04T01:09:42.610Z,87.12
2023-04-04T01:12:10.084Z,87.34
2023-04-04T01:14:37.632Z,87.93
2023-04-04T01:17:06.183Z,88.49
2023-04-04T01:19:43.564Z,88.01
2023-04-04T01:22:16.335Z,89.41
2023-04-04T01:24:46.748Z,89.28
2023-04-04T01:27:14.714Z,89.78
2023-04-04T01:29:48.372Z,89.45
2023-04-04T01:32:20.514Z,89.61
2023-04-04T01:35:24.157Z,89.75
2023-04-04T01:38:31.418Z,89.19
2023-04-04T01:41:08.959Z,90.52
2023-04-04T01:43:39.436Z,90.00
2023-04-04T01:46:07.106Z,89.54
2023-04-04T01:48:34.462Z,90.10
2023-04-04T01:51:06.339Z,88.54
2023-04-04T01:53:34.188Z,90.18
2023-04-04T01:56:01.472Z,89.36
2023-04-04T01:58:29.962Z,89.38
2023-04-04T02:00:58.073Z,89.85
2023-04-04T02:03:25.778Z,89.52
2023-04-04T02:05:54.168Z,90.90
2023-04-04T02:08:21.955Z,89.38
2023-04-04T02:10:54.107Z,91.29
2023-04-04T02:13:21.730Z,91.81
2023-04-04T02:15:52.478Z,91.93
2023-04-04T02:18:20.295Z,90.12
2023-04-04T02:20:47.460Z,90.62
2023-04-04T02:23:14.734Z,92.41
2023-04-04T02:25:42.036Z,94.11
2023-04-04T02:28:09.628Z,93.15
2023-04-04T02:30:36.807Z,91.96
2023-04-04T02:33:04.769Z,93.02
2023-04-04T02:35:32.320Z,93.22
2023-04-04T02:37:59.915Z,92.38
2023-04-04T02:40:39.739Z,93.48
2023-04-04T02:43:07.231Z,91.19
2023-04-04T02:45:35.884Z,93.91
2023-04-04T02:48:13.461Z,94.14
2023-04-04T02:50:48.169Z,94.33
2023-04-04T02:53:16.859Z,93.52
2023-04-04T02:55:45.406Z,93.85
2023-04-04T02:58:12.919Z,93.04
2023-04-04T03:00:40.338Z,92.77
2023-04-04T03:03:08.025Z,92.56
2023-04-04T03:05:40.881Z,91.46
2023-04-04T03:08:08.332Z,91.51
2023-04-04T03:10:35.798Z,91.38
2023-04-04T03:13:04.190Z,91.44
2023-04-04T03:15:35.126Z,91.51
2023-04-04T03:18:03.452Z,91.56
2023-04-04T03:20:33.156Z,92.15
2023-04-04T03:23:00.484Z,92.15
2023-04-04T03:25:27.946Z,93.18
2023-04-04T03:27:55.580Z,94.84
2023-04-04T03:30:25.693Z,93.48
2023-04-04T03:32:53.637Z,91.54
2023-04-04T03:35:21.217Z,93.32
2023-04-04T03:37:48.402Z,92.12
2023-04-04T03:40:15.811Z,91.66
2023-04-04T03:42:43.128Z,92.24
2023-04-04T03:45:12.599Z,92.36
2023-04-04T03:47:42.017Z,91.94
2023-04-04T03:50:10.166Z,91.36
2023-04-04T03:52:40.790Z,90.40
2023-04-04T03:55:08.878Z,90.29
2023-04-04T03:57:36.405Z,91.58
2023-04-04T04:00:06.071Z,89.60
2023-04-04T04:02:40.220Z,89.98
2023-04-04T04:05:09.522Z,89.60
2023-04-04T04:07:36.780Z,91.25
2023-04-04T04:10:05.515Z,89.49
2023-04-04T04:12:33.532Z,89.10
2023-04-04T04:15:00.943Z,88.80
2023-04-04T04:17:31.246Z,87.81
2023-04-04T04:19:58.574Z,87.54
2023-04-04T04:22:27.509Z,89.42
2023-04-04T04:24:54.791Z,88.04
2023-04-04T04:27:22.184Z,87.72
2023-04-04T04:29:49.500Z,87.53
2023-04-04T04:32:18.725Z,87.54
2023-04-04T04:34:49.859Z,87.76
2023-04-04T04:37:21.716Z,86.72
2023-04-04T04:39:53.231Z,86.63
2023-04-04T04:42:47.075Z,88.39
2023-04-04T04:45:17.945Z,88.60
2023-04-04T04:47:51.252Z,89.28
2023-04-04T04:50:19.281Z,87.12
2023-04-04T04:52:54.318Z,87.63
2023-04-04T05:00:38.322Z,87.71
2023-04-04T05:03:07.652Z,88.07
2023-04-04T05:05:39.537Z,86.40
2023-04-04T05:08:10.747Z,85.76
2023-04-04T05:10:44.433Z,84.45
2023-04-04T05:13:11.894Z,86.89
2023-04-04T05:15:43.743Z,85.88
2023-04-04T05:18:12.000Z,85.80
2023-04-04T05:20:40.302Z,84.82
2023-04-04T05:23:11.044Z,83.66
2023-04-04T05:25:41.572Z,84.21
2023-04-04T05:28:09.184Z,82.27
2023-04-04T05:30:40.252Z,83.56
2023-04-04T05:33:15.147Z,83.26
2023-04-04T05:35:48.362Z,85.54
2023-04-04T05:38:16.949Z,85.47
2023-04-04T05:40:46.056Z,84.95
2023-04-04T05:43:15.104Z,82.65
2023-04-04T05:45:52.422Z,83.98
2023-04-04T05:48:20.517Z,83.60
2023-04-04T05:50:51.874Z,83.72
2023-04-04T05:53:25.223Z,83.21
2023-04-04T05:55:53.808Z,84.22
2023-04-04T05:58:24.330Z,82.75
2023-04-04T06:00:55.995Z,82.26
2023-04-04T06:03:24.213Z,81.57
2023-04-04T06:05:53.117Z,83.18
2023-04-04T06:08:20.845Z,82.54
2023-04-04T06:10:48.116Z,83.14
2023-04-04T06:13:15.763Z,82.38
2023-04-04T06:15:48.863Z,81.78
2023-04-04T06:18:17.533Z,82.79
2023-04-04T06:20:44.737Z,81.29
2023-04-04T06:23:12.120Z,81.40
2023-04-04T06:25:44.298Z,79.61
2023-04-04T06:28:15.944Z,81.25
2023-04-04T06:30:45.185Z,80.20
2023-04-04T06:33:14.183Z,80.36
2023-04-04T06:35:45.888Z,78.31
2023-04-04T06:38:14.396Z,80.21
2023-04-04T06:40:42.136Z,80.80
2023-04-04T06:43:10.236Z,79.83
2023-04-04T06:45:40.618Z,78.57
2023-04-04T06:48:08.191Z,79.81
2023-04-04T06:50:36.777Z,78.21
2023-04-04T06:53:07.331Z,77.91
2023-04-04T06:55:35.597Z,77.58
2023-04-04T06:58:03.032Z,77.16
2023-04-04T07:00:30.532Z,77.11
2023-04-04T07:02:59.556Z,77.61
2023-04-04T07:05:27.841Z,76.77
2023-04-04T07:07:57.039Z,78.21
2023-04-04T07:10:25.071Z,74.29
2023-04-04T07:12:52.338Z,74.85
2023-04-04T07:15:19.756Z,74.86
2023-04-04T07:17:47.352Z,73.60
2023-04-04T07:20:14.729Z,73.48
2023-04-04T07:22:42.676Z,71.28
2023-04-04T07:25:10.498Z,70.42
2023-04-04T07:27:37.841Z,67.39
2023-04-04T07:30:05.896Z,68.90
2023-04-04T07:32:33.178Z,67.20
2023-04-04T07:35:00.426Z,67.13
2023-04-04T07:37:27.699Z,66.01
2023-04-04T07:39:54.959Z,62.59
2023-04-04T07:42:25.420Z,62.70
2023-04-04T07:44:53.096Z,62.61
2023-04-04T07:47:20.723Z,62.22
2023-04-04T07:49:47.950Z,63.75
2023-04-04T07:52:15.210Z,62.27
2023-04-04T07:54:43.532Z,56.51
2023-04-04T07:57:11.172Z,51.41
2023-04-04T07:59:38.695Z,52.10
2023-04-04T08:02:06.684Z,54.57
2023-04-04T08:04:34.041Z,55.49
2023-04-04T08:07:01.492Z,57.25
2023-04-04T08:09:34.311Z,55.39
2023-04-04T08:12:02.296Z,57.09
2023-04-04T08:14:29.634Z,56.39
2023-04-04T08:16:57.056Z,56.29
2023-04-04T08:19:24.458Z,61.91
2023-04-04T08:21:52.454Z,57.44
2023-04-04T08:24:22.458Z,56.14
2023-04-04T08:26:58.319Z,57.33
2023-04-04T08:29:33.151Z,56.44
2023-04-04T08:32:00.866Z,57.46
2023-04-04T08:34:28.806Z,58.38
2023-04-04T08:36:57.159Z,57.09
2023-04-04T08:39:24.516Z,56.67
2023-04-04T08:42:05.717Z,55.07
2023-04-04T08:44:34.963Z,52.83
2023-04-04T08:47:05.569Z,48.25
2023-04-04T08:49:37.467Z,41.62
2023-04-04T08:52:07.605Z,38.59
2023-04-04T08:54:38.871Z,31.87
2023-04-04T08:57:07.009Z,33.69
2023-04-04T08:59:34.664Z,37.56
2023-04-04T09:02:08.633Z,42.71
2023-04-04T09:10:07.243Z,47.67
2023-04-04T09:12:37.922Z,46.73
2023-04-04T09:15:05.834Z,47.50
2023-04-04T09:17:33.156Z,50.30
2023-04-04T09:20:24.171Z,50.74
2023-04-04T09:22:51.622Z,52.13
2023-04-04T09:25:19.264Z,51.91
2023-04-04T09:27:49.232Z,49.92
2023-04-04T09:30:17.051Z,50.73
2023-04-04T09:32:44.836Z,46.21
2023-04-04T09:35:16.237Z,44.57
2023-04-04T09:37:44.365Z,44.58
2023-04-04T09:40:13.868Z,44.02
2023-04-04T09:42:41.268Z,44.36
2023-04-04T09:45:10.562Z,44.41
2023-04-04T09:47:42.921Z,44.29
2023-04-04T09:50:16.565Z,44.37
2023-04-04T09:52:44.487Z,41.86
2023-04-04T09:55:11.668Z,39.48
2023-04-04T09:57:41.196Z,39.59
2023-04-04T10:00:09.274Z,36.55
2023-04-04T10:02:41.313Z,31.86
2023-04-04T10:05:12.226Z,27.24
2023-04-04T10:07:42.414Z,25.62
2023-04-04T10:10:10.594Z,25.76
2023-04-04T10:12:38.926Z,25.27
2023-04-04T10:15:07.013Z,24.97
2023-04-04T10:17:42.212Z,24.63
2023-04-04T10:20:10.966Z,26.01
2023-04-04T10:22:39.214Z,26.08
2023-04-04T10:25:07.898Z,25.53
2023-04-04T10:27:35.710Z,23.94
2023-04-04T10:30:03.285Z,26.48
2023-04-04T10:33:12.968Z,28.98
2023-04-04T10:35:45.478Z,32.10
2023-04-04T10:38:13.684Z,34.35
2023-04-04T10:40:43.702Z,28.86
2023-04-04T10:43:12.200Z,26.31
2023-04-04T10:45:42.814Z,27.98
2023-04-04T10:48:10.809Z,31.06
2023-04-04T10:50:39.482Z,33.10
2023-04-04T10:53:08.296Z,34.77
2023-04-04T10:55:37.469Z,33.85
2023-04-04T10:58:05.713Z,33.69
2023-04-04T11:00:33.033Z,30.19
2023-04-04T11:03:02.636Z,29.14
2023-04-04T11:05:47.403Z,30.53
2023-04-04T11:08:22.180Z,33.98
2023-04-04T11:10:51.750Z,34.76
2023-04-04T11:13:39.926Z,32.21
2023-04-04T11:16:15.466Z,30.05
2023-04-04T11:18:43.283Z,30.85
2023-04-04T11:21:26.490Z,31.81
2023-04-04T11:24:02.254Z,32.96
2023-04-04T11:26:29.369Z,34.38
2023-04-04T11:29:09.785Z,35.00
2023-04-04T11:31:45.549Z,34.99
2023-04-04T11:34:14.781Z,34.67
2023-04-04T11:36:43.208Z,36.02
2023-04-04T11:39:30.651Z,37.54
2023-04-04T11:42:13.692Z,39.55
2023-04-04T11:44:51.034Z,40.34
2023-04-04T11:47:25.119Z,39.13
2023-04-04T11:49:54.919Z,40.49
2023-04-04T11:52:23.915Z,38.96
2023-04-04T11:54:51.701Z,37.73
2023-04-04T11:57:21.289Z,37.26
2023-04-04T11:59:51.063Z,36.16
2023-04-04T12:02:34.483Z,37.94
2023-04-04T12:05:02.922Z,40.36
2023-04-04T12:07:30.497Z,39.90
2023-04-04T12:09:58.765Z,38.08
2023-04-04T12:12:28.401Z,38.16
2023-04-04T12:15:03.467Z,38.52
2023-04-04T12:17:44.179Z,39.97
2023-04-04T12:20:11.910Z,41.00
2023-04-04T12:22:39.765Z,41.92
2023-04-04T12:25:07.886Z,43.39
2023-04-04T12:27:35.970Z,42.45
2023-04-04T12:30:04.999Z,41.39
2023-04-04T12:32:32.774Z,39.94
2023-04-04T12:35:03.891Z,38.70
2023-04-04T12:37:31.250Z,37.65
2023-04-04T12:39:58.608Z,38.73
2023-04-04T12:42:26.468Z,40.27
2023-04-04T12:44:55.375Z,42.45
2023-04-04T12:47:25.019Z,42.94
2023-04-04T12:49:57.397Z,41.69
2023-04-04T12:52:32.963Z,41.80
2023-04-04T12:55:10.143Z,42.32
2023-04-04T12:57:39.882Z,42.71
2023-04-04T13:00:09.199Z,41.88
2023-04-04T13:02:39.087Z,42.10
2023-04-04T13:05:07.791Z,42.65
2023-04-04T13:07:43.490Z,42.90
2023-04-04T13:10:15.064Z,42.99
2023-04-04T13:13:00.297Z,41.10
2023-04-04T13:15:52.934Z,40.67
2023-04-04T13:18:24.916Z,39.71
2023-04-04T13:20:54.399Z,41.97
2023-04-04T13:23:23.217Z,43.77
2023-04-04T13:25:51.429Z,42.88
2023-04-04T13:28:18.736Z,44.29
2023-04-04T13:30:49.640Z,43.93
2023-04-04T13:33:18.513Z,44.24
2023-04-04T13:35:46.412Z,43.77
2023-04-04T13:38:14.123Z,43.55
2023-04-04T13:40:41.521Z,45.72
2023-04-04T13:43:11.604Z,44.67
2023-04-04T13:45:39.393Z,43.62
2023-04-04T13:48:06.998Z,43.16
2023-04-04T13:50:39.683Z,44.07
2023-04-04T13:53:07.081Z,43.40
2023-04-04T13:55:34.331Z,44.00
2023-04-04T13:58:01.758Z,45.96
2023-04-04T14:00:29.014Z,46.72
2023-04-04T14:02:57.736Z,47.92
2023-04-04T14:05:25.685Z,46.02
2023-04-04T14:07:53.003Z,46.08
2023-04-04T14:10:20.265Z,46.28
2023-04-04T14:12:47.629Z,47.32
2023-04-04T14:15:14.882Z,46.39
2023-04-04T14:17:43.479Z,46.67
2023-04-04T14:20:11.823Z,46.50
2023-04-04T14:22:39.090Z,44.91
2023-04-04T14:25:06.472Z,45.49
2023-04-04T14:27:33.770Z,45.94
2023-04-04T14:30:26.811Z,45.96
2023-04-04T14:32:54.243Z,46.16
2023-04-04T14:35:21.530Z,45.95
2023-04-04T14:37:50.061Z,45.53
2023-04-04T14:40:17.613Z,44.42
2023-04-04T14:42:44.950Z,45.86
2023-04-04T14:45:12.945Z,44.84
2023-04-04T14:47:40.284Z,45.54
2023-04-04T14:50:08.336Z,46.47
2023-04-04T14:52:36.511Z,47.01
2023-04-04T14:55:04.541Z,46.88
2023-04-04T14:57:38.998Z,45.22
2023-04-04T15:00:11.578Z,46.22
2023-04-04T15:02:38.920Z,46.07
2023-04-04T15:05:06.839Z,46.64
2023-04-04T15:07:34.044Z,46.09
2023-04-04T15:10:01.949Z,47.71
2023-04-04T15:12:29.108Z,47.16
2023-04-04T15:14:56.304Z,47.27
2023-04-04T15:17:23.575Z,48.89
2023-04-04T15:19:51.005Z,48.72
2023-04-04T15:22:18.215Z,49.57
2023-04-04T15:24:45.543Z,50.46
2023-04-04T15:27:12.778Z,48.60
2023-04-04T15:29:40.276Z,49.39
2023-04-04T15:32:07.596Z,49.10
2023-04-04T15:34:34.809Z,48.99
2023-04-04T15:37:04.298Z,49.63
2023-04-04T15:39:39.744Z,48.94
2023-04-04T15:42:13.342Z,48.92
2023-04-04T15:44:40.618Z,49.99
2023-04-04T15:47:07.835Z,48.93
2023-04-04T15:49:35.103Z,48.62
2023-04-04T15:52:03.684Z,49.18
2023-04-04T15:54:31.792Z,50.07
2023-04-04T15:56:59.252Z,50.41
2023-04-04T15:59:27.286Z,49.76
2023-04-04T16:01:54.655Z,49.59
2023-04-04T16:04:21.976Z,49.25
2023-04-04T16:06:49.247Z,52.19
2023-04-04T16:09:16.483Z,49.98
2023-04-04T16:11:43.859Z,48.78
2023-04-04T16:14:12.259Z,49.17
2023-04-04T16:16:41.356Z,50.24
2023-04-04T16:19:08.718Z,50.18
2023-04-04T16:21:36.330Z,50.72
2023-04-04T16:24:05.272Z,49.54
2023-04-04T16:26:32.508Z,49.75
2023-04-04T16:28:59.745Z,50.22
2023-04-04T16:31:27.438Z,49.50
2023-04-04T16:33:54.844Z,50.11
2023-04-04T16:36:22.391Z,50.23
2023-04-04T16:38:49.711Z,50.45
2023-04-04T16:41:17.254Z,51.18
2023-04-04T16:43:48.620Z,50.99
2023-04-04T16:46:16.274Z,52.20
2023-04-04T16:48:43.596Z,51.79
2023-04-04T16:51:12.456Z,51.51
2023-04-04T16:53:40.177Z,50.43
2023-04-04T16:56:07.452Z,52.64
2023-04-04T16:58:34.781Z,53.11
2023-04-04T17:01:02.097Z,54.08
2023-04-04T17:03:29.507Z,53.20
2023-04-04T17:05:59.912Z,53.82
2023-04-04T17:08:28.248Z,53.68
2023-04-04T17:10:55.840Z,53.30
2023-04-04T17:13:23.080Z,53.87
2023-04-04T17:15:50.867Z,54.23
2023-04-04T17:18:18.114Z,54.64
2023-04-04T17:20:47.789Z,54.77
2023-04-04T17:23:15.130Z,56.10
2023-04-04T17:25:42.341Z,56.19
2023-04-04T17:28:09.644Z,55.10
2023-04-04T17:30:37.012Z,54.91
2023-04-04T17:33:04.919Z,56.25
2023-04-04T17:35:32.211Z,54.04
2023-04-04T17:37:59.470Z,53.84
2023-04-04T17:40:26.882Z,53.28
2023-04-04T17:42:54.145Z,53.95
2023-04-04T17:45:21.655Z,54.46
2023-04-04T17:47:49.073Z,54.63
2023-04-04T17:50:16.628Z,54.94
2023-04-04T17:52:44.027Z,53.70
2023-04-04T17:55:12.019Z,54.17
2023-04-04T17:57:39.947Z,54.34
2023-04-04T18:00:09.469Z,53.52
2023-04-04T18:02:36.921Z,52.50
2023-04-04T18:05:04.592Z,52.64
2023-04-04T18:07:31.815Z,53.32
2023-04-04T18:09:59.150Z,54.67
2023-04-04T18:12:30.137Z,53.00
2023-04-04T18:14:57.728Z,53.70
2023-04-04T18:17:25.816Z,54.09
2023-04-04T18:19:54.846Z,55.10
2023-04-04T18:22:26.757Z,54.72
2023-04-04T18:24:54.185Z,55.34
2023-04-04T18:27:21.454Z,54.43
2023-04-04T18:29:48.851Z,54.38
2023-04-04T18:32:17.870Z,55.23
2023-04-04T18:34:46.383Z,55.44
2023-04-04T18:37:13.960Z,55.08
2023-04-04T18:39:41.164Z,56.38
2023-04-04T18:42:10.268Z,54.96
2023-04-04T18:44:37.833Z,53.90
2023-04-04T18:47:07.088Z,54.31
2023-04-04T18:49:35.571Z,54.22
2023-04-04T18:52:02.918Z,53.61
2023-04-04T18:54:30.498Z,53.95
2023-04-04T18:56:57.774Z,55.21
2023-04-04T18:59:25.813Z,55.29
2023-04-04T19:01:54.148Z,52.95
2023-04-04T19:04:22.756Z,54.03
2023-04-04T19:06:52.232Z,53.84
2023-04-04T19:09:22.946Z,53.57
2023-04-04T19:11:53.988Z,52.22
2023-04-04T19:14:21.884Z,53.44
2023-04-04T19:16:49.449Z,53.85
2023-04-04T19:19:17.424Z,53.37
2023-04-04T19:21:45.491Z,53.77
2023-04-04T19:24:13.088Z,53.97
2023-04-04T19:26:40.598Z,53.23
2023-04-04T19:29:08.696Z,54.51
2023-04-04T19:31:36.311Z,55.89
2023-04-04T19:34:07.959Z,55.34
2023-04-04T19:36:37.606Z,58.61
2023-04-04T19:39:06.508Z,56.56
2023-04-04T19:41:34.875Z,57.89
2023-04-04T19:44:03.824Z,58.83
2023-04-04T19:46:33.603Z,59.11
2023-04-04T19:49:09.234Z,57.13
2023-04-04T19:51:39.272Z,59.29
2023-04-04T19:54:11.859Z,59.04
2023-04-04T19:56:39.122Z,58.61
2023-04-04T19:59:10.565Z,62.42
2023-04-04T20:01:44.579Z,63.22
2023-04-04T20:04:15.132Z,60.62
2023-04-04T20:06:43.037Z,60.70
2023-04-04T20:09:40.055Z,63.54
2023-04-04T20:12:10.310Z,62.55
2023-04-04T20:14:38.777Z,63.83
2023-04-04T20:17:06.342Z,62.15
2023-04-04T20:19:36.063Z,62.60
2023-04-04T20:22:05.396Z,65.21
2023-04-04T20:24:32.747Z,64.27
2023-04-04T20:27:00.253Z,65.43
2023-04-04T20:29:32.982Z,64.17
2023-04-04T20:32:03.272Z,62.19
2023-04-04T20:34:50.611Z,63.48
2023-04-04T20:37:26.264Z,63.09
2023-04-04T20:40:13.269Z,63.71
2023-04-04T20:42:41.457Z,62.92
2023-04-04T20:45:27.932Z,62.61
2023-04-04T20:48:00.667Z,64.66
2023-04-04T20:50:27.953Z,65.41
2023-04-04T20:53:00.728Z,64.31
2023-04-04T20:55:31.129Z,64.78
2023-04-04T20:58:20.482Z,64.54
2023-04-04T21:00:47.786Z,66.30
2023-04-04T21:03:28.491Z,65.53
2023-04-04T21:06:16.202Z,66.43
2023-04-04T21:08:49.826Z,68.25
2023-04-04T21:11:32.400Z,67.44
2023-04-04T21:13:59.654Z,68.75
2023-04-04T21:16:28.934Z,68.40
2023-04-04T21:19:01.737Z,69.35
2023-04-04T21:21:29.851Z,69.25
2023-04-04T21:24:00.043Z,67.91
2023-04-04T21:26:38.470Z,67.89
2023-04-04T21:29:24.500Z,67.12
2023-04-04T21:31:54.519Z,68.12
2023-04-04T21:34:26.766Z,68.56
2023-04-04T21:37:01.410Z,67.88
2023-04-04T21:39:30.490Z,68.89
2023-04-04T21:42:05.944Z,68.77
2023-04-04T21:44:35.453Z,68.37
2023-04-04T21:47:02.700Z,68.48
2023-04-04T21:49:30.006Z,69.05
2023-04-04T21:51:57.196Z,69.73
2023-04-04T21:54:24.388Z,68.40
2023-04-04T21:56:51.645Z,69.26
2023-04-04T21:59:18.881Z,68.96
2023-04-04T22:01:46.254Z,68.32
2023-04-04T22:04:13.607Z,68.63
2023-04-04T22:06:40.810Z,69.08
2023-04-04T22:09:08.062Z,68.12
2023-04-04T22:11:41.591Z,69.04
2023-04-04T22:14:08.820Z,68.71
2023-04-04T22:16:39.658Z,69.31
2023-04-04T22:19:11.033Z,69.60
2023-04-04T22:21:39.128Z,69.70
2023-04-04T22:24:07.130Z,68.42
2023-04-04T22:26:34.578Z,68.54
2023-04-04T22:29:04.574Z,68.62
2023-04-04T22:31:34.536Z,68.83
2023-04-04T22:34:03.493Z,69.75
2023-04-04T22:36:31.244Z,68.76
2023-04-04T22:38:58.737Z,69.75
2023-04-04T22:41:28.628Z,69.56
2023-04-04T22:43:57.367Z,70.49
2023-04-04T22:46:26.041Z,69.77
2023-04-04T22:49:06.141Z,70.73
2023-04-04T22:51:44.190Z,70.12
2023-04-04T22:54:15.124Z,70.81
2023-04-04T22:56:42.809Z,69.64
2023-04-04T22:59:10.929Z,71.51
2023-04-04T23:01:38.349Z,73.11
2023-04-04T23:04:05.818Z,72.04
2023-04-04T23:06:33.216Z,72.65
2023-04-04T23:09:01.355Z,73.07
2023-04-04T23:11:29.284Z,72.21
2023-04-04T23:13:57.204Z,71.75
2023-04-04T23:16:26.431Z,71.63
2023-04-04T23:18:53.978Z,71.65
2023-04-04T23:21:22.216Z,71.17
2023-04-04T23:23:49.698Z,71.62
2023-04-04T23:26:16.959Z,70.99
2023-04-04T23:28:44.205Z,70.80
2023-04-04T23:31:11.515Z,71.36
2023-04-04T23:33:38.639Z,71.07
2023-04-04T23:36:06.409Z,71.33
2023-04-04T23:38:33.732Z,71.53
2023-04-04T23:41:00.926Z,72.27
2023-04-04T23:43:28.491Z,72.49
2023-04-04T23:45:55.739Z,70.99
2023-04-04T23:48:23.045Z,70.35
2023-04-04T23:50:54.459Z,69.95
2023-04-04T23:53:21.998Z,68.45
2023-04-04T23:55:49.197Z,68.99
2023-04-04T23:58:17.016Z,68.38
