createdAt,value
2023-11-26T00:01:27.993Z,6.00
2023-11-26T00:03:54.911Z,4.97
2023-11-26T00:08:48.419Z,3.10
2023-11-26T00:11:15.224Z,3.65
2023-11-26T00:13:42.176Z,4.53
2023-11-26T00:16:09.008Z,3.42
2023-11-26T00:18:38.726Z,4.60
2023-11-26T00:21:05.688Z,2.33
2023-11-26T00:25:59.098Z,3.83
2023-11-26T00:28:25.980Z,2.95
2023-11-26T00:30:52.939Z,4.40
2023-11-26T00:35:47.514Z,1.88
2023-11-26T00:38:14.229Z,2.20
2023-11-26T00:40:41.181Z,2.72
2023-11-26T00:45:35.537Z,3.15
2023-11-26T00:48:02.594Z,4.65
2023-11-26T00:50:29.713Z,2.03
2023-11-26T00:52:56.563Z,1.77
2023-11-26T00:55:23.411Z,2.90
2023-11-26T01:03:32.241Z,1.45
2023-11-26T01:06:00.159Z,4.15
2023-11-26T01:08:26.936Z,2.42
2023-11-26T01:10:53.712Z,1.27
2023-11-26T01:13:20.864Z,3.22
2023-11-26T01:15:47.667Z,3.25
2023-11-26T01:18:14.621Z,2.88
2023-11-26T01:23:08.429Z,1.23
2023-11-26T01:28:02.365Z,2.70
2023-11-26T01:30:29.078Z,3.58
2023-11-26T01:32:56.119Z,0.88
2023-11-26T01:35:22.972Z,1.48
2023-11-26T01:37:49.913Z,2.30
2023-11-26T01:42:45.209Z,1.45
2023-11-26T01:45:15.005Z,1.67
2023-11-26T01:47:42.116Z,1.88
2023-11-26T01:50:10.593Z,1.30
2023-11-26T01:52:37.786Z,2.58
2023-11-26T01:55:05.548Z,1.52
2023-11-26T01:57:32.570Z,1.10
2023-11-26T02:02:27.608Z,1.95
2023-11-26T02:07:21.374Z,1.27
2023-11-26T02:12:15.630Z,2.20
2023-11-26T02:14:47.726Z,1.95
2023-11-26T02:17:16.217Z,1.98
2023-11-26T02:19:44.096Z,1.30
2023-11-26T02:22:10.863Z,1.50
2023-11-26T02:24:48.084Z,1.10
2023-11-26T02:27:15.629Z,1.27
2023-11-26T02:29:43.098Z,1.73
2023-11-26T02:32:10.233Z,3.15
2023-11-26T02:34:37.682Z,1.90
2023-11-26T02:37:04.884Z,1.50
2023-11-26T02:39:31.623Z,2.40
2023-11-26T02:42:02.190Z,2.13
2023-11-26T02:44:29.092Z,1.70
2023-11-26T02:49:23.645Z,2.05
2023-11-26T02:51:50.434Z,3.33
2023-11-26T02:54:17.186Z,3.33
2023-11-26T02:56:45.529Z,2.75
2023-11-26T02:59:14.205Z,4.70
2023-11-26T03:01:41.817Z,3.30
2023-11-26T03:06:37.916Z,2.17
2023-11-26T03:09:23.300Z,3.17
2023-11-26T03:12:08.820Z,3.08
2023-11-26T03:14:35.598Z,3.35
2023-11-26T03:17:02.885Z,2.17
2023-11-26T03:19:30.190Z,3.13
2023-11-26T03:21:59.368Z,2.33
2023-11-26T03:24:26.095Z,1.73
2023-11-26T03:26:52.773Z,3.00
2023-11-26T03:29:19.840Z,1.77
2023-11-26T03:31:48.626Z,1.38
2023-11-26T03:34:15.515Z,2.15
2023-11-26T03:36:42.496Z,1.52
2023-11-26T03:41:35.989Z,1.17
2023-11-26T03:44:03.763Z,0.50
2023-11-26T03:46:33.849Z,1.67
2023-11-26T03:49:01.533Z,1.17
2023-11-26T03:51:29.836Z,1.30
2023-11-26T03:53:57.144Z,1.13
2023-11-26T03:56:25.244Z,1.80
2023-11-26T03:58:52.194Z,2.85
2023-11-26T04:01:19.069Z,0.90
2023-11-26T04:03:45.800Z,1.95
2023-11-26T04:06:12.636Z,1.98
2023-11-26T04:08:39.388Z,1.05
2023-11-26T04:11:07.219Z,3.83
2023-11-26T04:13:34.868Z,2.08
2023-11-26T04:16:06.315Z,2.28
2023-11-26T04:18:35.335Z,1.80
2023-11-26T04:21:02.697Z,1.60
2023-11-26T04:23:29.717Z,1.67
2023-11-26T04:28:23.435Z,0.88
2023-11-26T04:30:50.360Z,1.50
2023-11-26T04:35:46.591Z,0.60
2023-11-26T04:38:13.909Z,0.93
2023-11-26T04:40:41.163Z,1.92
2023-11-26T04:43:07.954Z,1.52
2023-11-26T04:45:34.737Z,1.33
2023-11-26T04:48:01.540Z,1.73
2023-11-26T04:50:29.374Z,2.10
2023-11-26T04:52:56.220Z,1.92
2023-11-26T04:55:23.723Z,3.13
2023-11-26T04:57:50.578Z,0.65
2023-11-26T05:00:17.914Z,2.40
2023-11-26T05:02:44.924Z,2.22
2023-11-26T05:05:11.971Z,2.05
2023-11-26T05:07:39.511Z,2.92
2023-11-26T05:10:07.718Z,1.83
2023-11-26T05:12:36.013Z,1.67
2023-11-26T05:15:05.718Z,2.33
2023-11-26T05:17:32.697Z,3.47
2023-11-26T05:19:59.701Z,2.53
2023-11-26T05:22:26.595Z,1.73
2023-11-26T05:24:53.314Z,2.78
2023-11-26T05:27:20.078Z,2.58
2023-11-26T05:29:46.820Z,2.88
2023-11-26T05:32:13.684Z,2.53
2023-11-26T05:34:40.381Z,1.48
2023-11-26T05:37:07.239Z,1.50
2023-11-26T05:39:34.075Z,2.75
2023-11-26T05:42:01.242Z,1.95
2023-11-26T05:44:27.994Z,3.97
2023-11-26T05:46:54.837Z,2.95
2023-11-26T05:49:21.690Z,3.05
2023-11-26T05:51:48.396Z,2.50
2023-11-26T05:54:15.545Z,2.10
2023-11-26T05:56:45.440Z,1.95
2023-11-26T05:59:12.217Z,4.63
2023-11-26T06:01:39.087Z,3.03
2023-11-26T06:06:32.636Z,3.92
2023-11-26T06:08:59.413Z,2.17
2023-11-26T06:11:26.275Z,5.18
2023-11-26T06:13:53.061Z,3.42
2023-11-26T06:16:19.738Z,3.47
2023-11-26T06:18:46.790Z,4.47
2023-11-26T06:21:16.518Z,1.58
2023-11-26T06:23:43.345Z,3.33
2023-11-26T06:26:10.072Z,1.50
2023-11-26T06:28:37.511Z,1.90
2023-11-26T06:31:04.893Z,4.22
2023-11-26T06:36:00.142Z,4.13
2023-11-26T06:38:26.912Z,1.67
2023-11-26T06:40:53.758Z,3.22
2023-11-26T06:43:20.485Z,2.63
2023-11-26T06:45:47.313Z,3.90
2023-11-26T06:48:14.068Z,4.45
2023-11-26T06:50:41.032Z,4.47
2023-11-26T06:53:08.278Z,3.17
2023-11-26T06:55:35.001Z,4.53
2023-11-26T06:58:01.872Z,2.05
2023-11-26T07:00:31.135Z,3.88
2023-11-26T07:02:58.539Z,3.42
2023-11-26T07:05:25.618Z,2.83
2023-11-26T07:07:52.534Z,2.50
2023-11-26T07:10:19.309Z,6.35
2023-11-26T07:12:46.020Z,2.42
2023-11-26T07:15:12.958Z,1.73
2023-11-26T07:17:39.737Z,2.13
2023-11-26T07:20:11.411Z,4.57
2023-11-26T07:22:38.297Z,4.25
2023-11-26T07:25:05.670Z,4.97
2023-11-26T07:27:32.458Z,6.95
2023-11-26T07:29:59.138Z,4.00
2023-11-26T07:32:28.036Z,5.57
2023-11-26T07:34:54.858Z,5.32
2023-11-26T07:37:22.691Z,7.88
2023-11-26T07:39:49.515Z,3.53
2023-11-26T07:42:16.680Z,4.57
2023-11-26T07:44:43.358Z,3.60
2023-11-26T07:47:10.082Z,5.38
2023-11-26T07:52:05.134Z,2.97
2023-11-26T07:54:31.950Z,3.28
2023-11-26T07:56:58.689Z,5.05
2023-11-26T07:59:25.383Z,4.70
2023-11-26T08:01:53.772Z,6.18
2023-11-26T08:04:20.872Z,4.45
2023-11-26T08:06:50.989Z,6.43
2023-11-26T08:09:18.606Z,6.32
2023-11-26T08:11:47.516Z,5.70
2023-11-26T08:14:15.458Z,10.63
2023-11-26T08:16:43.990Z,5.85
2023-11-26T08:19:19.066Z,5.80
2023-11-26T08:21:46.047Z,7.72
2023-11-26T08:26:47.594Z,5.22
2023-11-26T08:29:17.580Z,6.53
2023-11-26T08:31:45.935Z,5.43
2023-11-26T08:34:17.135Z,3.85
2023-11-26T08:36:45.195Z,4.30
2023-11-26T08:39:21.186Z,4.68
2023-11-26T08:41:48.354Z,4.40
2023-11-26T08:46:43.016Z,5.25
2023-11-26T08:49:10.935Z,6.90
2023-11-26T08:51:38.929Z,6.50
2023-11-26T08:54:05.983Z,7.30
2023-11-26T08:58:59.903Z,4.13
2023-11-26T09:01:26.829Z,3.88
2023-11-26T09:06:20.434Z,4.82
2023-11-26T09:08:52.041Z,4.57
2023-11-26T09:11:19.826Z,6.63
2023-11-26T09:13:47.717Z,4.30
2023-11-26T09:16:14.827Z,4.03
2023-11-26T09:18:41.942Z,4.60
2023-11-26T09:21:08.815Z,5.05
2023-11-26T09:23:35.812Z,7.40
2023-11-26T09:28:31.275Z,6.72
2023-11-26T09:30:58.187Z,11.57
2023-11-26T09:33:26.102Z,6.05
2023-11-26T09:35:52.901Z,9.77
2023-11-26T09:38:20.543Z,6.70
2023-11-26T09:40:47.444Z,5.22
2023-11-26T09:45:41.813Z,7.32
2023-11-26T09:48:10.906Z,3.92
2023-11-26T09:50:38.044Z,5.88
2023-11-26T09:53:08.309Z,4.07
2023-11-26T09:55:40.599Z,4.85
2023-11-26T09:58:08.319Z,6.60
2023-11-26T10:00:35.858Z,6.20
2023-11-26T10:03:04.280Z,5.93
2023-11-26T10:05:33.877Z,6.05
2023-11-26T10:08:02.259Z,7.00
2023-11-26T10:10:29.773Z,4.03
2023-11-26T10:13:01.611Z,5.85
2023-11-26T10:15:30.901Z,6.40
2023-11-26T10:18:01.834Z,5.05
2023-11-26T10:20:28.948Z,4.97
2023-11-26T10:22:55.804Z,10.77
2023-11-26T10:25:24.299Z,7.50
2023-11-26T10:27:56.834Z,12.15
2023-11-26T10:30:34.400Z,8.77
2023-11-26T10:33:06.867Z,8.70
2023-11-26T10:35:50.144Z,5.72
2023-11-26T10:38:18.815Z,8.35
2023-11-26T10:40:46.337Z,6.05
2023-11-26T10:43:13.809Z,4.07
2023-11-26T10:45:43.664Z,4.72
2023-11-26T10:48:20.007Z,7.47
2023-11-26T10:50:53.618Z,8.98
2023-11-26T10:53:34.053Z,5.00
2023-11-26T10:56:04.301Z,6.45
2023-11-26T10:58:40.329Z,4.72
2023-11-26T11:01:08.719Z,2.60
2023-11-26T11:03:35.805Z,6.15
2023-11-26T11:06:03.981Z,2.38
2023-11-26T11:08:31.861Z,4.97
2023-11-26T11:11:23.609Z,3.65
2023-11-26T11:13:53.340Z,5.32
2023-11-26T11:16:20.901Z,5.75
2023-11-26T11:18:47.915Z,2.60
2023-11-26T11:21:17.834Z,4.05
2023-11-26T11:23:53.754Z,4.93
2023-11-26T11:26:22.633Z,3.63
2023-11-26T11:28:55.242Z,6.15
2023-11-26T11:31:25.041Z,8.32
2023-11-26T11:34:12.893Z,6.10
2023-11-26T11:36:49.287Z,6.90
2023-11-26T11:39:18.830Z,5.63
2023-11-26T11:41:57.453Z,4.43
2023-11-26T11:44:32.490Z,5.75
2023-11-26T11:47:00.997Z,7.78
2023-11-26T11:49:48.088Z,4.78
2023-11-26T11:52:15.885Z,7.35
2023-11-26T11:54:48.725Z,3.55
2023-11-26T11:57:17.123Z,10.43
2023-11-26T11:59:45.807Z,2.67
2023-11-26T12:02:13.876Z,3.67
2023-11-26T12:04:43.636Z,2.55
2023-11-26T12:07:10.884Z,3.45
2023-11-26T12:09:39.612Z,4.35
2023-11-26T12:12:07.870Z,2.40
2023-11-26T12:14:38.791Z,5.15
2023-11-26T12:17:09.496Z,1.08
2023-11-26T12:19:43.097Z,1.83
2023-11-26T12:22:11.801Z,1.38
2023-11-26T12:24:40.560Z,2.90
2023-11-26T12:27:09.434Z,2.70
2023-11-26T12:29:39.686Z,3.05
2023-11-26T12:32:09.612Z,2.70
2023-11-26T12:34:41.189Z,1.65
2023-11-26T12:37:13.832Z,1.67
2023-11-26T12:39:44.968Z,1.50
2023-11-26T12:42:12.128Z,2.33
2023-11-26T12:44:39.895Z,1.15
2023-11-26T12:47:11.813Z,0.98
2023-11-26T12:49:43.483Z,2.08
2023-11-26T12:52:12.021Z,1.67
2023-11-26T12:54:39.647Z,2.22
2023-11-26T12:57:07.636Z,4.85
2023-11-26T12:59:48.446Z,1.85
2023-11-26T13:02:16.756Z,5.13
2023-11-26T13:04:44.633Z,3.25
2023-11-26T13:07:11.875Z,3.20
2023-11-26T13:09:53.320Z,2.15
2023-11-26T13:12:21.886Z,2.10
2023-11-26T13:14:49.890Z,2.53
2023-11-26T13:17:19.667Z,1.60
2023-11-26T13:19:48.927Z,2.72
2023-11-26T13:22:16.292Z,2.47
2023-11-26T13:24:44.115Z,1.88
2023-11-26T13:27:11.916Z,2.40
2023-11-26T13:29:43.253Z,1.25
2023-11-26T13:32:10.555Z,2.92
2023-11-26T13:34:39.071Z,1.80
2023-11-26T13:37:10.477Z,2.78
2023-11-26T13:39:38.103Z,3.85
2023-11-26T13:42:05.536Z,2.08
2023-11-26T13:44:37.331Z,2.75
2023-11-26T13:47:06.322Z,6.22
2023-11-26T13:49:33.293Z,2.40
2023-11-26T13:52:03.473Z,3.42
2023-11-26T13:54:32.099Z,4.40
2023-11-26T13:56:59.003Z,3.45
2023-11-26T13:59:26.524Z,1.63
2023-11-26T14:01:56.041Z,1.60
2023-11-26T14:04:24.623Z,1.42
2023-11-26T14:06:58.937Z,1.95
2023-11-26T14:09:27.502Z,4.60
2023-11-26T14:11:55.361Z,2.50
2023-11-26T14:14:22.866Z,2.40
2023-11-26T14:16:49.939Z,2.67
2023-11-26T14:19:18.022Z,2.97
2023-11-26T14:21:45.632Z,2.05
2023-11-26T14:24:13.362Z,3.15
2023-11-26T14:26:42.405Z,2.03
2023-11-26T14:29:10.193Z,1.95
2023-11-26T14:31:38.395Z,1.85
2023-11-26T14:34:06.118Z,1.73
2023-11-26T14:36:34.040Z,1.67
2023-11-26T14:39:02.946Z,2.75
2023-11-26T14:41:30.938Z,3.08
2023-11-26T14:43:59.070Z,2.42
2023-11-26T14:46:26.248Z,1.80
2023-11-26T14:48:53.319Z,3.15
2023-11-26T14:51:21.549Z,4.47
2023-11-26T14:53:51.335Z,2.42
2023-11-26T14:56:18.716Z,4.07
2023-11-26T14:58:45.941Z,4.70
2023-11-26T15:01:15.270Z,3.17
2023-11-26T15:03:48.387Z,2.67
2023-11-26T15:06:15.552Z,5.40
2023-11-26T15:08:42.736Z,2.28
2023-11-26T15:13:38.500Z,1.38
2023-11-26T15:16:05.977Z,4.82
2023-11-26T15:18:33.689Z,1.25
2023-11-26T15:21:03.641Z,5.43
2023-11-26T15:23:34.650Z,7.70
2023-11-26T15:26:02.811Z,5.70
2023-11-26T15:28:29.795Z,4.32
2023-11-26T15:30:57.832Z,3.88
2023-11-26T15:33:24.867Z,5.07
2023-11-26T15:35:52.536Z,3.10
2023-11-26T15:38:19.935Z,2.92
2023-11-26T15:40:48.491Z,4.47
2023-11-26T15:43:18.042Z,3.25
2023-11-26T15:45:47.941Z,3.08
2023-11-26T15:48:18.934Z,3.03
2023-11-26T15:50:46.173Z,5.00
2023-11-26T15:53:13.199Z,3.00
2023-11-26T15:55:39.961Z,5.30
2023-11-26T15:58:06.826Z,4.75
2023-11-26T16:00:33.642Z,5.07
2023-11-26T16:05:28.441Z,11.38
2023-11-26T16:07:55.395Z,16.60
2023-11-26T16:12:51.249Z,9.02
2023-11-26T16:15:18.515Z,10.43
2023-11-26T16:17:45.478Z,10.88
2023-11-26T16:20:13.343Z,10.05
2023-11-26T16:22:40.437Z,9.75
2023-11-26T16:25:10.899Z,7.95
2023-11-26T16:27:38.112Z,11.40
2023-11-26T16:30:07.293Z,11.32
2023-11-26T16:32:34.464Z,6.05
2023-11-26T16:35:01.410Z,7.38
2023-11-26T16:37:30.175Z,10.85
2023-11-26T16:39:57.954Z,8.77
2023-11-26T16:42:25.279Z,9.82
2023-11-26T16:44:52.652Z,10.55
2023-11-26T16:47:20.171Z,6.10
2023-11-26T16:49:48.239Z,9.73
2023-11-26T16:52:15.165Z,7.10
2023-11-26T16:54:42.953Z,8.10
2023-11-26T16:57:10.286Z,8.35
2023-11-26T16:59:38.521Z,6.45
2023-11-26T17:02:05.518Z,5.55
2023-11-26T17:04:32.343Z,2.08
2023-11-26T17:06:59.222Z,2.97
2023-11-26T17:09:26.716Z,4.82
2023-11-26T17:11:53.762Z,4.28
2023-11-26T17:14:20.608Z,3.70
2023-11-26T17:16:51.213Z,1.65
2023-11-26T17:19:18.644Z,3.03
2023-11-26T17:21:47.519Z,2.60
2023-11-26T17:24:16.043Z,2.83
2023-11-26T17:26:44.241Z,4.18
2023-11-26T17:29:12.038Z,3.00
2023-11-26T17:31:40.523Z,4.15
2023-11-26T17:34:09.479Z,5.93
2023-11-26T17:36:40.399Z,3.20
2023-11-26T17:39:07.876Z,4.35
2023-11-26T17:41:34.961Z,1.73
2023-11-26T17:46:30.012Z,4.13
2023-11-26T17:48:57.155Z,4.53
2023-11-26T17:53:51.957Z,4.88
2023-11-26T17:56:20.154Z,4.63
2023-11-26T17:58:47.326Z,4.97
2023-11-26T18:01:14.852Z,2.55
2023-11-26T18:03:42.009Z,6.72
2023-11-26T18:09:18.072Z,3.70
2023-11-26T18:14:15.428Z,2.50
2023-11-26T18:16:47.475Z,2.35
2023-11-26T18:19:15.556Z,3.10
2023-11-26T18:24:13.465Z,4.10
2023-11-26T18:26:40.295Z,5.57
2023-11-26T18:29:07.604Z,7.85
2023-11-26T18:31:41.332Z,3.58
2023-11-26T18:34:08.508Z,2.78
2023-11-26T18:36:35.314Z,5.47
2023-11-26T18:39:02.583Z,4.22
2023-11-26T18:41:29.510Z,5.10
2023-11-26T18:43:57.158Z,5.32
2023-11-26T18:46:27.376Z,7.47
2023-11-26T18:48:54.331Z,6.95
2023-11-26T18:51:21.351Z,5.07
2023-11-26T18:53:48.116Z,7.72
2023-11-26T18:56:21.949Z,3.80
2023-11-26T18:58:48.785Z,6.47
2023-11-26T19:03:43.705Z,5.00
2023-11-26T19:06:16.223Z,4.78
2023-11-26T19:08:43.815Z,6.25
2023-11-26T19:11:13.779Z,4.40
2023-11-26T19:13:41.824Z,10.18
2023-11-26T19:16:13.614Z,3.60
2023-11-26T19:18:40.840Z,8.02
2023-11-26T19:21:08.013Z,5.32
2023-11-26T19:23:35.243Z,6.20
2023-11-26T19:26:02.014Z,6.18
2023-11-26T19:28:30.972Z,5.60
2023-11-26T19:31:00.601Z,5.25
2023-11-26T19:33:28.141Z,7.35
2023-11-26T19:38:22.179Z,4.20
2023-11-26T19:40:51.531Z,5.80
2023-11-26T19:43:18.994Z,8.25
2023-11-26T19:45:45.841Z,6.72
2023-11-26T19:48:13.556Z,8.30
2023-11-26T19:50:41.026Z,8.43
2023-11-26T19:53:08.685Z,8.65
2023-11-26T19:55:38.741Z,6.30
2023-11-26T19:58:05.716Z,7.70
2023-11-26T20:00:32.902Z,8.57
2023-11-26T20:03:00.052Z,6.90
2023-11-26T20:07:53.714Z,6.60
2023-11-26T20:10:20.688Z,5.03
2023-11-26T20:12:49.572Z,7.47
2023-11-26T20:15:16.582Z,5.55
2023-11-26T20:17:43.849Z,8.25
2023-11-26T20:20:11.243Z,7.95
2023-11-26T20:22:39.189Z,9.05
2023-11-26T20:25:07.081Z,6.40
2023-11-26T20:27:34.519Z,4.22
2023-11-26T20:30:01.934Z,7.15
2023-11-26T20:32:28.737Z,4.35
2023-11-26T20:34:55.854Z,7.15
2023-11-26T20:37:22.686Z,4.68
2023-11-26T20:39:49.839Z,6.43
2023-11-26T20:42:17.186Z,6.38
2023-11-26T20:44:47.686Z,8.50
2023-11-26T20:47:17.519Z,3.60
2023-11-26T20:49:50.788Z,5.00
2023-11-26T20:52:19.771Z,7.63
2023-11-26T20:54:50.279Z,6.93
2023-11-26T20:57:17.351Z,10.13
2023-11-26T20:59:44.372Z,6.45
2023-11-26T21:02:11.718Z,5.28
2023-11-26T21:04:39.115Z,5.88
2023-11-26T21:07:06.592Z,4.13
2023-11-26T21:12:00.244Z,4.38
2023-11-26T21:16:54.531Z,7.03
2023-11-26T21:19:21.852Z,5.38
2023-11-26T21:21:49.783Z,9.50
2023-11-26T21:24:16.947Z,5.47
2023-11-26T21:26:44.780Z,7.10
2023-11-26T21:29:11.762Z,6.32
2023-11-26T21:34:06.688Z,4.70
2023-11-26T21:36:33.951Z,4.63
2023-11-26T21:39:01.019Z,10.35
2023-11-26T21:43:55.127Z,5.40
2023-11-26T21:46:34.986Z,8.50
2023-11-26T21:49:06.305Z,7.68
2023-11-26T21:51:33.150Z,9.57
2023-11-26T21:54:00.479Z,12.90
2023-11-26T21:56:27.446Z,20.27
2023-11-26T21:58:56.275Z,8.45
2023-11-26T22:01:23.552Z,9.80
2023-11-26T22:03:51.958Z,8.48
2023-11-26T22:06:19.207Z,10.27
2023-11-26T22:11:19.845Z,6.72
2023-11-26T22:13:48.840Z,9.07
2023-11-26T22:16:17.776Z,7.93
2023-11-26T22:18:44.989Z,6.15
2023-11-26T22:21:22.740Z,7.63
2023-11-26T22:23:50.663Z,8.82
2023-11-26T22:26:17.839Z,9.35
2023-11-26T22:28:44.938Z,5.68
2023-11-26T22:33:44.784Z,5.78
2023-11-26T22:36:22.550Z,6.50
2023-11-26T22:38:50.346Z,8.13
2023-11-26T22:41:27.971Z,5.43
2023-11-26T22:43:57.028Z,5.57
2023-11-26T22:46:28.924Z,7.55
2023-11-26T22:48:59.936Z,5.15
2023-11-26T22:51:32.357Z,6.95
2023-11-26T22:53:59.296Z,11.18
2023-11-26T22:58:54.852Z,5.00
2023-11-26T23:01:25.924Z,5.22
2023-11-26T23:03:53.985Z,5.97
2023-11-26T23:06:21.697Z,7.60
2023-11-26T23:08:49.467Z,4.47
2023-11-26T23:11:18.959Z,6.15
2023-11-26T23:13:46.817Z,6.57
2023-11-26T23:16:17.575Z,8.07
2023-11-26T23:18:44.479Z,8.77
2023-11-26T23:23:47.202Z,4.20
2023-11-26T23:28:45.944Z,3.85
2023-11-26T23:31:19.526Z,3.63
2023-11-26T23:33:48.306Z,6.50
2023-11-26T23:36:16.017Z,8.13
2023-11-26T23:38:44.256Z,4.40
2023-11-26T23:41:12.484Z,7.22
2023-11-26T23:43:43.079Z,4.38
2023-11-26T23:46:10.710Z,5.70
2023-11-26T23:48:37.893Z,7.68
2023-11-26T23:51:04.797Z,6.45
2023-11-26T23:55:58.388Z,4.57
2023-11-26T23:58:25.676Z,4.53
