createdAt,value
2024-05-09T00:00:39.381Z,9.10
2024-05-09T00:03:08.628Z,9.00
2024-05-09T00:05:37.071Z,9.00
2024-05-09T00:08:04.685Z,9.10
2024-05-09T00:10:36.554Z,9.00
2024-05-09T00:13:06.760Z,9.00
2024-05-09T00:15:34.675Z,9.00
2024-05-09T00:18:02.538Z,8.90
2024-05-09T00:20:37.421Z,8.90
2024-05-09T00:23:08.731Z,8.90
2024-05-09T00:25:36.444Z,8.80
2024-05-09T00:28:03.590Z,8.80
2024-05-09T00:30:35.118Z,8.90
2024-05-09T00:33:05.878Z,8.80
2024-05-09T00:35:34.216Z,8.80
2024-05-09T00:38:01.306Z,8.80
2024-05-09T00:40:39.055Z,8.80
2024-05-09T00:43:08.609Z,8.80
2024-05-09T00:45:35.832Z,8.80
2024-05-09T00:48:08.385Z,8.70
2024-05-09T00:50:39.901Z,8.70
2024-05-09T00:53:08.068Z,8.70
2024-05-09T00:55:36.614Z,8.80
2024-05-09T00:58:04.681Z,8.80
2024-05-09T01:00:38.384Z,8.70
2024-05-09T01:03:09.098Z,8.70
2024-05-09T01:05:39.349Z,8.50
2024-05-09T01:08:07.377Z,8.50
2024-05-09T01:10:35.980Z,8.50
2024-05-09T01:13:04.662Z,8.50
2024-05-09T01:15:31.731Z,8.50
2024-05-09T01:18:05.863Z,8.40
2024-05-09T01:20:40.942Z,8.40
2024-05-09T01:23:11.934Z,8.40
2024-05-09T01:25:39.408Z,8.40
2024-05-09T01:28:06.660Z,8.40
2024-05-09T01:30:36.098Z,8.30
2024-05-09T01:33:09.692Z,8.30
2024-05-09T01:35:39.077Z,8.30
2024-05-09T01:38:06.720Z,8.30
2024-05-09T01:40:38.397Z,8.30
2024-05-09T01:43:08.290Z,8.30
2024-05-09T01:45:35.956Z,8.30
2024-05-09T01:48:03.617Z,8.40
2024-05-09T01:50:37.820Z,8.40
2024-05-09T01:53:13.098Z,8.40
2024-05-09T01:55:40.597Z,8.30
2024-05-09T01:58:08.630Z,8.30
2024-05-09T02:00:40.137Z,8.20
2024-05-09T02:03:16.309Z,8.20
2024-05-09T02:05:46.370Z,8.10
2024-05-09T02:08:15.862Z,8.10
2024-05-09T02:10:46.755Z,8.10
2024-05-09T02:13:14.637Z,8.20
2024-05-09T02:15:41.620Z,8.20
2024-05-09T02:18:09.090Z,8.30
2024-05-09T02:20:39.064Z,8.30
2024-05-09T02:23:06.745Z,8.20
2024-05-09T02:25:34.373Z,8.20
2024-05-09T02:28:01.729Z,8.10
2024-05-09T02:30:38.043Z,8.10
2024-05-09T02:33:13.235Z,8.10
2024-05-09T02:35:42.214Z,8.00
2024-05-09T02:38:10.316Z,8.00
2024-05-09T02:40:39.217Z,8.00
2024-05-09T02:43:08.849Z,8.00
2024-05-09T02:45:37.122Z,8.00
2024-05-09T02:48:04.476Z,7.90
2024-05-09T02:50:37.857Z,7.90
2024-05-09T02:53:13.303Z,7.90
2024-05-09T02:55:41.669Z,7.90
2024-05-09T02:58:09.117Z,7.90
2024-05-09T03:00:39.953Z,7.90
2024-05-09T03:03:10.784Z,7.90
2024-05-09T03:05:40.156Z,7.90
2024-05-09T03:08:07.649Z,7.90
2024-05-09T03:10:36.826Z,7.90
2024-05-09T03:13:09.087Z,7.90
2024-05-09T03:15:36.226Z,7.90
2024-05-09T03:18:04.247Z,7.90
2024-05-09T03:20:34.811Z,7.90
2024-05-09T03:23:03.929Z,7.90
2024-05-09T03:25:31.187Z,7.80
2024-05-09T03:27:58.109Z,7.80
2024-05-09T03:30:36.666Z,7.80
2024-05-09T03:33:13.547Z,7.70
2024-05-09T03:35:41.536Z,7.80
2024-05-09T03:38:08.820Z,7.80
2024-05-09T03:40:35.899Z,7.70
2024-05-09T03:43:02.818Z,7.70
2024-05-09T03:45:29.724Z,7.70
2024-05-09T03:47:56.885Z,7.70
2024-05-09T03:50:30.140Z,7.70
2024-05-09T03:53:01.858Z,7.70
2024-05-09T03:55:29.017Z,7.70
2024-05-09T03:57:55.863Z,7.70
2024-05-09T04:00:31.048Z,7.60
2024-05-09T04:03:06.052Z,7.70
2024-05-09T04:05:34.965Z,7.60
2024-05-09T04:08:02.141Z,7.70
2024-05-09T04:10:33.561Z,7.80
2024-05-09T04:13:02.618Z,7.80
2024-05-09T04:15:29.752Z,7.90
2024-05-09T04:17:56.839Z,8.00
2024-05-09T04:20:33.341Z,8.00
2024-05-09T04:23:06.253Z,8.10
2024-05-09T04:25:33.472Z,8.10
2024-05-09T04:28:00.379Z,8.10
2024-05-09T04:30:36.341Z,8.20
2024-05-09T04:33:07.948Z,8.30
2024-05-09T04:35:36.445Z,8.60
2024-05-09T04:38:03.573Z,8.70
2024-05-09T04:40:34.379Z,8.80
2024-05-09T04:43:07.431Z,9.00
2024-05-09T04:45:35.144Z,9.10
2024-05-09T04:48:02.707Z,9.20
2024-05-09T04:50:36.322Z,9.20
2024-05-09T04:53:06.875Z,9.30
2024-05-09T04:55:34.436Z,9.50
2024-05-09T04:58:01.819Z,9.70
2024-05-09T05:00:35.780Z,9.80
2024-05-09T05:03:07.595Z,10.10
2024-05-09T05:05:40.296Z,10.30
2024-05-09T05:08:18.587Z,10.50
2024-05-09T05:10:48.093Z,10.60
2024-05-09T05:13:17.196Z,10.70
2024-05-09T05:15:53.483Z,10.90
2024-05-09T05:18:21.378Z,11.20
2024-05-09T05:20:48.780Z,11.40
2024-05-09T05:23:18.570Z,11.50
2024-05-09T05:25:50.410Z,11.70
2024-05-09T05:28:17.592Z,11.90
2024-05-09T05:30:44.892Z,12.10
2024-05-09T05:33:16.089Z,12.20
2024-05-09T05:35:43.379Z,12.30
2024-05-09T05:38:11.384Z,12.50
2024-05-09T05:40:39.880Z,12.70
2024-05-09T05:43:09.769Z,12.40
2024-05-09T05:45:37.565Z,12.70
2024-05-09T05:48:06.381Z,12.70
2024-05-09T05:50:37.160Z,12.70
2024-05-09T05:53:09.190Z,12.70
2024-05-09T05:55:37.643Z,12.80
2024-05-09T05:58:04.749Z,13.20
2024-05-09T06:00:38.323Z,13.40
2024-05-09T06:03:08.176Z,13.40
2024-05-09T06:05:37.136Z,13.40
2024-05-09T06:08:04.732Z,13.70
2024-05-09T06:10:38.061Z,13.90
2024-05-09T06:13:07.818Z,14.10
2024-05-09T06:15:34.821Z,14.60
2024-05-09T06:18:02.173Z,14.80
2024-05-09T06:20:36.185Z,14.50
2024-05-09T06:23:06.760Z,14.40
2024-05-09T06:25:35.024Z,14.50
2024-05-09T06:28:02.562Z,14.30
2024-05-09T06:30:38.004Z,14.30
2024-05-09T06:33:09.403Z,14.40
2024-05-09T06:35:37.489Z,14.50
2024-05-09T06:38:05.004Z,14.60
2024-05-09T06:40:38.001Z,14.80
2024-05-09T06:43:18.476Z,14.80
2024-05-09T06:45:48.248Z,15.10
2024-05-09T06:48:18.054Z,15.20
2024-05-09T06:50:45.288Z,15.30
2024-05-09T06:53:14.979Z,15.50
2024-05-09T06:55:42.429Z,15.50
2024-05-09T06:58:09.662Z,15.40
2024-05-09T07:00:39.838Z,15.60
2024-05-09T07:03:17.860Z,15.90
2024-05-09T07:05:47.561Z,16.10
2024-05-09T07:08:16.007Z,15.80
2024-05-09T07:10:43.093Z,16.00
2024-05-09T07:13:11.989Z,16.60
2024-05-09T07:15:39.415Z,16.60
2024-05-09T07:18:13.957Z,16.70
2024-05-09T07:20:41.847Z,16.40
2024-05-09T07:23:10.600Z,16.70
2024-05-09T07:25:38.123Z,16.90
2024-05-09T07:28:05.466Z,16.70
2024-05-09T07:30:34.480Z,17.20
2024-05-09T07:33:03.552Z,17.30
2024-05-09T07:35:31.136Z,17.10
2024-05-09T07:37:58.494Z,16.80
2024-05-09T07:40:33.027Z,16.80
2024-05-09T07:43:07.136Z,17.10
2024-05-09T07:53:37.028Z,17.80
2024-05-09T07:55:57.178Z,17.90
2024-05-09T07:58:27.875Z,18.10
2024-05-09T08:00:55.315Z,17.90
2024-05-09T08:03:23.199Z,17.60
2024-05-09T08:05:51.790Z,17.40
2024-05-09T08:08:18.766Z,17.20
2024-05-09T08:10:46.159Z,16.80
2024-05-09T08:13:13.296Z,16.90
2024-05-09T08:15:40.670Z,17.50
2024-05-09T08:18:11.452Z,17.40
2024-05-09T08:20:39.066Z,17.40
2024-05-09T08:23:06.260Z,17.80
2024-05-09T08:25:33.502Z,17.80
2024-05-09T08:28:00.566Z,17.80
2024-05-09T08:30:33.662Z,17.20
2024-05-09T08:33:05.357Z,18.10
2024-05-09T08:35:33.544Z,18.10
2024-05-09T08:38:02.747Z,17.60
2024-05-09T08:40:37.501Z,17.80
2024-05-09T08:43:11.537Z,17.90
2024-05-09T08:45:43.564Z,18.30
2024-05-09T08:48:14.317Z,17.70
2024-05-09T08:50:42.311Z,17.20
2024-05-09T08:53:09.536Z,16.80
2024-05-09T08:55:40.680Z,16.90
2024-05-09T08:58:15.104Z,17.30
2024-05-09T09:00:44.083Z,17.30
2024-05-09T09:03:18.163Z,16.50
2024-05-09T09:06:12.672Z,16.60
2024-05-09T09:08:40.121Z,17.00
2024-05-09T09:11:07.156Z,16.40
2024-05-09T09:13:34.071Z,16.00
2024-05-09T09:16:02.798Z,16.40
2024-05-09T09:18:30.480Z,16.10
2024-05-09T09:20:57.705Z,15.90
2024-05-09T09:23:25.272Z,15.80
2024-05-09T09:25:52.163Z,16.00
2024-05-09T09:28:22.788Z,16.60
2024-05-09T09:30:49.769Z,16.30
2024-05-09T09:33:18.163Z,16.60
2024-05-09T09:35:45.149Z,16.70
2024-05-09T09:38:18.199Z,16.90
2024-05-09T09:40:49.948Z,16.40
2024-05-09T09:43:22.072Z,16.60
2024-05-09T09:45:53.852Z,16.80
2024-05-09T09:48:23.230Z,16.70
2024-05-09T09:50:52.270Z,16.40
2024-05-09T09:53:19.881Z,16.70
2024-05-09T09:55:47.149Z,17.00
2024-05-09T09:58:18.252Z,16.60
2024-05-09T10:00:45.942Z,16.70
2024-05-09T10:03:13.306Z,16.60
2024-05-09T10:05:43.261Z,16.70
2024-05-09T10:08:13.131Z,16.50
2024-05-09T10:10:45.359Z,16.40
2024-05-09T10:13:12.617Z,16.40
2024-05-09T10:15:48.172Z,16.50
2024-05-09T10:18:15.588Z,16.70
2024-05-09T10:20:44.506Z,16.80
2024-05-09T10:23:32.974Z,18.50
2024-05-09T10:26:05.304Z,18.50
2024-05-09T10:28:34.085Z,18.90
2024-05-09T10:31:11.290Z,18.20
2024-05-09T10:33:40.040Z,18.00
2024-05-09T10:36:14.286Z,17.60
2024-05-09T10:38:42.986Z,17.10
2024-05-09T10:41:10.397Z,17.20
2024-05-09T10:43:41.204Z,17.10
2024-05-09T10:46:08.953Z,18.00
2024-05-09T10:48:41.661Z,18.30
2024-05-09T10:51:08.845Z,18.50
2024-05-09T10:53:45.791Z,18.90
2024-05-09T10:56:16.402Z,19.00
2024-05-09T10:58:43.447Z,18.30
2024-05-09T11:01:11.035Z,18.50
2024-05-09T11:03:39.360Z,18.40
2024-05-09T11:06:07.217Z,18.70
2024-05-09T11:08:35.764Z,19.10
2024-05-09T11:11:07.145Z,20.00
2024-05-09T11:13:36.598Z,19.50
2024-05-09T11:16:05.347Z,18.60
2024-05-09T11:18:36.606Z,18.40
2024-05-09T11:21:14.616Z,18.60
2024-05-09T11:23:41.968Z,19.10
2024-05-09T11:26:10.395Z,19.90
2024-05-09T11:28:37.258Z,20.00
2024-05-09T11:31:09.661Z,20.20
2024-05-09T11:33:38.955Z,20.30
2024-05-09T11:36:07.471Z,18.90
2024-05-09T11:38:34.385Z,19.40
2024-05-09T11:41:02.720Z,18.90
2024-05-09T11:43:29.827Z,18.60
2024-05-09T11:45:57.865Z,18.30
2024-05-09T11:48:25.832Z,18.30
2024-05-09T11:50:54.532Z,18.50
2024-05-09T11:53:21.445Z,18.80
2024-05-09T11:55:48.295Z,20.20
2024-05-09T11:58:17.780Z,21.10
2024-05-09T12:00:45.587Z,20.70
2024-05-09T12:03:12.715Z,21.00
2024-05-09T12:05:39.864Z,20.60
2024-05-09T12:08:07.708Z,20.80
2024-05-09T12:10:36.251Z,20.90
2024-05-09T12:13:06.023Z,20.40
2024-05-09T12:15:37.045Z,20.60
2024-05-09T12:18:05.446Z,21.00
2024-05-09T12:20:37.539Z,21.80
2024-05-09T12:23:07.631Z,21.80
2024-05-09T12:25:36.214Z,20.50
2024-05-09T12:28:03.518Z,20.10
2024-05-09T12:30:36.714Z,20.70
2024-05-09T12:33:08.584Z,19.10
2024-05-09T12:35:36.210Z,19.10
2024-05-09T12:38:03.731Z,18.80
2024-05-09T12:40:36.504Z,19.10
2024-05-09T12:43:09.574Z,20.00
2024-05-09T12:45:37.915Z,19.70
2024-05-09T12:48:08.388Z,18.70
2024-05-09T12:50:36.404Z,18.80
2024-05-09T12:53:04.952Z,19.80
2024-05-09T12:55:41.146Z,20.40
2024-05-09T12:58:19.346Z,21.00
2024-05-09T13:00:47.136Z,21.00
2024-05-09T13:03:14.773Z,21.70
2024-05-09T13:05:44.836Z,20.90
2024-05-09T13:08:13.127Z,20.00
2024-05-09T13:10:40.655Z,19.10
2024-05-09T13:13:10.285Z,18.80
2024-05-09T13:15:37.576Z,18.90
2024-05-09T13:18:05.960Z,19.60
2024-05-09T13:20:35.487Z,19.70
2024-05-09T13:23:04.865Z,20.20
2024-05-09T13:25:34.482Z,20.40
2024-05-09T13:28:02.126Z,19.80
2024-05-09T13:30:38.266Z,19.40
2024-05-09T13:33:14.356Z,19.10
2024-05-09T13:35:47.031Z,19.30
2024-05-09T13:38:18.973Z,20.00
2024-05-09T13:40:46.459Z,20.70
2024-05-09T13:43:14.144Z,20.60
2024-05-09T13:45:41.174Z,21.00
2024-05-09T13:48:09.906Z,20.20
2024-05-09T13:50:37.545Z,19.50
2024-05-09T13:53:07.001Z,19.30
2024-05-09T13:55:37.552Z,19.40
2024-05-09T13:58:04.761Z,19.50
2024-05-09T14:00:42.538Z,18.90
2024-05-09T14:03:15.374Z,19.00
2024-05-09T14:05:43.167Z,19.40
2024-05-09T14:08:10.657Z,19.40
2024-05-09T14:10:44.267Z,19.20
2024-05-09T14:13:12.642Z,19.30
2024-05-09T14:15:40.265Z,19.20
2024-05-09T14:18:12.279Z,19.30
2024-05-09T14:20:41.036Z,19.40
2024-05-09T14:23:08.033Z,19.80
2024-05-09T14:25:38.954Z,19.80
2024-05-09T14:28:09.580Z,19.50
2024-05-09T14:30:38.322Z,19.20
2024-05-09T14:33:07.824Z,18.70
2024-05-09T14:35:37.389Z,18.50
2024-05-09T14:38:05.253Z,18.70
2024-05-09T14:40:41.406Z,19.20
2024-05-09T14:43:15.478Z,19.00
2024-05-09T14:45:43.856Z,18.90
2024-05-09T14:48:12.131Z,18.70
2024-05-09T14:50:40.658Z,19.20
2024-05-09T14:53:12.881Z,19.10
2024-05-09T14:55:42.189Z,19.10
2024-05-09T14:58:11.312Z,19.00
2024-05-09T15:00:47.918Z,18.70
2024-05-09T15:03:19.385Z,18.90
2024-05-09T15:05:47.270Z,19.10
2024-05-09T15:08:14.416Z,19.10
2024-05-09T15:10:41.463Z,19.00
2024-05-09T15:13:10.494Z,19.10
2024-05-09T15:15:41.923Z,18.90
2024-05-09T15:18:09.168Z,18.80
2024-05-09T15:20:37.444Z,19.00
2024-05-09T15:23:06.566Z,18.90
2024-05-09T15:25:35.141Z,19.10
2024-05-09T15:28:02.563Z,19.20
2024-05-09T15:30:32.403Z,19.50
2024-05-09T15:33:04.082Z,19.60
2024-05-09T15:35:32.173Z,19.60
2024-05-09T15:38:00.029Z,19.50
2024-05-09T15:40:35.869Z,19.20
2024-05-09T15:43:11.310Z,18.70
2024-05-09T15:45:40.105Z,18.40
2024-05-09T15:48:08.795Z,18.60
2024-05-09T15:50:39.887Z,18.70
2024-05-09T15:53:10.689Z,18.30
2024-05-09T15:55:38.186Z,18.60
2024-05-09T15:58:06.537Z,18.50
2024-05-09T16:00:39.133Z,18.50
2024-05-09T16:03:10.084Z,18.50
2024-05-09T16:05:38.067Z,18.60
2024-05-09T16:08:05.954Z,18.70
2024-05-09T16:10:34.703Z,18.60
2024-05-09T16:13:03.218Z,18.60
2024-05-09T16:15:31.174Z,18.50
2024-05-09T16:17:58.416Z,18.50
2024-05-09T16:20:34.956Z,18.40
2024-05-09T16:23:07.282Z,18.50
2024-05-09T16:25:34.335Z,18.50
2024-05-09T16:28:01.753Z,18.60
2024-05-09T16:30:34.560Z,18.50
2024-05-09T16:33:04.915Z,18.50
2024-05-09T16:35:32.708Z,18.50
2024-05-09T16:38:01.741Z,18.50
2024-05-09T16:40:36.382Z,18.50
2024-05-09T16:43:07.533Z,18.20
2024-05-09T16:45:35.169Z,18.30
2024-05-09T16:48:03.209Z,18.20
2024-05-09T16:50:34.244Z,18.20
2024-05-09T16:53:03.867Z,18.30
2024-05-09T16:55:31.254Z,18.20
2024-05-09T16:57:58.572Z,18.10
2024-05-09T17:00:35.912Z,18.20
2024-05-09T17:03:10.164Z,18.20
2024-05-09T17:05:38.172Z,18.20
2024-05-09T17:08:20.134Z,18.20
2024-05-09T17:10:51.204Z,18.00
2024-05-09T17:13:19.312Z,17.90
2024-05-09T17:15:47.350Z,18.10
2024-05-09T17:18:14.775Z,18.00
2024-05-09T17:20:42.330Z,17.90
2024-05-09T17:23:13.381Z,17.90
2024-05-09T17:25:41.771Z,17.90
2024-05-09T17:28:09.745Z,17.90
2024-05-09T17:30:39.577Z,17.70
2024-05-09T17:33:09.801Z,17.60
2024-05-09T17:35:37.831Z,17.50
2024-05-09T17:38:08.166Z,17.40
2024-05-09T17:40:37.348Z,17.40
2024-05-09T17:43:08.453Z,17.30
2024-05-09T17:45:39.780Z,17.30
2024-05-09T17:48:09.409Z,17.30
2024-05-09T17:50:37.910Z,17.20
2024-05-09T17:53:06.234Z,17.20
2024-05-09T17:55:33.608Z,17.10
2024-05-09T17:58:01.124Z,17.10
2024-05-09T18:00:37.226Z,17.00
2024-05-09T18:03:08.639Z,16.90
2024-05-09T18:05:37.048Z,16.80
2024-05-09T18:08:05.449Z,16.70
2024-05-09T18:10:36.880Z,16.70
2024-05-09T18:13:07.318Z,16.70
2024-05-09T18:15:34.864Z,16.70
2024-05-09T18:18:03.291Z,16.60
2024-05-09T18:20:39.867Z,16.50
2024-05-09T18:23:11.581Z,16.50
2024-05-09T18:25:38.609Z,16.40
2024-05-09T18:28:06.551Z,16.40
2024-05-09T18:30:36.162Z,16.30
2024-05-09T18:33:09.400Z,16.20
2024-05-09T18:35:36.941Z,16.10
2024-05-09T18:38:05.373Z,16.00
2024-05-09T18:40:36.118Z,15.90
2024-05-09T18:43:07.191Z,15.70
2024-05-09T18:45:36.600Z,15.50
2024-05-09T18:48:05.048Z,15.40
2024-05-09T18:50:37.077Z,15.30
2024-05-09T18:53:06.710Z,15.20
2024-05-09T18:55:33.810Z,15.10
2024-05-09T18:58:01.148Z,15.00
2024-05-09T19:00:34.597Z,14.90
2024-05-09T19:03:09.226Z,14.80
2024-05-09T19:05:39.404Z,14.80
2024-05-09T19:08:07.592Z,14.60
2024-05-09T19:10:35.974Z,14.50
2024-05-09T19:13:08.619Z,14.50
2024-05-09T19:15:39.319Z,14.50
2024-05-09T19:18:07.051Z,14.40
2024-05-09T19:20:35.963Z,14.30
2024-05-09T19:23:06.176Z,14.20
2024-05-09T19:25:33.742Z,14.10
2024-05-09T19:28:01.432Z,14.10
2024-05-09T19:30:37.838Z,14.00
2024-05-09T19:33:09.027Z,13.90
2024-05-09T19:35:36.431Z,13.80
2024-05-09T19:38:03.721Z,13.70
2024-05-09T19:40:32.907Z,13.60
2024-05-09T19:43:02.838Z,13.60
2024-05-09T19:45:30.723Z,13.60
2024-05-09T19:47:57.910Z,13.60
2024-05-09T19:50:36.005Z,13.60
2024-05-09T19:53:08.763Z,13.60
2024-05-09T19:55:35.995Z,13.50
2024-05-09T19:58:05.315Z,13.50
2024-05-09T20:00:36.825Z,13.50
2024-05-09T20:03:06.430Z,13.40
2024-05-09T20:05:34.101Z,13.30
2024-05-09T20:08:01.170Z,13.30
2024-05-09T20:10:32.520Z,13.20
2024-05-09T20:13:02.040Z,13.10
2024-05-09T20:15:29.262Z,13.10
2024-05-09T20:17:56.449Z,13.00
2024-05-09T20:20:32.503Z,12.90
2024-05-09T20:23:05.026Z,12.80
2024-05-09T20:25:31.940Z,12.80
2024-05-09T20:27:58.894Z,12.80
2024-05-09T20:30:31.702Z,12.70
2024-05-09T20:33:02.091Z,12.60
2024-05-09T20:35:32.051Z,12.60
2024-05-09T20:37:59.293Z,12.50
2024-05-09T20:40:32.486Z,12.40
2024-05-09T20:43:03.132Z,12.40
2024-05-09T20:45:30.159Z,12.50
2024-05-09T20:47:57.636Z,12.40
2024-05-09T20:50:35.449Z,12.30
2024-05-09T20:53:12.368Z,12.30
2024-05-09T20:55:40.614Z,12.10
2024-05-09T20:58:08.729Z,12.00
2024-05-09T21:00:40.323Z,12.00
2024-05-09T21:03:11.614Z,11.90
2024-05-09T21:05:39.394Z,11.90
2024-05-09T21:08:07.191Z,11.90
2024-05-09T21:10:36.123Z,11.90
2024-05-09T21:13:04.192Z,11.80
2024-05-09T21:15:31.944Z,11.70
2024-05-09T21:17:59.210Z,11.70
2024-05-09T21:20:31.716Z,11.70
2024-05-09T21:23:00.601Z,11.70
2024-05-09T21:25:27.724Z,11.70
2024-05-09T21:27:54.929Z,11.60
2024-05-09T21:30:32.440Z,11.50
2024-05-09T21:33:09.525Z,11.50
2024-05-09T21:35:37.784Z,11.50
2024-05-09T21:38:04.954Z,11.50
2024-05-09T21:40:35.077Z,11.40
2024-05-09T21:43:04.356Z,11.40
2024-05-09T21:45:31.702Z,11.40
2024-05-09T21:47:58.967Z,11.40
2024-05-09T21:50:32.041Z,11.40
2024-05-09T21:53:06.182Z,11.30
2024-05-09T21:55:33.264Z,11.40
2024-05-09T21:58:00.431Z,11.40
2024-05-09T22:00:34.766Z,11.40
2024-05-09T22:03:09.012Z,11.30
2024-05-09T22:05:37.534Z,11.30
2024-05-09T22:08:05.020Z,11.20
2024-05-09T22:10:34.972Z,11.20
2024-05-09T22:13:05.011Z,11.10
2024-05-09T22:15:35.963Z,11.10
2024-05-09T22:18:04.175Z,11.20
2024-05-09T22:20:37.068Z,11.20
2024-05-09T22:23:06.269Z,11.20
2024-05-09T22:25:33.640Z,11.00
2024-05-09T22:28:01.999Z,11.00
2024-05-09T22:30:36.795Z,11.10
2024-05-09T22:33:11.592Z,11.00
2024-05-09T22:35:40.269Z,10.90
2024-05-09T22:38:07.612Z,10.90
2024-05-09T22:40:45.222Z,10.70
2024-05-09T22:43:23.814Z,10.70
2024-05-09T22:45:53.188Z,10.60
2024-05-09T22:48:20.599Z,10.60
2024-05-09T22:50:47.655Z,10.60
2024-05-09T22:53:14.605Z,10.70
2024-05-09T22:55:41.758Z,10.60
2024-05-09T22:58:08.677Z,10.70
2024-05-09T23:00:35.824Z,10.70
2024-05-09T23:03:03.209Z,10.70
2024-05-09T23:05:32.035Z,10.70
2024-05-09T23:08:00.520Z,10.70
2024-05-09T23:10:35.030Z,10.70
2024-05-09T23:13:04.506Z,10.60
2024-05-09T23:15:31.611Z,10.50
2024-05-09T23:17:59.074Z,10.50
2024-05-09T23:20:33.804Z,10.40
2024-05-09T23:23:05.888Z,10.40
2024-05-09T23:25:32.765Z,10.40
2024-05-09T23:27:59.767Z,10.30
2024-05-09T23:30:37.038Z,10.30
2024-05-09T23:33:07.435Z,10.20
2024-05-09T23:35:34.697Z,10.20
2024-05-09T23:38:01.556Z,10.20
2024-05-09T23:40:37.678Z,10.10
2024-05-09T23:43:08.442Z,10.10
2024-05-09T23:45:35.851Z,10.10
2024-05-09T23:48:03.329Z,10.20
2024-05-09T23:50:34.832Z,10.20
2024-05-09T23:53:05.220Z,10.20
2024-05-09T23:55:32.762Z,10.20
2024-05-09T23:58:00.044Z,10.20
