createdAt,value
2022-10-06T00:00:48.478Z,1.63
2022-10-06T00:03:15.577Z,1.88
2022-10-06T00:05:46.399Z,2.15
2022-10-06T00:08:15.478Z,1.80
2022-10-06T00:10:44.016Z,2.10
2022-10-06T00:13:10.914Z,1.83
2022-10-06T00:15:37.864Z,1.83
2022-10-06T00:18:04.674Z,1.83
2022-10-06T00:20:31.342Z,1.95
2022-10-06T00:22:58.368Z,1.80
2022-10-06T00:25:25.867Z,2.28
2022-10-06T00:27:53.446Z,1.58
2022-10-06T00:30:22.876Z,1.95
2022-10-06T00:32:56.723Z,1.80
2022-10-06T00:35:25.586Z,1.70
2022-10-06T00:37:52.940Z,2.00
2022-10-06T00:40:20.048Z,1.67
2022-10-06T00:43:01.797Z,1.63
2022-10-06T00:45:43.251Z,1.50
2022-10-06T00:48:16.600Z,1.90
2022-10-06T00:50:43.362Z,2.00
2022-10-06T00:53:10.204Z,2.13
2022-10-06T00:55:36.671Z,1.63
2022-10-06T00:58:04.434Z,1.80
2022-10-06T01:00:31.057Z,2.47
2022-10-06T01:03:12.081Z,2.60
2022-10-06T01:05:46.825Z,1.60
2022-10-06T01:08:14.378Z,2.22
2022-10-06T01:10:40.955Z,1.70
2022-10-06T01:13:08.197Z,2.10
2022-10-06T01:15:34.844Z,2.40
2022-10-06T01:18:14.040Z,2.15
2022-10-06T01:20:54.578Z,1.80
2022-10-06T01:23:21.565Z,2.50
2022-10-06T01:25:48.386Z,2.17
2022-10-06T01:28:15.110Z,1.90
2022-10-06T01:30:52.016Z,1.90
2022-10-06T01:33:38.678Z,2.05
2022-10-06T01:36:05.431Z,1.63
2022-10-06T01:38:32.639Z,2.03
2022-10-06T01:40:59.736Z,1.95
2022-10-06T01:43:26.294Z,1.85
2022-10-06T01:45:57.033Z,1.60
2022-10-06T01:48:24.488Z,1.63
2022-10-06T01:50:51.061Z,1.42
2022-10-06T01:53:19.115Z,1.48
2022-10-06T01:55:46.485Z,1.42
2022-10-06T01:58:13.252Z,1.75
2022-10-06T02:00:40.044Z,1.30
2022-10-06T02:03:07.505Z,1.55
2022-10-06T02:05:35.484Z,1.60
2022-10-06T02:08:02.865Z,1.40
2022-10-06T02:10:29.906Z,1.77
2022-10-06T02:12:57.185Z,1.80
2022-10-06T02:15:23.753Z,1.92
2022-10-06T02:17:54.197Z,1.58
2022-10-06T02:20:21.062Z,2.25
2022-10-06T02:22:47.532Z,1.80
2022-10-06T02:25:14.221Z,1.92
2022-10-06T02:27:40.696Z,1.60
2022-10-06T02:30:08.559Z,1.70
2022-10-06T02:32:37.491Z,1.88
2022-10-06T02:35:04.934Z,1.83
2022-10-06T02:37:31.598Z,1.85
2022-10-06T02:39:58.164Z,1.73
2022-10-06T02:42:24.798Z,1.92
2022-10-06T02:44:54.025Z,2.00
2022-10-06T02:47:22.280Z,2.22
2022-10-06T02:49:48.848Z,1.80
2022-10-06T02:52:15.555Z,2.17
2022-10-06T02:54:42.565Z,1.92
2022-10-06T02:57:09.671Z,1.50
2022-10-06T02:59:36.602Z,1.40
2022-10-06T03:02:03.601Z,1.88
2022-10-06T03:04:30.543Z,1.83
2022-10-06T03:06:57.753Z,1.58
2022-10-06T03:09:25.120Z,1.65
2022-10-06T03:11:54.081Z,1.92
2022-10-06T03:14:22.101Z,1.77
2022-10-06T03:16:51.810Z,1.90
2022-10-06T03:19:18.682Z,1.90
2022-10-06T03:21:45.290Z,2.10
2022-10-06T03:24:12.096Z,2.08
2022-10-06T03:26:41.417Z,2.13
2022-10-06T03:29:11.457Z,1.98
2022-10-06T03:31:39.607Z,2.00
2022-10-06T03:34:07.806Z,1.95
2022-10-06T03:36:35.928Z,2.03
2022-10-06T03:39:04.244Z,2.17
2022-10-06T03:41:33.112Z,1.92
2022-10-06T03:44:00.158Z,2.47
2022-10-06T03:46:29.298Z,2.72
2022-10-06T03:48:57.380Z,2.22
2022-10-06T03:51:29.947Z,2.15
2022-10-06T03:53:57.534Z,1.70
2022-10-06T03:56:30.381Z,1.58
2022-10-06T03:59:03.983Z,2.00
2022-10-06T04:01:33.438Z,1.90
2022-10-06T04:04:01.366Z,2.65
2022-10-06T04:06:30.280Z,2.40
2022-10-06T04:08:57.212Z,2.97
2022-10-06T04:11:28.736Z,2.65
2022-10-06T04:14:01.070Z,2.03
2022-10-06T04:16:29.281Z,2.45
2022-10-06T04:18:57.937Z,2.20
2022-10-06T04:21:27.765Z,2.38
2022-10-06T04:23:58.126Z,2.85
2022-10-06T04:26:27.194Z,2.25
2022-10-06T04:28:54.475Z,2.63
2022-10-06T04:31:24.083Z,2.63
2022-10-06T04:33:53.090Z,2.40
2022-10-06T04:36:27.910Z,3.15
2022-10-06T04:39:04.403Z,3.00
2022-10-06T04:41:36.544Z,2.55
2022-10-06T04:44:04.401Z,2.85
2022-10-06T04:46:47.489Z,2.95
2022-10-06T04:49:19.574Z,1.85
2022-10-06T04:51:50.340Z,2.72
2022-10-06T04:54:17.334Z,2.50
2022-10-06T04:56:43.882Z,2.67
2022-10-06T04:59:10.544Z,3.60
2022-10-06T05:01:37.627Z,2.97
2022-10-06T05:04:06.485Z,3.10
2022-10-06T05:06:41.371Z,3.00
2022-10-06T05:09:14.610Z,2.75
2022-10-06T05:11:41.296Z,3.00
2022-10-06T05:14:08.058Z,2.95
2022-10-06T05:16:36.998Z,3.35
2022-10-06T05:19:03.654Z,2.85
2022-10-06T05:21:32.221Z,3.30
2022-10-06T05:24:02.939Z,3.03
2022-10-06T05:26:31.596Z,2.58
2022-10-06T05:29:02.026Z,2.75
2022-10-06T05:31:33.736Z,2.83
2022-10-06T05:34:00.574Z,3.30
2022-10-06T05:36:31.870Z,3.10
2022-10-06T05:39:02.166Z,3.55
2022-10-06T05:41:33.192Z,3.33
2022-10-06T05:44:00.423Z,3.13
2022-10-06T05:46:30.365Z,3.30
2022-10-06T05:49:03.486Z,3.00
2022-10-06T05:51:31.992Z,3.00
2022-10-06T05:54:00.776Z,3.92
2022-10-06T05:56:31.343Z,3.80
2022-10-06T05:59:01.517Z,4.10
2022-10-06T06:01:33.056Z,3.08
2022-10-06T06:04:05.158Z,3.20
2022-10-06T06:06:34.852Z,3.92
2022-10-06T06:09:08.987Z,3.38
2022-10-06T06:11:37.800Z,2.90
2022-10-06T06:14:13.685Z,3.55
2022-10-06T06:16:41.352Z,3.50
2022-10-06T06:19:09.643Z,3.22
2022-10-06T06:21:36.400Z,3.13
2022-10-06T06:24:04.205Z,3.08
2022-10-06T06:26:39.597Z,2.97
2022-10-06T06:29:08.056Z,4.03
2022-10-06T06:31:38.442Z,3.47
2022-10-06T06:34:06.792Z,3.78
2022-10-06T06:36:36.874Z,3.60
2022-10-06T06:39:06.219Z,3.30
2022-10-06T06:41:37.764Z,3.80
2022-10-06T06:44:06.805Z,4.07
2022-10-06T06:46:33.415Z,3.38
2022-10-06T06:49:06.666Z,3.95
2022-10-06T06:51:35.443Z,3.83
2022-10-06T06:54:02.709Z,3.50
2022-10-06T06:56:35.195Z,3.75
2022-10-06T06:59:06.602Z,3.75
2022-10-06T07:01:33.227Z,3.55
2022-10-06T07:03:59.842Z,4.28
2022-10-06T07:06:29.521Z,3.50
2022-10-06T07:09:00.425Z,4.00
2022-10-06T07:11:35.698Z,3.75
2022-10-06T07:14:07.733Z,3.00
2022-10-06T07:16:53.513Z,3.72
2022-10-06T07:19:40.300Z,3.50
2022-10-06T07:22:31.305Z,3.17
2022-10-06T07:25:07.555Z,3.25
2022-10-06T07:27:46.295Z,3.85
2022-10-06T07:30:19.245Z,3.70
2022-10-06T07:32:47.550Z,3.78
2022-10-06T07:35:16.230Z,2.67
2022-10-06T07:37:43.257Z,3.33
2022-10-06T07:40:10.636Z,3.60
2022-10-06T07:42:49.319Z,3.30
2022-10-06T07:45:45.004Z,3.28
2022-10-06T07:48:18.166Z,3.17
2022-10-06T07:50:47.924Z,2.92
2022-10-06T07:53:16.178Z,4.07
2022-10-06T07:55:46.336Z,3.28
2022-10-06T07:58:15.630Z,3.33
2022-10-06T08:00:43.361Z,3.53
2022-10-06T08:03:11.302Z,3.13
2022-10-06T08:05:39.214Z,3.20
2022-10-06T08:08:06.464Z,3.50
2022-10-06T08:10:33.215Z,2.90
2022-10-06T08:13:01.367Z,2.88
2022-10-06T08:15:30.945Z,2.95
2022-10-06T08:18:00.607Z,3.40
2022-10-06T08:20:30.956Z,3.20
2022-10-06T08:23:00.651Z,3.22
2022-10-06T08:25:28.887Z,3.17
2022-10-06T08:27:55.639Z,2.55
2022-10-06T08:30:29.350Z,2.65
2022-10-06T08:32:57.849Z,3.03
2022-10-06T08:35:24.612Z,2.58
2022-10-06T08:37:52.243Z,2.65
2022-10-06T08:40:18.937Z,2.75
2022-10-06T08:42:51.551Z,2.85
2022-10-06T08:45:41.297Z,2.20
2022-10-06T08:48:14.118Z,2.63
2022-10-06T08:51:13.187Z,2.47
2022-10-06T08:54:12.863Z,1.90
2022-10-06T08:57:05.647Z,3.97
2022-10-06T08:59:35.157Z,3.42
2022-10-06T09:02:05.719Z,2.15
2022-10-06T09:04:34.210Z,2.08
2022-10-06T09:07:15.223Z,1.88
2022-10-06T09:10:23.255Z,1.67
2022-10-06T09:13:00.730Z,1.83
2022-10-06T09:15:36.306Z,1.88
2022-10-06T09:18:13.384Z,2.58
2022-10-06T09:20:55.063Z,2.25
2022-10-06T09:23:40.545Z,1.95
2022-10-06T09:26:12.739Z,2.10
2022-10-06T09:28:39.513Z,1.65
2022-10-06T09:31:40.111Z,2.55
2022-10-06T09:34:30.760Z,1.63
2022-10-06T09:37:03.225Z,1.98
2022-10-06T09:39:36.780Z,1.50
2022-10-06T09:42:11.582Z,1.30
2022-10-06T09:44:51.399Z,1.70
2022-10-06T09:47:33.300Z,1.42
2022-10-06T09:50:03.527Z,1.45
2022-10-06T09:52:30.396Z,1.48
2022-10-06T09:55:15.406Z,1.70
2022-10-06T09:57:53.352Z,1.33
2022-10-06T10:00:36.053Z,1.50
2022-10-06T10:03:13.745Z,1.40
2022-10-06T10:05:47.960Z,1.05
2022-10-06T10:08:14.420Z,1.00
2022-10-06T10:10:41.594Z,1.08
2022-10-06T10:13:25.620Z,1.27
2022-10-06T10:15:54.345Z,1.33
2022-10-06T10:18:30.555Z,1.38
2022-10-06T10:21:06.243Z,1.23
2022-10-06T10:23:42.696Z,1.30
2022-10-06T10:26:37.090Z,1.73
2022-10-06T10:29:22.702Z,1.80
2022-10-06T10:32:17.963Z,1.65
2022-10-06T10:34:56.718Z,1.67
2022-10-06T10:37:45.319Z,1.65
2022-10-06T10:40:43.103Z,1.80
2022-10-06T10:43:26.093Z,1.73
2022-10-06T10:46:14.097Z,1.20
2022-10-06T10:48:49.028Z,1.95
2022-10-06T10:51:23.141Z,1.85
2022-10-06T10:53:55.161Z,1.20
2022-10-06T10:56:26.198Z,1.60
2022-10-06T10:59:00.330Z,3.38
2022-10-06T11:02:05.138Z,4.25
2022-10-06T11:04:31.772Z,3.15
2022-10-06T11:07:23.463Z,3.40
2022-10-06T11:10:20.741Z,3.97
2022-10-06T11:13:08.796Z,3.35
2022-10-06T11:15:47.278Z,3.63
2022-10-06T11:18:26.363Z,3.28
2022-10-06T11:21:06.102Z,3.80
2022-10-06T11:23:35.708Z,4.32
2022-10-06T11:26:09.834Z,3.53
2022-10-06T11:28:47.202Z,3.67
2022-10-06T11:31:30.188Z,3.22
2022-10-06T11:34:00.597Z,10.38
2022-10-06T11:36:48.943Z,3.72
2022-10-06T11:39:20.548Z,5.25
2022-10-06T11:42:15.715Z,4.40
2022-10-06T11:44:56.088Z,3.70
2022-10-06T11:47:49.035Z,4.18
2022-10-06T11:50:34.006Z,3.88
2022-10-06T11:53:00.911Z,3.95
2022-10-06T11:55:31.284Z,4.38
2022-10-06T11:58:37.360Z,5.30
2022-10-06T12:01:02.202Z,4.20
2022-10-06T12:03:36.829Z,3.85
2022-10-06T12:06:03.441Z,4.43
2022-10-06T12:08:40.849Z,6.25
2022-10-06T12:11:39.477Z,4.90
2022-10-06T12:17:19.560Z,4.32
2022-10-06T12:19:49.179Z,4.75
2022-10-06T12:22:31.684Z,4.22
2022-10-06T12:25:01.495Z,3.83
2022-10-06T12:27:53.112Z,3.70
2022-10-06T12:30:22.575Z,3.90
2022-10-06T12:33:15.962Z,3.70
2022-10-06T12:35:43.643Z,3.70
2022-10-06T12:39:06.927Z,4.65
2022-10-06T12:42:17.279Z,4.78
2022-10-06T12:44:51.621Z,4.15
2022-10-06T12:47:37.919Z,5.15
2022-10-06T12:50:25.448Z,4.50
2022-10-06T12:53:14.307Z,4.90
2022-10-06T12:55:49.141Z,4.47
2022-10-06T12:58:34.438Z,5.00
2022-10-06T13:01:12.292Z,3.72
2022-10-06T13:03:39.745Z,4.25
2022-10-06T13:06:08.693Z,4.07
2022-10-06T13:08:37.629Z,4.10
2022-10-06T13:11:19.708Z,4.38
2022-10-06T13:13:48.904Z,5.05
2022-10-06T13:16:20.525Z,8.35
2022-10-06T13:18:48.336Z,3.80
2022-10-06T13:21:16.439Z,3.80
2022-10-06T13:23:45.351Z,3.45
2022-10-06T13:26:24.404Z,4.30
2022-10-06T13:28:55.336Z,4.35
2022-10-06T13:31:33.631Z,4.10
2022-10-06T13:34:03.817Z,4.50
2022-10-06T13:36:38.780Z,4.35
2022-10-06T13:39:07.106Z,4.05
2022-10-06T13:41:43.553Z,3.60
2022-10-06T13:44:15.665Z,3.97
2022-10-06T13:46:49.236Z,4.30
2022-10-06T13:49:31.760Z,3.72
2022-10-06T13:52:03.088Z,4.05
2022-10-06T13:54:50.663Z,3.67
2022-10-06T13:57:36.721Z,4.07
2022-10-06T14:00:17.196Z,3.60
2022-10-06T14:03:06.133Z,3.90
2022-10-06T14:05:45.989Z,4.35
2022-10-06T14:08:12.460Z,3.95
2022-10-06T14:11:20.727Z,4.20
2022-10-06T14:13:53.756Z,3.90
2022-10-06T14:16:29.592Z,3.97
2022-10-06T14:19:06.421Z,4.65
2022-10-06T14:21:45.704Z,4.25
2022-10-06T14:24:15.259Z,3.40
2022-10-06T14:26:45.792Z,4.10
2022-10-06T14:29:16.306Z,4.40
2022-10-06T14:31:44.501Z,3.70
2022-10-06T14:34:15.329Z,4.03
2022-10-06T14:36:44.110Z,3.15
2022-10-06T14:39:13.087Z,3.47
2022-10-06T14:41:39.616Z,3.90
2022-10-06T14:44:12.379Z,3.65
2022-10-06T14:46:41.471Z,4.00
2022-10-06T14:49:10.600Z,3.50
2022-10-06T14:51:38.691Z,4.05
2022-10-06T14:54:10.379Z,3.20
2022-10-06T14:56:39.098Z,3.55
2022-10-06T14:59:08.386Z,4.05
2022-10-06T15:01:40.518Z,3.85
2022-10-06T15:04:14.503Z,3.65
2022-10-06T15:07:00.407Z,3.22
2022-10-06T15:09:30.474Z,3.90
2022-10-06T15:11:57.862Z,3.80
2022-10-06T15:14:24.455Z,3.80
2022-10-06T15:16:51.845Z,4.55
2022-10-06T15:19:18.496Z,3.85
2022-10-06T15:21:45.503Z,4.45
2022-10-06T15:24:17.567Z,4.57
2022-10-06T15:27:03.547Z,3.70
2022-10-06T15:29:30.673Z,4.13
2022-10-06T15:31:58.738Z,5.70
2022-10-06T15:34:27.330Z,4.18
2022-10-06T15:36:55.471Z,5.88
2022-10-06T15:39:27.134Z,4.30
2022-10-06T15:41:54.537Z,3.65
2022-10-06T15:44:21.785Z,3.90
2022-10-06T15:46:49.295Z,4.22
2022-10-06T15:49:20.593Z,4.82
2022-10-06T15:51:49.736Z,4.28
2022-10-06T15:54:20.659Z,4.75
2022-10-06T15:56:48.606Z,8.73
2022-10-06T15:59:16.205Z,4.53
2022-10-06T16:01:47.498Z,5.43
2022-10-06T16:04:26.338Z,5.00
2022-10-06T16:06:56.762Z,3.95
2022-10-06T16:09:28.820Z,5.07
2022-10-06T16:11:56.863Z,4.68
2022-10-06T16:14:24.610Z,5.50
2022-10-06T16:16:51.989Z,4.82
2022-10-06T16:19:19.440Z,4.13
2022-10-06T16:21:48.641Z,4.40
2022-10-06T16:24:18.240Z,4.63
2022-10-06T16:26:48.571Z,4.10
2022-10-06T16:29:16.663Z,4.03
2022-10-06T16:31:43.590Z,4.22
2022-10-06T16:34:13.842Z,3.88
2022-10-06T16:36:40.990Z,4.50
2022-10-06T16:39:13.192Z,4.97
2022-10-06T16:41:42.368Z,3.83
2022-10-06T16:44:11.872Z,4.15
2022-10-06T16:46:38.631Z,3.72
2022-10-06T16:49:08.485Z,4.45
2022-10-06T16:51:40.144Z,3.90
2022-10-06T16:54:09.382Z,3.92
2022-10-06T16:56:47.697Z,4.18
2022-10-06T16:59:19.768Z,4.00
2022-10-06T17:01:47.562Z,3.92
2022-10-06T17:04:17.121Z,3.55
2022-10-06T17:06:54.657Z,3.97
2022-10-06T17:09:23.467Z,3.55
2022-10-06T17:11:52.611Z,4.05
2022-10-06T17:14:21.378Z,3.95
2022-10-06T17:16:50.668Z,4.00
2022-10-06T17:19:18.569Z,3.50
2022-10-06T17:21:48.125Z,3.97
2022-10-06T17:24:17.744Z,4.40
2022-10-06T17:26:47.231Z,3.90
2022-10-06T17:29:19.235Z,4.20
2022-10-06T17:31:47.542Z,4.20
2022-10-06T17:34:20.410Z,4.60
2022-10-06T17:36:50.612Z,3.95
2022-10-06T17:39:22.105Z,4.38
2022-10-06T17:41:51.453Z,4.00
2022-10-06T17:44:24.058Z,4.45
2022-10-06T17:46:52.984Z,5.25
2022-10-06T17:49:21.428Z,5.30
2022-10-06T17:51:49.216Z,5.68
2022-10-06T17:54:20.115Z,6.53
2022-10-06T17:56:49.136Z,6.25
2022-10-06T17:59:23.082Z,6.30
2022-10-06T18:01:51.775Z,5.57
2022-10-06T18:04:19.742Z,5.75
2022-10-06T18:06:47.174Z,6.03
2022-10-06T18:09:15.745Z,6.00
2022-10-06T18:11:48.654Z,5.22
2022-10-06T18:14:20.466Z,4.75
2022-10-06T18:16:59.096Z,4.00
2022-10-06T18:19:31.362Z,3.80
2022-10-06T18:22:03.807Z,3.55
2022-10-06T18:24:31.460Z,3.70
2022-10-06T18:27:00.151Z,4.25
2022-10-06T18:29:31.268Z,4.43
2022-10-06T18:32:09.467Z,4.15
2022-10-06T18:37:32.982Z,4.32
2022-10-06T18:39:59.700Z,4.40
2022-10-06T18:42:26.944Z,4.30
2022-10-06T18:45:12.807Z,4.28
2022-10-06T18:47:57.987Z,4.85
2022-10-06T18:50:24.572Z,4.35
2022-10-06T18:52:51.135Z,4.10
2022-10-06T18:55:17.721Z,3.90
2022-10-06T18:57:45.269Z,4.57
2022-10-06T19:00:12.972Z,4.50
2022-10-06T19:02:39.660Z,4.25
2022-10-06T19:05:06.614Z,4.15
2022-10-06T19:07:33.663Z,5.00
2022-10-06T19:10:00.176Z,4.28
2022-10-06T19:12:26.705Z,4.70
2022-10-06T19:14:53.210Z,4.57
2022-10-06T19:17:22.815Z,4.57
2022-10-06T19:19:51.238Z,3.67
2022-10-06T19:22:24.594Z,3.92
2022-10-06T19:24:51.619Z,3.92
2022-10-06T19:27:24.177Z,4.18
2022-10-06T19:29:54.414Z,4.72
2022-10-06T19:32:27.205Z,5.40
2022-10-06T19:34:58.833Z,5.97
2022-10-06T19:37:28.807Z,4.95
2022-10-06T19:39:58.140Z,3.80
2022-10-06T19:42:46.953Z,4.20
2022-10-06T19:45:18.499Z,2.40
2022-10-06T19:47:46.183Z,2.20
2022-10-06T19:50:17.165Z,2.75
2022-10-06T19:52:46.588Z,2.42
2022-10-06T19:55:18.214Z,2.30
2022-10-06T19:57:45.664Z,2.38
2022-10-06T20:00:14.818Z,2.65
2022-10-06T20:02:44.305Z,10.73
2022-10-06T20:05:17.252Z,10.13
2022-10-06T20:07:47.548Z,11.82
2022-10-06T20:10:15.174Z,9.65
2022-10-06T20:12:44.093Z,4.07
2022-10-06T20:15:14.276Z,3.75
2022-10-06T20:17:43.053Z,2.63
2022-10-06T20:20:10.101Z,5.15
2022-10-06T20:22:36.828Z,3.13
2022-10-06T20:25:04.603Z,3.15
2022-10-06T20:27:31.101Z,2.28
2022-10-06T20:29:58.185Z,2.97
2022-10-06T20:32:24.977Z,2.33
2022-10-06T20:34:51.484Z,2.58
2022-10-06T20:37:17.996Z,2.63
2022-10-06T20:40:03.224Z,2.80
2022-10-06T20:42:31.240Z,2.63
2022-10-06T20:44:58.014Z,3.03
2022-10-06T20:47:24.517Z,2.58
2022-10-06T20:49:55.403Z,3.30
2022-10-06T20:52:23.756Z,4.53
2022-10-06T20:54:51.256Z,3.60
2022-10-06T20:57:17.857Z,3.50
2022-10-06T20:59:47.447Z,3.47
2022-10-06T21:02:17.530Z,4.25
2022-10-06T21:04:47.261Z,4.55
2022-10-06T21:07:14.581Z,2.97
2022-10-06T21:09:41.114Z,2.97
2022-10-06T21:12:07.888Z,3.08
2022-10-06T21:14:35.264Z,3.50
2022-10-06T21:17:01.944Z,3.58
2022-10-06T21:19:30.226Z,3.15
2022-10-06T21:21:56.960Z,3.67
2022-10-06T21:24:23.554Z,2.95
2022-10-06T21:26:52.642Z,3.53
2022-10-06T21:29:19.926Z,2.88
2022-10-06T21:31:47.202Z,3.28
2022-10-06T21:34:16.983Z,3.03
2022-10-06T21:36:44.114Z,2.90
2022-10-06T21:39:12.168Z,3.20
2022-10-06T21:41:39.674Z,3.33
2022-10-06T21:44:11.648Z,3.55
2022-10-06T21:46:49.115Z,3.50
2022-10-06T21:49:18.742Z,5.93
2022-10-06T21:51:48.589Z,6.70
2022-10-06T21:54:16.183Z,4.50
2022-10-06T21:56:43.060Z,3.35
2022-10-06T21:59:10.331Z,6.28
2022-10-06T22:01:39.605Z,8.85
2022-10-06T22:04:06.815Z,5.85
2022-10-06T22:06:35.818Z,8.57
2022-10-06T22:09:03.636Z,9.38
2022-10-06T22:11:34.059Z,12.43
2022-10-06T22:14:02.612Z,10.35
2022-10-06T22:16:31.441Z,5.50
2022-10-06T22:18:58.574Z,5.30
2022-10-06T22:21:28.285Z,5.10
2022-10-06T22:23:59.319Z,4.45
2022-10-06T22:26:27.963Z,4.43
2022-10-06T22:28:57.071Z,4.00
2022-10-06T22:31:26.233Z,4.63
2022-10-06T22:33:59.546Z,5.40
2022-10-06T22:36:27.587Z,4.50
2022-10-06T22:38:55.199Z,4.75
2022-10-06T22:41:22.436Z,7.40
2022-10-06T22:43:51.254Z,11.13
2022-10-06T22:46:17.837Z,7.97
2022-10-06T22:48:44.360Z,10.57
2022-10-06T22:51:10.876Z,10.32
2022-10-06T22:53:37.363Z,8.43
2022-10-06T22:56:04.086Z,10.30
2022-10-06T22:58:31.006Z,19.35
2022-10-06T23:00:57.644Z,16.42
2022-10-06T23:03:24.723Z,14.90
2022-10-06T23:06:01.284Z,7.93
2022-10-06T23:08:34.210Z,4.22
2022-10-06T23:11:21.979Z,3.88
2022-10-06T23:13:52.869Z,3.60
2022-10-06T23:16:20.469Z,3.22
2022-10-06T23:18:48.251Z,3.63
2022-10-06T23:21:24.238Z,2.53
2022-10-06T23:23:56.575Z,2.97
2022-10-06T23:26:23.995Z,2.63
2022-10-06T23:28:54.008Z,2.97
2022-10-06T23:31:24.708Z,6.75
2022-10-06T23:33:54.525Z,11.93
2022-10-06T23:36:23.709Z,9.90
2022-10-06T23:38:50.301Z,9.95
2022-10-06T23:41:17.147Z,9.80
2022-10-06T23:43:43.793Z,7.20
2022-10-06T23:46:10.531Z,6.05
2022-10-06T23:48:37.544Z,3.88
2022-10-06T23:51:09.544Z,4.82
2022-10-06T23:53:36.355Z,3.38
2022-10-06T23:56:04.434Z,3.22
2022-10-06T23:58:30.968Z,3.15
