createdAt,value
2023-03-01T00:02:27.120Z,77895.25
2023-03-01T00:04:54.908Z,77893.22
2023-03-01T00:07:22.629Z,77889.13
2023-03-01T00:09:51.813Z,77880.97
2023-03-01T00:12:19.662Z,77885.06
2023-03-01T00:14:47.416Z,77893.22
2023-03-01T00:17:15.187Z,77897.28
2023-03-01T00:19:43.228Z,77895.25
2023-03-01T00:22:10.960Z,77895.25
2023-03-01T00:24:38.712Z,77901.38
2023-03-01T00:27:08.655Z,77907.50
2023-03-01T00:29:36.398Z,77921.78
2023-03-01T00:32:04.187Z,77925.84
2023-03-01T00:34:32.065Z,77934.00
2023-03-01T00:37:05.969Z,77942.16
2023-03-01T00:39:34.324Z,77964.59
2023-03-01T00:42:02.182Z,77980.94
2023-03-01T00:44:31.273Z,77987.06
2023-03-01T00:46:59.564Z,77987.06
2023-03-01T00:49:28.659Z,77991.13
2023-03-01T00:51:56.432Z,78015.59
2023-03-01T00:54:24.214Z,78003.38
2023-03-01T00:56:52.047Z,78003.38
2023-03-01T00:59:19.814Z,78001.31
2023-03-01T01:01:49.012Z,77997.25
2023-03-01T01:04:16.826Z,78015.59
2023-03-01T01:06:46.569Z,78011.53
2023-03-01T01:09:18.952Z,78015.59
2023-03-01T01:11:48.406Z,78023.78
2023-03-01T01:14:16.799Z,78031.94
2023-03-01T01:16:45.051Z,78015.59
2023-03-01T01:19:14.496Z,77999.28
2023-03-01T01:21:44.114Z,77991.13
2023-03-01T01:24:12.005Z,77978.88
2023-03-01T01:26:39.987Z,77970.72
2023-03-01T01:29:08.627Z,77968.69
2023-03-01T01:31:37.881Z,77970.72
2023-03-01T01:34:07.812Z,77991.13
2023-03-01T01:36:37.089Z,77993.16
2023-03-01T01:39:04.897Z,78003.38
2023-03-01T01:41:33.523Z,78009.50
2023-03-01T01:44:17.049Z,77999.28
2023-03-01T01:46:47.934Z,77991.13
2023-03-01T01:49:26.475Z,77987.06
2023-03-01T01:52:01.448Z,77982.97
2023-03-01T01:54:36.247Z,77974.81
2023-03-01T01:57:08.962Z,77970.72
2023-03-01T01:59:37.185Z,77976.84
2023-03-01T02:02:05.987Z,77991.13
2023-03-01T02:04:34.588Z,77982.97
2023-03-01T02:07:09.258Z,77995.22
2023-03-01T02:09:37.834Z,77995.22
2023-03-01T02:12:06.915Z,78003.38
2023-03-01T02:14:34.809Z,77995.22
2023-03-01T02:17:02.592Z,77991.13
2023-03-01T02:19:41.965Z,78003.38
2023-03-01T02:22:18.567Z,77995.22
2023-03-01T02:24:55.166Z,77987.06
2023-03-01T02:27:28.135Z,77964.59
2023-03-01T02:29:57.846Z,77946.25
2023-03-01T02:32:26.261Z,77934.00
2023-03-01T02:34:55.037Z,77934.00
2023-03-01T02:37:26.268Z,77909.53
2023-03-01T02:39:58.578Z,77897.28
2023-03-01T02:42:32.798Z,77903.41
2023-03-01T02:45:01.941Z,77897.28
2023-03-01T02:47:29.778Z,77897.28
2023-03-01T02:49:57.516Z,77911.56
2023-03-01T02:52:42.179Z,77899.34
2023-03-01T02:55:12.893Z,77901.38
2023-03-01T02:57:44.430Z,77909.53
2023-03-01T03:00:20.362Z,77909.53
2023-03-01T03:02:50.159Z,77909.53
2023-03-01T03:05:20.093Z,77909.53
2023-03-01T03:07:49.681Z,77903.41
2023-03-01T03:10:20.451Z,77911.56
2023-03-01T03:12:52.258Z,77917.69
2023-03-01T03:15:23.030Z,77909.53
2023-03-01T03:17:52.839Z,77927.88
2023-03-01T03:20:23.771Z,77909.53
2023-03-01T03:22:55.226Z,77919.72
2023-03-01T03:25:24.273Z,77921.78
2023-03-01T03:27:57.497Z,77909.53
2023-03-01T03:30:29.704Z,77909.53
2023-03-01T03:32:58.016Z,77907.50
2023-03-01T03:35:31.022Z,77905.47
2023-03-01T03:38:03.690Z,77899.34
2023-03-01T03:40:33.391Z,77889.13
2023-03-01T03:43:01.176Z,77897.28
2023-03-01T03:45:30.322Z,77899.34
2023-03-01T03:47:58.154Z,77907.50
2023-03-01T03:50:25.930Z,77921.78
2023-03-01T03:52:53.829Z,77917.69
2023-03-01T03:55:21.650Z,77925.84
2023-03-01T03:57:52.402Z,77934.00
2023-03-01T04:00:22.737Z,77946.25
2023-03-01T04:02:57.386Z,77946.25
2023-03-01T04:05:25.799Z,77946.25
2023-03-01T04:08:01.941Z,77934.00
2023-03-01T04:10:31.847Z,77938.09
2023-03-01T04:13:00.598Z,77952.38
2023-03-01T04:15:29.673Z,77962.56
2023-03-01T04:18:00.041Z,77970.72
2023-03-01T04:20:30.358Z,77966.66
2023-03-01T04:23:11.569Z,77962.56
2023-03-01T04:25:41.224Z,77974.81
2023-03-01T04:28:09.360Z,77980.94
2023-03-01T04:30:38.270Z,77987.06
2023-03-01T04:33:10.118Z,77995.22
2023-03-01T04:35:39.025Z,77987.06
2023-03-01T04:38:07.070Z,77991.13
2023-03-01T04:40:35.149Z,77995.22
2023-03-01T04:43:03.760Z,77999.28
2023-03-01T04:45:31.628Z,78001.31
2023-03-01T04:47:59.545Z,77999.28
2023-03-01T04:50:28.687Z,77999.28
2023-03-01T04:52:59.411Z,77993.16
2023-03-01T04:55:28.506Z,77991.13
2023-03-01T04:57:57.048Z,77999.28
2023-03-01T05:00:25.232Z,77991.13
2023-03-01T05:02:55.498Z,77999.28
2023-03-01T05:05:26.807Z,78005.41
2023-03-01T05:07:57.963Z,78001.31
2023-03-01T05:10:27.023Z,77993.16
2023-03-01T05:12:54.751Z,78003.38
2023-03-01T05:15:26.514Z,78003.38
2023-03-01T05:17:56.098Z,77999.28
2023-03-01T05:20:24.984Z,77985.00
2023-03-01T05:22:54.467Z,77995.22
2023-03-01T05:25:23.744Z,77993.16
2023-03-01T05:27:51.484Z,78003.38
2023-03-01T05:30:20.139Z,78009.50
2023-03-01T05:32:50.752Z,78011.53
2023-03-01T05:35:20.231Z,78019.69
2023-03-01T05:37:49.736Z,78019.69
2023-03-01T05:40:19.646Z,78036.00
2023-03-01T05:42:50.491Z,78025.81
2023-03-01T05:45:19.665Z,78029.88
2023-03-01T05:47:49.101Z,78025.81
2023-03-01T05:50:20.585Z,78027.84
2023-03-01T05:52:49.581Z,78027.84
2023-03-01T05:55:18.260Z,78038.06
2023-03-01T05:57:46.047Z,78056.41
2023-03-01T06:00:17.927Z,78056.41
2023-03-01T06:02:45.981Z,78046.22
2023-03-01T06:05:15.134Z,78060.50
2023-03-01T06:07:43.087Z,78048.25
2023-03-01T06:10:12.365Z,78056.41
2023-03-01T06:12:41.678Z,78052.31
2023-03-01T06:15:11.320Z,78046.22
2023-03-01T06:17:42.472Z,78038.06
2023-03-01T06:20:14.127Z,78031.94
2023-03-01T06:22:42.742Z,78023.78
2023-03-01T06:25:11.854Z,77999.28
2023-03-01T06:27:39.628Z,77985.00
2023-03-01T06:30:09.067Z,77970.72
2023-03-01T06:32:36.968Z,77970.72
2023-03-01T06:35:07.096Z,77958.50
2023-03-01T06:37:36.245Z,77960.53
2023-03-01T06:40:09.077Z,77954.41
2023-03-01T06:42:37.343Z,77942.16
2023-03-01T06:45:06.468Z,77936.06
2023-03-01T06:47:34.301Z,77931.97
2023-03-01T06:50:03.884Z,77925.84
2023-03-01T06:52:34.774Z,77925.84
2023-03-01T06:55:02.812Z,77913.63
2023-03-01T06:57:30.865Z,77895.25
2023-03-01T06:59:58.619Z,77893.22
2023-03-01T07:02:26.484Z,77880.97
2023-03-01T07:04:54.961Z,77872.81
2023-03-01T07:07:23.453Z,77860.56
2023-03-01T07:09:52.514Z,77854.47
2023-03-01T07:12:20.301Z,77842.22
2023-03-01T07:14:48.019Z,77848.34
2023-03-01T07:17:15.800Z,77844.25
2023-03-01T07:19:43.595Z,77836.09
2023-03-01T07:22:11.315Z,77825.91
2023-03-01T07:24:39.051Z,77811.63
2023-03-01T07:27:08.189Z,77799.38
2023-03-01T07:29:37.425Z,77781.03
2023-03-01T07:32:06.229Z,77762.66
2023-03-01T07:34:34.312Z,77754.50
2023-03-01T07:37:02.113Z,77746.34
2023-03-01T07:39:29.893Z,77725.94
2023-03-01T07:41:57.662Z,77709.63
2023-03-01T07:44:26.769Z,77701.47
2023-03-01T07:46:57.295Z,77683.13
2023-03-01T07:49:25.258Z,77672.91
2023-03-01T07:51:52.991Z,77666.78
2023-03-01T07:54:20.797Z,77640.28
2023-03-01T07:56:48.857Z,77642.31
2023-03-01T07:59:16.643Z,77621.94
2023-03-01T08:01:45.794Z,77619.88
2023-03-01T08:04:13.619Z,77603.56
2023-03-01T08:06:41.369Z,77593.38
2023-03-01T08:09:09.557Z,77556.66
2023-03-01T08:11:37.375Z,77562.78
2023-03-01T08:14:05.153Z,77552.56
2023-03-01T08:16:34.520Z,77530.13
2023-03-01T08:19:07.622Z,77530.13
2023-03-01T08:21:36.421Z,77501.59
2023-03-01T08:24:05.031Z,77509.75
2023-03-01T08:26:33.006Z,77497.50
2023-03-01T08:29:02.265Z,77481.19
2023-03-01T08:31:32.521Z,77473.03
2023-03-01T08:34:02.417Z,77481.19
2023-03-01T08:36:33.531Z,77464.88
2023-03-01T08:39:01.779Z,77444.47
2023-03-01T08:41:29.931Z,77436.31
2023-03-01T08:44:00.411Z,77428.16
2023-03-01T08:46:29.313Z,77411.84
2023-03-01T08:48:57.306Z,77379.22
2023-03-01T08:51:27.088Z,77342.50
2023-03-01T08:53:56.208Z,77338.41
2023-03-01T08:56:24.020Z,77346.56
2023-03-01T08:58:52.068Z,77334.34
2023-03-01T09:01:21.069Z,77338.41
2023-03-01T09:03:49.232Z,77334.34
2023-03-01T09:06:17.746Z,77311.91
2023-03-01T09:08:47.514Z,77289.47
2023-03-01T09:11:18.876Z,77281.31
2023-03-01T09:13:47.264Z,77269.06
2023-03-01T09:16:17.614Z,77289.47
2023-03-01T09:18:46.012Z,77269.06
2023-03-01T09:21:16.077Z,77254.78
2023-03-01T09:23:45.350Z,77252.75
2023-03-01T09:26:15.537Z,77232.38
2023-03-01T09:28:46.033Z,77228.28
2023-03-01T09:31:14.499Z,77199.72
2023-03-01T09:33:43.717Z,77158.94
2023-03-01T09:36:16.505Z,77124.28
2023-03-01T09:38:44.931Z,77118.16
2023-03-01T09:41:23.147Z,77132.44
2023-03-01T09:43:56.668Z,77120.19
2023-03-01T09:46:26.623Z,77077.38
2023-03-01T09:48:58.626Z,77089.59
2023-03-01T09:51:32.405Z,77087.56
2023-03-01T09:54:03.089Z,77075.31
2023-03-01T09:56:35.588Z,77024.34
2023-03-01T09:59:23.337Z,76991.72
2023-03-01T10:01:58.672Z,76983.56
2023-03-01T10:04:35.868Z,76971.31
2023-03-01T10:07:20.021Z,76975.41
2023-03-01T10:09:48.525Z,76979.47
2023-03-01T10:12:20.000Z,76942.78
2023-03-01T10:14:56.097Z,76914.22
2023-03-01T10:17:32.552Z,76889.75
2023-03-01T10:20:16.151Z,76865.28
2023-03-01T10:22:47.557Z,76848.97
2023-03-01T10:25:17.242Z,76820.41
2023-03-01T10:27:53.558Z,76812.25
2023-03-01T10:30:31.714Z,76802.06
2023-03-01T10:33:02.332Z,76812.25
2023-03-01T10:35:34.890Z,76804.09
2023-03-01T10:38:07.939Z,76775.56
2023-03-01T10:40:37.374Z,76753.13
2023-03-01T10:43:07.349Z,76751.09
2023-03-01T10:45:39.857Z,76732.72
2023-03-01T10:48:15.006Z,76722.53
2023-03-01T10:50:44.596Z,76696.03
2023-03-01T10:53:31.867Z,76683.78
2023-03-01T10:56:02.603Z,76698.06
2023-03-01T10:58:31.604Z,76718.47
2023-03-01T11:01:02.744Z,76722.53
2023-03-01T11:03:32.910Z,76714.38
2023-03-01T11:06:07.342Z,76669.53
2023-03-01T11:08:45.864Z,76649.13
2023-03-01T11:11:35.371Z,76645.03
2023-03-01T11:14:23.626Z,76638.94
2023-03-01T11:17:04.037Z,76638.94
2023-03-01T11:19:31.894Z,76632.81
2023-03-01T11:22:04.953Z,76618.53
2023-03-01T11:24:38.954Z,76632.81
2023-03-01T11:27:16.592Z,76600.19
2023-03-01T11:29:49.223Z,76600.19
2023-03-01T11:32:20.075Z,76596.09
2023-03-01T11:34:53.228Z,76587.94
2023-03-01T11:37:33.426Z,76600.19
2023-03-01T11:40:08.063Z,76587.94
2023-03-01T11:42:48.480Z,76551.25
2023-03-01T11:45:16.519Z,76569.59
2023-03-01T11:48:00.627Z,76555.31
2023-03-01T11:50:37.689Z,76526.78
2023-03-01T11:53:21.968Z,76536.97
2023-03-01T11:56:05.750Z,76514.53
2023-03-01T11:58:56.168Z,76526.78
2023-03-01T12:01:42.270Z,76534.94
2023-03-01T12:04:53.429Z,76486.00
2023-03-01T12:07:29.910Z,76490.06
2023-03-01T12:10:20.875Z,76504.34
2023-03-01T12:13:00.966Z,76490.06
2023-03-01T12:15:41.791Z,76510.47
2023-03-01T12:18:27.730Z,76494.16
2023-03-01T12:21:05.318Z,76547.16
2023-03-01T12:23:58.911Z,76549.22
2023-03-01T12:26:33.084Z,76559.41
2023-03-01T12:29:12.226Z,76571.63
2023-03-01T12:31:56.275Z,76571.63
2023-03-01T12:34:53.259Z,76539.00
2023-03-01T12:37:31.710Z,76534.94
2023-03-01T12:40:18.429Z,76530.84
2023-03-01T12:42:53.061Z,76506.38
2023-03-01T12:45:36.888Z,76512.50
2023-03-01T12:48:19.829Z,76530.84
2023-03-01T12:50:51.036Z,76532.91
2023-03-01T12:53:25.949Z,76543.09
2023-03-01T12:55:56.938Z,76534.94
2023-03-01T12:58:43.497Z,76541.06
2023-03-01T13:01:28.168Z,76528.81
2023-03-01T13:04:40.284Z,76563.47
2023-03-01T13:07:21.457Z,76563.47
2023-03-01T13:09:56.933Z,76575.72
2023-03-01T13:12:54.567Z,76569.59
2023-03-01T13:15:36.705Z,76583.88
2023-03-01T13:18:06.634Z,76571.63
2023-03-01T13:20:47.224Z,76569.59
2023-03-01T13:23:30.576Z,76559.41
2023-03-01T13:26:12.187Z,76539.00
2023-03-01T13:28:52.711Z,76541.06
2023-03-01T13:31:57.175Z,76532.91
2023-03-01T13:34:58.468Z,76555.31
2023-03-01T13:37:35.563Z,76547.16
2023-03-01T13:40:07.887Z,76530.84
2023-03-01T13:42:44.101Z,76543.09
2023-03-01T13:45:29.912Z,76551.25
2023-03-01T13:48:00.719Z,76549.22
2023-03-01T13:50:35.145Z,76536.97
2023-03-01T13:53:07.297Z,76541.06
2023-03-01T13:55:42.651Z,76551.25
2023-03-01T13:58:21.951Z,76545.13
2023-03-01T14:00:49.764Z,76543.09
2023-03-01T14:03:20.283Z,76526.78
2023-03-01T14:06:13.071Z,76536.97
2023-03-01T14:08:44.396Z,76534.94
2023-03-01T14:11:39.927Z,76526.78
2023-03-01T14:14:40.043Z,76524.75
2023-03-01T14:17:22.522Z,76534.94
2023-03-01T14:19:57.689Z,76543.09
2023-03-01T14:22:28.300Z,76555.31
2023-03-01T14:25:00.032Z,76561.44
2023-03-01T14:27:30.255Z,76561.44
2023-03-01T14:30:01.388Z,76567.56
2023-03-01T14:32:31.564Z,76571.63
2023-03-01T14:35:01.154Z,76590.00
2023-03-01T14:37:32.226Z,76590.00
2023-03-01T14:40:02.979Z,76581.84
2023-03-01T14:42:36.018Z,76573.69
2023-03-01T14:45:16.480Z,76579.78
2023-03-01T14:47:46.406Z,76587.94
2023-03-01T14:50:25.703Z,76594.06
2023-03-01T14:52:57.960Z,76587.94
2023-03-01T14:55:30.682Z,76598.16
2023-03-01T14:57:59.080Z,76600.19
2023-03-01T15:00:30.863Z,76606.31
2023-03-01T15:03:05.224Z,76614.47
2023-03-01T15:05:35.119Z,76610.38
2023-03-01T15:08:05.661Z,76604.28
2023-03-01T15:10:36.312Z,76610.38
2023-03-01T15:13:14.452Z,76612.41
2023-03-01T15:15:47.300Z,76614.47
2023-03-01T15:18:21.048Z,76620.56
2023-03-01T15:20:49.997Z,76614.47
2023-03-01T15:23:25.124Z,76632.81
2023-03-01T15:25:57.576Z,76632.81
2023-03-01T15:28:28.510Z,76616.50
2023-03-01T15:31:02.981Z,76614.47
2023-03-01T15:33:36.686Z,76616.50
2023-03-01T15:36:26.181Z,76628.72
2023-03-01T15:38:56.318Z,76632.81
2023-03-01T15:41:26.902Z,76634.84
2023-03-01T15:43:56.556Z,76640.97
2023-03-01T15:46:30.399Z,76653.19
2023-03-01T15:49:01.116Z,76640.97
2023-03-01T15:51:31.941Z,76647.09
2023-03-01T15:54:02.425Z,76673.59
2023-03-01T15:56:30.620Z,76679.72
2023-03-01T15:59:03.367Z,76681.75
2023-03-01T16:01:35.257Z,76694.00
2023-03-01T16:04:03.229Z,76700.09
2023-03-01T16:06:31.367Z,76710.31
2023-03-01T16:08:59.339Z,76710.31
2023-03-01T16:11:27.122Z,76706.22
2023-03-01T16:13:55.386Z,76712.34
2023-03-01T16:16:23.630Z,76718.47
2023-03-01T16:18:55.403Z,76734.78
2023-03-01T16:21:27.584Z,76734.78
2023-03-01T16:23:55.329Z,76738.84
2023-03-01T16:26:23.127Z,76744.97
2023-03-01T16:28:50.980Z,76763.31
2023-03-01T16:31:21.133Z,76763.31
2023-03-01T16:33:50.927Z,76783.72
2023-03-01T16:36:24.348Z,76773.50
2023-03-01T16:38:52.682Z,76777.59
2023-03-01T16:41:23.444Z,76795.94
2023-03-01T16:43:52.375Z,76795.94
2023-03-01T16:46:22.569Z,76820.41
2023-03-01T16:48:51.322Z,76820.41
2023-03-01T16:51:20.989Z,76840.81
2023-03-01T16:53:48.902Z,76834.69
2023-03-01T16:56:17.653Z,76844.88
2023-03-01T16:58:45.644Z,76855.09
2023-03-01T17:01:16.697Z,76857.13
2023-03-01T17:03:47.208Z,76865.28
2023-03-01T17:06:16.894Z,76877.50
2023-03-01T17:08:46.121Z,76893.81
2023-03-01T17:11:15.703Z,76873.44
2023-03-01T17:13:44.277Z,76891.78
2023-03-01T17:16:15.234Z,76901.97
2023-03-01T17:18:43.628Z,76914.22
2023-03-01T17:21:12.177Z,76916.25
2023-03-01T17:23:41.826Z,76920.34
2023-03-01T17:26:11.050Z,76914.22
2023-03-01T17:28:39.053Z,76922.38
2023-03-01T17:31:08.212Z,76926.47
2023-03-01T17:33:36.431Z,76930.53
2023-03-01T17:36:04.404Z,76922.38
2023-03-01T17:38:32.207Z,76938.69
2023-03-01T17:41:01.691Z,76944.81
2023-03-01T17:43:31.324Z,76938.69
2023-03-01T17:45:59.197Z,76940.72
2023-03-01T17:48:27.096Z,76950.94
2023-03-01T17:50:55.928Z,76946.84
2023-03-01T17:53:23.987Z,76967.25
2023-03-01T17:56:01.271Z,76955.00
2023-03-01T17:58:30.964Z,76967.25
2023-03-01T18:01:09.139Z,76979.47
2023-03-01T18:03:37.052Z,76963.16
2023-03-01T18:06:12.008Z,76959.09
2023-03-01T18:08:39.743Z,76969.28
2023-03-01T18:11:08.097Z,76961.13
2023-03-01T18:13:38.297Z,76985.59
2023-03-01T18:16:07.465Z,76989.69
2023-03-01T18:18:35.370Z,76977.44
2023-03-01T18:21:03.690Z,76991.72
2023-03-01T18:23:33.536Z,76991.72
2023-03-01T18:26:02.748Z,76985.59
2023-03-01T18:28:30.880Z,76991.72
2023-03-01T18:31:00.370Z,76985.59
2023-03-01T18:33:28.502Z,76993.75
2023-03-01T18:35:56.819Z,76981.53
2023-03-01T18:38:25.228Z,76995.78
2023-03-01T18:40:53.513Z,76989.69
2023-03-01T18:43:24.087Z,76983.56
2023-03-01T18:45:57.874Z,76989.69
2023-03-01T18:48:27.883Z,76983.56
2023-03-01T18:50:56.577Z,76993.75
2023-03-01T18:53:24.387Z,77006.00
2023-03-01T18:55:52.201Z,77016.19
2023-03-01T18:58:19.972Z,77024.34
2023-03-01T19:00:47.756Z,77006.00
2023-03-01T19:03:15.562Z,76987.63
2023-03-01T19:05:46.102Z,76985.59
2023-03-01T19:08:13.856Z,76987.63
2023-03-01T19:10:41.725Z,76981.53
2023-03-01T19:13:09.477Z,76995.78
2023-03-01T19:15:37.386Z,76981.53
2023-03-01T19:18:05.961Z,76979.47
2023-03-01T19:20:33.726Z,76979.47
2023-03-01T19:23:02.912Z,76991.72
2023-03-01T19:25:30.716Z,77028.41
2023-03-01T19:27:58.675Z,77032.50
2023-03-01T19:30:27.246Z,77024.34
2023-03-01T19:32:55.547Z,77008.03
2023-03-01T19:35:23.649Z,77001.91
2023-03-01T19:37:51.444Z,77016.19
2023-03-01T19:40:20.626Z,77020.25
2023-03-01T19:42:48.373Z,77020.25
2023-03-01T19:45:20.033Z,77010.06
2023-03-01T19:47:52.140Z,77012.09
2023-03-01T19:50:19.958Z,77032.50
2023-03-01T19:52:47.754Z,77028.41
2023-03-01T19:55:15.697Z,77038.63
2023-03-01T19:57:44.825Z,77028.41
2023-03-01T20:00:13.628Z,77024.34
2023-03-01T20:02:42.713Z,76999.88
2023-03-01T20:05:10.999Z,76999.88
2023-03-01T20:07:38.767Z,76991.72
2023-03-01T20:10:07.591Z,77001.91
2023-03-01T20:12:37.313Z,77016.19
2023-03-01T20:15:07.865Z,77028.41
2023-03-01T20:17:35.710Z,77028.41
2023-03-01T20:20:03.591Z,77040.66
2023-03-01T20:22:31.404Z,77044.75
2023-03-01T20:24:59.492Z,77059.00
2023-03-01T20:27:27.234Z,77056.97
2023-03-01T20:29:55.191Z,77048.81
2023-03-01T20:32:24.665Z,77048.81
2023-03-01T20:34:54.580Z,77026.38
2023-03-01T20:37:23.074Z,77024.34
2023-03-01T20:39:50.988Z,77008.03
2023-03-01T20:42:18.816Z,76963.16
2023-03-01T20:44:47.014Z,76963.16
2023-03-01T20:47:15.360Z,76971.31
2023-03-01T20:49:44.444Z,76977.44
2023-03-01T20:52:12.284Z,76985.59
2023-03-01T20:54:40.831Z,77006.00
2023-03-01T20:57:08.576Z,76999.88
2023-03-01T20:59:37.823Z,76991.72
2023-03-01T21:02:05.603Z,77001.91
2023-03-01T21:04:33.354Z,76999.88
2023-03-01T21:07:02.536Z,77014.16
2023-03-01T21:09:30.274Z,77020.25
2023-03-01T21:11:58.043Z,77030.47
2023-03-01T21:14:25.838Z,77034.53
2023-03-01T21:16:53.661Z,77040.66
2023-03-01T21:19:22.818Z,77040.66
2023-03-01T21:21:51.379Z,77024.34
2023-03-01T21:24:20.470Z,77038.63
2023-03-01T21:26:48.225Z,77032.50
2023-03-01T21:29:16.018Z,77032.50
2023-03-01T21:31:43.828Z,77044.75
2023-03-01T21:34:14.250Z,77036.59
2023-03-01T21:36:42.070Z,77042.69
2023-03-01T21:39:11.800Z,77052.91
2023-03-01T21:41:40.901Z,77059.00
2023-03-01T21:44:08.749Z,77061.06
2023-03-01T21:46:39.223Z,77065.13
2023-03-01T21:49:08.835Z,77067.16
2023-03-01T21:51:37.654Z,77054.94
2023-03-01T21:54:06.154Z,77056.97
2023-03-01T21:56:38.839Z,77044.75
2023-03-01T21:59:12.891Z,77044.75
2023-03-01T22:01:40.620Z,77059.00
2023-03-01T22:04:08.468Z,77079.41
2023-03-01T22:06:40.681Z,77099.81
2023-03-01T22:09:10.829Z,77118.16
2023-03-01T22:11:41.380Z,77126.31
2023-03-01T22:14:13.581Z,77114.06
2023-03-01T22:16:45.479Z,77093.69
2023-03-01T22:19:15.323Z,77089.59
2023-03-01T22:21:45.213Z,77089.59
2023-03-01T22:24:14.980Z,77081.44
2023-03-01T22:26:44.393Z,77073.28
2023-03-01T22:29:17.008Z,77075.31
2023-03-01T22:31:45.405Z,77061.06
2023-03-01T22:34:14.757Z,77077.38
2023-03-01T22:36:42.541Z,77093.69
2023-03-01T22:39:10.371Z,77107.97
2023-03-01T22:41:41.393Z,77105.91
2023-03-01T22:44:09.243Z,77089.59
2023-03-01T22:46:38.443Z,77056.97
2023-03-01T22:49:06.344Z,77052.91
2023-03-01T22:51:36.943Z,77048.81
2023-03-01T22:54:05.169Z,77044.75
2023-03-01T22:56:36.535Z,77056.97
2023-03-01T22:59:08.507Z,77075.31
2023-03-01T23:01:38.252Z,77095.72
2023-03-01T23:04:06.702Z,77099.81
2023-03-01T23:06:35.084Z,77095.72
2023-03-01T23:09:06.791Z,77093.69
2023-03-01T23:11:34.527Z,77099.81
2023-03-01T23:14:02.269Z,77114.06
2023-03-01T23:16:30.207Z,77114.06
2023-03-01T23:18:59.437Z,77126.31
2023-03-01T23:21:27.643Z,77138.56
2023-03-01T23:23:56.385Z,77142.63
2023-03-01T23:26:26.928Z,77142.63
2023-03-01T23:28:56.115Z,77134.47
2023-03-01T23:31:25.608Z,77122.22
2023-03-01T23:33:53.429Z,77130.41
2023-03-01T23:36:24.297Z,77152.81
2023-03-01T23:38:53.665Z,77146.72
2023-03-01T23:41:23.088Z,77167.09
2023-03-01T23:43:52.711Z,77163.03
2023-03-01T23:46:22.249Z,77175.25
2023-03-01T23:48:50.594Z,77191.56
2023-03-01T23:51:19.276Z,77195.66
2023-03-01T23:53:55.027Z,77183.41
2023-03-01T23:56:26.780Z,77199.72
2023-03-01T23:58:55.168Z,77199.72
