createdAt,value
2023-02-27T00:02:14.693Z,78.78
2023-02-27T00:04:48.600Z,78.68
2023-02-27T00:07:17.796Z,79.10
2023-02-27T00:09:49.764Z,79.13
2023-02-27T00:12:20.209Z,79.13
2023-02-27T00:14:48.676Z,79.05
2023-02-27T00:17:20.234Z,79.42
2023-02-27T00:19:55.975Z,79.35
2023-02-27T00:22:27.120Z,79.18
2023-02-27T00:25:00.218Z,79.01
2023-02-27T00:27:32.891Z,79.14
2023-02-27T00:30:17.239Z,79.23
2023-02-27T00:32:47.160Z,79.39
2023-02-27T00:35:17.990Z,79.58
2023-02-27T00:37:51.797Z,79.46
2023-02-27T00:40:20.688Z,79.51
2023-02-27T00:42:52.654Z,79.75
2023-02-27T00:45:24.989Z,79.85
2023-02-27T00:48:06.101Z,80.26
2023-02-27T00:50:43.801Z,80.38
2023-02-27T00:53:15.558Z,80.73
2023-02-27T00:55:45.422Z,80.69
2023-02-27T00:58:26.194Z,80.96
2023-02-27T01:00:55.860Z,80.87
2023-02-27T01:03:26.431Z,80.94
2023-02-27T01:05:56.038Z,81.04
2023-02-27T01:08:27.809Z,81.18
2023-02-27T01:11:21.374Z,81.33
2023-02-27T01:13:52.312Z,81.33
2023-02-27T01:16:20.902Z,81.40
2023-02-27T01:18:49.898Z,81.47
2023-02-27T01:21:22.490Z,81.45
2023-02-27T01:23:51.664Z,81.35
2023-02-27T01:26:21.885Z,81.50
2023-02-27T01:28:54.873Z,81.52
2023-02-27T01:31:27.237Z,81.74
2023-02-27T01:34:09.657Z,81.69
2023-02-27T01:36:39.466Z,81.41
2023-02-27T01:39:11.844Z,81.49
2023-02-27T01:41:51.178Z,81.22
2023-02-27T01:44:23.034Z,81.24
2023-02-27T01:47:06.876Z,81.13
2023-02-27T01:49:35.767Z,81.33
2023-02-27T01:52:09.103Z,81.28
2023-02-27T01:54:43.177Z,81.14
2023-02-27T01:57:16.575Z,81.18
2023-02-27T01:59:45.157Z,81.07
2023-02-27T02:02:30.234Z,80.95
2023-02-27T02:04:59.222Z,81.20
2023-02-27T02:07:28.113Z,81.22
2023-02-27T02:09:59.989Z,81.10
2023-02-27T02:12:37.466Z,81.36
2023-02-27T02:15:11.074Z,81.26
2023-02-27T02:17:51.532Z,81.51
2023-02-27T02:21:03.022Z,81.31
2023-02-27T02:24:08.059Z,81.25
2023-02-27T02:27:24.710Z,81.49
2023-02-27T02:30:28.367Z,81.56
2023-02-27T02:33:11.807Z,81.60
2023-02-27T02:36:11.016Z,81.55
2023-02-27T02:39:04.901Z,81.48
2023-02-27T02:42:00.405Z,81.69
2023-02-27T02:45:11.904Z,81.83
2023-02-27T02:48:41.689Z,81.93
2023-02-27T02:51:18.729Z,81.98
2023-02-27T02:54:18.614Z,82.09
2023-02-27T02:56:54.448Z,82.22
2023-02-27T02:59:31.857Z,82.33
2023-02-27T03:02:06.892Z,82.33
2023-02-27T03:04:58.210Z,82.39
2023-02-27T03:07:37.019Z,82.52
2023-02-27T03:10:25.696Z,82.46
2023-02-27T03:13:11.070Z,82.93
2023-02-27T03:16:08.090Z,82.93
2023-02-27T03:19:17.311Z,83.05
2023-02-27T03:22:03.449Z,83.14
2023-02-27T03:25:01.622Z,83.17
2023-02-27T03:27:33.046Z,83.23
2023-02-27T03:30:08.435Z,82.95
2023-02-27T03:32:42.855Z,83.41
2023-02-27T03:35:15.824Z,83.37
2023-02-27T03:37:59.569Z,83.32
2023-02-27T03:40:38.607Z,83.38
2023-02-27T03:43:17.929Z,83.54
2023-02-27T03:46:15.717Z,83.60
2023-02-27T03:48:46.737Z,83.87
2023-02-27T03:51:21.394Z,84.09
2023-02-27T03:54:15.036Z,83.86
2023-02-27T03:57:06.677Z,84.19
2023-02-27T03:59:38.313Z,84.55
2023-02-27T04:02:07.163Z,84.65
2023-02-27T04:04:44.291Z,84.60
2023-02-27T04:07:25.495Z,84.72
2023-02-27T04:10:16.994Z,84.58
2023-02-27T04:13:19.469Z,84.82
2023-02-27T04:16:22.305Z,85.07
2023-02-27T04:18:59.953Z,84.95
2023-02-27T04:21:38.981Z,85.08
2023-02-27T04:24:30.500Z,85.46
2023-02-27T04:34:15.938Z,85.26
2023-02-27T04:36:52.099Z,85.12
2023-02-27T04:39:29.744Z,84.99
2023-02-27T04:42:03.731Z,84.91
2023-02-27T04:44:34.238Z,84.79
2023-02-27T04:47:04.792Z,84.73
2023-02-27T04:49:36.933Z,84.56
2023-02-27T04:52:06.335Z,84.40
2023-02-27T04:54:50.280Z,84.55
2023-02-27T04:57:25.346Z,84.23
2023-02-27T04:59:55.436Z,84.22
2023-02-27T05:02:27.360Z,84.21
2023-02-27T05:04:58.970Z,84.07
2023-02-27T05:07:30.912Z,83.94
2023-02-27T05:10:02.885Z,83.99
2023-02-27T05:12:34.785Z,84.00
2023-02-27T05:15:14.021Z,83.89
2023-02-27T05:17:49.488Z,83.64
2023-02-27T05:20:20.357Z,83.72
2023-02-27T05:23:16.853Z,83.36
2023-02-27T05:25:57.051Z,83.39
2023-02-27T05:28:43.066Z,83.25
2023-02-27T05:31:30.013Z,83.17
2023-02-27T05:34:08.389Z,83.27
2023-02-27T05:36:46.380Z,83.17
2023-02-27T05:39:20.384Z,83.15
2023-02-27T05:42:01.024Z,83.29
2023-02-27T05:44:34.961Z,83.22
2023-02-27T05:47:28.454Z,83.08
2023-02-27T05:50:03.577Z,83.19
2023-02-27T05:52:32.562Z,83.12
2023-02-27T05:55:09.848Z,82.92
2023-02-27T05:57:41.337Z,82.84
2023-02-27T06:00:41.219Z,82.77
2023-02-27T06:03:12.425Z,82.96
2023-02-27T06:05:42.999Z,82.95
2023-02-27T06:08:12.723Z,82.97
2023-02-27T06:10:46.613Z,82.81
2023-02-27T06:13:15.300Z,82.84
2023-02-27T06:15:44.723Z,82.66
2023-02-27T06:18:15.320Z,82.63
2023-02-27T06:20:48.151Z,82.46
2023-02-27T06:23:17.520Z,82.44
2023-02-27T06:25:46.411Z,82.34
2023-02-27T06:28:19.093Z,82.24
2023-02-27T06:30:48.202Z,82.00
2023-02-27T06:33:17.078Z,82.24
2023-02-27T06:35:49.409Z,82.00
2023-02-27T06:38:18.547Z,81.92
2023-02-27T06:40:47.243Z,81.76
2023-02-27T06:43:19.297Z,81.77
2023-02-27T06:45:50.369Z,81.64
2023-02-27T06:48:19.638Z,81.86
2023-02-27T06:50:53.897Z,82.14
2023-02-27T06:53:23.372Z,82.23
2023-02-27T06:55:52.150Z,81.99
2023-02-27T06:58:22.675Z,82.03
2023-02-27T07:00:51.158Z,82.12
2023-02-27T07:03:20.156Z,81.92
2023-02-27T07:05:50.696Z,81.80
2023-02-27T07:08:29.205Z,81.68
2023-02-27T07:10:58.601Z,81.78
2023-02-27T07:13:29.970Z,81.23
2023-02-27T07:15:59.071Z,81.30
2023-02-27T07:18:28.063Z,81.15
2023-02-27T07:21:04.612Z,81.09
2023-02-27T07:23:35.479Z,81.03
2023-02-27T07:26:07.926Z,80.93
2023-02-27T07:28:40.465Z,80.89
2023-02-27T07:31:08.914Z,80.57
2023-02-27T07:33:39.003Z,80.32
2023-02-27T07:36:10.772Z,79.74
2023-02-27T07:38:41.923Z,78.65
2023-02-27T07:41:21.247Z,78.22
2023-02-27T07:44:02.732Z,77.85
2023-02-27T07:46:31.964Z,78.18
2023-02-27T07:49:00.819Z,78.34
2023-02-27T07:51:32.171Z,78.31
2023-02-27T07:54:02.492Z,78.15
2023-02-27T07:56:32.204Z,78.39
2023-02-27T07:59:01.402Z,78.41
2023-02-27T08:01:31.629Z,78.35
2023-02-27T08:04:08.951Z,78.09
2023-02-27T08:06:40.393Z,77.93
2023-02-27T08:09:10.983Z,77.94
2023-02-27T08:11:44.294Z,78.05
2023-02-27T08:14:16.675Z,78.16
2023-02-27T08:17:09.724Z,77.98
2023-02-27T08:19:44.346Z,77.82
2023-02-27T08:22:13.445Z,77.44
2023-02-27T08:24:46.026Z,77.25
2023-02-27T08:27:15.014Z,76.90
2023-02-27T08:29:46.057Z,76.60
2023-02-27T08:32:15.264Z,76.71
2023-02-27T08:34:44.823Z,77.20
2023-02-27T08:37:16.174Z,77.21
2023-02-27T08:39:54.990Z,77.03
2023-02-27T08:42:33.028Z,76.11
2023-02-27T08:45:03.136Z,75.78
2023-02-27T08:47:32.250Z,75.17
2023-02-27T08:50:00.663Z,74.89
2023-02-27T08:52:34.564Z,74.79
2023-02-27T08:55:12.798Z,74.72
2023-02-27T08:57:46.013Z,74.34
2023-02-27T09:00:15.793Z,73.66
2023-02-27T09:02:44.537Z,73.80
2023-02-27T09:05:16.269Z,73.70
2023-02-27T09:07:45.897Z,73.53
2023-02-27T09:10:18.235Z,73.43
2023-02-27T09:12:52.664Z,73.51
2023-02-27T09:15:25.036Z,73.88
2023-02-27T09:17:59.055Z,73.89
2023-02-27T09:20:27.566Z,74.08
2023-02-27T09:22:56.452Z,74.26
2023-02-27T09:25:28.526Z,74.43
2023-02-27T09:27:56.725Z,74.06
2023-02-27T09:30:25.062Z,74.15
2023-02-27T09:32:54.369Z,74.28
2023-02-27T09:35:25.786Z,74.12
2023-02-27T09:37:57.519Z,74.18
2023-02-27T09:40:30.875Z,74.38
2023-02-27T09:43:12.375Z,74.65
2023-02-27T09:45:40.924Z,73.90
2023-02-27T09:48:36.836Z,73.90
2023-02-27T09:51:05.468Z,73.82
2023-02-27T09:53:40.946Z,73.93
2023-02-27T09:56:26.900Z,73.76
2023-02-27T09:59:15.221Z,73.79
2023-02-27T10:01:51.245Z,74.02
2023-02-27T10:04:28.374Z,74.15
2023-02-27T10:07:04.196Z,74.22
2023-02-27T10:09:48.223Z,74.09
2023-02-27T10:12:26.857Z,73.97
2023-02-27T10:15:06.222Z,73.40
2023-02-27T10:17:51.390Z,73.58
2023-02-27T10:20:33.181Z,73.40
2023-02-27T10:23:04.789Z,73.35
2023-02-27T10:25:38.022Z,73.69
2023-02-27T10:28:13.350Z,73.90
2023-02-27T10:30:45.968Z,73.70
2023-02-27T10:33:38.994Z,73.40
2023-02-27T10:36:20.578Z,72.95
2023-02-27T10:38:56.845Z,72.51
2023-02-27T10:41:25.506Z,72.62
2023-02-27T10:43:57.899Z,72.65
2023-02-27T10:46:30.828Z,72.32
2023-02-27T10:49:02.210Z,72.18
2023-02-27T10:51:38.339Z,72.76
2023-02-27T10:54:24.243Z,72.45
2023-02-27T10:56:58.331Z,72.24
2023-02-27T10:59:36.455Z,72.06
2023-02-27T11:02:21.037Z,71.92
2023-02-27T11:04:54.272Z,71.75
2023-02-27T11:07:39.275Z,71.49
2023-02-27T11:10:18.261Z,71.74
2023-02-27T11:13:05.751Z,71.59
2023-02-27T11:15:46.887Z,71.75
2023-02-27T11:18:24.822Z,71.32
2023-02-27T11:21:13.978Z,71.31
2023-02-27T11:24:03.027Z,71.12
2023-02-27T11:26:37.948Z,70.27
2023-02-27T11:29:08.442Z,69.98
2023-02-27T11:31:38.304Z,69.77
2023-02-27T11:34:08.442Z,69.22
2023-02-27T11:36:44.605Z,69.01
2023-02-27T11:39:29.971Z,68.96
2023-02-27T11:42:05.570Z,68.69
2023-02-27T11:44:50.500Z,68.67
2023-02-27T11:47:22.036Z,68.05
2023-02-27T11:50:44.895Z,66.50
2023-02-27T11:53:34.544Z,66.55
2023-02-27T11:56:15.488Z,66.52
2023-02-27T11:59:13.884Z,66.58
2023-02-27T12:01:53.928Z,66.26
2023-02-27T12:04:45.880Z,66.51
2023-02-27T12:07:26.192Z,66.25
2023-02-27T12:10:19.820Z,65.82
2023-02-27T12:12:49.414Z,65.48
2023-02-27T12:15:28.143Z,65.84
2023-02-27T12:18:21.496Z,66.26
2023-02-27T12:21:07.955Z,67.16
2023-02-27T12:23:54.236Z,67.76
2023-02-27T12:26:39.043Z,67.44
2023-02-27T12:29:25.848Z,67.54
2023-02-27T12:32:21.420Z,67.50
2023-02-27T12:35:14.651Z,67.61
2023-02-27T12:37:46.345Z,67.23
2023-02-27T12:40:17.336Z,67.55
2023-02-27T12:43:25.765Z,68.20
2023-02-27T12:46:16.409Z,68.60
2023-02-27T12:49:00.585Z,68.89
2023-02-27T12:51:40.943Z,69.37
2023-02-27T12:54:24.291Z,69.59
2023-02-27T12:57:24.664Z,69.54
2023-02-27T13:00:09.517Z,69.44
2023-02-27T13:03:10.597Z,69.49
2023-02-27T13:05:45.091Z,69.92
2023-02-27T13:08:34.644Z,70.04
2023-02-27T13:11:11.483Z,70.69
2023-02-27T13:13:43.333Z,71.14
2023-02-27T13:16:24.485Z,71.53
2023-02-27T13:19:12.573Z,71.47
2023-02-27T13:21:54.495Z,71.56
2023-02-27T13:24:26.463Z,71.35
2023-02-27T13:27:04.053Z,71.73
2023-02-27T13:29:42.473Z,72.21
2023-02-27T13:32:44.168Z,72.47
2023-02-27T13:35:16.208Z,72.60
2023-02-27T13:38:05.583Z,72.69
2023-02-27T13:40:39.605Z,72.90
2023-02-27T13:43:17.505Z,72.70
2023-02-27T13:45:55.716Z,72.36
2023-02-27T13:48:45.993Z,72.77
2023-02-27T13:51:45.314Z,72.99
2023-02-27T13:54:14.013Z,72.85
2023-02-27T13:57:07.849Z,72.92
2023-02-27T13:59:42.244Z,72.82
2023-02-27T14:02:32.845Z,73.10
2023-02-27T14:05:10.205Z,73.31
2023-02-27T14:08:14.127Z,73.02
2023-02-27T14:11:23.433Z,72.91
2023-02-27T14:14:01.544Z,72.93
2023-02-27T14:16:45.246Z,73.18
2023-02-27T14:19:26.680Z,73.51
2023-02-27T14:22:01.701Z,73.39
2023-02-27T14:25:01.670Z,73.35
2023-02-27T14:27:47.451Z,73.46
2023-02-27T14:30:32.344Z,73.28
2023-02-27T14:33:17.797Z,73.46
2023-02-27T14:35:58.912Z,73.69
2023-02-27T14:38:30.199Z,73.89
2023-02-27T14:41:27.585Z,74.24
2023-02-27T14:43:58.001Z,74.48
2023-02-27T14:46:39.554Z,74.77
2023-02-27T14:49:16.695Z,74.67
2023-02-27T14:51:45.843Z,74.44
2023-02-27T14:54:23.100Z,74.36
2023-02-27T14:57:00.176Z,74.30
2023-02-27T14:59:30.906Z,74.17
2023-02-27T15:02:30.002Z,74.32
2023-02-27T15:05:02.263Z,74.34
2023-02-27T15:07:33.195Z,74.43
2023-02-27T15:10:05.721Z,74.34
2023-02-27T15:12:38.346Z,74.37
2023-02-27T15:15:18.143Z,74.26
2023-02-27T15:17:54.044Z,74.17
2023-02-27T15:20:31.140Z,74.27
2023-02-27T15:23:01.939Z,74.46
2023-02-27T15:25:35.129Z,74.75
2023-02-27T15:28:22.080Z,75.04
2023-02-27T15:30:51.585Z,75.29
2023-02-27T15:33:22.755Z,75.62
2023-02-27T15:35:52.191Z,75.85
2023-02-27T15:38:31.981Z,76.12
2023-02-27T15:41:00.943Z,76.35
2023-02-27T15:43:29.551Z,76.64
2023-02-27T15:45:58.587Z,76.71
2023-02-27T15:48:27.109Z,76.97
2023-02-27T15:50:59.601Z,76.87
2023-02-27T15:53:29.937Z,76.99
2023-02-27T15:55:59.958Z,76.70
2023-02-27T15:58:49.868Z,76.87
2023-02-27T16:01:23.578Z,77.15
2023-02-27T16:03:57.160Z,77.29
2023-02-27T16:06:36.210Z,77.28
2023-02-27T16:09:10.431Z,77.17
2023-02-27T16:11:39.516Z,77.47
2023-02-27T16:14:38.759Z,76.91
2023-02-27T16:17:39.078Z,77.09
2023-02-27T16:20:38.711Z,77.71
2023-02-27T16:23:32.178Z,78.02
2023-02-27T16:26:21.542Z,78.24
2023-02-27T16:29:18.289Z,77.84
2023-02-27T16:31:56.685Z,77.70
2023-02-27T16:34:44.194Z,77.59
2023-02-27T16:37:21.021Z,77.48
2023-02-27T16:39:55.015Z,77.80
2023-02-27T16:42:23.315Z,77.95
2023-02-27T16:44:52.015Z,78.22
2023-02-27T16:47:29.185Z,78.05
2023-02-27T16:50:00.482Z,77.96
2023-02-27T16:52:42.745Z,77.76
2023-02-27T16:55:17.355Z,77.84
2023-02-27T16:57:48.707Z,77.69
2023-02-27T17:00:26.714Z,77.57
2023-02-27T17:02:55.806Z,77.73
2023-02-27T17:05:25.094Z,77.69
2023-02-27T17:07:54.394Z,77.60
2023-02-27T17:10:27.076Z,77.37
2023-02-27T17:13:05.593Z,77.01
2023-02-27T17:15:35.102Z,76.84
2023-02-27T17:18:04.709Z,77.05
2023-02-27T17:20:33.304Z,76.93
2023-02-27T17:23:06.281Z,77.23
2023-02-27T17:25:52.750Z,76.95
2023-02-27T17:28:25.198Z,76.82
2023-02-27T17:30:55.442Z,76.30
2023-02-27T17:33:26.926Z,76.31
2023-02-27T17:36:17.939Z,76.32
2023-02-27T17:38:56.589Z,76.29
2023-02-27T17:41:25.042Z,76.59
2023-02-27T17:43:55.589Z,76.56
2023-02-27T17:46:28.673Z,76.40
2023-02-27T17:49:18.131Z,76.09
2023-02-27T17:51:49.991Z,76.11
2023-02-27T17:54:24.731Z,76.16
2023-02-27T17:56:59.451Z,75.96
2023-02-27T17:59:29.425Z,76.12
2023-02-27T18:01:58.355Z,76.40
2023-02-27T18:04:30.247Z,76.43
2023-02-27T18:07:05.351Z,76.07
2023-02-27T18:09:38.549Z,76.09
2023-02-27T18:12:10.198Z,75.92
2023-02-27T18:14:43.934Z,75.47
2023-02-27T18:17:13.487Z,75.56
2023-02-27T18:19:42.169Z,75.61
2023-02-27T18:22:12.372Z,75.86
2023-02-27T18:24:40.675Z,75.85
2023-02-27T18:27:14.706Z,76.07
2023-02-27T18:29:47.983Z,75.61
2023-02-27T18:32:25.762Z,75.70
2023-02-27T18:35:00.860Z,75.89
2023-02-27T18:37:49.423Z,75.65
2023-02-27T18:40:18.376Z,75.49
2023-02-27T18:43:11.234Z,75.38
2023-02-27T18:45:41.290Z,75.32
2023-02-27T18:48:09.969Z,75.63
2023-02-27T18:50:39.233Z,75.88
2023-02-27T18:53:13.056Z,75.78
2023-02-27T18:55:44.638Z,75.66
2023-02-27T18:58:17.832Z,75.59
2023-02-27T19:00:46.406Z,75.54
2023-02-27T19:03:15.337Z,75.54
2023-02-27T19:05:45.891Z,75.53
2023-02-27T19:08:14.381Z,75.44
2023-02-27T19:10:48.791Z,75.79
2023-02-27T19:13:17.683Z,75.57
2023-02-27T19:15:51.967Z,75.29
2023-02-27T19:18:20.788Z,75.17
2023-02-27T19:20:50.097Z,75.26
2023-02-27T19:23:21.646Z,75.22
2023-02-27T19:26:14.411Z,75.35
2023-02-27T19:28:44.013Z,75.15
2023-02-27T19:31:20.092Z,75.20
2023-02-27T19:33:49.130Z,74.84
2023-02-27T19:36:18.866Z,74.92
2023-02-27T19:38:47.582Z,74.93
2023-02-27T19:41:26.301Z,74.82
2023-02-27T19:44:00.172Z,75.26
2023-02-27T19:46:31.600Z,75.03
2023-02-27T19:49:01.681Z,75.13
2023-02-27T19:51:30.609Z,75.34
2023-02-27T19:53:59.785Z,75.62
2023-02-27T19:56:31.938Z,75.38
2023-02-27T19:59:02.157Z,75.19
2023-02-27T20:01:56.442Z,75.21
2023-02-27T20:05:08.545Z,75.17
2023-02-27T20:07:37.754Z,75.11
2023-02-27T20:10:30.190Z,75.11
2023-02-27T20:12:58.880Z,75.37
2023-02-27T20:15:31.159Z,75.21
2023-02-27T20:17:59.755Z,74.77
2023-02-27T20:20:29.284Z,74.85
2023-02-27T20:23:00.288Z,74.78
2023-02-27T20:25:41.700Z,74.86
2023-02-27T20:28:15.172Z,74.92
2023-02-27T20:30:49.459Z,74.94
2023-02-27T20:33:18.073Z,75.34
2023-02-27T20:35:49.910Z,75.32
2023-02-27T20:38:25.174Z,75.63
2023-02-27T20:40:57.650Z,75.52
2023-02-27T20:43:28.187Z,75.37
2023-02-27T20:45:57.018Z,75.47
2023-02-27T20:48:25.578Z,75.61
2023-02-27T20:50:57.417Z,75.57
2023-02-27T20:53:28.768Z,75.73
2023-02-27T20:55:59.217Z,75.66
2023-02-27T20:58:32.381Z,75.80
2023-02-27T21:01:04.806Z,75.66
2023-02-27T21:03:38.556Z,75.29
2023-02-27T21:06:12.030Z,75.14
2023-02-27T21:08:44.302Z,74.99
2023-02-27T21:11:18.658Z,75.37
2023-02-27T21:13:47.442Z,75.17
2023-02-27T21:16:17.339Z,75.25
2023-02-27T21:18:46.228Z,75.38
2023-02-27T21:21:20.653Z,75.32
2023-02-27T21:24:00.284Z,75.29
2023-02-27T21:26:35.197Z,75.12
2023-02-27T21:29:14.283Z,75.13
2023-02-27T21:31:49.398Z,74.63
2023-02-27T21:34:23.240Z,74.95
2023-02-27T21:36:54.496Z,74.96
2023-02-27T21:39:45.600Z,74.62
2023-02-27T21:42:14.085Z,74.44
2023-02-27T21:44:44.033Z,74.42
2023-02-27T21:47:17.836Z,74.04
2023-02-27T21:49:48.571Z,73.77
2023-02-27T21:52:17.976Z,73.24
2023-02-27T21:54:58.950Z,73.14
2023-02-27T21:57:28.394Z,73.09
2023-02-27T21:59:58.605Z,73.71
2023-02-27T22:02:27.059Z,73.19
2023-02-27T22:04:56.922Z,73.16
2023-02-27T22:07:29.572Z,72.88
2023-02-27T22:10:02.508Z,72.84
2023-02-27T22:12:33.507Z,72.79
2023-02-27T22:15:01.854Z,72.23
2023-02-27T22:17:34.850Z,72.25
2023-02-27T22:20:07.274Z,72.30
2023-02-27T22:22:43.286Z,72.22
2023-02-27T22:25:15.353Z,71.89
2023-02-27T22:27:43.846Z,71.84
2023-02-27T22:30:15.731Z,72.36
2023-02-27T22:32:45.295Z,71.98
2023-02-27T22:35:13.852Z,72.13
2023-02-27T22:37:46.384Z,71.92
2023-02-27T22:40:24.727Z,71.63
2023-02-27T22:42:53.195Z,71.79
2023-02-27T22:45:31.717Z,71.81
2023-02-27T22:48:00.500Z,71.24
2023-02-27T22:50:30.045Z,71.57
2023-02-27T22:53:10.572Z,71.42
2023-02-27T22:55:40.808Z,71.59
2023-02-27T22:58:18.596Z,71.91
2023-02-27T23:00:48.373Z,71.92
2023-02-27T23:03:29.658Z,71.51
2023-02-27T23:05:58.429Z,71.60
2023-02-27T23:08:35.879Z,71.84
2023-02-27T23:11:19.494Z,71.52
2023-02-27T23:13:49.056Z,71.62
2023-02-27T23:16:25.178Z,71.83
2023-02-27T23:18:56.018Z,71.80
2023-02-27T23:21:29.979Z,71.84
2023-02-27T23:24:11.972Z,72.01
2023-02-27T23:26:44.803Z,72.02
2023-02-27T23:29:20.818Z,72.19
2023-02-27T23:31:52.667Z,72.11
2023-02-27T23:34:49.305Z,71.93
2023-02-27T23:37:18.507Z,72.12
2023-02-27T23:39:57.841Z,72.04
2023-02-27T23:42:30.318Z,72.04
2023-02-27T23:45:20.837Z,72.02
2023-02-27T23:47:59.430Z,72.03
2023-02-27T23:50:33.705Z,72.27
2023-02-27T23:53:16.114Z,71.88
2023-02-27T23:55:44.306Z,72.54
2023-02-27T23:58:18.476Z,72.62
