createdAt,value
2023-02-13T06:03:08.855Z,16.24
2023-02-13T06:04:09.975Z,16.45
2023-02-13T06:05:09.896Z,16.52
2023-02-13T06:07:08.962Z,16.58
2023-02-13T06:08:08.968Z,16.60
2023-02-13T06:09:09.960Z,16.61
2023-02-13T06:10:10.029Z,16.62
2023-02-13T06:11:09.067Z,16.64
2023-02-13T06:12:10.120Z,16.64
2023-02-13T06:13:09.136Z,16.65
2023-02-13T06:14:10.188Z,16.65
2023-02-13T06:15:10.188Z,16.65
2023-02-13T06:16:09.358Z,16.65
2023-02-13T06:17:09.256Z,16.65
2023-02-13T06:18:10.265Z,16.66
2023-02-13T06:19:09.308Z,16.66
2023-02-13T06:20:09.288Z,16.65
2023-02-13T06:21:10.299Z,16.66
2023-02-13T06:22:10.328Z,16.66
2023-02-13T06:23:10.310Z,16.67
2023-02-13T06:24:09.337Z,16.67
2023-02-13T06:25:10.346Z,16.66
2023-02-13T06:26:09.367Z,16.67
2023-02-13T06:27:10.380Z,16.67
2023-02-13T06:28:10.419Z,16.67
2023-02-13T06:29:09.405Z,16.67
2023-02-13T06:30:09.414Z,16.66
2023-02-13T06:31:10.597Z,16.67
2023-02-13T06:32:10.439Z,16.67
2023-02-13T06:33:10.446Z,16.67
2023-02-13T06:34:10.456Z,16.67
2023-02-13T06:35:09.484Z,16.66
2023-02-13T06:36:09.489Z,16.66
2023-02-13T06:37:10.502Z,16.66
2023-02-13T06:38:10.533Z,16.66
2023-02-13T06:39:10.542Z,16.66
2023-02-13T06:40:10.536Z,16.66
2023-02-13T06:41:09.535Z,16.66
2023-02-13T06:42:09.551Z,16.65
2023-02-13T06:43:10.572Z,16.66
2023-02-13T06:44:09.539Z,16.66
2023-02-13T06:45:10.544Z,16.66
2023-02-13T06:46:09.575Z,16.66
2023-02-13T06:48:09.610Z,16.66
2023-02-13T06:49:09.634Z,16.66
2023-02-13T06:51:09.677Z,16.66
2023-02-13T06:54:09.702Z,16.66
2023-02-13T06:55:10.714Z,16.66
2023-02-13T06:56:10.730Z,16.66
2023-02-13T06:58:10.792Z,16.66
2023-02-13T06:59:09.771Z,16.66
2023-02-13T07:01:10.937Z,16.66
2023-02-13T07:38:11.445Z,16.65
2023-02-13T08:17:11.058Z,16.64
2023-02-13T08:18:10.978Z,16.64
2023-02-13T08:23:11.117Z,16.65
2023-02-13T08:26:11.189Z,16.65
2023-02-13T08:30:11.170Z,16.65
2023-02-13T08:33:11.235Z,16.64
2023-02-13T08:36:11.261Z,16.65
2023-02-13T08:42:15.169Z,16.64
2023-02-13T08:44:11.375Z,16.64
2023-02-13T08:45:12.371Z,16.65
2023-02-13T08:46:11.408Z,16.65
2023-02-13T08:47:11.334Z,16.65
2023-02-13T08:48:11.336Z,16.65
2023-02-13T08:49:12.308Z,16.65
2023-02-13T08:51:11.325Z,16.64
2023-02-13T08:52:12.306Z,16.65
2023-02-13T08:53:12.312Z,16.65
2023-02-13T08:54:12.297Z,16.65
2023-02-13T08:55:11.283Z,16.65
2023-02-13T08:56:12.288Z,16.65
2023-02-13T08:57:12.267Z,16.64
2023-02-13T08:58:11.297Z,16.64
2023-02-13T08:59:11.284Z,16.64
2023-02-13T09:00:11.246Z,16.64
2023-02-13T09:01:11.281Z,16.64
2023-02-13T09:02:12.241Z,16.65
2023-02-13T09:03:11.375Z,16.64
2023-02-13T09:04:12.227Z,16.65
2023-02-13T09:05:11.211Z,16.65
2023-02-13T09:06:12.209Z,16.65
2023-02-13T09:07:12.206Z,16.65
2023-02-13T09:08:12.216Z,16.65
2023-02-13T09:09:12.216Z,16.64
2023-02-13T09:10:11.195Z,16.65
2023-02-13T09:11:11.208Z,16.65
2023-02-13T09:12:12.234Z,16.66
2023-02-13T09:13:12.230Z,16.65
2023-02-13T09:14:11.234Z,16.65
2023-02-13T09:15:11.282Z,16.65
2023-02-13T09:16:11.250Z,16.66
2023-02-13T09:17:11.250Z,16.66
2023-02-13T09:18:12.352Z,16.65
2023-02-13T09:19:12.290Z,16.65
2023-02-13T09:20:12.339Z,16.65
2023-02-13T09:21:12.362Z,16.65
2023-02-13T09:22:11.371Z,16.65
2023-02-13T09:23:11.393Z,16.65
2023-02-13T09:24:11.420Z,16.64
2023-02-13T09:25:11.438Z,16.65
2023-02-13T09:26:12.434Z,16.65
2023-02-13T09:27:12.466Z,16.65
2023-02-13T09:28:12.567Z,16.65
2023-02-13T09:29:11.500Z,16.65
2023-02-13T09:30:11.532Z,16.65
2023-02-13T09:31:12.896Z,16.65
2023-02-13T09:32:12.600Z,16.65
2023-02-13T09:33:11.612Z,16.65
2023-02-13T09:34:12.613Z,16.65
2023-02-13T09:35:12.653Z,16.65
2023-02-13T09:36:11.654Z,16.65
2023-02-13T09:37:12.669Z,16.65
2023-02-13T09:38:11.652Z,16.65
2023-02-13T09:39:12.674Z,16.65
2023-02-13T09:40:12.655Z,16.65
2023-02-13T09:41:11.665Z,16.65
2023-02-13T09:42:12.691Z,16.66
2023-02-13T09:43:11.720Z,16.64
2023-02-13T09:44:11.728Z,16.65
2023-02-13T09:45:11.731Z,16.65
2023-02-13T09:46:12.789Z,16.65
2023-02-13T09:47:12.765Z,16.65
2023-02-13T09:48:12.731Z,16.66
2023-02-13T09:49:12.736Z,16.65
2023-02-13T09:50:12.789Z,16.65
2023-02-13T09:51:12.779Z,16.65
2023-02-13T09:52:12.820Z,16.65
2023-02-13T09:53:11.823Z,16.65
2023-02-13T09:54:12.847Z,16.65
2023-02-13T09:55:12.865Z,16.65
2023-02-13T09:56:12.890Z,16.65
2023-02-13T09:57:12.911Z,16.65
2023-02-13T09:58:11.920Z,16.65
2023-02-13T09:59:11.943Z,16.65
2023-02-13T10:00:12.987Z,16.65
2023-02-13T10:01:13.047Z,16.65
2023-02-13T10:02:12.005Z,16.66
2023-02-13T10:03:13.053Z,16.65
2023-02-13T10:04:12.071Z,16.66
2023-02-13T10:05:12.118Z,16.67
2023-02-13T10:06:12.085Z,16.66
2023-02-13T10:07:12.128Z,16.66
2023-02-13T10:08:13.113Z,16.65
2023-02-13T10:09:12.144Z,16.65
2023-02-13T10:10:13.211Z,16.67
2023-02-13T10:11:13.164Z,16.65
2023-02-13T10:12:12.180Z,16.66
2023-02-13T10:13:13.179Z,16.66
2023-02-13T10:14:13.194Z,16.66
2023-02-13T10:15:13.257Z,16.66
2023-02-13T10:16:13.361Z,16.66
2023-02-13T10:17:13.227Z,16.66
2023-02-13T10:18:13.234Z,16.66
2023-02-13T10:19:13.287Z,16.67
2023-02-13T10:20:12.277Z,16.66
2023-02-13T10:21:12.312Z,16.66
2023-02-13T10:22:12.314Z,16.66
2023-02-13T10:23:12.352Z,16.66
2023-02-13T10:24:12.376Z,16.66
2023-02-13T10:25:13.372Z,16.66
2023-02-13T10:26:12.376Z,16.66
2023-02-13T10:27:12.395Z,16.66
2023-02-13T10:28:12.464Z,16.65
2023-02-13T10:29:13.435Z,16.66
2023-02-13T10:30:13.458Z,16.66
2023-02-13T10:31:12.575Z,16.66
2023-02-13T10:32:13.602Z,16.66
2023-02-13T10:33:13.482Z,16.66
2023-02-13T10:34:13.506Z,16.66
2023-02-13T10:35:13.543Z,16.66
2023-02-13T10:36:12.523Z,16.65
2023-02-13T10:37:13.520Z,16.66
2023-02-13T10:38:13.526Z,16.66
2023-02-13T10:39:12.526Z,16.66
2023-02-13T10:40:12.535Z,16.65
2023-02-13T10:41:13.541Z,16.65
2023-02-13T10:42:13.558Z,16.66
2023-02-13T10:43:13.645Z,16.66
2023-02-13T10:44:12.626Z,16.65
2023-02-13T10:45:12.615Z,16.66
2023-02-13T10:46:12.662Z,16.66
2023-02-13T10:47:13.643Z,16.66
2023-02-13T10:48:13.651Z,16.66
2023-02-13T10:49:13.669Z,16.65
2023-02-13T10:50:13.701Z,16.66
2023-02-13T10:51:12.720Z,16.66
2023-02-13T10:52:13.716Z,16.66
2023-02-13T10:53:13.723Z,16.66
2023-02-13T10:54:13.741Z,16.66
2023-02-13T10:55:12.748Z,16.67
2023-02-13T10:56:12.758Z,16.66
2023-02-13T10:57:12.798Z,16.66
2023-02-13T10:58:13.788Z,16.67
2023-02-13T10:59:13.805Z,16.67
2023-02-13T11:00:13.816Z,16.67
2023-02-13T11:01:13.859Z,16.66
2023-02-13T11:02:12.875Z,16.66
2023-02-13T11:03:13.871Z,16.66
2023-02-13T11:04:12.953Z,16.66
2023-02-13T11:05:12.903Z,16.67
2023-02-13T11:06:13.927Z,16.66
2023-02-13T11:07:13.943Z,16.66
2023-02-13T11:08:13.921Z,16.66
2023-02-13T11:09:13.951Z,16.66
2023-02-13T11:10:12.950Z,16.66
2023-02-13T11:11:13.946Z,16.66
2023-02-13T11:12:12.932Z,16.67
2023-02-13T11:13:12.926Z,16.66
2023-02-13T11:14:13.929Z,16.66
2023-02-13T11:15:13.939Z,16.66
2023-02-13T11:16:14.111Z,16.66
2023-02-13T11:17:12.992Z,16.67
2023-02-13T11:18:14.007Z,16.67
2023-02-13T11:19:13.036Z,16.67
2023-02-13T11:20:13.035Z,16.67
2023-02-13T11:21:13.177Z,16.67
2023-02-13T11:22:13.119Z,16.67
2023-02-13T11:23:14.125Z,16.67
2023-02-13T11:24:13.116Z,16.67
2023-02-13T11:25:13.128Z,16.67
2023-02-13T11:26:13.152Z,16.67
2023-02-13T11:27:14.231Z,16.67
2023-02-13T11:28:13.266Z,16.68
2023-02-13T11:29:13.220Z,16.67
2023-02-13T11:30:14.256Z,16.67
2023-02-13T11:31:14.331Z,16.67
2023-02-13T11:32:13.336Z,16.67
2023-02-13T11:33:13.253Z,16.67
2023-02-13T11:34:13.277Z,16.68
2023-02-13T11:35:14.288Z,16.68
2023-02-13T11:36:14.309Z,16.68
2023-02-13T11:37:14.314Z,16.67
2023-02-13T11:38:14.335Z,16.68
2023-02-13T11:39:13.390Z,16.67
2023-02-13T11:40:13.389Z,16.67
2023-02-13T11:41:14.424Z,16.67
2023-02-13T11:42:14.410Z,16.67
2023-02-13T11:43:14.444Z,16.68
2023-02-13T11:44:13.450Z,16.68
2023-02-13T11:45:13.452Z,16.67
2023-02-13T11:46:16.461Z,16.67
2023-02-13T11:47:13.466Z,16.67
2023-02-13T11:48:14.463Z,16.67
2023-02-13T11:49:14.453Z,16.67
2023-02-13T11:50:14.489Z,16.66
2023-02-13T11:51:13.450Z,16.68
2023-02-13T11:52:14.443Z,16.67
2023-02-13T11:53:13.420Z,16.67
2023-02-13T11:54:13.418Z,16.68
2023-02-13T11:55:14.447Z,16.67
2023-02-13T11:56:14.408Z,16.67
2023-02-13T11:57:14.385Z,16.67
2023-02-13T11:58:14.418Z,16.66
2023-02-13T11:59:13.394Z,16.66
2023-02-13T12:00:14.430Z,16.67
2023-02-13T12:01:14.376Z,16.66
2023-02-13T12:02:14.422Z,16.67
2023-02-13T12:03:13.526Z,16.67
2023-02-13T12:04:14.355Z,16.67
2023-02-13T12:05:13.341Z,16.66
2023-02-13T12:06:14.336Z,16.67
2023-02-13T12:07:14.343Z,16.68
2023-02-13T12:08:14.347Z,16.68
2023-02-13T12:09:13.327Z,16.67
2023-02-13T12:10:14.374Z,16.67
2023-02-13T12:11:13.341Z,16.68
2023-02-13T12:12:14.300Z,16.67
2023-02-13T12:13:14.294Z,16.67
2023-02-13T12:14:14.311Z,16.67
2023-02-13T12:15:13.286Z,16.67
2023-02-13T12:16:14.311Z,16.67
2023-02-13T12:17:25.507Z,16.68
2023-02-13T12:18:14.281Z,16.67
2023-02-13T12:19:14.259Z,16.66
2023-02-13T12:20:13.279Z,16.68
2023-02-13T12:21:14.246Z,16.67
2023-02-13T12:22:14.233Z,16.67
2023-02-13T12:23:14.238Z,16.67
2023-02-13T12:24:13.224Z,16.67
2023-02-13T12:25:14.236Z,16.68
2023-02-13T12:26:13.233Z,16.67
2023-02-13T12:27:14.236Z,16.67
2023-02-13T12:28:14.238Z,16.67
2023-02-13T12:29:14.252Z,16.67
2023-02-13T12:30:14.272Z,16.68
2023-02-13T12:31:13.176Z,16.67
2023-02-13T12:32:14.195Z,16.67
2023-02-13T12:33:13.171Z,16.67
2023-02-13T12:34:14.148Z,16.67
2023-02-13T12:35:14.184Z,16.67
2023-02-13T12:36:14.137Z,16.68
2023-02-13T12:37:14.144Z,16.68
2023-02-13T12:38:13.133Z,16.67
2023-02-13T12:39:13.130Z,16.67
2023-02-13T12:40:13.232Z,16.67
2023-02-13T12:41:14.119Z,16.68
2023-02-13T12:42:14.103Z,16.67
2023-02-13T12:43:14.123Z,16.68
2023-02-13T12:44:14.087Z,16.67
2023-02-13T12:45:13.101Z,16.67
2023-02-13T12:46:14.156Z,16.67
2023-02-13T12:47:13.077Z,16.68
2023-02-13T12:48:14.068Z,16.67
2023-02-13T12:49:14.068Z,16.67
2023-02-13T12:50:13.186Z,16.67
2023-02-13T12:51:13.054Z,16.67
2023-02-13T12:52:14.050Z,16.67
2023-02-13T12:53:13.029Z,16.67
2023-02-13T12:54:13.023Z,16.68
2023-02-13T12:55:14.053Z,16.67
2023-02-13T12:56:13.027Z,16.67
2023-02-13T12:57:13.022Z,16.67
2023-02-13T12:58:14.010Z,16.67
2023-02-13T12:59:14.029Z,16.67
2023-02-13T13:00:13.999Z,16.67
2023-02-13T13:01:13.059Z,16.68
2023-02-13T13:02:14.057Z,16.67
2023-02-13T13:03:12.973Z,16.67
2023-02-13T13:04:12.980Z,16.67
2023-02-13T13:05:13.965Z,16.66
2023-02-13T13:06:12.969Z,16.67
2023-02-13T13:07:13.943Z,16.67
2023-02-13T13:08:13.939Z,16.67
2023-02-13T13:09:13.930Z,16.67
2023-02-13T13:10:12.958Z,16.67
2023-02-13T13:11:12.934Z,16.67
2023-02-13T13:12:13.912Z,16.67
2023-02-13T13:13:13.957Z,16.67
2023-02-13T13:14:13.987Z,16.67
2023-02-13T13:15:14.019Z,16.67
2023-02-13T13:16:15.806Z,16.67
2023-02-13T13:17:13.001Z,16.67
2023-02-13T13:18:14.008Z,16.67
2023-02-13T13:19:12.989Z,16.67
2023-02-13T13:20:13.992Z,16.66
2023-02-13T13:21:12.995Z,16.67
2023-02-13T13:22:12.984Z,16.67
2023-02-13T13:23:12.983Z,16.67
2023-02-13T13:24:13.960Z,16.67
2023-02-13T13:25:13.963Z,16.67
2023-02-13T13:26:12.933Z,16.67
2023-02-13T13:27:13.944Z,16.68
2023-02-13T13:28:12.944Z,16.67
2023-02-13T13:29:12.933Z,16.67
2023-02-13T13:30:13.970Z,16.67
2023-02-13T13:31:13.038Z,16.68
2023-02-13T13:32:13.926Z,16.67
2023-02-13T13:33:12.901Z,16.68
2023-02-13T13:34:13.908Z,16.67
2023-02-13T13:35:13.907Z,16.67
2023-02-13T13:36:12.892Z,16.67
2023-02-13T13:37:12.969Z,16.68
2023-02-13T13:38:12.909Z,16.68
2023-02-13T13:39:12.865Z,16.68
2023-02-13T13:40:12.863Z,16.67
2023-02-13T13:41:13.861Z,16.68
2023-02-13T13:42:12.841Z,16.68
2023-02-13T13:43:13.840Z,16.68
2023-02-13T13:44:12.844Z,16.68
2023-02-13T13:45:13.845Z,16.68
2023-02-13T13:46:12.873Z,16.68
2023-02-13T13:47:13.859Z,16.68
2023-02-13T13:48:12.800Z,16.68
2023-02-13T13:49:13.807Z,16.68
2023-02-13T13:50:13.789Z,16.69
2023-02-13T13:51:13.782Z,16.68
2023-02-13T13:52:12.779Z,16.69
2023-02-13T13:53:12.801Z,16.69
2023-02-13T13:54:13.765Z,16.69
2023-02-13T13:55:12.766Z,16.69
2023-02-13T13:56:12.750Z,16.68
2023-02-13T13:57:12.928Z,16.69
2023-02-13T13:58:13.750Z,16.69
2023-02-13T13:59:12.737Z,16.69
2023-02-13T14:00:14.386Z,16.69
2023-02-13T14:01:12.834Z,16.68
2023-02-13T14:02:12.759Z,16.69
2023-02-13T14:03:13.740Z,16.69
2023-02-13T14:04:12.711Z,16.68
2023-02-13T14:05:12.692Z,16.69
2023-02-13T14:06:13.713Z,16.69
2023-02-13T14:07:12.690Z,16.69
2023-02-13T14:08:13.703Z,16.69
2023-02-13T14:09:13.681Z,16.69
2023-02-13T14:10:13.680Z,16.69
2023-02-13T14:11:12.662Z,16.69
2023-02-13T14:12:12.648Z,16.68
2023-02-13T14:13:13.656Z,16.69
2023-02-13T14:14:13.651Z,16.69
2023-02-13T14:15:13.653Z,16.68
2023-02-13T14:16:12.676Z,16.69
2023-02-13T14:17:13.635Z,16.69
2023-02-13T14:18:13.617Z,16.69
2023-02-13T14:19:13.626Z,16.68
2023-02-13T14:20:12.624Z,16.69
2023-02-13T14:21:12.596Z,16.68
2023-02-13T14:22:13.590Z,16.68
2023-02-13T14:23:12.594Z,16.69
2023-02-13T14:24:12.576Z,16.69
2023-02-13T14:25:13.573Z,16.70
2023-02-13T14:26:12.563Z,16.70
2023-02-13T14:27:13.579Z,16.69
2023-02-13T14:28:12.584Z,16.70
2023-02-13T14:29:13.602Z,16.69
2023-02-13T14:30:13.833Z,16.69
2023-02-13T14:31:13.716Z,16.69
2023-02-13T14:32:12.731Z,16.70
2023-02-13T14:33:12.653Z,16.69
2023-02-13T14:34:13.652Z,16.70
2023-02-13T14:35:12.695Z,16.70
2023-02-13T14:36:12.686Z,16.69
2023-02-13T14:37:12.700Z,16.69
2023-02-13T14:38:13.728Z,16.69
2023-02-13T14:39:13.736Z,16.70
2023-02-13T14:40:13.736Z,16.70
2023-02-13T14:41:13.762Z,16.70
2023-02-13T14:42:13.773Z,16.70
2023-02-13T14:43:13.799Z,16.70
2023-02-13T14:44:13.825Z,16.70
2023-02-13T14:45:13.854Z,16.71
2023-02-13T14:46:13.923Z,16.70
2023-02-13T14:47:13.896Z,16.70
2023-02-13T14:48:13.893Z,16.70
2023-02-13T14:49:13.912Z,16.70
2023-02-13T14:50:12.919Z,16.70
2023-02-13T14:51:13.984Z,16.70
2023-02-13T14:52:13.963Z,16.70
2023-02-13T14:53:13.968Z,16.71
2023-02-13T14:54:13.993Z,16.71
2023-02-13T14:55:13.993Z,16.71
2023-02-13T14:56:14.034Z,16.71
2023-02-13T14:57:13.058Z,16.71
2023-02-13T14:58:13.042Z,16.71
2023-02-13T14:59:13.058Z,16.72
2023-02-13T15:00:14.114Z,16.72
2023-02-13T15:01:14.144Z,16.71
2023-02-13T15:02:13.092Z,16.72
2023-02-13T15:03:14.108Z,16.72
2023-02-13T15:04:14.168Z,16.72
2023-02-13T15:05:14.130Z,16.72
2023-02-13T15:06:14.141Z,16.72
2023-02-13T15:07:14.315Z,16.72
2023-02-13T15:08:13.168Z,16.72
2023-02-13T15:09:14.167Z,16.73
2023-02-13T15:10:14.192Z,16.72
2023-02-13T15:11:13.179Z,16.72
2023-02-13T15:12:13.193Z,16.72
2023-02-13T15:13:14.214Z,16.72
2023-02-13T15:14:13.231Z,16.72
2023-02-13T15:15:14.245Z,16.72
2023-02-13T15:16:14.311Z,16.72
2023-02-13T15:17:13.273Z,16.72
2023-02-13T15:18:14.316Z,16.72
2023-02-13T15:19:14.293Z,16.72
2023-02-13T15:20:13.306Z,16.73
2023-02-13T15:21:13.319Z,16.73
2023-02-13T15:22:13.309Z,16.72
2023-02-13T15:23:14.376Z,16.72
2023-02-13T15:24:13.350Z,16.72
2023-02-13T15:25:14.362Z,16.72
2023-02-13T15:26:13.390Z,16.72
2023-02-13T15:27:14.392Z,16.73
2023-02-13T15:28:14.405Z,16.73
2023-02-13T15:29:24.457Z,16.72
2023-02-13T15:30:14.438Z,16.72
2023-02-13T15:31:13.621Z,16.72
2023-02-13T15:32:13.447Z,16.72
2023-02-13T15:33:14.392Z,16.71
2023-02-13T15:34:14.388Z,16.72
2023-02-13T15:35:14.374Z,16.72
2023-02-13T15:36:14.379Z,16.72
2023-02-13T15:37:13.367Z,16.72
2023-02-13T15:38:13.360Z,16.72
2023-02-13T15:39:14.371Z,16.72
2023-02-13T15:40:13.335Z,16.72
2023-02-13T15:41:14.345Z,16.72
2023-02-13T15:42:14.342Z,16.72
2023-02-13T15:43:13.336Z,16.72
2023-02-13T15:44:14.321Z,16.72
2023-02-13T15:45:14.309Z,16.72
2023-02-13T15:46:14.342Z,16.72
2023-02-13T15:47:13.301Z,16.72
2023-02-13T15:48:14.294Z,16.72
2023-02-13T15:49:14.292Z,16.72
2023-02-13T15:50:13.280Z,16.72
2023-02-13T15:51:14.279Z,16.72
2023-02-13T15:52:14.259Z,16.72
2023-02-13T15:53:14.251Z,16.72
2023-02-13T15:54:13.252Z,16.72
2023-02-13T15:55:13.260Z,16.72
2023-02-13T15:56:14.264Z,16.72
2023-02-13T15:57:14.329Z,16.71
2023-02-13T15:58:14.228Z,16.71
2023-02-13T15:59:13.226Z,16.71
2023-02-13T16:00:13.221Z,16.71
2023-02-13T16:01:14.213Z,16.71
2023-02-13T16:02:14.290Z,16.72
2023-02-13T16:03:13.212Z,16.71
2023-02-13T16:04:13.177Z,16.70
2023-02-13T16:05:14.191Z,16.71
2023-02-13T16:06:14.208Z,16.70
2023-02-13T16:07:13.161Z,16.71
2023-02-13T16:08:13.162Z,16.71
2023-02-13T16:09:13.148Z,16.71
2023-02-13T16:10:13.148Z,16.70
2023-02-13T16:11:13.167Z,16.70
2023-02-13T16:12:13.142Z,16.70
2023-02-13T16:13:13.162Z,16.70
2023-02-13T16:14:13.124Z,16.70
2023-02-13T16:15:13.113Z,16.70
2023-02-13T16:16:13.155Z,16.70
2023-02-13T16:17:13.089Z,16.70
2023-02-13T16:18:13.088Z,16.70
2023-02-13T16:19:13.093Z,16.70
2023-02-13T16:20:14.116Z,16.69
2023-02-13T16:21:13.087Z,16.70
2023-02-13T16:22:14.108Z,16.69
2023-02-13T16:23:13.081Z,16.69
2023-02-13T16:24:14.060Z,16.69
2023-02-13T16:25:13.064Z,16.69
2023-02-13T16:26:14.091Z,16.69
2023-02-13T16:27:14.063Z,16.69
2023-02-13T16:28:13.045Z,16.69
2023-02-13T16:29:14.042Z,16.68
