createdAt,value
2022-11-27T00:00:03.984Z,97.80
2022-11-27T00:02:30.251Z,97.80
2022-11-27T00:04:56.430Z,97.80
2022-11-27T00:07:23.256Z,97.80
2022-11-27T00:09:49.942Z,97.90
2022-11-27T00:12:17.117Z,97.90
2022-11-27T00:14:43.379Z,97.90
2022-11-27T00:17:14.162Z,98.00
2022-11-27T00:19:40.596Z,97.90
2022-11-27T00:22:07.048Z,97.90
2022-11-27T00:24:33.865Z,97.90
2022-11-27T00:27:00.122Z,97.90
2022-11-27T00:29:29.734Z,97.90
2022-11-27T00:31:56.459Z,97.90
2022-11-27T00:34:23.395Z,97.90
2022-11-27T00:36:50.140Z,97.90
2022-11-27T00:39:16.775Z,97.90
2022-11-27T00:41:44.022Z,97.90
2022-11-27T00:44:11.894Z,97.90
2022-11-27T00:46:40.209Z,97.90
2022-11-27T00:49:06.916Z,97.90
2022-11-27T00:51:33.858Z,97.90
2022-11-27T00:54:00.008Z,98.00
2022-11-27T00:56:29.577Z,98.00
2022-11-27T00:58:55.774Z,98.00
2022-11-27T01:01:28.545Z,98.00
2022-11-27T01:03:57.181Z,98.00
2022-11-27T01:06:24.163Z,98.00
2022-11-27T01:08:50.550Z,98.00
2022-11-27T01:11:20.177Z,98.00
2022-11-27T01:13:46.938Z,98.00
2022-11-27T01:16:15.737Z,98.00
2022-11-27T01:18:43.173Z,98.40
2022-11-27T01:21:09.889Z,98.00
2022-11-27T01:23:36.049Z,97.90
2022-11-27T01:26:03.815Z,97.90
2022-11-27T01:28:30.112Z,97.90
2022-11-27T01:30:56.787Z,98.00
2022-11-27T01:33:23.138Z,98.00
2022-11-27T01:35:54.723Z,97.90
2022-11-27T01:38:22.403Z,97.90
2022-11-27T01:40:49.725Z,97.60
2022-11-27T01:43:15.865Z,97.90
2022-11-27T01:45:43.782Z,97.90
2022-11-27T01:48:11.078Z,97.90
2022-11-27T01:50:38.432Z,97.90
2022-11-27T01:53:17.372Z,98.00
2022-11-27T01:55:54.725Z,97.90
2022-11-27T01:58:27.259Z,97.90
2022-11-27T02:00:53.438Z,97.90
2022-11-27T02:03:19.876Z,97.90
2022-11-27T02:05:46.046Z,97.90
2022-11-27T02:08:13.813Z,97.90
2022-11-27T02:10:55.058Z,97.90
2022-11-27T02:13:53.837Z,97.90
2022-11-27T02:17:16.084Z,98.00
2022-11-27T02:20:26.488Z,98.00
2022-11-27T02:23:28.634Z,98.00
2022-11-27T02:26:18.083Z,98.00
2022-11-27T02:29:44.843Z,98.00
2022-11-27T02:32:20.062Z,97.70
2022-11-27T02:34:54.162Z,98.00
2022-11-27T02:37:57.369Z,98.00
2022-11-27T02:40:36.282Z,98.00
2022-11-27T02:43:24.122Z,98.10
2022-11-27T02:45:51.695Z,98.10
2022-11-27T02:48:27.401Z,98.20
2022-11-27T02:50:53.548Z,98.20
2022-11-27T02:53:26.241Z,98.30
2022-11-27T02:55:53.656Z,98.40
2022-11-27T02:58:24.849Z,98.60
2022-11-27T03:00:50.981Z,98.60
2022-11-27T03:03:21.446Z,98.70
2022-11-27T03:05:49.165Z,98.70
2022-11-27T03:08:23.067Z,98.80
2022-11-27T03:10:58.610Z,98.80
2022-11-27T03:13:25.658Z,98.80
2022-11-27T03:19:09.526Z,98.90
2022-11-27T03:22:01.345Z,99.20
2022-11-27T03:24:28.801Z,99.20
2022-11-27T03:26:56.970Z,99.20
2022-11-27T03:29:43.870Z,99.20
2022-11-27T03:32:10.417Z,99.20
2022-11-27T03:34:37.118Z,99.30
2022-11-27T03:37:04.928Z,99.20
2022-11-27T03:39:31.075Z,99.10
2022-11-27T03:42:12.672Z,99.20
2022-11-27T03:44:54.529Z,99.10
2022-11-27T03:50:04.083Z,99.10
2022-11-27T03:52:45.968Z,99.10
2022-11-27T03:58:06.804Z,99.00
2022-11-27T04:00:36.386Z,99.00
2022-11-27T04:03:03.150Z,99.00
2022-11-27T04:05:29.276Z,99.00
2022-11-27T04:07:55.950Z,98.90
2022-11-27T04:10:24.285Z,99.00
2022-11-27T04:12:50.394Z,99.00
2022-11-27T04:15:16.739Z,99.00
2022-11-27T04:17:42.845Z,99.00
2022-11-27T04:20:12.626Z,99.00
2022-11-27T04:22:38.743Z,99.00
2022-11-27T04:25:06.066Z,99.00
2022-11-27T04:27:32.198Z,99.00
2022-11-27T04:29:58.413Z,99.10
2022-11-27T04:32:24.589Z,99.00
2022-11-27T04:34:50.857Z,99.00
2022-11-27T04:37:16.984Z,98.90
2022-11-27T04:39:43.518Z,98.90
2022-11-27T04:42:09.663Z,98.90
2022-11-27T04:44:36.039Z,98.90
2022-11-27T04:47:02.271Z,99.00
2022-11-27T04:49:29.038Z,99.00
2022-11-27T04:51:55.271Z,99.00
2022-11-27T04:54:21.662Z,99.00
2022-11-27T04:56:48.395Z,99.00
2022-11-27T04:59:15.075Z,99.00
2022-11-27T05:01:41.199Z,99.00
2022-11-27T05:04:07.967Z,99.50
2022-11-27T05:06:34.370Z,99.10
2022-11-27T05:09:01.946Z,99.10
2022-11-27T05:11:29.116Z,99.10
2022-11-27T05:14:14.048Z,99.10
2022-11-27T05:16:54.202Z,99.10
2022-11-27T05:19:22.649Z,99.00
2022-11-27T05:21:49.176Z,99.00
2022-11-27T05:24:16.407Z,99.00
2022-11-27T05:26:43.511Z,99.00
2022-11-27T05:29:10.204Z,99.00
2022-11-27T05:31:36.676Z,99.00
2022-11-27T05:34:03.544Z,99.10
2022-11-27T05:36:29.665Z,99.10
2022-11-27T05:38:56.185Z,99.00
2022-11-27T05:41:22.318Z,99.00
2022-11-27T05:43:48.479Z,99.00
2022-11-27T05:46:15.859Z,99.00
2022-11-27T05:48:42.734Z,99.40
2022-11-27T05:51:08.861Z,99.00
2022-11-27T05:53:41.134Z,99.00
2022-11-27T05:56:11.919Z,99.00
2022-11-27T05:58:38.300Z,99.00
2022-11-27T06:01:05.650Z,99.00
2022-11-27T06:03:32.652Z,99.00
2022-11-27T06:06:05.427Z,99.10
2022-11-27T06:08:32.012Z,99.10
2022-11-27T06:10:58.121Z,99.10
2022-11-27T06:13:24.909Z,99.00
2022-11-27T06:15:51.508Z,99.10
2022-11-27T06:18:17.656Z,99.10
2022-11-27T06:20:47.877Z,99.10
2022-11-27T06:23:18.804Z,99.00
2022-11-27T06:25:45.044Z,99.20
2022-11-27T06:28:11.187Z,99.20
2022-11-27T06:30:37.708Z,99.20
2022-11-27T06:33:04.119Z,99.20
2022-11-27T06:35:31.365Z,99.20
2022-11-27T06:37:58.778Z,99.20
2022-11-27T06:40:25.050Z,99.20
2022-11-27T06:42:51.214Z,99.20
2022-11-27T06:45:17.502Z,99.20
2022-11-27T06:47:44.749Z,99.20
2022-11-27T06:50:11.094Z,99.20
2022-11-27T06:52:40.384Z,99.20
2022-11-27T06:55:07.769Z,99.30
2022-11-27T06:57:33.898Z,99.20
2022-11-27T07:00:00.402Z,99.20
2022-11-27T07:02:26.645Z,99.20
2022-11-27T07:04:53.570Z,99.20
2022-11-27T07:07:19.780Z,99.20
2022-11-27T07:09:46.742Z,99.20
2022-11-27T07:12:12.879Z,99.10
2022-11-27T07:14:39.943Z,99.10
2022-11-27T07:17:06.979Z,99.20
2022-11-27T07:19:34.879Z,99.10
2022-11-27T07:22:01.024Z,99.10
2022-11-27T07:24:27.184Z,99.00
2022-11-27T07:26:55.145Z,99.00
2022-11-27T07:29:21.392Z,98.90
2022-11-27T07:31:50.089Z,98.80
2022-11-27T07:34:21.463Z,98.90
2022-11-27T07:36:48.499Z,98.80
2022-11-27T07:39:22.261Z,98.70
2022-11-27T07:41:57.222Z,98.70
2022-11-27T07:44:26.393Z,98.20
2022-11-27T07:46:52.983Z,98.20
2022-11-27T07:49:19.301Z,98.10
2022-11-27T07:51:45.582Z,98.00
2022-11-27T07:54:12.316Z,98.00
2022-11-27T07:56:38.479Z,97.90
2022-11-27T07:59:05.084Z,97.80
2022-11-27T08:01:31.303Z,97.80
2022-11-27T08:03:58.161Z,97.80
2022-11-27T08:06:25.757Z,97.80
2022-11-27T08:08:52.434Z,97.90
2022-11-27T08:11:31.013Z,97.60
2022-11-27T08:14:02.123Z,97.50
2022-11-27T08:16:29.232Z,97.70
2022-11-27T08:18:56.200Z,97.60
2022-11-27T08:21:22.868Z,97.40
2022-11-27T08:23:49.269Z,96.90
2022-11-27T08:26:16.209Z,97.20
2022-11-27T08:28:42.551Z,97.10
2022-11-27T08:31:10.142Z,97.00
2022-11-27T08:33:36.392Z,96.70
2022-11-27T08:36:03.208Z,96.90
2022-11-27T08:38:29.545Z,96.90
2022-11-27T08:41:00.248Z,97.00
2022-11-27T08:43:27.137Z,96.40
2022-11-27T08:45:53.823Z,96.20
2022-11-27T08:48:21.183Z,96.50
2022-11-27T08:50:48.799Z,96.70
2022-11-27T08:53:15.507Z,96.50
2022-11-27T08:55:42.372Z,96.80
2022-11-27T08:58:09.271Z,96.60
2022-11-27T09:00:37.181Z,96.60
2022-11-27T09:03:03.813Z,96.80
2022-11-27T09:05:31.108Z,96.60
2022-11-27T09:07:57.655Z,96.40
2022-11-27T09:10:24.582Z,95.70
2022-11-27T09:12:51.950Z,96.00
2022-11-27T09:15:18.122Z,95.10
2022-11-27T09:17:44.501Z,95.30
2022-11-27T09:20:14.672Z,95.20
2022-11-27T09:22:40.835Z,94.90
2022-11-27T09:25:09.093Z,95.30
2022-11-27T09:27:37.372Z,95.10
2022-11-27T09:30:08.135Z,95.20
2022-11-27T09:32:34.865Z,95.40
2022-11-27T09:35:03.528Z,95.00
2022-11-27T09:37:30.179Z,95.00
2022-11-27T09:39:56.970Z,94.50
2022-11-27T09:43:10.402Z,94.80
2022-11-27T09:45:45.502Z,94.60
2022-11-27T09:48:15.390Z,94.80
2022-11-27T09:50:49.546Z,94.70
2022-11-27T09:53:45.933Z,95.00
2022-11-27T09:56:13.895Z,95.40
2022-11-27T09:58:42.870Z,95.20
2022-11-27T10:01:24.299Z,95.20
2022-11-27T10:03:54.016Z,94.40
2022-11-27T10:09:05.926Z,94.30
2022-11-27T10:12:04.991Z,94.90
2022-11-27T10:15:07.010Z,94.70
2022-11-27T10:17:43.761Z,94.60
2022-11-27T10:20:29.054Z,94.70
2022-11-27T10:23:29.103Z,94.60
2022-11-27T10:27:27.755Z,94.70
2022-11-27T10:29:55.517Z,94.70
2022-11-27T10:35:27.905Z,94.30
2022-11-27T10:38:14.236Z,94.60
2022-11-27T10:41:54.168Z,94.60
2022-11-27T10:44:31.751Z,93.80
2022-11-27T10:47:05.874Z,94.10
2022-11-27T10:49:33.736Z,93.90
2022-11-27T10:52:01.298Z,93.70
2022-11-27T10:54:33.741Z,93.80
2022-11-27T10:57:40.986Z,93.90
2022-11-27T11:00:22.832Z,93.60
2022-11-27T11:02:49.416Z,94.40
2022-11-27T11:08:20.309Z,93.00
2022-11-27T11:10:52.938Z,92.80
2022-11-27T11:13:28.557Z,91.20
2022-11-27T11:16:38.733Z,91.70
2022-11-27T11:19:08.216Z,91.50
2022-11-27T11:21:38.390Z,91.10
2022-11-27T11:24:27.920Z,92.00
2022-11-27T11:27:00.319Z,91.60
2022-11-27T11:30:19.965Z,91.80
2022-11-27T11:32:49.175Z,91.40
2022-11-27T11:35:34.365Z,92.10
2022-11-27T11:38:03.646Z,92.00
2022-11-27T11:40:34.579Z,92.50
2022-11-27T11:43:04.010Z,92.60
2022-11-27T11:45:33.084Z,92.80
2022-11-27T11:48:02.201Z,92.20
2022-11-27T11:50:54.655Z,92.40
2022-11-27T11:55:26.149Z,92.10
2022-11-27T12:01:26.495Z,91.40
2022-11-27T12:05:19.193Z,92.70
2022-11-27T12:08:23.318Z,92.30
2022-11-27T12:13:54.758Z,91.60
2022-11-27T12:16:46.786Z,91.60
2022-11-27T12:20:14.481Z,91.10
2022-11-27T12:29:45.333Z,91.50
2022-11-27T12:32:41.570Z,91.60
2022-11-27T12:35:40.287Z,91.50
2022-11-27T12:38:20.850Z,91.80
2022-11-27T12:41:11.629Z,91.80
2022-11-27T12:43:44.815Z,92.10
2022-11-27T12:47:46.158Z,92.20
2022-11-27T12:50:36.939Z,92.00
2022-11-27T12:53:45.401Z,92.20
2022-11-27T12:57:05.787Z,92.10
2022-11-27T12:59:59.044Z,92.20
2022-11-27T13:02:36.738Z,91.90
2022-11-27T13:05:24.160Z,92.10
2022-11-27T13:09:23.027Z,92.70
2022-11-27T13:11:50.516Z,92.50
2022-11-27T13:14:20.379Z,92.80
2022-11-27T13:17:08.312Z,92.70
2022-11-27T13:19:40.532Z,92.70
2022-11-27T13:22:13.094Z,93.20
2022-11-27T13:24:40.439Z,92.70
2022-11-27T13:27:16.672Z,93.20
2022-11-27T13:29:52.563Z,93.00
2022-11-27T13:32:33.660Z,93.30
2022-11-27T13:35:07.163Z,93.20
2022-11-27T13:37:36.455Z,93.40
2022-11-27T13:40:23.636Z,93.10
2022-11-27T13:42:57.015Z,93.60
2022-11-27T13:45:28.637Z,93.60
2022-11-27T13:47:55.397Z,93.40
2022-11-27T13:50:28.176Z,93.60
2022-11-27T13:53:00.349Z,93.80
2022-11-27T13:55:28.915Z,93.80
2022-11-27T13:57:57.492Z,93.90
2022-11-27T14:00:38.257Z,94.00
2022-11-27T14:03:05.493Z,94.00
2022-11-27T14:05:43.111Z,94.20
2022-11-27T14:08:49.874Z,94.10
2022-11-27T14:11:28.672Z,94.20
2022-11-27T14:13:55.324Z,94.40
2022-11-27T14:16:32.345Z,94.50
2022-11-27T14:19:00.710Z,94.70
2022-11-27T14:21:46.717Z,94.70
2022-11-27T14:26:26.372Z,94.70
2022-11-27T14:28:54.501Z,94.60
2022-11-27T14:31:32.729Z,94.70
2022-11-27T14:34:20.850Z,94.80
2022-11-27T14:36:53.045Z,94.80
2022-11-27T14:39:24.922Z,94.70
2022-11-27T14:42:05.037Z,94.80
2022-11-27T14:44:32.083Z,94.80
2022-11-27T14:47:02.750Z,95.30
2022-11-27T14:49:30.184Z,94.90
2022-11-27T14:52:01.433Z,95.00
2022-11-27T14:54:40.159Z,95.10
2022-11-27T14:57:07.378Z,95.20
2022-11-27T14:59:34.740Z,95.30
2022-11-27T15:02:27.566Z,95.20
2022-11-27T15:05:02.980Z,95.30
2022-11-27T15:07:30.094Z,95.40
2022-11-27T15:09:57.702Z,95.50
2022-11-27T15:12:30.424Z,95.60
2022-11-27T15:15:07.680Z,95.50
2022-11-27T15:17:37.772Z,95.60
2022-11-27T15:20:13.054Z,95.60
2022-11-27T15:22:47.079Z,95.70
2022-11-27T15:25:39.821Z,95.70
2022-11-27T15:31:38.695Z,95.60
2022-11-27T15:34:33.667Z,95.60
2022-11-27T15:37:07.347Z,95.70
2022-11-27T15:39:45.409Z,95.70
2022-11-27T15:42:12.827Z,95.80
2022-11-27T15:44:39.591Z,95.90
2022-11-27T15:47:06.049Z,96.00
2022-11-27T15:49:32.387Z,96.10
2022-11-27T15:51:58.867Z,96.20
2022-11-27T15:54:25.587Z,96.40
2022-11-27T15:56:52.308Z,96.40
2022-11-27T15:59:20.345Z,96.50
2022-11-27T16:01:48.883Z,96.60
2022-11-27T16:04:15.391Z,96.60
2022-11-27T16:06:43.051Z,96.70
2022-11-27T16:09:09.590Z,96.70
2022-11-27T16:11:36.523Z,96.70
2022-11-27T16:14:02.843Z,96.80
2022-11-27T16:16:29.973Z,97.20
2022-11-27T16:19:01.290Z,96.80
2022-11-27T16:21:29.943Z,96.80
2022-11-27T16:24:01.471Z,96.80
2022-11-27T16:26:29.152Z,96.80
2022-11-27T16:28:55.434Z,96.80
2022-11-27T16:31:23.395Z,96.80
2022-11-27T16:33:50.161Z,96.80
2022-11-27T16:36:17.813Z,96.70
2022-11-27T16:38:44.653Z,96.70
2022-11-27T16:41:15.800Z,96.80
2022-11-27T16:43:46.585Z,96.70
2022-11-27T16:46:16.171Z,96.70
2022-11-27T16:48:43.153Z,96.70
2022-11-27T16:51:17.385Z,96.70
2022-11-27T16:53:45.320Z,96.70
2022-11-27T16:56:12.754Z,96.70
2022-11-27T16:58:42.434Z,96.70
2022-11-27T17:01:10.194Z,96.70
2022-11-27T17:03:36.781Z,96.70
2022-11-27T17:06:38.651Z,96.70
2022-11-27T17:09:06.725Z,96.60
2022-11-27T17:11:33.962Z,96.60
2022-11-27T17:14:03.255Z,96.60
2022-11-27T17:16:29.728Z,96.70
2022-11-27T17:18:56.507Z,96.70
2022-11-27T17:21:26.534Z,96.70
2022-11-27T17:24:00.577Z,96.70
2022-11-27T17:26:29.577Z,96.80
2022-11-27T17:28:55.779Z,96.70
2022-11-27T17:31:24.806Z,96.70
2022-11-27T17:33:57.560Z,96.90
2022-11-27T17:36:25.823Z,96.80
2022-11-27T17:38:53.496Z,96.90
2022-11-27T17:41:19.800Z,96.90
2022-11-27T17:43:46.239Z,96.90
2022-11-27T17:46:27.211Z,97.00
2022-11-27T17:48:54.904Z,97.00
2022-11-27T17:51:22.698Z,97.10
2022-11-27T17:53:49.791Z,97.20
2022-11-27T17:56:21.030Z,97.50
2022-11-27T17:58:47.512Z,97.10
2022-11-27T18:01:25.131Z,97.20
2022-11-27T18:03:54.196Z,97.10
2022-11-27T18:06:25.018Z,97.30
2022-11-27T18:08:53.693Z,97.30
2022-11-27T18:11:23.295Z,97.30
2022-11-27T18:13:51.259Z,97.50
2022-11-27T18:16:28.445Z,97.90
2022-11-27T18:18:57.763Z,97.60
2022-11-27T18:21:27.078Z,97.60
2022-11-27T18:24:22.391Z,97.90
2022-11-27T18:29:47.611Z,98.00
2022-11-27T18:32:16.524Z,98.00
2022-11-27T18:34:44.550Z,98.00
2022-11-27T18:37:13.929Z,98.00
2022-11-27T18:39:45.111Z,98.00
2022-11-27T18:42:13.276Z,98.00
2022-11-27T18:44:44.679Z,97.90
2022-11-27T18:47:14.058Z,97.90
2022-11-27T18:49:41.256Z,97.90
2022-11-27T18:52:09.015Z,97.90
2022-11-27T18:54:36.596Z,97.70
2022-11-27T18:57:05.575Z,97.70
2022-11-27T18:59:33.114Z,97.60
2022-11-27T19:02:00.901Z,97.50
2022-11-27T19:04:28.551Z,97.40
2022-11-27T19:06:56.805Z,97.30
2022-11-27T19:09:27.082Z,97.30
2022-11-27T19:11:56.194Z,97.60
2022-11-27T19:14:24.912Z,97.20
2022-11-27T19:17:01.699Z,97.20
2022-11-27T19:22:30.747Z,97.10
2022-11-27T19:24:59.055Z,97.00
2022-11-27T19:27:29.598Z,97.00
2022-11-27T19:29:57.473Z,96.90
2022-11-27T19:32:25.631Z,96.90
2022-11-27T19:34:53.396Z,96.80
2022-11-27T19:37:34.215Z,96.80
2022-11-27T19:40:02.046Z,96.70
2022-11-27T19:42:29.170Z,96.70
2022-11-27T19:44:55.745Z,96.70
2022-11-27T19:47:24.190Z,96.70
2022-11-27T19:49:50.452Z,96.80
2022-11-27T19:52:18.504Z,97.10
2022-11-27T19:54:46.778Z,96.70
2022-11-27T19:57:15.624Z,96.80
2022-11-27T19:59:46.277Z,96.80
2022-11-27T20:02:17.210Z,96.80
2022-11-27T20:04:44.746Z,96.90
2022-11-27T20:07:12.528Z,97.00
2022-11-27T20:12:35.526Z,97.10
2022-11-27T20:15:06.284Z,97.30
2022-11-27T20:17:33.817Z,97.40
2022-11-27T20:20:02.409Z,97.50
2022-11-27T20:22:29.755Z,97.50
2022-11-27T20:25:17.845Z,97.50
2022-11-27T20:27:45.895Z,97.60
2022-11-27T20:30:13.542Z,97.60
2022-11-27T20:32:41.239Z,97.60
2022-11-27T20:35:08.909Z,97.60
2022-11-27T20:37:35.335Z,97.60
2022-11-27T20:40:04.470Z,97.80
2022-11-27T20:42:31.986Z,97.80
2022-11-27T20:44:58.188Z,98.00
2022-11-27T20:47:26.667Z,97.90
2022-11-27T20:49:53.787Z,97.90
2022-11-27T20:52:20.748Z,97.90
2022-11-27T20:54:56.002Z,98.20
2022-11-27T20:57:23.656Z,98.30
2022-11-27T20:59:50.603Z,98.30
2022-11-27T21:02:18.944Z,98.60
2022-11-27T21:04:46.892Z,98.50
2022-11-27T21:07:14.861Z,98.70
2022-11-27T21:09:41.588Z,98.70
2022-11-27T21:12:11.352Z,98.70
2022-11-27T21:14:38.578Z,98.60
2022-11-27T21:17:06.079Z,98.70
2022-11-27T21:19:32.719Z,98.70
2022-11-27T21:22:00.043Z,98.80
2022-11-27T21:24:28.112Z,98.90
2022-11-27T21:26:54.529Z,98.80
2022-11-27T21:29:25.203Z,99.10
2022-11-27T21:31:52.894Z,99.10
2022-11-27T21:34:20.500Z,99.30
2022-11-27T21:36:49.074Z,99.80
2022-11-27T21:39:21.233Z,99.90
2022-11-27T21:41:52.647Z,99.90
2022-11-27T21:44:20.517Z,99.90
2022-11-27T21:46:47.843Z,99.90
2022-11-27T21:49:16.083Z,99.90
2022-11-27T21:51:43.363Z,99.90
2022-11-27T21:54:12.231Z,99.90
2022-11-27T21:56:40.569Z,99.80
2022-11-27T21:59:08.889Z,99.90
2022-11-27T22:01:38.050Z,99.90
2022-11-27T22:04:06.965Z,99.90
2022-11-27T22:06:38.749Z,99.90
2022-11-27T22:09:06.016Z,99.90
2022-11-27T22:11:34.439Z,99.90
2022-11-27T22:14:06.200Z,99.90
2022-11-27T22:16:37.580Z,99.90
2022-11-27T22:19:06.245Z,99.90
2022-11-27T22:21:33.209Z,99.90
2022-11-27T22:24:03.967Z,99.90
2022-11-27T22:26:31.194Z,99.90
2022-11-27T22:28:58.457Z,99.90
2022-11-27T22:31:28.804Z,99.90
2022-11-27T22:33:55.815Z,99.90
2022-11-27T22:36:27.039Z,99.90
2022-11-27T22:38:54.876Z,99.90
2022-11-27T22:41:23.124Z,99.90
2022-11-27T22:43:49.586Z,99.90
2022-11-27T22:46:21.432Z,99.90
2022-11-27T22:48:53.498Z,99.90
2022-11-27T22:51:20.978Z,99.90
2022-11-27T22:53:47.951Z,99.90
2022-11-27T22:56:14.887Z,99.90
2022-11-27T22:58:42.647Z,99.90
2022-11-27T23:01:13.988Z,99.90
2022-11-27T23:03:41.940Z,99.90
2022-11-27T23:06:12.808Z,99.90
2022-11-27T23:08:40.673Z,99.90
2022-11-27T23:11:08.767Z,99.90
2022-11-27T23:13:35.689Z,99.90
2022-11-27T23:16:03.077Z,99.90
2022-11-27T23:18:29.676Z,99.90
2022-11-27T23:20:57.231Z,99.90
2022-11-27T23:23:24.067Z,99.90
2022-11-27T23:25:50.282Z,99.90
2022-11-27T23:28:17.440Z,99.90
2022-11-27T23:30:44.369Z,99.70
2022-11-27T23:33:11.126Z,99.60
2022-11-27T23:35:37.377Z,99.40
2022-11-27T23:38:03.794Z,99.10
2022-11-27T23:40:30.218Z,98.90
2022-11-27T23:42:56.507Z,98.70
2022-11-27T23:45:22.623Z,98.50
2022-11-27T23:47:49.872Z,98.20
2022-11-27T23:50:18.075Z,97.90
2022-11-27T23:52:45.981Z,97.80
2022-11-27T23:55:12.703Z,97.70
2022-11-27T23:57:39.135Z,97.70
