createdAt,value
2018-07-26T00:00:57.320Z,24.84
2018-07-26T00:01:58.041Z,24.78
2018-07-26T00:02:58.759Z,24.84
2018-07-26T00:03:59.480Z,24.77
2018-07-26T00:05:00.199Z,24.74
2018-07-26T00:06:00.933Z,24.86
2018-07-26T00:07:01.655Z,24.74
2018-07-26T00:08:02.372Z,24.78
2018-07-26T00:09:03.093Z,24.73
2018-07-26T00:10:03.813Z,24.69
2018-07-26T00:11:04.534Z,24.77
2018-07-26T00:12:05.255Z,24.73
2018-07-26T00:13:06.005Z,24.60
2018-07-26T00:14:06.691Z,24.61
2018-07-26T00:15:07.413Z,24.66
2018-07-26T00:16:08.135Z,24.66
2018-07-26T00:17:08.871Z,24.54
2018-07-26T00:18:09.591Z,24.60
2018-07-26T00:19:10.312Z,24.53
2018-07-26T00:20:11.030Z,24.55
2018-07-26T00:21:11.749Z,24.61
2018-07-26T00:22:12.481Z,24.57
2018-07-26T00:23:13.202Z,24.54
2018-07-26T00:24:13.924Z,24.54
2018-07-26T00:25:14.655Z,24.53
2018-07-26T00:26:15.376Z,24.47
2018-07-26T00:27:16.092Z,24.45
2018-07-26T00:28:16.811Z,24.48
2018-07-26T00:29:17.534Z,24.43
2018-07-26T00:30:18.253Z,24.45
2018-07-26T00:31:18.974Z,24.38
2018-07-26T00:32:19.695Z,24.42
2018-07-26T00:33:20.412Z,24.38
2018-07-26T00:34:21.136Z,24.38
2018-07-26T00:35:21.853Z,24.43
2018-07-26T00:36:22.572Z,24.45
2018-07-26T00:37:23.291Z,24.43
2018-07-26T00:38:24.013Z,24.32
2018-07-26T00:39:24.737Z,24.26
2018-07-26T00:40:25.452Z,24.29
2018-07-26T00:41:26.230Z,24.26
2018-07-26T00:42:26.908Z,24.21
2018-07-26T00:43:27.626Z,24.29
2018-07-26T00:44:28.345Z,24.30
2018-07-26T00:45:29.061Z,24.26
2018-07-26T00:46:29.780Z,24.23
2018-07-26T00:47:30.499Z,24.30
2018-07-26T00:48:31.218Z,24.24
2018-07-26T00:49:31.949Z,24.17
2018-07-26T00:50:32.682Z,24.16
2018-07-26T00:51:33.401Z,24.21
2018-07-26T00:52:34.121Z,24.29
2018-07-26T00:53:34.839Z,24.18
2018-07-26T00:54:35.556Z,24.21
2018-07-26T00:55:36.273Z,24.20
2018-07-26T00:56:36.992Z,24.14
2018-07-26T00:57:37.715Z,24.20
2018-07-26T00:58:38.431Z,24.26
2018-07-26T00:59:39.152Z,24.24
2018-07-26T01:00:39.871Z,24.23
2018-07-26T01:01:40.591Z,24.20
2018-07-26T01:02:41.311Z,24.28
2018-07-26T01:03:42.029Z,24.20
2018-07-26T01:04:42.761Z,24.17
2018-07-26T01:05:43.491Z,24.20
2018-07-26T01:06:44.211Z,24.11
2018-07-26T01:07:44.942Z,24.17
2018-07-26T01:08:45.665Z,24.24
2018-07-26T01:09:46.389Z,24.18
2018-07-26T01:10:47.103Z,24.23
2018-07-26T01:11:47.821Z,24.14
2018-07-26T01:12:48.541Z,24.13
2018-07-26T01:13:49.260Z,24.06
2018-07-26T01:14:49.979Z,24.08
2018-07-26T01:15:50.703Z,24.13
2018-07-26T01:16:51.428Z,24.18
2018-07-26T01:17:52.149Z,24.03
2018-07-26T01:18:52.870Z,24.06
2018-07-26T01:19:53.602Z,24.10
2018-07-26T01:20:54.321Z,24.05
2018-07-26T01:21:55.040Z,24.05
2018-07-26T01:22:55.761Z,24.01
2018-07-26T01:23:56.490Z,23.96
2018-07-26T01:24:57.212Z,24.05
2018-07-26T01:25:57.942Z,23.93
2018-07-26T01:26:58.659Z,23.96
2018-07-26T01:27:59.387Z,24.02
2018-07-26T01:29:00.108Z,24.03
2018-07-26T01:30:00.827Z,24.05
2018-07-26T01:31:01.545Z,23.98
2018-07-26T01:32:02.263Z,24.01
2018-07-26T01:33:02.978Z,23.96
2018-07-26T01:34:03.696Z,24.02
2018-07-26T01:35:04.416Z,23.98
2018-07-26T01:36:05.137Z,23.98
2018-07-26T01:37:05.857Z,23.98
2018-07-26T01:38:06.579Z,23.98
2018-07-26T01:39:07.299Z,23.91
2018-07-26T01:40:08.015Z,23.92
2018-07-26T01:41:08.734Z,23.88
2018-07-26T01:42:09.457Z,23.84
2018-07-26T01:43:10.171Z,23.93
2018-07-26T01:44:10.900Z,23.84
2018-07-26T01:45:11.620Z,23.87
2018-07-26T01:46:12.338Z,23.83
2018-07-26T01:47:13.058Z,23.78
2018-07-26T01:48:13.779Z,23.77
2018-07-26T01:49:14.496Z,23.81
2018-07-26T01:50:15.215Z,23.80
2018-07-26T01:51:15.938Z,23.71
2018-07-26T01:52:16.657Z,23.76
2018-07-26T01:53:17.383Z,23.77
2018-07-26T01:54:18.102Z,23.78
2018-07-26T01:55:18.819Z,23.76
2018-07-26T01:56:19.538Z,23.74
2018-07-26T01:57:20.256Z,23.66
2018-07-26T01:58:20.976Z,23.69
2018-07-26T01:59:21.695Z,23.69
2018-07-26T02:00:22.416Z,23.58
2018-07-26T02:01:23.131Z,23.56
2018-07-26T02:02:23.852Z,23.65
2018-07-26T02:03:24.573Z,23.61
2018-07-26T02:04:25.306Z,23.65
2018-07-26T02:05:26.025Z,23.65
2018-07-26T02:06:26.744Z,23.56
2018-07-26T02:07:27.479Z,23.59
2018-07-26T02:08:28.209Z,23.55
2018-07-26T02:09:28.924Z,23.51
2018-07-26T02:10:29.657Z,23.56
2018-07-26T02:11:30.376Z,23.58
2018-07-26T02:12:31.093Z,23.56
2018-07-26T02:13:31.809Z,23.51
2018-07-26T02:14:32.529Z,23.50
2018-07-26T02:15:33.260Z,23.51
2018-07-26T02:16:33.988Z,23.54
2018-07-26T02:17:34.731Z,23.41
2018-07-26T02:19:37.537Z,23.43
2018-07-26T02:20:38.253Z,23.36
2018-07-26T02:21:38.968Z,23.39
2018-07-26T02:22:39.687Z,23.39
2018-07-26T02:23:40.414Z,23.32
2018-07-26T02:24:41.135Z,23.34
2018-07-26T02:25:41.852Z,23.39
2018-07-26T02:26:42.568Z,23.32
2018-07-26T02:27:43.286Z,23.32
2018-07-26T02:28:44.016Z,23.36
2018-07-26T02:29:44.738Z,23.34
2018-07-26T02:30:45.453Z,23.23
2018-07-26T02:31:47.181Z,23.21
2018-07-26T02:32:48.892Z,23.25
2018-07-26T02:33:49.609Z,23.28
2018-07-26T02:34:50.346Z,23.25
2018-07-26T02:35:51.055Z,23.18
2018-07-26T02:36:51.787Z,23.27
2018-07-26T02:37:52.498Z,23.17
2018-07-26T02:38:53.214Z,23.23
2018-07-26T02:39:53.944Z,23.10
2018-07-26T02:40:54.660Z,23.21
2018-07-26T02:41:55.388Z,23.12
2018-07-26T02:42:56.118Z,23.06
2018-07-26T02:43:56.834Z,23.13
2018-07-26T02:44:57.551Z,23.15
2018-07-26T02:45:58.270Z,23.10
2018-07-26T02:46:58.994Z,23.12
2018-07-26T02:47:59.706Z,23.15
2018-07-26T02:49:00.420Z,23.13
2018-07-26T02:50:01.138Z,23.09
2018-07-26T02:51:01.867Z,23.09
2018-07-26T02:52:02.589Z,23.10
2018-07-26T02:53:03.315Z,23.02
2018-07-26T02:54:04.033Z,23.02
2018-07-26T02:55:04.759Z,22.99
2018-07-26T02:56:05.474Z,23.05
2018-07-26T02:57:06.206Z,22.93
2018-07-26T02:58:06.936Z,22.91
2018-07-26T02:59:07.653Z,22.91
2018-07-26T03:00:08.371Z,22.88
2018-07-26T03:01:09.097Z,22.94
2018-07-26T03:02:09.829Z,22.99
2018-07-26T03:03:10.549Z,22.94
2018-07-26T03:04:11.267Z,22.93
2018-07-26T03:05:11.983Z,22.93
2018-07-26T03:06:12.699Z,22.88
2018-07-26T03:07:13.485Z,22.91
2018-07-26T03:08:14.131Z,22.96
2018-07-26T03:09:14.845Z,22.98
2018-07-26T03:10:15.576Z,22.98
2018-07-26T03:11:16.289Z,22.94
2018-07-26T03:12:17.007Z,22.93
2018-07-26T03:13:17.734Z,22.85
2018-07-26T03:14:18.452Z,22.87
2018-07-26T03:15:19.166Z,22.96
2018-07-26T03:16:19.882Z,22.90
2018-07-26T03:17:20.612Z,22.91
2018-07-26T03:18:21.328Z,22.93
2018-07-26T03:19:22.046Z,22.90
2018-07-26T03:20:22.765Z,22.90
2018-07-26T03:21:23.483Z,22.96
2018-07-26T03:22:24.200Z,22.94
2018-07-26T03:23:24.917Z,22.96
2018-07-26T03:24:25.632Z,22.93
2018-07-26T03:25:26.353Z,22.96
2018-07-26T03:26:27.081Z,22.91
2018-07-26T03:27:27.800Z,22.90
2018-07-26T03:28:28.515Z,23.02
2018-07-26T03:29:29.233Z,22.98
2018-07-26T03:30:29.952Z,22.96
2018-07-26T03:31:30.668Z,22.91
2018-07-26T03:32:31.385Z,22.91
2018-07-26T03:33:32.101Z,22.96
2018-07-26T03:34:32.834Z,22.99
2018-07-26T03:35:33.561Z,23.03
2018-07-26T03:36:34.283Z,22.96
2018-07-26T03:37:35.003Z,22.91
2018-07-26T03:38:35.723Z,22.88
2018-07-26T03:39:36.442Z,22.91
2018-07-26T03:40:37.164Z,22.90
2018-07-26T03:41:37.883Z,23.00
2018-07-26T03:42:38.602Z,22.96
2018-07-26T03:43:39.349Z,22.90
2018-07-26T03:44:40.050Z,22.91
2018-07-26T03:45:40.775Z,22.94
2018-07-26T03:46:41.492Z,22.94
2018-07-26T03:47:42.212Z,22.96
2018-07-26T03:48:42.932Z,22.91
2018-07-26T03:49:43.655Z,22.99
2018-07-26T03:50:44.380Z,22.91
2018-07-26T03:51:45.109Z,22.96
2018-07-26T03:52:45.884Z,22.87
2018-07-26T03:53:46.565Z,22.87
2018-07-26T03:54:47.288Z,22.90
2018-07-26T03:55:48.004Z,22.87
2018-07-26T03:56:48.735Z,22.91
2018-07-26T03:57:49.465Z,22.91
2018-07-26T03:58:50.191Z,22.93
2018-07-26T03:59:50.927Z,22.94
2018-07-26T04:00:51.650Z,22.91
2018-07-26T04:01:52.370Z,22.94
2018-07-26T04:02:53.092Z,22.90
2018-07-26T04:03:53.814Z,22.98
2018-07-26T04:04:54.535Z,22.99
2018-07-26T04:05:55.257Z,22.94
2018-07-26T04:06:55.989Z,23.02
2018-07-26T04:07:56.741Z,22.90
2018-07-26T04:08:57.446Z,22.91
2018-07-26T04:09:58.166Z,22.91
2018-07-26T04:10:58.887Z,23.06
2018-07-26T04:11:59.614Z,23.00
2018-07-26T04:13:00.345Z,23.02
2018-07-26T04:14:01.117Z,22.98
2018-07-26T04:15:01.787Z,23.02
2018-07-26T04:16:02.520Z,23.02
2018-07-26T04:17:03.242Z,23.00
2018-07-26T04:18:03.963Z,23.03
2018-07-26T04:19:04.685Z,23.00
2018-07-26T04:20:05.421Z,23.05
2018-07-26T04:21:06.127Z,23.06
2018-07-26T04:22:06.849Z,23.02
2018-07-26T04:23:07.584Z,23.08
2018-07-26T04:24:08.303Z,23.05
2018-07-26T04:25:09.025Z,23.09
2018-07-26T04:26:09.808Z,23.06
2018-07-26T04:27:10.477Z,23.15
2018-07-26T04:28:11.197Z,23.13
2018-07-26T04:29:11.932Z,23.06
2018-07-26T04:30:12.655Z,23.15
2018-07-26T04:31:13.374Z,23.17
2018-07-26T04:32:14.115Z,23.23
2018-07-26T04:33:14.827Z,23.24
2018-07-26T04:34:15.548Z,23.15
2018-07-26T04:35:16.283Z,23.34
2018-07-26T04:36:17.006Z,23.31
2018-07-26T04:37:17.730Z,23.37
2018-07-26T04:38:18.457Z,23.39
2018-07-26T04:39:19.173Z,23.32
2018-07-26T04:40:19.897Z,23.39
2018-07-26T04:41:20.622Z,23.41
2018-07-26T04:42:21.355Z,23.41
2018-07-26T04:43:22.079Z,23.43
2018-07-26T04:44:22.801Z,23.50
2018-07-26T04:45:23.524Z,23.55
2018-07-26T04:46:24.246Z,23.48
2018-07-26T04:48:21.380Z,23.51
2018-07-26T04:49:22.102Z,23.62
2018-07-26T04:50:22.838Z,23.63
2018-07-26T04:51:23.562Z,23.69
2018-07-26T04:52:24.287Z,23.63
2018-07-26T04:53:25.009Z,23.59
2018-07-26T04:54:25.780Z,23.62
2018-07-26T04:55:26.456Z,23.71
2018-07-26T04:56:27.194Z,23.62
2018-07-26T04:57:27.915Z,23.71
2018-07-26T04:58:28.652Z,23.77
2018-07-26T04:59:29.373Z,23.77
2018-07-26T05:00:30.097Z,23.73
2018-07-26T05:01:30.834Z,23.80
2018-07-26T05:03:33.488Z,23.93
2018-07-26T05:04:34.210Z,23.98
2018-07-26T05:05:34.931Z,23.93
2018-07-26T05:06:35.657Z,23.98
2018-07-26T05:07:36.380Z,23.91
2018-07-26T05:08:37.104Z,24.02
2018-07-26T05:09:37.828Z,23.98
2018-07-26T05:10:38.551Z,23.96
2018-07-26T05:11:39.272Z,24.01
2018-07-26T05:12:40.038Z,23.96
2018-07-26T05:13:40.731Z,23.99
2018-07-26T05:14:41.454Z,24.03
2018-07-26T05:15:42.178Z,23.95
2018-07-26T05:16:42.903Z,24.03
2018-07-26T05:17:43.630Z,24.02
2018-07-26T05:18:44.353Z,24.05
2018-07-26T05:19:45.076Z,24.02
2018-07-26T05:20:45.803Z,24.03
2018-07-26T05:21:46.524Z,23.98
2018-07-26T05:22:47.266Z,23.95
2018-07-26T05:23:47.988Z,24.03
2018-07-26T05:24:48.714Z,23.99
2018-07-26T05:25:49.436Z,23.95
2018-07-26T05:26:50.165Z,24.01
2018-07-26T05:27:50.952Z,24.03
2018-07-26T05:28:51.624Z,24.03
2018-07-26T05:29:52.365Z,24.06
2018-07-26T05:30:53.090Z,24.10
2018-07-26T05:31:53.813Z,24.08
2018-07-26T05:32:54.550Z,24.06
2018-07-26T05:33:55.310Z,24.06
2018-07-26T05:34:56.030Z,24.16
2018-07-26T05:35:56.768Z,24.14
2018-07-26T05:36:57.504Z,24.14
2018-07-26T05:37:58.229Z,24.13
2018-07-26T05:38:58.955Z,24.16
2018-07-26T05:39:59.680Z,24.13
2018-07-26T05:41:00.408Z,24.14
2018-07-26T05:42:01.133Z,24.20
2018-07-26T05:43:01.855Z,24.24
2018-07-26T05:44:02.590Z,24.29
2018-07-26T05:45:03.326Z,24.28
2018-07-26T05:46:04.044Z,24.29
2018-07-26T05:47:04.767Z,24.33
2018-07-26T05:48:05.558Z,24.42
2018-07-26T05:49:06.285Z,24.47
2018-07-26T05:50:07.010Z,24.45
2018-07-26T05:54:23.027Z,24.61
2018-07-26T05:55:23.734Z,24.61
2018-07-26T05:56:24.473Z,24.61
2018-07-26T05:57:25.201Z,24.73
2018-07-26T05:58:25.943Z,24.73
2018-07-26T05:59:26.678Z,24.76
2018-07-26T06:00:27.457Z,24.80
2018-07-26T06:01:28.222Z,24.78
2018-07-26T06:02:29.150Z,24.93
2018-07-26T06:03:29.877Z,24.88
2018-07-26T06:04:30.604Z,24.93
2018-07-26T06:05:31.331Z,24.85
2018-07-26T06:06:32.057Z,24.89
2018-07-26T13:04:11.012Z,43.24
2018-07-26T13:05:11.749Z,43.41
2018-07-26T13:06:12.489Z,43.39
2018-07-26T13:07:13.275Z,43.46
2018-07-26T13:08:13.965Z,43.53
2018-07-26T13:09:14.703Z,43.77
2018-07-26T13:10:15.443Z,43.94
2018-07-26T13:11:16.182Z,43.33
2018-07-26T13:12:16.922Z,42.39
2018-07-26T13:13:17.657Z,42.33
2018-07-26T13:14:18.394Z,41.85
2018-07-26T13:15:19.147Z,42.25
2018-07-26T13:16:19.897Z,42.58
2018-07-26T13:17:20.637Z,42.99
2018-07-26T13:18:21.372Z,43.46
2018-07-26T13:19:22.110Z,43.45
2018-07-26T13:20:22.849Z,43.74
2018-07-26T13:21:23.588Z,43.99
2018-07-26T13:22:24.337Z,44.14
2018-07-26T13:23:25.076Z,44.44
2018-07-26T13:24:25.818Z,44.52
2018-07-26T13:25:26.554Z,44.69
2018-07-26T13:26:27.305Z,44.32
2018-07-26T13:27:28.042Z,44.69
2018-07-26T13:28:28.779Z,44.94
2018-07-26T13:29:29.519Z,45.06
2018-07-26T13:30:30.257Z,45.08
2018-07-26T13:31:30.995Z,44.84
2018-07-26T13:32:31.731Z,44.49
2018-07-26T13:33:32.469Z,44.79
2018-07-26T13:34:33.208Z,44.84
2018-07-26T13:35:33.947Z,44.96
2018-07-26T13:36:34.696Z,45.09
2018-07-26T13:37:35.464Z,44.97
2018-07-26T13:38:36.185Z,44.81
2018-07-26T13:39:36.924Z,44.56
2018-07-26T13:40:37.664Z,44.83
2018-07-26T13:41:38.410Z,45.05
2018-07-26T13:42:39.150Z,45.12
2018-07-26T13:43:39.902Z,45.39
2018-07-26T13:44:40.637Z,45.32
2018-07-26T13:45:41.375Z,44.90
2018-07-26T13:46:42.111Z,43.83
2018-07-26T13:47:42.851Z,42.94
2018-07-26T13:48:43.587Z,42.06
2018-07-26T13:49:44.325Z,41.70
2018-07-26T13:50:45.062Z,42.19
2018-07-26T13:51:45.798Z,42.57
2018-07-26T13:52:46.538Z,42.91
2018-07-26T13:53:47.283Z,42.82
2018-07-26T13:54:48.025Z,42.84
2018-07-26T13:55:48.759Z,43.35
2018-07-26T13:56:49.496Z,43.41
2018-07-26T13:57:50.232Z,43.80
2018-07-26T13:58:50.986Z,44.10
2018-07-26T13:59:51.720Z,44.27
2018-07-26T14:00:52.461Z,44.05
2018-07-26T14:01:53.194Z,43.94
2018-07-26T14:02:53.945Z,43.76
2018-07-26T14:03:54.736Z,44.06
2018-07-26T14:04:55.431Z,44.21
2018-07-26T14:05:56.167Z,44.08
2018-07-26T14:06:56.917Z,43.60
2018-07-26T14:07:57.655Z,43.07
2018-07-26T14:08:58.394Z,42.07
2018-07-26T14:09:59.131Z,41.44
2018-07-26T14:10:59.865Z,41.36
2018-07-26T14:12:00.615Z,41.00
2018-07-26T14:13:01.354Z,41.07
2018-07-26T14:14:02.104Z,41.02
2018-07-26T14:15:02.855Z,41.38
2018-07-26T14:16:03.605Z,41.56
2018-07-26T14:17:04.334Z,41.91
2018-07-26T14:18:05.076Z,42.28
2018-07-26T14:19:05.809Z,42.45
2018-07-26T14:20:06.557Z,42.74
2018-07-26T14:21:07.294Z,42.88
2018-07-26T14:22:08.032Z,42.92
2018-07-26T14:23:08.781Z,43.13
2018-07-26T14:24:09.533Z,43.10
2018-07-26T14:25:10.270Z,43.18
2018-07-26T14:26:11.008Z,42.89
2018-07-26T14:27:11.806Z,43.03
2018-07-26T14:28:12.488Z,42.85
2018-07-26T14:29:13.223Z,42.58
2018-07-26T14:30:13.956Z,42.32
2018-07-26T14:31:14.693Z,41.75
2018-07-26T14:32:15.429Z,41.50
2018-07-26T14:33:16.173Z,41.50
2018-07-26T14:34:16.910Z,41.49
2018-07-26T14:35:17.645Z,41.25
2018-07-26T14:36:18.380Z,41.56
2018-07-26T14:37:19.131Z,41.68
2018-07-26T14:38:19.926Z,41.74
2018-07-26T14:39:20.605Z,41.62
2018-07-26T14:40:21.341Z,41.92
2018-07-26T14:41:22.075Z,42.13
2018-07-26T14:42:22.812Z,42.43
2018-07-26T14:43:23.548Z,42.48
2018-07-26T14:44:24.285Z,42.29
2018-07-26T14:45:25.022Z,42.48
2018-07-26T14:46:25.770Z,42.44
2018-07-26T14:47:26.507Z,42.82
2018-07-26T14:48:27.243Z,42.82
2018-07-26T14:49:27.979Z,43.03
2018-07-26T14:50:28.721Z,43.10
2018-07-26T14:51:29.462Z,43.33
2018-07-26T14:52:30.198Z,43.20
2018-07-26T14:53:30.935Z,43.38
2018-07-26T14:54:31.678Z,43.18
2018-07-26T14:55:32.409Z,43.20
2018-07-26T14:56:33.151Z,43.42
2018-07-26T14:57:33.883Z,43.33
2018-07-26T14:58:34.633Z,43.50
2018-07-26T14:59:35.365Z,43.58
2018-07-26T15:00:36.137Z,43.67
2018-07-26T15:01:36.849Z,43.84
2018-07-26T15:02:37.584Z,43.79
2018-07-26T15:03:38.321Z,43.49
2018-07-26T15:04:39.057Z,43.46
2018-07-26T15:05:39.795Z,43.58
2018-07-26T15:06:40.531Z,43.18
2018-07-26T15:07:41.266Z,42.69
2018-07-26T15:08:42.005Z,42.67
2018-07-26T15:09:42.766Z,42.88
2018-07-26T15:10:43.477Z,42.45
2018-07-26T15:11:44.296Z,41.97
2018-07-26T15:12:44.960Z,40.84
2018-07-26T15:13:45.706Z,41.04
2018-07-26T15:14:46.443Z,40.62
2018-07-26T15:15:47.191Z,40.15
2018-07-26T15:16:47.928Z,40.26
2018-07-26T15:17:48.668Z,40.49
2018-07-26T15:18:49.400Z,40.81
2018-07-26T15:19:50.156Z,41.02
2018-07-26T15:20:50.884Z,41.19
2018-07-26T15:21:51.618Z,41.24
2018-07-26T15:22:52.358Z,41.36
2018-07-26T15:23:53.090Z,41.66
2018-07-26T15:24:53.824Z,41.87
2018-07-26T15:25:54.576Z,42.09
2018-07-26T15:26:55.301Z,42.12
2018-07-26T15:27:56.039Z,42.07
2018-07-26T15:28:56.790Z,41.63
2018-07-26T15:29:57.528Z,41.95
2018-07-26T15:30:58.265Z,41.85
2018-07-26T15:31:59.011Z,41.91
2018-07-26T15:32:59.766Z,41.52
2018-07-26T15:34:00.486Z,41.25
2018-07-26T15:35:01.237Z,40.99
2018-07-26T15:36:01.972Z,40.88
2018-07-26T15:37:02.720Z,40.77
2018-07-26T15:38:03.456Z,39.53
2018-07-26T15:39:04.206Z,39.53
2018-07-26T15:40:04.952Z,39.22
2018-07-26T15:41:05.691Z,39.07
2018-07-26T15:42:06.424Z,39.07
2018-07-26T15:43:07.157Z,38.92
2018-07-26T15:44:07.905Z,39.00
2018-07-26T15:45:08.639Z,39.02
2018-07-26T15:46:09.387Z,39.03
2018-07-26T15:47:10.126Z,38.97
2018-07-26T15:48:10.858Z,38.95
2018-07-26T15:49:11.589Z,38.87
2018-07-26T15:50:12.335Z,38.80
2018-07-26T15:51:13.159Z,38.77
2018-07-26T15:52:13.807Z,38.77
2018-07-26T15:53:14.542Z,38.60
2018-07-26T15:54:15.289Z,38.48
2018-07-26T15:55:16.025Z,38.39
2018-07-26T15:56:16.760Z,38.24
2018-07-26T15:57:17.500Z,38.21
2018-07-26T15:58:18.240Z,38.19
2018-07-26T15:59:18.973Z,38.14
2018-07-26T16:00:19.709Z,38.02
2018-07-26T16:01:20.456Z,37.90
2018-07-26T16:02:21.202Z,37.75
2018-07-26T16:03:21.948Z,37.56
2018-07-26T16:04:22.688Z,37.59
2018-07-26T16:05:23.434Z,37.70
2018-07-26T16:06:24.177Z,37.60
2018-07-26T16:07:24.923Z,37.72
2018-07-26T16:08:25.662Z,37.65
2018-07-26T16:09:26.404Z,37.71
2018-07-26T16:10:27.150Z,37.63
2018-07-26T16:11:27.884Z,37.47
2018-07-26T16:12:28.630Z,37.42
2018-07-26T16:13:29.356Z,37.56
2018-07-26T16:14:30.096Z,37.37
2018-07-26T16:15:30.834Z,37.39
2018-07-26T16:16:31.583Z,37.32
2018-07-26T16:17:32.347Z,37.28
2018-07-26T16:18:33.075Z,37.13
2018-07-26T16:19:33.810Z,37.15
2018-07-26T16:20:34.552Z,37.10
2018-07-26T16:21:35.285Z,37.03
2018-07-26T16:22:36.017Z,37.01
2018-07-26T16:26:05.805Z,36.89
2018-07-26T16:27:06.536Z,36.79
2018-07-26T16:28:07.265Z,36.81
2018-07-26T16:29:08.007Z,36.79
2018-07-26T16:30:08.733Z,36.79
2018-07-26T16:31:09.463Z,36.64
2018-07-26T16:32:10.205Z,36.54
2018-07-26T16:33:10.932Z,36.61
2018-07-26T16:34:11.732Z,36.55
2018-07-26T16:35:12.402Z,36.59
2018-07-26T16:36:13.124Z,36.42
2018-07-26T16:37:13.857Z,36.58
2018-07-26T16:38:14.580Z,36.47
2018-07-26T16:39:15.308Z,36.43
2018-07-26T16:40:16.064Z,36.35
2018-07-26T16:41:16.758Z,36.37
2018-07-26T16:42:17.497Z,36.42
2018-07-26T16:43:18.220Z,36.45
2018-07-26T16:44:18.945Z,36.39
2018-07-26T16:45:19.705Z,36.40
2018-07-26T16:46:20.410Z,36.36
2018-07-26T16:47:21.143Z,36.37
2018-07-26T16:48:21.869Z,36.30
2018-07-26T16:49:22.593Z,36.21
2018-07-26T16:50:23.321Z,36.02
2018-07-26T16:51:24.057Z,36.07
2018-07-26T16:52:24.782Z,36.08
2018-07-26T16:53:25.505Z,36.07
2018-07-26T16:54:26.245Z,35.98
2018-07-26T16:55:26.983Z,35.89
2018-07-26T16:56:27.710Z,35.83
2018-07-26T16:57:28.433Z,35.85
2018-07-26T16:58:29.301Z,35.93
2018-07-26T16:59:29.881Z,35.92
2018-07-26T17:00:30.606Z,35.79
2018-07-26T17:01:31.334Z,35.85
2018-07-26T17:02:32.053Z,35.76
2018-07-26T17:03:32.775Z,35.79
2018-07-26T17:04:33.500Z,35.76
2018-07-26T17:05:34.225Z,35.73
2018-07-26T17:06:34.950Z,35.68
2018-07-26T17:07:35.676Z,35.78
2018-07-26T17:08:36.400Z,35.63
2018-07-26T17:09:37.134Z,35.71
2018-07-26T17:10:37.859Z,35.80
2018-07-26T17:11:38.583Z,35.73
2018-07-26T17:12:39.319Z,35.78
2018-07-26T17:13:40.043Z,35.76
2018-07-26T17:14:40.781Z,35.79
2018-07-26T17:15:41.505Z,35.73
2018-07-26T17:16:42.228Z,35.66
2018-07-26T17:17:42.951Z,35.63
2018-07-26T17:18:43.701Z,35.64
2018-07-26T17:19:44.402Z,35.64
2018-07-26T17:20:45.131Z,35.60
2018-07-26T17:21:45.856Z,35.61
2018-07-26T17:22:46.582Z,35.68
2018-07-26T17:23:47.305Z,35.60
2018-07-26T17:24:48.036Z,35.60
2018-07-26T17:25:48.764Z,35.64
2018-07-26T17:26:49.489Z,35.53
2018-07-26T17:27:50.213Z,35.55
2018-07-26T17:28:50.998Z,35.55
2018-07-26T17:29:51.659Z,35.64
2018-07-26T17:30:52.394Z,35.53
2018-07-26T17:31:53.117Z,35.52
2018-07-26T17:32:53.841Z,35.48
2018-07-26T17:33:54.565Z,35.55
2018-07-26T17:34:55.302Z,35.51
2018-07-26T17:35:56.041Z,35.39
2018-07-26T17:36:56.763Z,35.44
2018-07-26T17:37:57.486Z,35.39
2018-07-26T17:38:58.208Z,35.44
2018-07-26T17:39:58.932Z,35.37
2018-07-26T17:40:59.655Z,35.31
2018-07-26T17:42:00.392Z,35.26
2018-07-26T17:43:01.112Z,35.27
2018-07-26T17:44:01.834Z,35.15
2018-07-26T17:45:02.649Z,35.27
2018-07-26T17:46:03.281Z,35.18
2018-07-26T17:47:04.020Z,35.14
2018-07-26T17:48:04.744Z,35.12
2018-07-26T17:49:05.467Z,34.93
2018-07-26T17:50:06.201Z,34.97
2018-07-26T17:51:06.940Z,34.96
2018-07-26T17:52:07.650Z,34.97
2018-07-26T17:53:08.372Z,34.81
2018-07-26T17:54:09.094Z,34.74
2018-07-26T17:55:09.831Z,34.62
2018-07-26T17:56:10.569Z,34.71
2018-07-26T17:57:11.301Z,34.58
2018-07-26T17:58:12.025Z,34.57
2018-07-26T17:59:12.751Z,34.58
2018-07-26T18:00:13.486Z,34.54
2018-07-26T18:01:14.212Z,34.57
2018-07-26T18:02:14.936Z,34.60
2018-07-26T18:03:15.659Z,34.57
2018-07-26T18:04:16.395Z,34.51
2018-07-26T18:05:17.118Z,34.42
2018-07-26T18:06:17.841Z,34.45
2018-07-26T18:07:18.578Z,34.45
2018-07-26T18:08:19.301Z,34.33
2018-07-26T18:09:20.035Z,34.32
2018-07-26T18:10:20.771Z,34.30
2018-07-26T18:11:21.496Z,34.32
2018-07-26T18:12:22.218Z,34.25
2018-07-26T18:13:22.940Z,34.24
2018-07-26T18:14:23.662Z,34.25
2018-07-26T18:15:24.398Z,34.20
2018-07-26T18:16:25.121Z,34.14
2018-07-26T18:17:25.857Z,34.17
2018-07-26T18:18:26.582Z,34.11
2018-07-26T18:19:27.321Z,34.10
2018-07-26T18:20:28.044Z,34.03
2018-07-26T18:21:28.767Z,34.11
2018-07-26T18:22:29.493Z,33.98
2018-07-26T18:23:30.212Z,33.96
2018-07-26T18:24:30.935Z,33.99
2018-07-26T18:25:31.751Z,33.99
2018-07-26T18:26:32.391Z,34.02
2018-07-26T18:27:33.113Z,34.02
2018-07-26T18:28:33.838Z,33.95
2018-07-26T18:29:34.564Z,33.87
2018-07-26T18:30:35.297Z,33.86
2018-07-26T18:31:36.181Z,33.86
2018-07-26T18:32:36.757Z,33.86
2018-07-26T18:33:37.480Z,33.79
2018-07-26T18:34:38.216Z,33.76
2018-07-26T18:35:38.956Z,33.69
2018-07-26T18:36:39.680Z,33.76
2018-07-26T18:37:40.403Z,33.77
2018-07-26T18:38:41.127Z,33.67
2018-07-26T18:39:41.851Z,33.64
2018-07-26T18:40:42.581Z,33.68
2018-07-26T18:41:43.297Z,33.64
2018-07-26T18:42:44.020Z,33.57
2018-07-26T18:43:44.813Z,33.57
2018-07-26T18:44:45.463Z,33.52
2018-07-26T18:45:46.191Z,33.49
2018-07-26T18:46:46.906Z,33.46
2018-07-26T18:47:47.629Z,33.47
2018-07-26T18:48:48.353Z,33.37
2018-07-26T18:49:49.092Z,33.39
2018-07-26T18:50:49.813Z,33.37
2018-07-26T18:51:50.535Z,33.28
2018-07-26T18:52:51.274Z,33.28
2018-07-26T18:53:51.980Z,33.36
2018-07-26T18:54:52.702Z,33.32
2018-07-26T18:55:53.425Z,33.30
2018-07-26T18:56:54.150Z,33.30
2018-07-26T18:57:54.881Z,33.24
2018-07-26T18:58:55.601Z,33.20
2018-07-26T18:59:56.322Z,33.24
2018-07-26T19:00:57.042Z,33.15
2018-07-26T19:01:57.781Z,33.12
2018-07-26T19:02:58.512Z,33.08
2018-07-26T19:03:59.231Z,33.09
2018-07-26T19:04:59.953Z,33.08
2018-07-26T19:06:00.673Z,33.02
2018-07-26T19:07:01.397Z,33.05
2018-07-26T19:08:02.115Z,33.05
2018-07-26T19:09:02.849Z,33.02
2018-07-26T19:10:03.572Z,32.96
2018-07-26T19:11:04.309Z,32.96
2018-07-26T19:12:05.031Z,32.95
2018-07-26T19:13:05.764Z,32.89
2018-07-26T19:14:06.485Z,32.89
2018-07-26T19:15:07.206Z,32.83
2018-07-26T19:16:07.930Z,32.78
2018-07-26T19:17:08.663Z,32.78
2018-07-26T19:18:09.396Z,32.75
2018-07-26T19:19:10.118Z,32.73
2018-07-26T19:20:10.863Z,32.65
2018-07-26T19:21:11.571Z,32.68
2018-07-26T19:22:12.303Z,32.67
2018-07-26T19:23:13.023Z,32.68
2018-07-26T19:24:13.861Z,32.60
2018-07-26T19:25:14.463Z,32.56
2018-07-26T19:26:15.198Z,32.60
2018-07-26T19:27:15.917Z,32.59
2018-07-26T19:28:16.638Z,32.55
2018-07-26T19:29:17.360Z,32.55
2018-07-26T19:30:18.080Z,32.51
2018-07-26T19:31:18.799Z,32.46
2018-07-26T19:32:19.531Z,32.45
2018-07-26T19:33:20.264Z,32.38
2018-07-26T19:34:20.984Z,32.41
2018-07-26T19:35:21.741Z,32.36
2018-07-26T19:36:22.544Z,32.33
2018-07-26T19:37:23.160Z,32.34
2018-07-26T19:38:23.878Z,32.27
2018-07-26T19:39:24.601Z,32.26
2018-07-26T19:40:25.320Z,32.23
2018-07-26T19:41:26.041Z,32.23
2018-07-26T19:42:26.761Z,32.21
2018-07-26T19:43:27.481Z,32.12
2018-07-26T19:44:28.213Z,32.16
2018-07-26T19:45:28.935Z,32.01
2018-07-26T19:46:29.666Z,32.01
2018-07-26T19:47:30.386Z,32.08
2018-07-26T19:48:31.115Z,32.03
2018-07-26T19:49:31.834Z,31.96
2018-07-26T19:50:32.552Z,31.96
2018-07-26T19:51:33.283Z,31.97
2018-07-26T19:52:34.002Z,31.96
2018-07-26T19:53:34.722Z,31.87
2018-07-26T19:54:35.450Z,31.87
2018-07-26T19:55:36.170Z,31.84
2018-07-26T19:56:36.888Z,31.84
2018-07-26T19:57:37.607Z,31.71
2018-07-26T19:58:38.326Z,31.59
2018-07-26T19:59:39.056Z,31.65
2018-07-26T20:00:39.775Z,31.58
2018-07-26T20:01:40.493Z,31.55
2018-07-26T20:02:41.210Z,31.54
2018-07-26T20:03:41.931Z,31.46
2018-07-26T20:04:42.649Z,31.42
2018-07-26T20:05:43.368Z,31.33
2018-07-26T20:06:44.087Z,31.27
2018-07-26T20:07:44.804Z,31.29