createdAt,value
2023-02-21T00:10:40.629Z,13.22
2023-02-21T00:40:44.184Z,15.30
2023-02-21T01:10:47.571Z,16.05
2023-02-21T01:40:51.050Z,15.22
2023-02-21T02:10:54.487Z,14.57
2023-02-21T02:40:57.820Z,13.19
2023-02-21T03:11:00.966Z,13.46
2023-02-21T03:41:03.750Z,12.74
2023-02-21T04:11:07.101Z,14.77
2023-02-21T04:41:09.863Z,15.89
2023-02-21T05:11:13.630Z,14.12
2023-02-21T05:41:17.022Z,13.18
2023-02-21T06:11:20.978Z,11.23
2023-02-21T06:41:23.888Z,11.74
2023-02-21T07:11:28.046Z,13.67
2023-02-21T07:41:31.054Z,12.99
2023-02-21T08:11:35.680Z,10.94
2023-02-21T08:41:38.593Z,10.37
2023-02-21T09:11:42.135Z,10.19
2023-02-21T09:41:45.140Z,10.31
2023-02-21T10:11:48.165Z,10.86
2023-02-21T10:41:51.428Z,12.88
2023-02-21T11:11:54.755Z,9.95
2023-02-21T11:41:58.315Z,12.62
2023-02-21T12:12:02.564Z,9.74
2023-02-21T12:42:05.503Z,12.42
2023-02-21T13:12:09.255Z,10.32
2023-02-21T13:42:12.081Z,10.22
2023-02-21T14:12:15.773Z,11.84
2023-02-21T14:42:18.626Z,11.29
2023-02-21T15:12:22.953Z,10.01
2023-02-21T15:42:25.812Z,12.73
2023-02-21T16:12:29.823Z,10.49
2023-02-21T16:42:32.679Z,9.03
2023-02-21T17:12:36.670Z,8.59
2023-02-21T17:42:39.495Z,8.38
2023-02-21T18:12:43.489Z,7.93
2023-02-21T18:42:46.497Z,7.52
2023-02-21T19:12:51.821Z,6.34
2023-02-21T19:42:54.672Z,6.56
2023-02-21T20:12:58.868Z,6.36
2023-02-21T20:43:02.058Z,8.67
2023-02-21T21:13:07.841Z,10.16
2023-02-21T21:43:10.686Z,7.03
2023-02-21T22:13:14.698Z,6.96
2023-02-21T22:43:17.517Z,6.97
2023-02-21T23:13:20.929Z,9.47
2023-02-21T23:43:23.798Z,12.06
