createdAt,value
2023-05-05T00:03:38.879Z,11.04
2023-05-05T00:08:42.065Z,10.91
2023-05-05T00:13:45.121Z,10.79
2023-05-05T00:18:48.089Z,10.67
2023-05-05T00:23:51.394Z,10.57
2023-05-05T00:28:54.300Z,10.43
2023-05-05T00:33:57.266Z,10.37
2023-05-05T00:39:00.232Z,10.26
2023-05-05T00:44:03.480Z,10.19
2023-05-05T00:49:06.883Z,10.13
2023-05-05T00:54:10.056Z,10.02
2023-05-05T00:59:13.007Z,9.90
2023-05-05T01:04:16.169Z,9.83
2023-05-05T01:09:43.134Z,9.75
2023-05-05T01:15:01.376Z,9.70
2023-05-05T01:20:54.883Z,9.60
2023-05-05T01:26:32.603Z,9.51
2023-05-05T01:31:54.950Z,9.45
2023-05-05T01:37:27.030Z,9.39
2023-05-05T01:42:30.926Z,9.35
2023-05-05T01:47:36.070Z,9.25
2023-05-05T01:52:41.920Z,9.27
2023-05-05T01:57:47.078Z,9.25
2023-05-05T02:02:50.857Z,9.22
2023-05-05T02:08:00.174Z,9.20
2023-05-05T02:13:04.584Z,9.22
2023-05-05T02:18:08.543Z,9.20
2023-05-05T02:23:11.526Z,9.12
2023-05-05T02:28:51.300Z,9.02
2023-05-05T02:34:01.429Z,8.93
2023-05-05T02:39:14.364Z,8.81
2023-05-05T02:44:19.587Z,8.73
2023-05-05T02:49:22.657Z,8.68
2023-05-05T02:54:27.344Z,8.61
2023-05-05T02:59:58.539Z,8.59
2023-05-05T03:05:11.085Z,8.54
2023-05-05T03:10:20.361Z,8.57
2023-05-05T03:15:41.549Z,8.53
2023-05-05T03:20:44.577Z,8.54
2023-05-05T03:25:49.561Z,8.56
2023-05-05T03:30:53.416Z,8.58
2023-05-05T03:35:56.288Z,8.58
2023-05-05T03:41:03.459Z,8.57
2023-05-05T03:46:06.498Z,8.60
2023-05-05T03:51:09.767Z,8.65
2023-05-05T03:56:13.524Z,8.72
2023-05-05T04:01:16.774Z,8.80
2023-05-05T04:06:19.623Z,8.93
2023-05-05T04:11:22.692Z,9.06
2023-05-05T04:16:26.181Z,9.24
2023-05-05T04:21:29.255Z,9.33
2023-05-05T04:26:32.293Z,9.43
2023-05-05T04:31:35.439Z,9.49
2023-05-05T04:36:38.452Z,9.56
2023-05-05T04:41:41.364Z,9.63
2023-05-05T04:46:44.390Z,9.74
2023-05-05T04:51:47.398Z,9.84
2023-05-05T04:56:50.892Z,9.94
2023-05-05T05:01:53.888Z,10.02
2023-05-05T05:06:59.095Z,10.16
2023-05-05T05:12:03.168Z,10.32
2023-05-05T05:17:07.108Z,10.55
2023-05-05T05:22:10.038Z,10.78
2023-05-05T05:27:13.091Z,10.98
2023-05-05T05:32:15.853Z,11.23
2023-05-05T05:37:19.193Z,11.51
2023-05-05T05:42:22.363Z,11.77
2023-05-05T05:47:25.695Z,12.07
2023-05-05T05:52:28.695Z,12.39
2023-05-05T05:57:32.427Z,12.69
2023-05-05T06:02:35.569Z,12.91
2023-05-05T06:07:38.692Z,13.13
2023-05-05T06:12:42.068Z,13.34
2023-05-05T06:17:45.064Z,13.54
2023-05-05T06:22:47.880Z,13.75
2023-05-05T06:27:51.106Z,13.92
2023-05-05T06:32:54.388Z,14.11
2023-05-05T06:37:57.572Z,14.16
2023-05-05T06:43:00.655Z,14.23
2023-05-05T06:48:03.844Z,14.34
2023-05-05T06:53:06.929Z,14.48
2023-05-05T06:58:09.978Z,14.72
2023-05-05T07:03:13.782Z,14.97
2023-05-05T07:08:16.775Z,15.19
2023-05-05T07:13:19.846Z,15.26
2023-05-05T07:18:22.882Z,15.41
2023-05-05T07:23:26.034Z,15.68
2023-05-05T07:28:28.810Z,15.86
2023-05-05T07:33:31.779Z,16.01
2023-05-05T07:38:34.667Z,16.11
2023-05-05T07:43:39.411Z,16.06
2023-05-05T07:48:42.691Z,16.25
2023-05-05T07:53:46.026Z,16.57
2023-05-05T07:58:49.440Z,16.78
2023-05-05T08:03:52.467Z,16.97
2023-05-05T08:08:56.103Z,17.11
2023-05-05T08:13:59.054Z,17.43
2023-05-05T08:19:02.868Z,17.72
2023-05-05T08:24:05.970Z,17.86
2023-05-05T08:29:08.887Z,17.91
2023-05-05T08:34:11.945Z,17.96
2023-05-05T08:39:14.972Z,18.18
2023-05-05T08:44:17.922Z,18.60
2023-05-05T08:49:22.102Z,18.82
2023-05-05T08:54:30.551Z,19.16
2023-05-05T08:59:34.299Z,19.26
2023-05-05T09:04:37.404Z,19.31
2023-05-05T09:09:40.655Z,19.48
2023-05-05T09:14:43.692Z,19.61
2023-05-05T09:20:10.540Z,19.46
2023-05-05T09:25:16.462Z,19.47
2023-05-05T09:30:26.063Z,19.72
2023-05-05T09:35:29.486Z,19.79
2023-05-05T09:40:49.446Z,19.92
2023-05-05T09:46:05.111Z,19.96
2023-05-05T09:51:08.434Z,20.16
2023-05-05T09:56:12.290Z,20.14
2023-05-05T10:01:23.828Z,20.26
2023-05-05T10:06:48.356Z,20.29
2023-05-05T10:11:51.901Z,20.40
2023-05-05T10:16:55.746Z,20.63
2023-05-05T10:22:03.820Z,20.81
2023-05-05T10:27:23.311Z,21.03
2023-05-05T10:37:47.717Z,21.18
2023-05-05T10:42:51.806Z,21.31
2023-05-05T10:47:59.262Z,21.58
2023-05-05T10:53:17.626Z,21.68
2023-05-05T10:58:55.610Z,21.86
2023-05-05T11:04:22.428Z,21.98
2023-05-05T11:09:29.478Z,21.90
2023-05-05T11:14:32.445Z,22.02
2023-05-05T11:19:48.559Z,21.79
2023-05-05T11:24:51.616Z,21.98
2023-05-05T11:30:09.060Z,22.14
2023-05-05T11:35:13.181Z,22.12
2023-05-05T11:40:30.965Z,21.97
2023-05-05T11:45:35.118Z,21.99
2023-05-05T11:50:38.617Z,22.26
2023-05-05T11:55:41.641Z,22.34
2023-05-05T12:00:44.710Z,22.57
2023-05-05T12:05:48.793Z,22.43
2023-05-05T12:10:51.812Z,22.56
2023-05-05T12:15:54.925Z,23.13
2023-05-05T12:20:58.124Z,23.40
2023-05-05T12:26:01.388Z,23.93
2023-05-05T12:31:04.391Z,24.33
2023-05-05T12:36:10.928Z,24.80
2023-05-05T12:41:20.072Z,24.94
2023-05-05T12:46:23.488Z,25.12
2023-05-05T12:51:27.134Z,25.45
2023-05-05T12:56:36.986Z,25.59
2023-05-05T13:01:54.165Z,25.49
2023-05-05T13:07:15.647Z,25.78
2023-05-05T13:12:19.207Z,25.95
2023-05-05T13:17:22.426Z,26.02
2023-05-05T13:22:25.751Z,26.09
2023-05-05T13:27:29.140Z,26.00
2023-05-05T13:32:31.883Z,25.85
2023-05-05T13:37:35.001Z,25.67
2023-05-05T13:42:37.710Z,25.33
2023-05-05T13:47:42.031Z,24.88
2023-05-05T13:52:45.392Z,24.70
2023-05-05T13:57:48.783Z,24.79
2023-05-05T14:02:51.849Z,25.17
2023-05-05T14:07:55.573Z,25.19
2023-05-05T14:12:58.800Z,25.31
2023-05-05T14:18:01.921Z,25.87
2023-05-05T14:23:04.861Z,25.84
2023-05-05T14:28:07.898Z,25.78
2023-05-05T14:33:10.747Z,25.95
2023-05-05T14:38:13.766Z,25.56
2023-05-05T14:43:16.759Z,25.38
2023-05-05T14:48:22.278Z,25.62
2023-05-05T14:53:25.305Z,26.08
2023-05-05T14:58:28.741Z,26.46
2023-05-05T15:03:31.804Z,26.82
2023-05-05T15:08:35.131Z,26.87
2023-05-05T15:13:41.678Z,26.90
2023-05-05T15:18:44.633Z,26.77
2023-05-05T15:23:47.637Z,26.49
2023-05-05T15:28:52.463Z,26.53
2023-05-05T15:33:56.170Z,26.42
2023-05-05T15:38:59.177Z,26.62
2023-05-05T15:44:03.291Z,26.50
2023-05-05T15:49:06.377Z,26.46
2023-05-05T15:54:09.318Z,26.39
2023-05-05T15:59:12.381Z,26.30
2023-05-05T16:04:15.375Z,25.87
2023-05-05T16:09:19.449Z,25.62
2023-05-05T16:14:22.460Z,25.50
2023-05-05T16:19:29.863Z,25.42
2023-05-05T16:24:32.896Z,25.12
2023-05-05T16:29:35.852Z,24.85
2023-05-05T16:34:38.771Z,24.69
2023-05-05T16:39:42.634Z,24.52
2023-05-05T16:44:45.652Z,24.23
2023-05-05T16:49:48.652Z,23.91
2023-05-05T16:54:55.779Z,23.61
2023-05-05T16:59:59.055Z,23.16
2023-05-05T17:05:02.920Z,22.81
2023-05-05T17:10:07.244Z,22.48
2023-05-05T17:15:10.993Z,22.27
2023-05-05T17:20:14.486Z,21.97
2023-05-05T17:25:17.424Z,21.76
2023-05-05T17:30:21.160Z,21.23
2023-05-05T17:35:24.272Z,20.83
2023-05-05T17:40:27.036Z,20.34
2023-05-05T17:45:30.695Z,19.89
2023-05-05T17:50:33.790Z,19.42
2023-05-05T17:55:36.765Z,19.08
2023-05-05T18:00:40.457Z,18.79
2023-05-05T18:05:43.438Z,18.49
2023-05-05T18:10:46.898Z,18.20
2023-05-05T18:15:50.073Z,17.90
2023-05-05T18:20:52.981Z,17.61
2023-05-05T18:25:55.899Z,17.37
2023-05-05T18:30:59.050Z,17.18
2023-05-05T18:36:03.810Z,17.04
2023-05-05T18:41:06.856Z,16.96
2023-05-05T18:46:09.934Z,16.83
2023-05-05T18:51:12.907Z,16.70
2023-05-05T18:56:15.910Z,16.53
2023-05-05T19:01:19.143Z,16.34
2023-05-05T19:06:22.127Z,16.20
2023-05-05T19:11:25.271Z,16.09
2023-05-05T19:16:29.297Z,15.95
2023-05-05T19:21:33.234Z,15.81
2023-05-05T19:26:36.188Z,15.70
2023-05-05T19:31:39.985Z,15.56
2023-05-05T19:36:43.132Z,15.39
2023-05-05T19:41:46.268Z,15.26
2023-05-05T19:46:49.184Z,15.18
2023-05-05T19:51:52.924Z,15.07
2023-05-05T19:56:57.427Z,14.97
2023-05-05T20:02:00.801Z,14.88
2023-05-05T20:07:04.569Z,14.77
2023-05-05T20:12:08.344Z,14.69
2023-05-05T20:17:12.615Z,14.60
2023-05-05T20:22:15.649Z,14.50
2023-05-05T20:27:18.395Z,14.44
2023-05-05T20:32:21.425Z,14.40
2023-05-05T20:37:27.058Z,14.31
2023-05-05T20:42:30.035Z,14.11
2023-05-05T20:47:35.447Z,13.87
2023-05-05T20:52:38.703Z,13.62
2023-05-05T20:57:41.756Z,13.42
2023-05-05T21:02:45.689Z,13.21
2023-05-05T21:07:49.052Z,13.02
2023-05-05T21:12:52.018Z,12.90
2023-05-05T21:17:55.510Z,12.79
2023-05-05T21:22:58.540Z,12.70
2023-05-05T21:28:01.498Z,12.70
2023-05-05T21:33:04.610Z,12.65
2023-05-05T21:38:08.356Z,12.73
2023-05-05T21:43:11.338Z,12.77
2023-05-05T21:48:14.352Z,12.73
2023-05-05T21:53:17.347Z,12.61
2023-05-05T21:58:20.479Z,12.51
2023-05-05T22:03:23.884Z,12.39
2023-05-05T22:08:26.996Z,12.35
2023-05-05T22:13:30.645Z,12.26
2023-05-05T22:18:34.315Z,12.15
2023-05-05T22:23:37.725Z,12.05
2023-05-05T22:28:41.615Z,12.06
2023-05-05T22:33:44.628Z,12.01
2023-05-05T22:38:49.799Z,12.06
2023-05-05T22:43:53.051Z,11.97
2023-05-05T22:48:56.046Z,11.93
2023-05-05T22:53:59.090Z,11.88
2023-05-05T22:59:02.136Z,11.79
2023-05-05T23:04:05.426Z,11.71
2023-05-05T23:09:08.496Z,11.66
2023-05-05T23:14:11.237Z,11.65
2023-05-05T23:19:14.434Z,11.69
2023-05-05T23:24:17.452Z,11.73
2023-05-05T23:29:21.343Z,11.78
2023-05-05T23:34:26.606Z,11.74
2023-05-05T23:39:29.507Z,11.72
2023-05-05T23:44:32.594Z,11.59
2023-05-05T23:49:35.563Z,11.47
2023-05-05T23:54:38.580Z,11.35
2023-05-05T23:59:41.334Z,11.30
