createdAt,value
2023-04-14T00:00:54.789Z,96837.30
2023-04-14T00:03:23.148Z,96835.66
2023-04-14T00:05:51.648Z,96835.61
2023-04-14T00:08:19.741Z,96834.27
2023-04-14T00:10:48.088Z,96829.33
2023-04-14T00:13:17.057Z,96820.63
2023-04-14T00:15:45.365Z,96810.30
2023-04-14T00:18:13.430Z,96807.55
2023-04-14T00:20:41.887Z,96803.34
2023-04-14T00:23:09.996Z,96805.27
2023-04-14T00:25:38.356Z,96811.09
2023-04-14T00:28:06.531Z,96818.77
2023-04-14T00:30:34.891Z,96824.80
2023-04-14T00:33:03.880Z,96830.35
2023-04-14T00:35:32.801Z,96835.04
2023-04-14T00:38:00.920Z,96834.40
2023-04-14T00:40:31.185Z,96838.04
2023-04-14T00:42:59.456Z,96838.84
2023-04-14T00:45:28.472Z,96835.15
2023-04-14T00:47:58.688Z,96834.86
2023-04-14T00:50:27.254Z,96830.48
2023-04-14T00:52:57.292Z,96822.63
2023-04-14T00:55:25.660Z,96817.48
2023-04-14T00:57:55.033Z,96818.04
2023-04-14T01:00:23.548Z,96814.73
2023-04-14T01:02:51.777Z,96816.88
2023-04-14T01:05:20.551Z,96820.86
2023-04-14T01:07:50.198Z,96818.00
2023-04-14T01:10:18.784Z,96811.48
2023-04-14T01:12:47.052Z,96808.27
2023-04-14T01:15:21.641Z,96796.83
2023-04-14T01:18:11.336Z,96789.75
2023-04-14T01:20:43.865Z,96793.19
2023-04-14T01:23:35.362Z,96795.35
2023-04-14T01:26:18.583Z,96801.44
2023-04-14T01:29:21.502Z,96810.05
2023-04-14T01:32:11.721Z,96811.78
2023-04-14T01:34:51.106Z,96802.54
2023-04-14T01:37:43.557Z,96791.66
2023-04-14T01:40:16.076Z,96782.13
2023-04-14T01:43:05.283Z,96778.73
2023-04-14T01:45:36.940Z,96778.91
2023-04-14T01:48:07.549Z,96777.63
2023-04-14T01:50:37.922Z,96778.75
2023-04-14T01:53:08.940Z,96779.33
2023-04-14T01:55:38.807Z,96783.29
2023-04-14T01:58:09.347Z,96781.88
2023-04-14T02:00:39.841Z,96785.75
2023-04-14T02:03:08.995Z,96783.02
2023-04-14T02:05:39.450Z,96780.45
2023-04-14T02:08:11.523Z,96779.27
2023-04-14T02:10:43.322Z,96772.23
2023-04-14T02:13:13.350Z,96771.27
2023-04-14T02:15:43.081Z,96770.36
2023-04-14T02:18:12.086Z,96762.55
2023-04-14T02:20:45.101Z,96758.22
2023-04-14T02:23:14.436Z,96751.79
2023-04-14T02:25:53.363Z,96753.96
2023-04-14T02:28:27.205Z,96758.93
2023-04-14T02:30:58.091Z,96761.08
2023-04-14T02:33:31.307Z,96762.95
2023-04-14T02:36:10.526Z,96769.21
2023-04-14T02:39:06.699Z,96769.98
2023-04-14T02:41:38.754Z,96766.19
2023-04-14T02:44:24.730Z,96767.30
2023-04-14T02:47:09.673Z,96765.92
2023-04-14T02:49:44.474Z,96765.97
2023-04-14T02:52:16.494Z,96763.49
2023-04-14T02:54:46.733Z,96762.29
2023-04-14T02:57:15.742Z,96759.98
2023-04-14T02:59:47.847Z,96755.23
2023-04-14T03:02:18.403Z,96755.04
2023-04-14T03:04:53.549Z,96756.67
2023-04-14T03:07:30.260Z,96760.76
2023-04-14T03:09:59.090Z,96762.50
2023-04-14T03:12:29.550Z,96762.06
2023-04-14T03:14:59.826Z,96762.20
2023-04-14T03:17:29.459Z,96758.41
2023-04-14T03:19:58.988Z,96758.39
2023-04-14T03:22:28.357Z,96762.81
2023-04-14T03:25:00.808Z,96768.23
2023-04-14T03:27:32.061Z,96773.91
2023-04-14T03:30:07.905Z,96770.48
2023-04-14T03:32:42.114Z,96770.88
2023-04-14T03:35:15.615Z,96765.59
2023-04-14T03:37:46.531Z,96761.40
2023-04-14T03:40:15.660Z,96755.73
2023-04-14T03:42:46.372Z,96755.50
2023-04-14T03:45:17.177Z,96753.80
2023-04-14T03:47:45.742Z,96750.46
2023-04-14T03:50:16.516Z,96755.98
2023-04-14T03:52:48.127Z,96751.27
2023-04-14T03:55:19.124Z,96750.99
2023-04-14T03:57:49.644Z,96744.40
2023-04-14T04:00:19.259Z,96743.09
2023-04-14T04:02:49.121Z,96745.02
2023-04-14T04:05:17.971Z,96737.47
2023-04-14T04:07:46.682Z,96730.21
2023-04-14T04:10:16.606Z,96726.44
2023-04-14T04:12:48.034Z,96726.09
2023-04-14T04:15:17.170Z,96723.45
2023-04-14T04:17:49.147Z,96715.36
2023-04-14T04:20:19.390Z,96716.58
2023-04-14T04:22:52.441Z,96723.09
2023-04-14T04:25:20.740Z,96728.98
2023-04-14T04:27:56.743Z,96732.39
2023-04-14T04:30:27.709Z,96731.81
2023-04-14T04:32:55.838Z,96732.23
2023-04-14T04:35:26.368Z,96732.17
2023-04-14T04:37:55.968Z,96736.67
2023-04-14T04:40:24.556Z,96741.05
2023-04-14T04:42:52.811Z,96742.37
2023-04-14T04:45:55.403Z,96740.38
2023-04-14T04:48:23.767Z,96738.58
2023-04-14T04:50:52.263Z,96734.02
2023-04-14T04:53:20.431Z,96726.64
2023-04-14T04:55:48.489Z,96734.66
2023-04-14T04:58:16.995Z,96741.47
2023-04-14T05:00:45.143Z,96745.85
2023-04-14T05:03:13.214Z,96734.65
2023-04-14T05:05:41.386Z,96724.35
2023-04-14T05:08:09.364Z,96714.80
2023-04-14T05:10:37.395Z,96717.27
2023-04-14T05:13:05.899Z,96724.00
2023-04-14T05:15:33.943Z,96728.65
2023-04-14T05:18:02.175Z,96724.02
2023-04-14T05:20:30.536Z,96711.48
2023-04-14T05:22:58.906Z,96710.90
2023-04-14T05:25:27.080Z,96718.17
2023-04-14T05:27:55.125Z,96727.44
2023-04-14T05:30:23.941Z,96733.70
2023-04-14T05:32:52.226Z,96739.95
2023-04-14T05:35:20.520Z,96741.23
2023-04-14T05:37:48.563Z,96740.67
2023-04-14T05:40:16.875Z,96738.13
2023-04-14T05:42:45.062Z,96736.73
2023-04-14T05:45:13.351Z,96736.48
2023-04-14T05:47:41.600Z,96738.74
2023-04-14T05:50:10.388Z,96735.95
2023-04-14T05:52:38.592Z,96725.13
2023-04-14T05:55:07.665Z,96714.23
2023-04-14T05:57:35.945Z,96714.34
2023-04-14T06:00:04.786Z,96716.14
2023-04-14T06:02:42.434Z,96709.67
2023-04-14T06:05:12.868Z,96696.31
2023-04-14T06:07:43.853Z,96680.67
2023-04-14T06:10:12.695Z,96677.30
2023-04-14T06:12:40.737Z,96678.02
2023-04-14T06:15:09.272Z,96687.11
2023-04-14T06:17:37.351Z,96691.89
2023-04-14T06:20:06.556Z,96692.27
2023-04-14T06:22:34.730Z,96688.20
2023-04-14T06:25:02.854Z,96683.77
2023-04-14T06:27:31.262Z,96675.57
2023-04-14T06:30:01.194Z,96670.45
2023-04-14T06:32:29.347Z,96672.02
2023-04-14T06:34:57.844Z,96680.51
2023-04-14T06:37:26.439Z,96673.64
2023-04-14T06:39:54.806Z,96661.04
2023-04-14T06:42:22.802Z,96654.49
2023-04-14T06:44:51.156Z,96652.38
2023-04-14T06:47:20.139Z,96661.96
2023-04-14T06:49:48.226Z,96659.95
2023-04-14T06:52:16.345Z,96662.14
2023-04-14T06:54:44.557Z,96662.39
2023-04-14T06:57:12.606Z,96657.75
2023-04-14T06:59:41.179Z,96655.53
2023-04-14T07:02:09.579Z,96655.85
2023-04-14T07:04:38.118Z,96657.64
2023-04-14T07:07:06.452Z,96659.91
2023-04-14T07:09:35.193Z,96659.33
2023-04-14T07:12:03.567Z,96650.77
2023-04-14T07:14:33.010Z,96645.34
2023-04-14T07:17:01.090Z,96648.52
2023-04-14T07:19:29.144Z,96651.18
2023-04-14T07:21:57.221Z,96654.98
2023-04-14T07:24:26.284Z,96651.52
2023-04-14T07:26:54.333Z,96646.11
2023-04-14T07:29:22.574Z,96642.95
2023-04-14T07:31:50.933Z,96641.80
2023-04-14T07:34:19.731Z,96637.92
2023-04-14T07:36:48.318Z,96630.04
2023-04-14T07:39:17.022Z,96625.41
2023-04-14T07:41:45.107Z,96624.69
2023-04-14T07:44:13.209Z,96625.91
2023-04-14T07:46:41.453Z,96619.52
2023-04-14T07:49:09.587Z,96613.30
2023-04-14T07:51:38.136Z,96609.02
2023-04-14T07:54:06.468Z,96604.63
2023-04-14T07:56:34.716Z,96603.54
2023-04-14T07:59:02.989Z,96597.61
2023-04-14T08:01:33.125Z,96600.16
2023-04-14T08:04:01.636Z,96609.48
2023-04-14T08:06:31.405Z,96619.94
2023-04-14T08:08:59.747Z,96616.28
2023-04-14T08:11:28.019Z,96614.70
2023-04-14T08:13:56.097Z,96615.86
2023-04-14T08:16:25.312Z,96609.66
2023-04-14T08:18:55.079Z,96611.87
2023-04-14T08:21:24.589Z,96608.73
2023-04-14T08:23:54.032Z,96586.08
2023-04-14T08:26:22.949Z,96586.31
2023-04-14T08:28:51.624Z,96588.83
2023-04-14T08:31:24.037Z,96587.30
2023-04-14T08:33:53.181Z,96580.59
2023-04-14T08:36:21.685Z,96579.05
2023-04-14T08:38:49.841Z,96584.91
2023-04-14T08:41:21.311Z,96587.36
2023-04-14T08:43:49.326Z,96583.55
2023-04-14T08:46:20.566Z,96576.80
2023-04-14T08:48:51.574Z,96566.94
2023-04-14T08:51:36.226Z,96554.69
2023-04-14T08:54:08.322Z,96556.16
2023-04-14T08:56:46.616Z,96563.06
2023-04-14T08:59:15.064Z,96562.19
2023-04-14T09:01:44.009Z,96566.67
2023-04-14T09:04:14.529Z,96556.95
2023-04-14T09:06:42.766Z,96552.02
2023-04-14T09:09:11.656Z,96554.04
2023-04-14T09:11:41.520Z,96548.48
2023-04-14T09:14:11.825Z,96552.02
2023-04-14T09:16:40.406Z,96551.90
2023-04-14T09:19:09.365Z,96550.64
2023-04-14T09:21:53.567Z,96544.45
2023-04-14T09:24:31.740Z,96532.27
2023-04-14T09:27:05.514Z,96533.39
2023-04-14T09:29:33.910Z,96525.05
2023-04-14T09:32:03.002Z,96516.59
2023-04-14T09:34:31.483Z,96511.02
2023-04-14T09:37:07.573Z,96511.30
2023-04-14T09:39:37.060Z,96510.45
2023-04-14T09:42:05.112Z,96507.71
2023-04-14T09:44:33.184Z,96503.38
2023-04-14T09:47:06.385Z,96502.56
2023-04-14T09:49:34.554Z,96498.66
2023-04-14T09:52:06.422Z,96499.17
2023-04-14T09:54:35.395Z,96495.80
2023-04-14T09:57:04.394Z,96492.46
2023-04-14T09:59:38.559Z,96490.92
2023-04-14T10:02:09.645Z,96483.45
2023-04-14T10:04:38.500Z,96481.29
2023-04-14T10:07:12.393Z,96490.12
2023-04-14T10:09:41.743Z,96494.35
2023-04-14T10:12:12.466Z,96490.64
2023-04-14T10:14:42.097Z,96501.58
2023-04-14T10:17:11.488Z,96500.17
2023-04-14T10:19:39.906Z,96498.48
2023-04-14T10:22:08.039Z,96497.16
2023-04-14T10:24:36.620Z,96491.02
2023-04-14T10:27:06.274Z,96493.27
2023-04-14T10:29:34.411Z,96488.45
2023-04-14T10:32:08.980Z,96498.45
2023-04-14T10:34:40.520Z,96502.06
2023-04-14T10:37:17.176Z,96498.09
2023-04-14T10:39:55.699Z,96513.05
2023-04-14T10:42:24.763Z,96511.66
2023-04-14T10:45:06.907Z,96509.21
2023-04-14T10:47:40.398Z,96510.19
2023-04-14T10:50:14.116Z,96501.91
2023-04-14T10:52:56.800Z,96501.73
2023-04-14T10:55:26.997Z,96503.34
2023-04-14T10:58:06.217Z,96504.73
2023-04-14T11:00:38.615Z,96509.91
2023-04-14T11:03:18.096Z,96511.00
2023-04-14T11:05:52.483Z,96509.95
2023-04-14T11:08:27.964Z,96508.86
2023-04-14T11:11:04.405Z,96511.48
2023-04-14T11:13:34.500Z,96512.56
2023-04-14T11:16:09.165Z,96510.86
2023-04-14T11:18:44.128Z,96501.76
2023-04-14T11:21:16.777Z,96496.98
2023-04-14T11:23:45.421Z,96494.26
2023-04-14T11:26:14.364Z,96482.03
2023-04-14T11:28:43.611Z,96468.76
2023-04-14T11:31:12.297Z,96471.83
2023-04-14T11:33:42.231Z,96480.48
2023-04-14T11:36:13.025Z,96475.66
2023-04-14T11:38:43.598Z,96473.11
2023-04-14T11:41:16.866Z,96472.61
2023-04-14T11:43:46.907Z,96471.66
2023-04-14T11:46:18.106Z,96472.54
2023-04-14T11:48:46.595Z,96474.77
2023-04-14T11:51:14.691Z,96476.45
2023-04-14T11:53:43.624Z,96480.73
2023-04-14T11:56:13.346Z,96481.12
2023-04-14T11:58:42.230Z,96475.59
2023-04-14T12:01:14.425Z,96467.52
2023-04-14T12:03:43.495Z,96472.23
2023-04-14T12:06:11.851Z,96470.39
2023-04-14T12:08:40.051Z,96469.06
2023-04-14T12:11:15.842Z,96462.95
2023-04-14T12:13:45.627Z,96461.02
2023-04-14T12:16:15.412Z,96462.60
2023-04-14T12:18:44.388Z,96456.56
2023-04-14T12:21:18.648Z,96452.16
2023-04-14T12:23:50.671Z,96451.06
2023-04-14T12:26:20.864Z,96453.76
2023-04-14T12:28:56.307Z,96459.21
2023-04-14T12:31:32.388Z,96462.93
2023-04-14T12:34:04.232Z,96463.65
2023-04-14T12:36:48.622Z,96466.71
2023-04-14T12:39:18.488Z,96471.52
2023-04-14T12:41:47.235Z,96470.80
2023-04-14T12:44:20.735Z,96469.67
2023-04-14T12:46:50.121Z,96469.35
2023-04-14T12:49:38.843Z,96471.07
2023-04-14T12:52:08.566Z,96470.48
2023-04-14T12:54:52.429Z,96472.84
2023-04-14T12:57:22.057Z,96477.27
2023-04-14T12:59:50.789Z,96478.92
2023-04-14T13:02:19.363Z,96475.12
2023-04-14T13:04:47.897Z,96479.38
2023-04-14T13:07:16.053Z,96478.02
2023-04-14T13:09:44.166Z,96477.69
2023-04-14T13:12:12.459Z,96476.84
2023-04-14T13:14:40.547Z,96478.81
2023-04-14T13:17:08.730Z,96482.23
2023-04-14T13:19:36.725Z,96480.71
2023-04-14T13:22:04.820Z,96474.11
2023-04-14T13:24:33.019Z,96472.78
2023-04-14T13:27:01.790Z,96466.65
2023-04-14T13:29:32.643Z,96463.60
2023-04-14T13:32:01.374Z,96463.61
2023-04-14T13:34:29.618Z,96461.20
2023-04-14T13:36:57.798Z,96463.00
2023-04-14T13:39:25.866Z,96457.27
2023-04-14T13:41:54.111Z,96453.45
2023-04-14T13:44:22.489Z,96455.58
2023-04-14T13:46:53.966Z,96459.86
2023-04-14T13:49:22.118Z,96465.11
2023-04-14T13:51:50.204Z,96474.58
2023-04-14T13:54:18.271Z,96483.38
2023-04-14T13:56:46.604Z,96483.59
2023-04-14T13:59:17.391Z,96487.04
2023-04-14T14:01:45.715Z,96490.05
2023-04-14T14:04:14.258Z,96495.87
2023-04-14T14:06:42.815Z,96500.34
2023-04-14T14:09:11.079Z,96504.98
2023-04-14T14:11:42.287Z,96506.85
2023-04-14T14:14:13.082Z,96512.19
2023-04-14T14:16:41.576Z,96515.13
2023-04-14T14:19:11.188Z,96520.74
2023-04-14T14:21:39.612Z,96525.86
2023-04-14T14:24:07.905Z,96530.91
2023-04-14T14:26:36.188Z,96539.61
2023-04-14T14:29:04.700Z,96545.24
2023-04-14T14:31:33.105Z,96547.83
2023-04-14T14:34:01.343Z,96554.33
2023-04-14T14:36:30.513Z,96565.92
2023-04-14T14:38:58.765Z,96577.25
2023-04-14T14:41:27.482Z,96581.02
2023-04-14T14:43:55.972Z,96596.00
2023-04-14T14:46:24.171Z,96600.34
2023-04-14T14:48:52.823Z,96614.73
2023-04-14T14:51:20.982Z,96613.21
2023-04-14T14:53:49.013Z,96607.36
2023-04-14T14:56:18.617Z,96611.50
2023-04-14T14:58:47.506Z,96618.68
2023-04-14T15:01:15.780Z,96622.04
2023-04-14T15:03:44.723Z,96627.09
2023-04-14T15:06:12.780Z,96633.48
2023-04-14T15:08:40.909Z,96640.90
2023-04-14T15:11:09.100Z,96645.92
2023-04-14T15:13:38.444Z,96650.24
2023-04-14T15:16:06.946Z,96652.27
2023-04-14T15:18:35.378Z,96660.12
2023-04-14T15:21:03.683Z,96670.29
2023-04-14T15:23:35.650Z,96663.93
2023-04-14T15:26:03.980Z,96666.48
2023-04-14T15:28:32.224Z,96665.77
2023-04-14T15:31:00.607Z,96671.77
2023-04-14T15:33:29.811Z,96680.65
2023-04-14T15:35:58.166Z,96682.79
2023-04-14T15:38:27.266Z,96672.13
2023-04-14T15:40:55.236Z,96669.91
2023-04-14T15:43:23.881Z,96676.36
2023-04-14T15:45:52.045Z,96678.44
2023-04-14T15:48:20.081Z,96676.95
2023-04-14T15:50:48.102Z,96683.80
2023-04-14T15:53:16.817Z,96682.85
2023-04-14T15:55:44.840Z,96682.20
2023-04-14T15:58:13.252Z,96681.19
2023-04-14T16:00:41.917Z,96679.01
2023-04-14T16:03:12.100Z,96680.74
2023-04-14T16:05:40.952Z,96680.79
2023-04-14T16:08:08.982Z,96678.14
2023-04-14T16:10:41.285Z,96676.27
2023-04-14T16:13:09.560Z,96674.64
2023-04-14T16:15:37.958Z,96674.52
2023-04-14T16:18:06.315Z,96676.96
2023-04-14T16:20:34.697Z,96671.99
2023-04-14T16:23:02.931Z,96661.91
2023-04-14T16:25:30.945Z,96657.17
2023-04-14T16:27:59.079Z,96657.23
2023-04-14T16:30:27.196Z,96662.65
2023-04-14T16:32:55.593Z,96674.40
2023-04-14T16:35:23.849Z,96690.56
2023-04-14T16:37:53.356Z,96698.30
2023-04-14T16:40:21.431Z,96695.02
2023-04-14T16:42:49.499Z,96688.02
2023-04-14T16:45:19.115Z,96687.14
2023-04-14T16:47:47.400Z,96702.79
2023-04-14T16:50:16.067Z,96706.10
2023-04-14T16:52:44.134Z,96706.98
2023-04-14T16:55:12.711Z,96701.08
2023-04-14T16:57:40.701Z,96704.55
2023-04-14T17:00:12.184Z,96706.31
2023-04-14T17:02:41.275Z,96694.77
2023-04-14T17:05:11.267Z,96678.04
2023-04-14T17:07:39.386Z,96676.67
2023-04-14T17:10:08.148Z,96690.26
2023-04-14T17:12:36.369Z,96687.94
2023-04-14T17:15:05.254Z,96692.55
2023-04-14T17:17:34.037Z,96689.32
2023-04-14T17:20:06.493Z,96677.14
2023-04-14T17:22:35.196Z,96674.77
2023-04-14T17:25:06.536Z,96697.71
2023-04-14T17:27:34.843Z,96708.05
2023-04-14T17:30:04.823Z,96698.11
2023-04-14T17:32:33.813Z,96708.19
2023-04-14T17:35:03.830Z,96729.14
2023-04-14T17:37:32.750Z,96742.52
2023-04-14T17:40:03.654Z,96743.89
2023-04-14T17:42:32.648Z,96762.30
2023-04-14T17:45:01.641Z,96772.86
2023-04-14T17:47:30.259Z,96769.34
2023-04-14T17:49:58.340Z,96772.05
2023-04-14T17:52:27.284Z,96777.69
2023-04-14T17:54:55.995Z,96781.94
2023-04-14T17:57:24.710Z,96788.96
2023-04-14T17:59:53.947Z,96792.20
2023-04-14T18:02:22.551Z,96793.92
2023-04-14T18:04:50.849Z,96806.08
2023-04-14T18:07:18.981Z,96805.11
2023-04-14T18:09:47.356Z,96795.64
2023-04-14T18:12:15.442Z,96808.18
2023-04-14T18:14:44.648Z,96807.09
2023-04-14T18:17:12.970Z,96808.94
2023-04-14T18:19:41.350Z,96810.04
2023-04-14T18:22:09.666Z,96811.89
2023-04-14T18:29:40.003Z,96830.96
2023-04-14T18:32:08.911Z,96819.80
2023-04-14T18:34:36.978Z,96804.98
2023-04-14T18:37:05.050Z,96797.56
2023-04-14T18:39:34.657Z,96796.71
2023-04-14T18:42:03.545Z,96803.84
2023-04-14T18:44:31.610Z,96800.29
2023-04-14T18:46:59.693Z,96798.23
2023-04-14T18:49:28.482Z,96802.36
2023-04-14T18:51:56.766Z,96808.77
2023-04-14T18:54:25.238Z,96823.19
2023-04-14T18:56:53.310Z,96828.41
2023-04-14T18:59:22.255Z,96829.05
2023-04-14T19:01:51.187Z,96832.17
2023-04-14T19:04:20.938Z,96830.64
2023-04-14T19:06:49.483Z,96826.12
2023-04-14T19:09:17.588Z,96818.99
2023-04-14T19:11:46.455Z,96811.77
2023-04-14T19:14:14.832Z,96816.36
2023-04-14T19:16:42.913Z,96814.08
2023-04-14T19:19:10.968Z,96806.38
2023-04-14T19:21:39.543Z,96807.13
2023-04-14T19:24:07.779Z,96809.42
2023-04-14T19:26:40.721Z,96816.93
2023-04-14T19:29:08.879Z,96833.07
2023-04-14T19:31:36.981Z,96836.10
2023-04-14T19:34:05.126Z,96831.96
2023-04-14T19:36:34.439Z,96827.64
2023-04-14T19:39:04.193Z,96813.80
2023-04-14T19:41:32.816Z,96805.63
2023-04-14T19:44:06.652Z,96820.30
2023-04-14T19:46:36.570Z,96834.73
2023-04-14T19:49:05.547Z,96837.21
2023-04-14T19:51:35.233Z,96830.95
2023-04-14T19:54:05.591Z,96844.36
2023-04-14T19:56:34.260Z,96849.73
2023-04-14T19:59:03.009Z,96852.86
2023-04-14T20:01:31.568Z,96853.70
2023-04-14T20:04:07.976Z,96852.84
2023-04-14T20:06:43.835Z,96854.09
2023-04-14T20:09:12.209Z,96852.88
2023-04-14T20:11:40.248Z,96851.05
2023-04-14T20:14:08.230Z,96850.69
2023-04-14T20:16:36.393Z,96849.90
2023-04-14T20:19:04.968Z,96850.34
2023-04-14T20:21:33.791Z,96854.20
2023-04-14T20:24:02.031Z,96853.37
2023-04-14T20:26:30.044Z,96853.98
2023-04-14T20:28:58.439Z,96861.77
2023-04-14T20:31:26.551Z,96862.95
2023-04-14T20:33:56.318Z,96860.35
2023-04-14T20:36:24.731Z,96860.48
2023-04-14T20:38:53.170Z,96863.09
2023-04-14T20:41:21.758Z,96867.16
2023-04-14T20:43:50.160Z,96868.42
2023-04-14T20:46:20.451Z,96878.30
2023-04-14T20:48:49.364Z,96880.33
2023-04-14T20:51:18.641Z,96889.09
2023-04-14T20:53:46.834Z,96887.32
2023-04-14T20:56:14.913Z,96889.16
2023-04-14T20:58:44.079Z,96896.01
2023-04-14T21:01:12.285Z,96896.30
2023-04-14T21:03:40.753Z,96896.60
2023-04-14T21:06:08.815Z,96896.71
2023-04-14T21:08:37.429Z,96900.37
2023-04-14T21:11:16.292Z,96899.05
2023-04-14T21:15:24.907Z,96894.34
2023-04-14T21:16:36.914Z,96895.85
2023-04-14T21:19:05.618Z,96900.13
2023-04-14T21:21:34.251Z,96899.25
2023-04-14T21:24:02.872Z,96901.23
2023-04-14T21:26:31.348Z,96908.19
2023-04-14T21:28:59.473Z,96906.98
2023-04-14T21:31:27.598Z,96908.50
2023-04-14T21:33:55.845Z,96914.26
2023-04-14T21:36:24.666Z,96920.84
2023-04-14T21:39:04.455Z,96916.26
2023-04-14T21:41:32.994Z,96918.48
2023-04-14T21:44:01.698Z,96924.69
2023-04-14T21:46:30.551Z,96925.92
2023-04-14T21:48:58.833Z,96927.40
2023-04-14T21:51:27.712Z,96926.11
2023-04-14T21:53:55.929Z,96929.46
2023-04-14T21:56:23.965Z,96931.22
2023-04-14T21:58:52.034Z,96932.13
2023-04-14T22:01:20.440Z,96933.45
2023-04-14T22:03:49.015Z,96928.05
2023-04-14T22:06:17.956Z,96926.95
2023-04-14T22:08:46.057Z,96927.70
2023-04-14T22:11:14.791Z,96929.97
2023-04-14T22:13:43.094Z,96936.83
2023-04-14T22:16:11.548Z,96946.55
2023-04-14T22:18:40.284Z,96945.96
2023-04-14T22:21:14.505Z,96943.70
2023-04-14T22:23:46.773Z,96952.13
2023-04-14T22:26:15.656Z,96953.94
2023-04-14T22:28:44.032Z,96955.85
2023-04-14T22:31:12.606Z,96953.26
2023-04-14T22:33:41.152Z,96953.79
2023-04-14T22:36:09.985Z,96953.15
2023-04-14T22:38:38.255Z,96955.30
2023-04-14T22:41:06.543Z,96953.93
2023-04-14T22:43:34.594Z,96948.85
2023-04-14T22:46:03.836Z,96946.17
2023-04-14T22:48:32.201Z,96947.09
2023-04-14T22:51:00.487Z,96950.20
2023-04-14T22:53:28.508Z,96951.48
2023-04-14T22:55:58.309Z,96957.28
2023-04-14T22:58:26.605Z,96964.80
2023-04-14T23:00:54.659Z,96967.15
2023-04-14T23:03:23.559Z,96966.59
2023-04-14T23:05:52.876Z,96963.47
2023-04-14T23:08:21.556Z,96955.16
2023-04-14T23:10:49.622Z,96950.13
2023-04-14T23:13:17.589Z,96952.34
2023-04-14T23:15:46.485Z,96950.02
2023-04-14T23:18:14.649Z,96941.62
2023-04-14T23:20:43.348Z,96951.67
2023-04-14T23:23:12.439Z,96952.60
2023-04-14T23:25:41.732Z,96942.60
2023-04-14T23:28:10.120Z,96934.90
2023-04-14T23:30:38.492Z,96935.20
2023-04-14T23:33:06.965Z,96934.59
2023-04-14T23:35:36.023Z,96929.41
2023-04-14T23:38:04.238Z,96921.60
2023-04-14T23:40:34.005Z,96918.74
2023-04-14T23:43:03.445Z,96921.84
2023-04-14T23:45:37.056Z,96926.96
2023-04-14T23:48:06.839Z,96926.66
2023-04-14T23:51:02.028Z,96929.55
2023-04-14T23:53:24.090Z,96932.42
2023-04-14T23:55:52.374Z,96930.14
2023-04-14T23:58:26.569Z,96929.88
