createdAt,value
2022-09-24T00:09:00.584Z,100435.97
2022-09-24T00:19:04.039Z,100427.50
2022-09-24T00:29:06.047Z,100444.34
2022-09-24T00:39:15.125Z,100433.91
2022-09-24T00:49:19.123Z,100421.72
2022-09-24T00:59:24.042Z,100415.66
2022-09-24T01:09:27.488Z,100411.16
2022-09-24T01:20:00.963Z,100398.31
2022-09-24T01:30:06.736Z,100400.69
2022-09-24T01:40:11.498Z,100391.22
2022-09-24T01:50:19.092Z,100390.31
2022-09-24T02:00:21.925Z,100390.31
2022-09-24T02:10:27.512Z,100394.41
2022-09-24T02:20:30.790Z,100393.22
2022-09-24T02:30:40.849Z,100399.22
2022-09-24T02:40:44.344Z,100389.56
2022-09-24T02:50:46.421Z,100392.00
2022-09-24T03:00:49.149Z,100389.38
2022-09-24T03:10:51.430Z,100387.63
2022-09-24T03:21:10.196Z,100389.09
2022-09-24T03:31:12.608Z,100370.16
2022-09-24T03:41:15.561Z,100365.00
2022-09-24T03:51:20.136Z,100356.31
2022-09-24T04:01:22.248Z,100354.81
2022-09-24T04:11:25.059Z,100356.19
2022-09-24T04:21:26.725Z,100361.16
2022-09-24T04:31:41.661Z,100363.50
2022-09-24T04:41:44.647Z,100354.38
2022-09-24T04:51:47.232Z,100354.31
2022-09-24T05:01:49.960Z,100366.75
2022-09-24T05:11:52.099Z,100373.06
2022-09-24T05:21:53.664Z,100366.50
2022-09-24T05:31:55.277Z,100348.22
2022-09-24T05:41:58.799Z,100365.41
2022-09-24T05:52:00.762Z,100347.69
2022-09-24T06:02:03.580Z,100366.50
2022-09-24T06:12:08.354Z,100381.47
2022-09-24T06:22:10.040Z,100373.34
2022-09-24T06:32:13.553Z,100376.69
2022-09-24T06:42:15.190Z,100378.72
2022-09-24T06:52:17.893Z,100382.22
2022-09-24T07:02:19.661Z,100380.50
2022-09-24T07:12:21.707Z,100374.47
2022-09-24T07:22:23.531Z,100395.75
2022-09-24T07:32:30.171Z,100414.44
2022-09-24T07:42:31.983Z,100418.25
2022-09-24T07:52:34.976Z,100408.72
2022-09-24T08:02:40.683Z,100414.75
2022-09-24T08:12:42.489Z,100402.78
2022-09-24T08:22:45.389Z,100392.91
2022-09-24T08:32:50.404Z,100395.78
2022-09-24T08:43:16.392Z,100373.03
2022-09-24T08:53:40.859Z,100380.84
2022-09-24T09:03:53.890Z,100368.16
2022-09-24T09:14:12.223Z,100361.13
2022-09-24T09:24:20.687Z,100338.41
2022-09-24T09:35:03.863Z,100342.56
2022-09-24T09:45:35.851Z,100333.34
2022-09-24T09:55:37.994Z,100337.84
2022-09-24T10:05:39.583Z,100333.41
2022-09-24T10:16:04.405Z,100321.78
2022-09-24T10:26:07.569Z,100312.53
2022-09-24T10:36:24.875Z,100304.16
2022-09-24T10:46:44.550Z,100283.16
2022-09-24T10:57:00.327Z,100278.69
2022-09-24T11:07:40.731Z,100272.00
2022-09-24T11:17:59.206Z,100263.78
2022-09-24T11:28:26.223Z,100265.31
2022-09-24T11:38:35.462Z,100247.50
2022-09-24T11:48:55.786Z,100238.09
2022-09-24T11:59:06.048Z,100236.22
2022-09-24T12:09:26.795Z,100241.47
2022-09-24T12:19:42.180Z,100216.97
2022-09-24T12:30:35.992Z,100233.75
2022-09-24T12:40:52.818Z,100220.66
2022-09-24T12:51:00.414Z,100200.66
2022-09-24T13:01:24.577Z,100202.16
2022-09-24T13:11:36.810Z,100201.63
2022-09-24T13:21:40.516Z,100186.94
2022-09-24T13:31:56.027Z,100182.22
2022-09-24T13:42:15.255Z,100166.13
2022-09-24T13:52:36.177Z,100157.72
2022-09-24T14:02:38.672Z,100157.94
2022-09-24T14:12:44.760Z,100154.72
2022-09-24T14:22:47.116Z,100151.81
2022-09-24T14:33:02.365Z,100145.94
2022-09-24T14:43:17.198Z,100142.09
2022-09-24T14:53:27.168Z,100146.78
2022-09-24T15:03:40.434Z,100146.22
2022-09-24T15:13:44.811Z,100136.50
2022-09-24T15:23:47.684Z,100130.97
2022-09-24T15:33:49.286Z,100134.63
2022-09-24T15:43:57.522Z,100132.06
2022-09-24T15:54:00.933Z,100121.38
2022-09-24T16:04:02.936Z,100119.09
2022-09-24T16:14:07.537Z,100117.03
2022-09-24T16:24:09.331Z,100122.88
2022-09-24T16:34:12.082Z,100121.03
2022-09-24T16:44:15.385Z,100113.13
2022-09-24T16:54:19.905Z,100112.88
2022-09-24T17:04:25.702Z,100115.03
2022-09-24T17:14:27.468Z,100111.97
2022-09-24T17:24:30.458Z,100115.63
2022-09-24T17:34:32.239Z,100123.59
2022-09-24T17:44:35.237Z,100128.97
2022-09-24T17:54:38.032Z,100130.06
2022-09-24T18:04:41.753Z,100125.97
2022-09-24T18:14:45.816Z,100131.22
2022-09-24T18:24:48.478Z,100132.44
2022-09-24T18:34:51.107Z,100130.88
2022-09-24T18:44:52.727Z,100132.66
2022-09-24T18:54:57.892Z,100131.25
2022-09-24T19:05:01.705Z,100133.03
2022-09-24T19:15:06.073Z,100143.03
2022-09-24T19:25:09.163Z,100134.81
2022-09-24T19:35:10.824Z,100123.84
2022-09-24T19:45:12.672Z,100121.69
2022-09-24T19:55:15.410Z,100114.97
2022-09-24T20:05:19.968Z,100128.16
2022-09-24T20:15:22.925Z,100125.13
2022-09-24T20:25:47.104Z,100114.91
2022-09-24T20:35:50.541Z,100115.19
2022-09-24T20:45:52.821Z,100109.88
2022-09-24T20:55:55.875Z,100105.84
2022-09-24T21:06:03.313Z,100118.19
2022-09-24T21:16:05.497Z,100120.28
2022-09-24T21:26:18.551Z,100101.53
2022-09-24T21:36:25.903Z,100106.81
2022-09-24T21:46:33.582Z,100105.16
2022-09-24T21:56:36.401Z,100107.75
2022-09-24T22:06:44.030Z,100119.13
2022-09-24T22:16:45.685Z,100105.34
2022-09-24T22:26:47.658Z,100096.66
2022-09-24T22:36:51.780Z,100093.16
2022-09-24T22:46:53.415Z,100092.47
2022-09-24T22:56:56.111Z,100082.38
2022-09-24T23:07:01.063Z,100072.19
2022-09-24T23:17:03.017Z,100074.22
2022-09-24T23:27:04.623Z,100095.16
2022-09-24T23:37:06.343Z,100079.03
2022-09-24T23:47:08.193Z,100071.53
2022-09-24T23:57:11.506Z,100070.81
