createdAt,value
2017-01-03T00:00:58.557Z,83
2017-01-03T00:02:08.821Z,83.09
2017-01-03T00:03:19.192Z,82.62
2017-01-03T00:04:29.474Z,83
2017-01-03T00:05:39.742Z,82.71
2017-01-03T00:06:49.266Z,82.71
2017-01-03T00:07:58.694Z,83
2017-01-03T00:09:08.942Z,82.81
2017-01-03T00:10:18.855Z,83.09
2017-01-03T00:11:28.713Z,82.9
2017-01-03T00:12:38.701Z,82.9
2017-01-03T00:13:48.163Z,83
2017-01-03T00:14:58.174Z,82.71
2017-01-03T00:16:07.599Z,83
2017-01-03T00:17:17.492Z,83
2017-01-03T00:18:27.916Z,82.9
2017-01-03T00:19:38.202Z,83.09
2017-01-03T00:20:48.501Z,83.18
2017-01-03T00:21:58.739Z,82.71
2017-01-03T00:23:08.270Z,82.9
2017-01-03T00:24:18.101Z,82.9
2017-01-03T00:25:28.012Z,82.71
2017-01-03T00:26:37.850Z,83
2017-01-03T00:27:48.102Z,83
2017-01-03T00:28:57.984Z,83
2017-01-03T00:30:08.235Z,83.09
2017-01-03T00:31:18.467Z,83.09
2017-01-03T00:32:28.473Z,83
2017-01-03T00:33:38.353Z,83.28
2017-01-03T00:34:48.287Z,83
2017-01-03T00:35:58.178Z,83.09
2017-01-03T00:37:08.597Z,82.9
2017-01-03T00:38:18.841Z,83.09
2017-01-03T00:39:28.398Z,83
2017-01-03T00:40:38.677Z,82.81
2017-01-03T00:41:49.021Z,83.37
2017-01-03T00:42:59.265Z,82.9
2017-01-03T00:44:09.171Z,83.37
2017-01-03T00:45:18.203Z,82.81
2017-01-03T00:46:28.035Z,83.28
2017-01-03T00:47:37.468Z,83.09
2017-01-03T00:48:47.770Z,83.09
2017-01-03T00:49:58.016Z,82.9
2017-01-03T00:51:08.282Z,83.09
2017-01-03T00:52:18.563Z,83.18
2017-01-03T00:53:28.509Z,82.9
2017-01-03T00:54:38.332Z,83.09
2017-01-03T00:55:48.168Z,83.28
2017-01-03T00:56:58.026Z,83.09
2017-01-03T00:58:08.352Z,83.09
2017-01-03T00:59:18.242Z,82.71
2017-01-03T01:00:28.501Z,82.9
2017-01-03T01:01:38.802Z,83
2017-01-03T01:02:48.685Z,83
2017-01-03T01:03:58.942Z,83
2017-01-03T01:05:09.192Z,83.28
2017-01-03T01:06:19.468Z,83.09
2017-01-03T01:07:29.737Z,83
2017-01-03T01:08:39.839Z,83.09
2017-01-03T01:09:49.789Z,83
2017-01-03T01:10:59.661Z,83.09
2017-01-03T01:12:09.888Z,82.9
2017-01-03T01:13:20.164Z,82.52
2017-01-03T01:14:30.014Z,82.52
2017-01-03T01:15:40.261Z,82.43
2017-01-03T01:16:49.688Z,82.43
2017-01-03T01:17:59.915Z,82.43
2017-01-03T01:19:09.335Z,82.14
2017-01-03T01:20:19.226Z,81.95
2017-01-03T01:21:29.089Z,82.52
2017-01-03T01:22:39.367Z,82.43
2017-01-03T01:23:49.741Z,81.95
2017-01-03T01:25:00.056Z,82.52
2017-01-03T01:26:09.991Z,82.62
2017-01-03T01:27:19.870Z,82.62
2017-01-03T01:28:29.738Z,82.43
2017-01-03T01:29:39.973Z,82.43
2017-01-03T01:30:50.244Z,82.52
2017-01-03T01:32:00.113Z,82.52
2017-01-03T01:33:10.341Z,82.43
2017-01-03T01:34:20.181Z,82.62
2017-01-03T01:35:30.038Z,82.43
2017-01-03T01:36:40.267Z,82.62
2017-01-03T01:38:22.330Z,82.14
2017-01-03T01:39:32.854Z,82.05
2017-01-03T01:40:43.325Z,82.05
2017-01-03T01:41:53.187Z,82.43
2017-01-03T01:43:03.435Z,82.52
2017-01-03T01:44:13.268Z,82.05
2017-01-03T01:45:23.153Z,82.14
2017-01-03T01:46:33.417Z,81.95
2017-01-03T01:47:43.257Z,81.95
2017-01-03T01:48:53.552Z,82.05
2017-01-03T01:50:03.388Z,81.86
2017-01-03T01:51:13.672Z,82.05
2017-01-03T01:52:24.040Z,82.33
2017-01-03T01:53:34.297Z,82.33
2017-01-03T01:54:44.560Z,82.43
2017-01-03T01:55:54.420Z,82.52
2017-01-03T01:57:04.284Z,82.33
2017-01-03T01:58:14.719Z,82.52
2017-01-03T01:59:24.600Z,82.43
2017-01-03T02:00:34.892Z,82.43
2017-01-03T02:01:45.127Z,82.52
2017-01-03T02:02:54.596Z,82.81
2017-01-03T02:04:04.428Z,82.33
2017-01-03T02:05:14.299Z,82.43
2017-01-03T02:06:24.570Z,82.71
2017-01-03T02:07:34.895Z,83
2017-01-03T02:08:45.145Z,83
2017-01-03T02:09:56.053Z,83.09
2017-01-03T02:11:05.987Z,83
2017-01-03T02:12:15.870Z,83
2017-01-03T02:13:25.293Z,83.18
2017-01-03T02:14:35.189Z,83.09
2017-01-03T02:15:45.642Z,83.28
2017-01-03T02:16:55.968Z,83.28
2017-01-03T02:18:05.424Z,83.28
2017-01-03T02:19:15.398Z,83.75
2017-01-03T02:20:25.226Z,83.09
2017-01-03T02:21:35.309Z,83.56
2017-01-03T02:22:45.261Z,83
2017-01-03T02:23:55.086Z,83.56
2017-01-03T02:25:05.356Z,83.47
2017-01-03T02:26:15.692Z,83.47
2017-01-03T02:27:25.980Z,83.56
2017-01-03T02:28:36.214Z,83.47
2017-01-03T02:29:46.534Z,83.56
2017-01-03T02:30:56.935Z,83.94
2017-01-03T02:32:07.279Z,83.94
2017-01-03T02:33:17.595Z,83.18
2017-01-03T02:34:27.499Z,84.04
2017-01-03T02:35:37.354Z,83.75
2017-01-03T02:36:47.702Z,83.75
2017-01-03T02:37:57.945Z,84.23
2017-01-03T02:39:08.016Z,83.94
2017-01-03T02:40:17.456Z,83.37
2017-01-03T02:41:26.977Z,84.23
2017-01-03T02:42:37.242Z,83.66
2017-01-03T02:43:47.505Z,84.23
2017-01-03T02:44:57.750Z,83.75
2017-01-03T02:46:08.010Z,84.04
2017-01-03T02:47:17.967Z,84.04
2017-01-03T02:48:28.242Z,84.04
2017-01-03T02:49:37.956Z,83.94
2017-01-03T02:50:48.276Z,83.66
2017-01-03T02:51:58.138Z,83.85
2017-01-03T02:53:08.369Z,83.94
2017-01-03T02:54:18.785Z,83.75
2017-01-03T02:55:28.628Z,83.75
2017-01-03T02:56:38.917Z,83.66
2017-01-03T02:57:49.198Z,83.94
2017-01-03T02:58:59.487Z,83.85
2017-01-03T03:00:09.314Z,83.66
2017-01-03T03:01:18.752Z,83.85
2017-01-03T03:02:29.013Z,84.04
2017-01-03T03:03:39.255Z,83.85
2017-01-03T03:04:49.495Z,83.94
2017-01-03T03:05:59.773Z,84.32
2017-01-03T03:07:09.635Z,84.04
2017-01-03T03:08:19.070Z,83.94
2017-01-03T03:09:28.902Z,84.51
2017-01-03T03:10:38.374Z,84.32
2017-01-03T03:11:48.198Z,84.61
2017-01-03T03:12:58.029Z,84.23
2017-01-03T03:14:07.896Z,84.13
2017-01-03T03:15:17.734Z,84.23
2017-01-03T03:16:27.666Z,84.32
2017-01-03T03:17:38.233Z,84.13
2017-01-03T03:18:48.507Z,84.13
2017-01-03T03:19:57.989Z,84.42
2017-01-03T03:21:07.420Z,84.42
2017-01-03T03:22:17.355Z,85.08
2017-01-03T03:23:27.600Z,84.42
2017-01-03T03:24:37.040Z,84.8
2017-01-03T03:25:46.956Z,84.13
2017-01-03T03:26:56.480Z,84.51
2017-01-03T03:28:06.821Z,84.42
2017-01-03T03:29:16.664Z,84.51
2017-01-03T03:30:26.518Z,85.08
2017-01-03T03:31:36.784Z,85.23
2017-01-03T03:32:46.619Z,85.13
2017-01-03T03:33:56.479Z,85.04
2017-01-03T03:35:06.736Z,85.13
2017-01-03T03:36:16.962Z,85.13
2017-01-03T03:37:27.235Z,84.94
2017-01-03T03:38:36.673Z,85.13
2017-01-03T03:39:46.543Z,85.13
2017-01-03T03:40:56.381Z,85.32
2017-01-03T03:42:05.826Z,85.13
2017-01-03T03:43:16.055Z,85.27
2017-01-03T03:44:26.331Z,85.46
2017-01-03T03:45:36.181Z,85.46
2017-01-03T03:46:45.655Z,85.27
2017-01-03T03:47:55.907Z,84.89
2017-01-03T03:49:05.743Z,85.17
2017-01-03T03:50:16.066Z,85.27
2017-01-03T03:51:25.926Z,85.27
2017-01-03T03:52:35.802Z,84.99
2017-01-03T03:53:45.762Z,85.36
2017-01-03T03:54:55.675Z,85.36
2017-01-03T03:56:06.142Z,85.17
2017-01-03T03:57:16.382Z,85.08
2017-01-03T03:58:26.242Z,85.55
2017-01-03T03:59:36.490Z,85.17
2017-01-03T04:00:45.966Z,85.36
2017-01-03T04:01:56.467Z,85.27
2017-01-03T04:03:06.931Z,85.36
2017-01-03T04:04:17.229Z,85.17
2017-01-03T04:05:27.516Z,85.27
2017-01-03T04:06:37.028Z,85.36
2017-01-03T04:07:47.299Z,85.27
2017-01-03T04:08:57.128Z,85.27
2017-01-03T04:10:06.155Z,85.36
2017-01-03T04:11:15.995Z,85.46
2017-01-03T04:12:26.237Z,85.36
2017-01-03T04:13:36.057Z,85.36
2017-01-03T04:14:46.504Z,85.27
2017-01-03T04:15:56.871Z,85.55
2017-01-03T04:17:06.387Z,84.89
2017-01-03T04:18:16.392Z,85.65
2017-01-03T04:19:26.214Z,85.08
2017-01-03T04:20:35.711Z,85.36
2017-01-03T04:21:45.560Z,85.46
2017-01-03T04:22:55.418Z,85.08
2017-01-03T04:24:05.365Z,85.65
2017-01-03T04:25:14.805Z,85.36
2017-01-03T04:26:24.678Z,85.36
2017-01-03T04:27:34.910Z,85.08
2017-01-03T04:28:44.833Z,84.99
2017-01-03T04:29:55.102Z,84.51
2017-01-03T04:31:05.432Z,85.08
2017-01-03T04:32:15.754Z,84.99
2017-01-03T04:33:25.629Z,84.51
2017-01-03T04:34:35.452Z,84.42
2017-01-03T04:35:45.771Z,84.51
2017-01-03T04:36:56.045Z,84.61
2017-01-03T04:38:06.276Z,84.7
2017-01-03T04:39:16.507Z,84.61
2017-01-03T04:40:26.364Z,84.51
2017-01-03T04:41:36.600Z,84.32
2017-01-03T04:42:46.028Z,84.51
2017-01-03T04:43:55.878Z,84.89
2017-01-03T04:45:05.733Z,84.99
2017-01-03T04:46:15.626Z,84.8
2017-01-03T04:47:25.236Z,85.17
2017-01-03T04:48:35.592Z,84.89
2017-01-03T04:49:46.045Z,84.8
2017-01-03T04:50:56.019Z,85.08
2017-01-03T04:52:05.452Z,85.17
2017-01-03T04:53:14.879Z,85.08
2017-01-03T04:54:24.720Z,85.36
2017-01-03T04:55:34.956Z,85.36
2017-01-03T04:56:44.810Z,85.46
2017-01-03T04:57:54.649Z,85.55
2017-01-03T04:59:05.108Z,85.65
2017-01-03T05:00:15.005Z,84.99
2017-01-03T05:01:25.342Z,85.46
2017-01-03T05:02:35.642Z,85.55
2017-01-03T05:03:45.875Z,85.55
2017-01-03T05:04:55.741Z,85.36
2017-01-03T05:06:05.969Z,85.36
2017-01-03T05:07:15.812Z,85.27
2017-01-03T05:08:25.257Z,85.36
2017-01-03T05:09:35.160Z,85.36
2017-01-03T05:10:44.980Z,85.36
2017-01-03T05:11:55.276Z,85.08
2017-01-03T05:13:05.230Z,84.8
2017-01-03T05:14:15.122Z,84.89
2017-01-03T05:15:25.427Z,84.61
2017-01-03T05:16:35.722Z,84.7
2017-01-03T05:17:46.009Z,84.32
2017-01-03T05:18:56.289Z,84.61
2017-01-03T05:20:06.163Z,84.42
2017-01-03T05:21:16.566Z,84.51
2017-01-03T05:22:26.795Z,84.23
2017-01-03T05:23:36.645Z,84.32
2017-01-03T05:24:46.502Z,84.32
2017-01-03T05:25:56.392Z,84.99
2017-01-03T05:27:06.620Z,84.61
2017-01-03T05:28:16.103Z,84.7
2017-01-03T05:29:26.041Z,84.61
2017-01-03T05:30:35.930Z,84.61
2017-01-03T05:31:46.180Z,84.61
2017-01-03T05:32:56.027Z,84.51
2017-01-03T05:34:05.456Z,84.32
2017-01-03T05:35:15.687Z,84.51
2017-01-03T05:36:25.150Z,84.13
2017-01-03T05:37:35.069Z,84.23
2017-01-03T05:38:44.979Z,84.51
2017-01-03T05:39:54.944Z,84.32
2017-01-03T05:41:05.207Z,84.32
2017-01-03T05:42:13.914Z,84.51
2017-01-03T05:43:23.383Z,85.08
2017-01-03T05:44:33.683Z,85.65
2017-01-03T05:45:44.044Z,84.99
2017-01-03T05:46:53.476Z,85.36
2017-01-03T05:48:03.485Z,85.27
2017-01-03T05:49:13.807Z,85.55
2017-01-03T05:50:23.635Z,84.89
2017-01-03T05:51:34.083Z,85.08
2017-01-03T05:52:43.909Z,84.7
2017-01-03T05:53:54.205Z,84.7
2017-01-03T05:55:03.667Z,84.32
2017-01-03T05:56:13.526Z,84.32
2017-01-03T05:57:23.811Z,84.32
2017-01-03T05:58:34.100Z,84.42
2017-01-03T05:59:44.399Z,84.51
2017-01-03T06:00:54.277Z,84.61
2017-01-03T06:02:04.511Z,84.51
2017-01-03T06:03:14.055Z,84.51
2017-01-03T06:04:23.621Z,84.51
2017-01-03T06:05:33.466Z,84.32
2017-01-03T06:06:43.298Z,84.51
2017-01-03T06:07:52.785Z,84.23
2017-01-03T06:09:03.024Z,84.23
2017-01-03T06:10:13.458Z,84.42
2017-01-03T06:11:23.066Z,84.8
2017-01-03T06:12:32.903Z,84.13
2017-01-03T06:13:41.927Z,84.23
2017-01-03T06:14:51.827Z,84.42
2017-01-03T06:16:02.096Z,84.89
2017-01-03T06:17:11.926Z,84.8
2017-01-03T06:18:22.229Z,84.89
2017-01-03T06:19:32.489Z,84.32
2017-01-03T06:20:42.731Z,84.42
2017-01-03T06:21:52.569Z,84.32
2017-01-03T06:23:02.838Z,84.51
2017-01-03T06:24:13.091Z,84.32
2017-01-03T06:25:22.923Z,84.99
2017-01-03T06:26:33.302Z,84.89
2017-01-03T06:27:43.123Z,84.8
2017-01-03T06:28:53.388Z,84.89
2017-01-03T06:30:03.413Z,84.8
2017-01-03T06:31:13.649Z,84.99
2017-01-03T06:32:23.488Z,84.89
2017-01-03T06:33:33.776Z,84.99
2017-01-03T06:34:43.638Z,84.61
2017-01-03T06:35:53.875Z,84.7
2017-01-03T06:37:03.361Z,84.61
2017-01-03T06:38:13.618Z,84.51
2017-01-03T06:39:23.069Z,84.32
2017-01-03T06:40:32.934Z,84.32
2017-01-03T06:41:43.180Z,84.7
2017-01-03T06:42:53.033Z,84.7
2017-01-03T06:44:03.363Z,84.42
2017-01-03T06:45:13.685Z,84.32
2017-01-03T06:46:23.550Z,84.61
2017-01-03T06:47:33.038Z,84.42
2017-01-03T06:48:43.263Z,84.42
2017-01-03T06:49:53.086Z,84.32
2017-01-03T06:51:02.550Z,84.42
2017-01-03T06:52:12.388Z,84.23
2017-01-03T06:53:22.226Z,84.51
2017-01-03T06:54:31.685Z,84.61
2017-01-03T06:55:41.567Z,84.89
2017-01-03T06:56:51.798Z,84.61
2017-01-03T06:58:01.834Z,84.99
2017-01-03T06:59:12.135Z,84.8
2017-01-03T07:00:22.470Z,84.99
2017-01-03T07:01:32.353Z,84.89
2017-01-03T07:02:42.739Z,84.89
2017-01-03T07:03:52.979Z,84.51
2017-01-03T07:05:02.002Z,84.32
2017-01-03T07:06:12.243Z,84.42
2017-01-03T07:07:22.480Z,83.94
2017-01-03T07:08:32.760Z,84.32
2017-01-03T07:09:42.988Z,84.61
2017-01-03T07:10:53.245Z,84.04
2017-01-03T07:12:03.533Z,84.04
2017-01-03T07:13:13.836Z,83.94
2017-01-03T07:14:23.688Z,84.42
2017-01-03T07:15:33.945Z,84.42
2017-01-03T07:16:44.258Z,84.32
2017-01-03T07:17:53.689Z,84.13
2017-01-03T07:19:03.552Z,84.23
2017-01-03T07:20:13.407Z,84.23
2017-01-03T07:21:23.697Z,84.04
2017-01-03T07:22:33.156Z,84.42
2017-01-03T07:23:43.414Z,84.61
2017-01-03T07:24:52.862Z,84.32
2017-01-03T07:26:03.086Z,84.8
2017-01-03T07:27:13.385Z,84.99
2017-01-03T07:28:23.637Z,84.8
2017-01-03T07:29:34.030Z,84.61
2017-01-03T07:30:44.267Z,84.51
2017-01-03T07:31:54.552Z,84.61
2017-01-03T07:33:04.912Z,84.42
2017-01-03T07:34:15.175Z,84.8
2017-01-03T07:35:25.593Z,84.32
2017-01-03T07:36:35.037Z,84.42
2017-01-03T07:37:44.911Z,85.17
2017-01-03T07:38:55.143Z,84.89
2017-01-03T07:40:05.387Z,85.27
2017-01-03T07:41:15.649Z,84.99
2017-01-03T07:42:25.482Z,85.17
2017-01-03T07:43:35.726Z,84.8
2017-01-03T07:44:45.586Z,84.8
2017-01-03T07:45:55.860Z,84.42
2017-01-03T07:47:06.121Z,84.51
2017-01-03T07:48:16.360Z,84.61
2017-01-03T07:49:26.215Z,84.51
2017-01-03T07:50:36.449Z,84.51
2017-01-03T07:51:46.358Z,84.61
2017-01-03T07:52:56.203Z,84.61
2017-01-03T07:54:06.439Z,84.7
2017-01-03T07:55:16.682Z,84.89
2017-01-03T07:56:26.552Z,84.7
2017-01-03T07:57:36.887Z,84.32
2017-01-03T07:58:46.752Z,84.46
2017-01-03T07:59:57.001Z,84.51
2017-01-03T08:01:07.365Z,84.65
2017-01-03T08:02:17.257Z,84.46
2017-01-03T08:03:27.596Z,84.51
2017-01-03T08:04:37.833Z,84.36
2017-01-03T08:05:48.081Z,84.65
2017-01-03T08:06:58.352Z,84.42
2017-01-03T08:08:08.266Z,84.51
2017-01-03T08:09:18.488Z,84.46
2017-01-03T08:10:27.955Z,84.51
2017-01-03T08:11:38.273Z,84.55
2017-01-03T08:12:48.612Z,84.27
2017-01-03T08:13:58.876Z,84.17
2017-01-03T08:15:08.772Z,84.27
2017-01-03T08:16:18.611Z,84.17
2017-01-03T08:17:28.846Z,84.36
2017-01-03T08:18:39.113Z,84.08
2017-01-03T08:19:48.939Z,84.17
2017-01-03T08:20:59.209Z,83.89
2017-01-03T08:22:09.514Z,83.8
2017-01-03T08:23:19.764Z,83.51
2017-01-03T08:24:30.028Z,84.27
2017-01-03T08:25:40.288Z,83.7
2017-01-03T08:26:50.557Z,83.89
2017-01-03T08:28:00.458Z,83.89
2017-01-03T08:29:10.737Z,83.23
2017-01-03T08:30:21.002Z,83.89
2017-01-03T08:31:31.399Z,83.98
2017-01-03T08:32:41.233Z,83.89
2017-01-03T08:33:51.518Z,83.89
2017-01-03T08:35:01.778Z,83.98
2017-01-03T08:36:12.020Z,84.46
2017-01-03T08:37:22.004Z,84.08
2017-01-03T08:38:31.835Z,84.36
2017-01-03T08:39:42.113Z,83.89
2017-01-03T08:40:52.463Z,84.36
2017-01-03T08:42:02.703Z,83.42
2017-01-03T08:43:12.932Z,83.51
2017-01-03T08:44:23.212Z,83.42
2017-01-03T08:45:33.586Z,83.7
2017-01-03T08:46:43.415Z,83.7
2017-01-03T08:47:53.290Z,83.7
2017-01-03T08:49:03.128Z,83.61
2017-01-03T08:50:12.561Z,83.8
2017-01-03T08:51:22.936Z,83.61
2017-01-03T08:52:33.218Z,83.7
2017-01-03T08:53:43.474Z,83.51
2017-01-03T08:54:53.762Z,83.7
2017-01-03T08:56:04.060Z,83.04
2017-01-03T08:57:13.938Z,83.23
2017-01-03T08:58:24.217Z,83.32
2017-01-03T08:59:34.541Z,83.42
2017-01-03T09:00:44.811Z,83.23
2017-01-03T09:01:54.666Z,83.04
2017-01-03T09:03:04.915Z,82.94
2017-01-03T09:04:15.194Z,83.32
2017-01-03T09:05:25.424Z,83.32
2017-01-03T09:06:35.874Z,83.23
2017-01-03T09:07:45.754Z,82.94
2017-01-03T09:08:55.983Z,83.04
2017-01-03T09:10:05.827Z,83.32
2017-01-03T09:11:16.163Z,83.04
2017-01-03T09:12:26.396Z,83.04
2017-01-03T09:13:36.658Z,83.13
2017-01-03T09:14:46.925Z,82.09
2017-01-03T09:15:57.199Z,82.09
2017-01-03T09:17:07.515Z,82.56
2017-01-03T09:18:17.388Z,82.75
2017-01-03T09:19:27.661Z,82.75
2017-01-03T09:20:38.067Z,82.56
2017-01-03T09:21:48.318Z,82.56
2017-01-03T09:22:58.636Z,82.37
2017-01-03T09:24:08.986Z,82.66
2017-01-03T09:25:19.277Z,82.75
2017-01-03T09:26:29.551Z,82.66
2017-01-03T09:27:39.388Z,82.18
2017-01-03T09:28:49.243Z,82.37
2017-01-03T09:29:59.495Z,82.56
2017-01-03T09:31:09.391Z,82.47
2017-01-03T09:32:19.621Z,82.37
2017-01-03T09:33:29.881Z,81.99
2017-01-03T09:34:40.171Z,82.37
2017-01-03T09:35:50.450Z,82.37
2017-01-03T09:37:00.705Z,82.56
2017-01-03T09:38:10.948Z,82.47
2017-01-03T09:39:20.823Z,82.47
2017-01-03T09:40:31.132Z,82.28
2017-01-03T09:41:41.418Z,82.47
2017-01-03T09:42:51.745Z,82.09
2017-01-03T09:44:02.061Z,82.28
2017-01-03T09:45:12.302Z,82.28
2017-01-03T09:46:22.164Z,82.56
2017-01-03T09:47:32.100Z,82.85
2017-01-03T09:48:41.970Z,82.56
2017-01-03T09:49:51.808Z,82.75
2017-01-03T09:51:02.051Z,82.66
2017-01-03T09:52:12.331Z,82.66
2017-01-03T09:53:22.581Z,82.56
2017-01-03T09:54:32.438Z,82.47
2017-01-03T09:55:42.281Z,82.75
2017-01-03T09:56:52.585Z,82.18
2017-01-03T09:58:02.964Z,82.37
2017-01-03T09:59:13.193Z,82.47
2017-01-03T10:00:23.079Z,82.37
2017-01-03T10:01:33.323Z,82.37
2017-01-03T10:02:42.361Z,82.18
2017-01-03T10:03:52.647Z,82.37
2017-01-03T10:05:02.910Z,82.09
2017-01-03T10:06:13.322Z,81.81
2017-01-03T10:07:23.188Z,82.09
2017-01-03T10:08:33.431Z,81.9
2017-01-03T10:09:43.715Z,82.09
2017-01-03T10:10:54.029Z,81.99
2017-01-03T10:12:04.269Z,81.99
2017-01-03T10:13:14.510Z,82.18
2017-01-03T10:14:24.769Z,82.09
2017-01-03T10:15:35.024Z,82.18
2017-01-03T10:16:45.271Z,82.28
2017-01-03T10:17:55.612Z,82.09
2017-01-03T10:19:05.837Z,82.09
2017-01-03T10:20:15.712Z,82.37
2017-01-03T10:21:25.546Z,82.47
2017-01-03T10:22:35.434Z,82.09
2017-01-03T10:23:45.711Z,82.37
2017-01-03T10:24:55.953Z,82.09
2017-01-03T10:26:05.781Z,82.09
2017-01-03T10:27:16.065Z,81.9
2017-01-03T10:28:26.306Z,81.9
2017-01-03T10:29:36.544Z,82.09
2017-01-03T10:30:46.818Z,81.52
2017-01-03T10:31:57.207Z,81.43
2017-01-03T10:33:07.079Z,81.43
2017-01-03T10:34:16.917Z,81.62
2017-01-03T10:35:27.211Z,81.71
2017-01-03T10:36:37.467Z,81.52
2017-01-03T10:37:47.752Z,81.43
2017-01-03T10:38:58.035Z,81.71
2017-01-03T10:40:08.291Z,81.62
2017-01-03T10:41:18.584Z,81.62
2017-01-03T10:42:28.843Z,81.62
2017-01-03T10:43:38.285Z,81.52
2017-01-03T10:44:48.108Z,81.62
2017-01-03T10:45:58.350Z,81.71
2017-01-03T10:47:07.793Z,81.43
2017-01-03T10:48:18.090Z,81.47
2017-01-03T10:49:28.471Z,81.27
2017-01-03T10:50:38.801Z,81.43
2017-01-03T10:51:49.027Z,81.66
2017-01-03T10:52:58.883Z,81.75
2017-01-03T10:54:08.751Z,81.56
2017-01-03T10:55:18.666Z,81.75
2017-01-03T10:56:29.034Z,81.75
2017-01-03T10:57:39.391Z,81.37
2017-01-03T10:58:49.247Z,81.37
2017-01-03T10:59:59.127Z,81.56
2017-01-03T11:01:09.377Z,81.47
2017-01-03T11:02:19.278Z,81.47
2017-01-03T11:03:29.114Z,81.37
2017-01-03T11:04:38.952Z,81.18
2017-01-03T11:05:49.187Z,81.18
2017-01-03T11:06:59.519Z,80.9
2017-01-03T11:08:09.831Z,81.66
2017-01-03T11:09:20.119Z,81.66
2017-01-03T11:10:30.489Z,81.85
2017-01-03T11:11:40.781Z,81.47
2017-01-03T11:12:51.050Z,81.66
2017-01-03T11:14:01.307Z,81.37
2017-01-03T11:15:11.573Z,81.47
2017-01-03T11:16:21.927Z,81.66
2017-01-03T11:17:32.268Z,81.37
2017-01-03T11:18:42.504Z,81.85
2017-01-03T11:19:52.754Z,81.09
2017-01-03T11:21:02.208Z,81.18
2017-01-03T11:22:12.440Z,80.8
2017-01-03T11:23:22.816Z,81.47
2017-01-03T11:24:32.673Z,81.37
2017-01-03T11:25:43.072Z,81.47
2017-01-03T11:26:53.316Z,81.09
2017-01-03T11:28:03.544Z,80.99
2017-01-03T11:29:13.791Z,81.18
2017-01-03T11:30:24.166Z,81.09
2017-01-03T11:31:34.401Z,81.37
2017-01-03T11:32:44.402Z,81.27
2017-01-03T11:33:54.676Z,81.47
2017-01-03T11:35:04.921Z,80.9
2017-01-03T11:36:15.165Z,80.8
2017-01-03T11:37:25.038Z,80.8
2017-01-03T11:38:34.969Z,80.99
2017-01-03T11:39:45.319Z,81.47
2017-01-03T11:40:55.344Z,81.09
2017-01-03T11:42:05.683Z,81.27
2017-01-03T11:43:15.558Z,81.27
2017-01-03T11:44:25.827Z,81.09
2017-01-03T11:45:35.682Z,80.9
2017-01-03T11:46:45.919Z,80.9
2017-01-03T11:47:56.257Z,80.99
2017-01-03T11:49:06.500Z,80.99
2017-01-03T11:50:16.789Z,81.09
2017-01-03T11:51:27.029Z,80.8
2017-01-03T11:52:36.861Z,80.9
2017-01-03T11:53:47.306Z,80.99
2017-01-03T11:54:57.200Z,80.99
2017-01-03T11:56:07.448Z,80.9
2017-01-03T11:57:17.896Z,80.9
2017-01-03T11:58:28.176Z,80.9
2017-01-03T11:59:38.571Z,80.8
2017-01-03T12:00:48.850Z,80.99
2017-01-03T12:01:59.128Z,81.18
2017-01-03T12:03:09.378Z,80.99
2017-01-03T12:04:19.612Z,81.09
2017-01-03T12:05:29.457Z,81.09
2017-01-03T12:06:39.701Z,81.27
2017-01-03T12:07:50.031Z,80.9
2017-01-03T12:09:00.336Z,81.27
2017-01-03T12:10:10.615Z,81.27
2017-01-03T12:11:20.918Z,81.18
2017-01-03T12:12:31.227Z,81.37
2017-01-03T12:13:41.510Z,81.37
2017-01-03T12:14:51.395Z,81.27
2017-01-03T12:16:01.675Z,81.09
2017-01-03T12:17:11.962Z,80.9
2017-01-03T12:18:21.804Z,81.66
2017-01-03T12:19:31.665Z,81.66
2017-01-03T12:20:41.101Z,81.37
2017-01-03T12:21:50.988Z,81.56
2017-01-03T12:23:01.251Z,81.37
2017-01-03T12:24:11.107Z,81.56
2017-01-03T12:25:21.430Z,81.85
2017-01-03T12:26:31.722Z,81.47
2017-01-03T12:27:41.567Z,81.66
2017-01-03T12:28:51.990Z,81.56
2017-01-03T12:30:02.232Z,81.66
2017-01-03T12:31:12.473Z,81.66
2017-01-03T12:32:22.713Z,81.27
2017-01-03T12:33:32.986Z,81.56
2017-01-03T12:34:43.379Z,81.37
2017-01-03T12:35:53.255Z,81.56
2017-01-03T12:37:03.156Z,81.66
2017-01-03T12:38:13.003Z,81.66
2017-01-03T12:39:22.877Z,81.37
2017-01-03T12:40:32.886Z,81.66
2017-01-03T12:41:42.747Z,81.37
2017-01-03T12:42:52.599Z,81.85
2017-01-03T12:44:02.950Z,81.85
2017-01-03T12:45:12.388Z,81.75
2017-01-03T12:46:22.285Z,81.66
2017-01-03T12:47:32.562Z,81.56
2017-01-03T12:48:42.810Z,81.66
2017-01-03T12:49:52.697Z,81.56
2017-01-03T12:51:02.983Z,81.56
2017-01-03T12:52:13.220Z,81.56
2017-01-03T12:53:22.708Z,81.56
2017-01-03T12:54:32.963Z,81.37
2017-01-03T12:55:43.212Z,81.47
2017-01-03T12:56:53.461Z,81.66
2017-01-03T12:58:03.289Z,81.47
2017-01-03T12:59:13.162Z,81.75
2017-01-03T13:00:23.398Z,81.75
2017-01-03T13:01:33.675Z,81.56
2017-01-03T13:02:44.222Z,81.47
2017-01-03T13:03:54.520Z,81.47
2017-01-03T13:05:04.348Z,81.56
2017-01-03T13:06:14.198Z,81.56
2017-01-03T13:07:24.432Z,81.47
2017-01-03T13:08:34.728Z,81.37
2017-01-03T13:09:45.022Z,81.37
2017-01-03T13:10:55.301Z,81.47
2017-01-03T13:12:05.543Z,82.42
2017-01-03T13:13:15.775Z,81.56
2017-01-03T13:14:26.142Z,82.32
2017-01-03T13:15:36.384Z,82.32
2017-01-03T13:16:46.613Z,82.23
2017-01-03T13:17:56.475Z,82.13
2017-01-03T13:19:06.698Z,82.13
2017-01-03T13:20:16.948Z,82.13
2017-01-03T13:21:27.370Z,81.94
2017-01-03T13:22:37.216Z,82.13
2017-01-03T13:23:47.447Z,82.23
2017-01-03T13:24:57.465Z,82.13
2017-01-03T13:26:07.746Z,82.13
2017-01-03T13:27:18.036Z,81.75
2017-01-03T13:28:28.355Z,81.85
2017-01-03T13:29:38.675Z,81.47
2017-01-03T13:30:48.956Z,81.37
2017-01-03T13:31:59.204Z,81.56
2017-01-03T13:33:08.650Z,81.66
2017-01-03T13:34:18.921Z,81.66
2017-01-03T13:35:28.755Z,81.75
2017-01-03T13:36:39.092Z,81.56
2017-01-03T13:37:48.536Z,81.66
2017-01-03T13:38:58.008Z,81.56
2017-01-03T13:40:08.434Z,81.75
2017-01-03T13:41:18.667Z,81.56
2017-01-03T13:42:28.903Z,82.32
2017-01-03T13:43:38.739Z,82.13
2017-01-03T13:44:48.671Z,82.13
2017-01-03T13:45:58.601Z,81.56
2017-01-03T13:47:08.860Z,81.66
2017-01-03T13:48:18.392Z,82.04
2017-01-03T13:49:28.627Z,82.32
2017-01-03T13:50:38.900Z,82.23
2017-01-03T13:51:49.362Z,82.32
2017-01-03T13:52:59.198Z,82.23
2017-01-03T13:54:09.055Z,82.13
2017-01-03T13:55:19.320Z,82.42
2017-01-03T13:56:29.155Z,82.6
2017-01-03T13:57:39.450Z,82.51
2017-01-03T13:58:49.777Z,82.51
2017-01-03T13:59:59.676Z,82.32
2017-01-03T14:01:09.944Z,82.51
2017-01-03T14:02:20.243Z,82.89
2017-01-03T14:03:30.174Z,82.32
2017-01-03T14:04:40.446Z,82.13
2017-01-03T14:05:50.689Z,82.42
2017-01-03T14:07:00.971Z,82.23
2017-01-03T14:08:11.210Z,82.42
2017-01-03T14:09:21.517Z,82.6
2017-01-03T14:10:31.855Z,82.13
2017-01-03T14:11:42.104Z,82.32
2017-01-03T14:12:52.356Z,82.42
2017-01-03T14:14:02.300Z,82.32
2017-01-03T14:15:12.590Z,82.23
2017-01-03T14:16:22.892Z,82.42
2017-01-03T14:17:33.129Z,81.56
2017-01-03T14:18:42.967Z,82.23
2017-01-03T14:19:53.225Z,82.13
2017-01-03T14:21:03.491Z,82.13
2017-01-03T14:22:13.736Z,81.75
2017-01-03T14:23:23.637Z,81.75
2017-01-03T14:24:33.904Z,81.75
2017-01-03T14:25:44.146Z,81.47
2017-01-03T14:26:54.395Z,81.47
2017-01-03T14:28:04.764Z,81.37
2017-01-03T14:29:15.023Z,81.37
2017-01-03T14:30:25.287Z,81.56
2017-01-03T14:31:35.530Z,81.47
2017-01-03T14:32:45.795Z,81.85
2017-01-03T14:33:55.245Z,81.47
2017-01-03T14:35:05.622Z,81.56
2017-01-03T14:36:15.593Z,81.85
2017-01-03T14:37:25.959Z,80.99
2017-01-03T14:38:35.385Z,80.99
2017-01-03T14:39:45.696Z,81.18
2017-01-03T14:40:55.941Z,80.9
2017-01-03T14:42:05.792Z,81.27
2017-01-03T14:43:15.685Z,81.27
2017-01-03T14:44:26.000Z,81.47
2017-01-03T14:45:35.843Z,81.47
2017-01-03T14:46:46.123Z,80.9
2017-01-03T14:47:56.014Z,81.47
2017-01-03T14:49:06.247Z,80.99
2017-01-03T14:50:16.170Z,81.27
2017-01-03T14:51:26.432Z,80.99
2017-01-03T14:52:36.728Z,81.09
2017-01-03T14:53:46.577Z,80.8
2017-01-03T14:54:56.845Z,81.18
2017-01-03T14:56:07.418Z,80.9
2017-01-03T14:57:17.316Z,80.9
2017-01-03T14:58:27.676Z,80.9
2017-01-03T14:59:37.518Z,80.99
2017-01-03T15:00:47.384Z,80.99
2017-01-03T15:01:57.293Z,80.9
2017-01-03T15:03:07.221Z,80.9
2017-01-03T15:04:17.540Z,81.09
2017-01-03T15:05:27.972Z,80.9
2017-01-03T15:06:37.936Z,80.9
2017-01-03T15:07:48.308Z,80.99
2017-01-03T15:08:58.563Z,81.18