createdAt,value
2017-02-15T00:02:54.315Z,0
2017-02-15T00:13:05.956Z,0
2017-02-15T00:23:17.653Z,70.4
2017-02-15T00:33:29.385Z,0
2017-02-15T00:43:41.164Z,73.3
2017-02-15T00:53:52.919Z,0
2017-02-15T01:04:04.655Z,0
2017-02-15T01:14:16.381Z,0
2017-02-15T01:24:28.170Z,0
2017-02-15T01:34:39.872Z,0
2017-02-15T01:44:51.657Z,0
2017-02-15T01:55:03.441Z,0
2017-02-15T02:05:15.215Z,0
2017-02-15T02:15:26.956Z,0
2017-02-15T02:25:38.794Z,0
2017-02-15T02:35:50.629Z,70
2017-02-15T02:46:02.439Z,73.6
2017-02-15T02:56:14.198Z,0
2017-02-15T03:06:26.043Z,0
2017-02-15T03:16:37.868Z,0
2017-02-15T03:26:49.823Z,76.1
2017-02-15T03:37:01.773Z,75
2017-02-15T03:47:13.923Z,74.5
2017-02-15T03:57:25.804Z,0
2017-02-15T04:07:37.806Z,0
2017-02-15T04:17:49.753Z,0
2017-02-15T04:28:01.729Z,73.1
2017-02-15T04:38:13.694Z,73
2017-02-15T04:48:25.640Z,72.6
2017-02-15T04:58:37.559Z,72.2
2017-02-15T05:08:49.528Z,72.6
2017-02-15T05:19:01.373Z,72.9
2017-02-15T05:29:13.265Z,73.8
2017-02-15T05:39:25.303Z,74
2017-02-15T05:49:37.404Z,71.4
2017-02-15T05:59:49.236Z,0
2017-02-15T06:10:01.106Z,69.5
2017-02-15T06:20:12.928Z,71.4
2017-02-15T06:30:24.738Z,72.2
2017-02-15T06:40:36.665Z,73.6
2017-02-15T06:50:48.462Z,73.9
2017-02-15T07:01:00.339Z,75.5
2017-02-15T07:11:12.129Z,74.5
2017-02-15T07:21:23.744Z,74.7
2017-02-15T07:31:35.204Z,74.3
2017-02-15T07:41:46.458Z,74.3
2017-02-15T07:51:57.434Z,71.8
2017-02-15T08:02:08.235Z,71.6
2017-02-15T08:12:18.880Z,70.3
2017-02-15T08:22:29.357Z,69.3
2017-02-15T08:32:39.583Z,68.7
2017-02-15T08:42:49.747Z,67.4
2017-02-15T08:52:59.751Z,65.3
2017-02-15T09:03:09.592Z,63.4
2017-02-15T09:13:19.231Z,60.3
2017-02-15T09:23:28.714Z,0
2017-02-15T09:33:38.065Z,0
2017-02-15T09:43:47.392Z,0
2017-02-15T09:53:56.733Z,0
2017-02-15T10:04:06.062Z,0
2017-02-15T10:14:15.295Z,0
2017-02-15T10:24:24.487Z,0
2017-02-15T10:34:33.512Z,0
2017-02-15T10:44:42.426Z,0
2017-02-15T10:54:51.313Z,0
2017-02-15T11:05:00.165Z,0
2017-02-15T11:15:08.991Z,0
2017-02-15T11:25:17.787Z,0
2017-02-15T11:35:26.532Z,0
2017-02-15T11:45:35.173Z,0
2017-02-15T11:55:43.789Z,0
2017-02-15T12:05:52.336Z,0
2017-02-15T12:16:00.856Z,0
2017-02-15T12:26:09.245Z,0
2017-02-15T12:36:17.497Z,0
2017-02-15T12:46:25.697Z,0
2017-02-15T12:56:33.885Z,0
2017-02-15T13:06:42.178Z,0
2017-02-15T13:16:50.429Z,0
2017-02-15T13:26:58.650Z,40.8
2017-02-15T13:37:06.844Z,0
2017-02-15T13:47:14.989Z,0
2017-02-15T13:57:23.117Z,0
2017-02-15T14:07:31.154Z,0
2017-02-15T14:17:39.260Z,0
2017-02-15T14:27:47.414Z,0
2017-02-15T14:37:55.632Z,0
2017-02-15T14:48:04.199Z,0
2017-02-15T14:58:12.783Z,0
2017-02-15T15:08:21.290Z,0
2017-02-15T15:18:29.741Z,0
2017-02-15T15:28:38.232Z,0
2017-02-15T15:38:46.790Z,38.5
2017-02-15T15:48:55.480Z,0
2017-02-15T15:59:04.344Z,0
2017-02-15T16:09:13.372Z,0
2017-02-15T16:19:22.600Z,0
2017-02-15T16:29:32.157Z,0
2017-02-15T16:39:41.996Z,0
2017-02-15T16:49:51.991Z,0
2017-02-15T17:00:02.061Z,0
2017-02-15T17:10:12.180Z,0
2017-02-15T17:20:22.348Z,0
2017-02-15T17:30:32.578Z,0
2017-02-15T17:40:42.817Z,0
2017-02-15T17:50:53.142Z,0
2017-02-15T18:01:03.459Z,0
2017-02-15T18:11:13.788Z,0
2017-02-15T18:21:24.150Z,0
2017-02-15T18:31:34.490Z,0
2017-02-15T18:41:44.854Z,0
2017-02-15T18:51:55.269Z,0
2017-02-15T19:02:05.736Z,0
2017-02-15T19:12:16.202Z,0
2017-02-15T19:22:26.726Z,0
2017-02-15T19:32:37.229Z,0
2017-02-15T19:42:47.774Z,0
2017-02-15T19:52:58.262Z,0
2017-02-15T20:03:08.843Z,0
2017-02-15T20:13:19.398Z,0
2017-02-15T20:23:29.992Z,0
2017-02-15T20:33:40.605Z,0
2017-02-15T20:43:51.160Z,0
2017-02-15T20:54:01.709Z,0
2017-02-15T21:04:12.280Z,0
2017-02-15T21:14:22.826Z,0
2017-02-15T21:24:33.383Z,62.9
2017-02-15T21:34:43.949Z,0
2017-02-15T21:44:54.514Z,0
2017-02-15T21:55:05.055Z,0
2017-02-15T22:05:15.591Z,0
2017-02-15T22:15:26.142Z,0
2017-02-15T22:25:36.671Z,63.6
2017-02-15T22:35:47.176Z,0
2017-02-15T22:45:57.755Z,0
2017-02-15T22:56:08.316Z,0
2017-02-15T23:06:18.888Z,0
2017-02-15T23:16:29.489Z,0
2017-02-15T23:26:40.076Z,0
2017-02-15T23:36:50.706Z,0
2017-02-15T23:47:01.414Z,0
2017-02-15T23:57:12.076Z,0
