createdAt,value
2024-01-05T00:01:57.786Z,-2.77
2024-01-05T00:04:29.598Z,-2.87
2024-01-05T00:07:01.447Z,-2.92
2024-01-05T00:09:33.271Z,-2.77
2024-01-05T00:12:07.320Z,-2.71
2024-01-05T00:14:39.478Z,-2.72
2024-01-05T00:17:11.769Z,-2.90
2024-01-05T00:19:43.633Z,-2.89
2024-01-05T00:22:15.418Z,-2.88
2024-01-05T00:24:47.364Z,-2.66
2024-01-05T00:27:19.277Z,-2.75
2024-01-05T00:29:51.132Z,-2.87
2024-01-05T00:32:22.938Z,-2.46
2024-01-05T00:34:54.718Z,-2.50
2024-01-05T00:37:26.537Z,-2.73
2024-01-05T00:39:58.297Z,-2.69
2024-01-05T00:42:30.185Z,-2.84
2024-01-05T00:45:02.043Z,-2.43
2024-01-05T00:47:34.015Z,-2.37
2024-01-05T00:50:06.444Z,-2.56
2024-01-05T00:52:38.438Z,-2.41
2024-01-05T00:55:10.361Z,-2.41
2024-01-05T00:57:42.385Z,-2.58
2024-01-05T01:00:14.831Z,-2.68
2024-01-05T01:02:46.736Z,-2.61
2024-01-05T01:05:19.035Z,-2.71
2024-01-05T01:07:50.890Z,-2.69
2024-01-05T01:10:22.677Z,-2.46
2024-01-05T01:12:54.479Z,-2.50
2024-01-05T01:15:26.346Z,-2.47
2024-01-05T01:17:58.419Z,-2.35
2024-01-05T01:20:30.516Z,-2.35
2024-01-05T01:23:02.437Z,-2.47
2024-01-05T01:25:34.184Z,-2.53
2024-01-05T01:28:06.270Z,-2.55
2024-01-05T01:30:38.159Z,-2.58
2024-01-05T01:33:10.068Z,-2.61
2024-01-05T01:35:41.912Z,-2.50
2024-01-05T01:38:13.673Z,-2.54
2024-01-05T01:40:49.495Z,-2.53
2024-01-05T01:43:24.042Z,-2.65
2024-01-05T01:46:02.015Z,-2.42
2024-01-05T01:48:34.046Z,-2.55
2024-01-05T01:51:05.944Z,-2.45
2024-01-05T01:53:38.424Z,-2.69
2024-01-05T01:56:12.870Z,-2.65
2024-01-05T01:58:45.672Z,-2.36
2024-01-05T02:01:17.744Z,-2.58
2024-01-05T02:03:50.115Z,-2.28
2024-01-05T02:06:22.150Z,-2.41
2024-01-05T02:08:54.365Z,-2.71
2024-01-05T02:11:26.170Z,-2.36
2024-01-05T02:13:58.017Z,-2.65
2024-01-05T02:16:29.756Z,-2.44
2024-01-05T02:19:01.760Z,-2.41
2024-01-05T02:21:40.310Z,-2.45
2024-01-05T02:24:12.125Z,-2.37
2024-01-05T02:26:44.282Z,-2.34
2024-01-05T02:29:23.382Z,-2.51
2024-01-05T02:31:55.426Z,-2.41
2024-01-05T02:34:27.332Z,-2.55
2024-01-05T02:36:59.117Z,-2.25
2024-01-05T02:39:30.947Z,-2.26
2024-01-05T02:42:02.876Z,-2.41
2024-01-05T02:44:34.689Z,-2.39
2024-01-05T02:47:07.145Z,-2.24
2024-01-05T02:49:38.983Z,-2.35
2024-01-05T02:52:10.796Z,-2.27
2024-01-05T02:54:45.727Z,-2.08
2024-01-05T02:57:17.537Z,-2.18
2024-01-05T02:59:49.363Z,-2.25
2024-01-05T03:02:21.164Z,-2.28
2024-01-05T03:04:53.428Z,-2.01
2024-01-05T03:07:25.808Z,-2.40
2024-01-05T03:09:57.741Z,-2.06
2024-01-05T03:12:29.931Z,-2.03
2024-01-05T03:15:01.874Z,-2.11
2024-01-05T03:17:33.723Z,-2.42
2024-01-05T03:20:06.060Z,-2.33
2024-01-05T03:22:37.962Z,-2.48
2024-01-05T03:25:09.876Z,-2.38
2024-01-05T03:27:41.628Z,-2.51
2024-01-05T03:30:13.711Z,-2.41
2024-01-05T03:32:45.676Z,-2.24
2024-01-05T03:35:17.468Z,-2.47
2024-01-05T03:37:50.911Z,-2.38
2024-01-05T03:40:22.902Z,-2.38
2024-01-05T03:42:55.028Z,-2.44
2024-01-05T03:45:26.874Z,-2.55
2024-01-05T03:47:58.913Z,-2.65
2024-01-05T03:50:30.766Z,-2.43
2024-01-05T03:53:02.520Z,-2.22
2024-01-05T03:55:34.333Z,-2.48
2024-01-05T03:58:07.573Z,-2.57
2024-01-05T04:00:39.558Z,-2.69
2024-01-05T04:03:11.572Z,-2.78
2024-01-05T04:05:43.835Z,-2.90
2024-01-05T04:08:15.637Z,-2.81
2024-01-05T04:10:47.610Z,-2.59
2024-01-05T04:13:19.427Z,-2.77
2024-01-05T04:15:51.183Z,-2.51
2024-01-05T04:18:23.058Z,-2.87
2024-01-05T04:20:54.982Z,-2.70
2024-01-05T04:23:26.795Z,-2.75
2024-01-05T04:25:58.564Z,-2.76
2024-01-05T04:28:30.716Z,-2.60
2024-01-05T04:31:02.964Z,-2.96
2024-01-05T04:33:34.845Z,-2.91
2024-01-05T04:36:07.027Z,-2.90
2024-01-05T04:38:39.203Z,-2.73
2024-01-05T04:41:13.246Z,-2.85
2024-01-05T04:43:45.847Z,-2.81
2024-01-05T04:46:19.015Z,-2.80
2024-01-05T04:48:51.138Z,-2.84
2024-01-05T04:51:23.246Z,-2.73
2024-01-05T04:53:55.786Z,-2.66
2024-01-05T04:56:27.820Z,-2.76
2024-01-05T04:58:59.628Z,-2.85
2024-01-05T05:01:31.483Z,-2.71
2024-01-05T05:04:03.378Z,-2.67
2024-01-05T05:06:35.280Z,-2.50
2024-01-05T05:09:07.126Z,-2.47
2024-01-05T05:11:41.643Z,-2.43
2024-01-05T05:14:13.715Z,-2.39
2024-01-05T05:16:45.514Z,-2.60
2024-01-05T05:19:17.525Z,-2.61
2024-01-05T05:21:49.390Z,-2.66
2024-01-05T05:24:21.178Z,-2.53
2024-01-05T05:26:53.013Z,-2.54
2024-01-05T05:29:24.805Z,-2.50
2024-01-05T05:31:56.583Z,-2.40
2024-01-05T05:34:28.487Z,-2.53
2024-01-05T05:37:00.297Z,-2.27
2024-01-05T05:39:32.132Z,-2.44
2024-01-05T05:42:04.232Z,-2.47
2024-01-05T05:44:35.996Z,-2.57
2024-01-05T05:47:07.767Z,-2.55
2024-01-05T05:49:40.035Z,-2.50
2024-01-05T05:52:11.858Z,-2.37
2024-01-05T05:54:44.781Z,-2.53
2024-01-05T05:57:17.412Z,-2.62
2024-01-05T05:59:49.238Z,-2.38
2024-01-05T06:02:21.013Z,-2.52
2024-01-05T06:04:52.804Z,-2.54
2024-01-05T06:07:25.455Z,-2.53
2024-01-05T06:09:58.278Z,-2.51
2024-01-05T06:12:30.112Z,-2.39
2024-01-05T06:15:02.173Z,-2.31
2024-01-05T06:17:34.365Z,-2.32
2024-01-05T06:20:09.116Z,-2.34
2024-01-05T06:22:40.947Z,-2.35
2024-01-05T06:25:13.147Z,-2.17
2024-01-05T06:27:44.916Z,-2.39
2024-01-05T06:30:16.923Z,-2.29
2024-01-05T06:32:48.760Z,-2.22
2024-01-05T06:35:20.572Z,-2.26
2024-01-05T06:37:52.343Z,-2.22
2024-01-05T06:40:24.222Z,-2.15
2024-01-05T06:42:57.627Z,-2.13
2024-01-05T06:45:29.419Z,-1.93
2024-01-05T06:48:01.562Z,-2.19
2024-01-05T06:50:36.331Z,-2.23
2024-01-05T06:53:09.320Z,-2.12
2024-01-05T06:55:41.143Z,-2.19
2024-01-05T06:58:12.968Z,-2.11
2024-01-05T07:00:44.854Z,-2.11
2024-01-05T07:03:16.989Z,-2.08
2024-01-05T07:05:49.984Z,-2.05
2024-01-05T07:08:21.813Z,-2.03
2024-01-05T07:10:53.637Z,-2.10
2024-01-05T07:13:25.689Z,-2.24
2024-01-05T07:15:57.536Z,-1.97
2024-01-05T07:18:29.470Z,-2.22
2024-01-05T07:21:04.887Z,-1.98
2024-01-05T07:23:39.679Z,-1.96
2024-01-05T07:26:11.503Z,-2.15
2024-01-05T07:28:43.251Z,-1.73
2024-01-05T07:31:15.146Z,-1.93
2024-01-05T07:33:47.096Z,-2.15
2024-01-05T07:36:19.389Z,-2.05
2024-01-05T07:38:51.162Z,-2.13
2024-01-05T07:41:22.932Z,-2.20
2024-01-05T07:43:54.924Z,-1.85
2024-01-05T07:46:28.476Z,-1.99
2024-01-05T07:49:00.506Z,-1.92
2024-01-05T07:51:32.462Z,-2.03
2024-01-05T07:54:04.686Z,-1.98
2024-01-05T07:56:39.758Z,-1.87
2024-01-05T07:59:11.665Z,-1.66
2024-01-05T08:01:43.586Z,-1.71
2024-01-05T08:04:15.947Z,-1.78
2024-01-05T08:06:51.857Z,-1.77
2024-01-05T08:09:23.866Z,-1.61
2024-01-05T08:11:56.117Z,-1.57
2024-01-05T08:14:27.910Z,-1.73
2024-01-05T08:16:59.714Z,-1.67
2024-01-05T08:19:31.772Z,-1.70
2024-01-05T08:22:04.073Z,-1.55
2024-01-05T08:24:36.106Z,-1.62
2024-01-05T08:27:07.955Z,-1.63
2024-01-05T08:29:39.718Z,-1.42
2024-01-05T08:32:11.579Z,-1.84
2024-01-05T08:34:43.546Z,-1.69
2024-01-05T08:37:15.540Z,-1.61
2024-01-05T08:39:47.350Z,-1.53
2024-01-05T08:42:19.304Z,-1.37
2024-01-05T08:44:52.097Z,-1.32
2024-01-05T08:47:23.867Z,-1.40
2024-01-05T08:49:55.744Z,-1.45
2024-01-05T08:52:27.534Z,-1.43
2024-01-05T08:54:59.310Z,-1.56
2024-01-05T08:57:31.254Z,-1.48
2024-01-05T09:00:03.314Z,-1.46
2024-01-05T09:02:35.209Z,-1.39
2024-01-05T09:05:07.313Z,-1.44
2024-01-05T09:07:39.574Z,-1.52
2024-01-05T09:10:11.525Z,-1.60
2024-01-05T09:12:43.375Z,-1.53
2024-01-05T09:15:17.435Z,-1.52
2024-01-05T09:17:49.336Z,-1.68
2024-01-05T09:20:21.102Z,-1.70
2024-01-05T09:22:52.888Z,-1.64
2024-01-05T09:25:24.832Z,-1.75
2024-01-05T09:27:56.780Z,-1.52
2024-01-05T09:30:28.659Z,-1.58
2024-01-05T09:33:00.774Z,-1.55
2024-01-05T09:35:33.702Z,-1.26
2024-01-05T09:38:06.141Z,-1.55
2024-01-05T09:40:38.526Z,-1.45
2024-01-05T09:43:12.056Z,-1.41
2024-01-05T09:45:45.476Z,-1.36
2024-01-05T09:48:21.249Z,-1.27
2024-01-05T09:50:57.027Z,-1.13
2024-01-05T09:53:28.838Z,-1.40
2024-01-05T09:56:02.367Z,-1.23
2024-01-05T09:58:36.553Z,-1.19
2024-01-05T10:01:20.753Z,-1.01
2024-01-05T10:03:59.331Z,-1.07
2024-01-05T10:06:32.008Z,-1.16
2024-01-05T10:09:04.096Z,-0.93
2024-01-05T10:11:41.964Z,-0.88
2024-01-05T10:14:14.746Z,-0.95
2024-01-05T10:16:46.660Z,-1.20
2024-01-05T10:19:20.413Z,-0.89
2024-01-05T10:21:52.288Z,-0.94
2024-01-05T10:24:30.894Z,-1.14
2024-01-05T10:27:12.858Z,-0.97
2024-01-05T10:29:45.872Z,-0.90
2024-01-05T10:32:20.017Z,-0.92
2024-01-05T10:34:52.364Z,-1.07
2024-01-05T10:37:24.187Z,-1.22
2024-01-05T10:39:57.597Z,-1.16
2024-01-05T10:42:30.415Z,-0.89
2024-01-05T10:45:02.797Z,-0.97
2024-01-05T10:47:35.476Z,-1.05
2024-01-05T10:50:08.118Z,-0.93
2024-01-05T10:52:43.860Z,-0.77
2024-01-05T10:55:18.597Z,-0.66
2024-01-05T10:57:50.424Z,-0.61
2024-01-05T11:00:26.300Z,-0.61
2024-01-05T11:03:15.465Z,-0.52
2024-01-05T11:05:47.861Z,-0.53
2024-01-05T11:08:41.166Z,-0.53
2024-01-05T11:11:18.853Z,-0.55
2024-01-05T11:13:59.671Z,-0.63
2024-01-05T11:16:56.706Z,-0.79
2024-01-05T11:19:53.668Z,-0.63
2024-01-05T11:22:37.357Z,-0.75
2024-01-05T11:25:09.465Z,-0.74
2024-01-05T11:27:47.336Z,-0.79
2024-01-05T11:30:42.044Z,-0.64
2024-01-05T11:33:49.615Z,-0.61
2024-01-05T11:36:55.640Z,-0.51
2024-01-05T11:39:47.182Z,-0.57
2024-01-05T11:42:25.096Z,-0.43
2024-01-05T11:44:58.678Z,-0.18
2024-01-05T11:47:43.356Z,0.08
2024-01-05T11:50:32.049Z,-0.27
2024-01-05T11:53:17.067Z,-0.13
2024-01-05T11:55:53.778Z,0.04
2024-01-05T11:58:29.192Z,-0.02
2024-01-05T12:01:01.873Z,-0.04
2024-01-05T12:03:33.935Z,-0.10
2024-01-05T12:06:07.765Z,0.01
2024-01-05T12:08:41.657Z,-0.15
2024-01-05T12:11:13.807Z,-0.34
2024-01-05T12:13:45.629Z,-0.39
2024-01-05T12:16:17.653Z,-0.31
2024-01-05T12:18:51.197Z,-0.31
2024-01-05T12:21:24.140Z,-0.25
2024-01-05T12:23:57.690Z,-0.39
2024-01-05T12:26:31.026Z,-0.90
2024-01-05T12:29:02.849Z,-0.91
2024-01-05T12:31:35.038Z,-0.74
2024-01-05T12:34:07.659Z,-0.86
2024-01-05T12:36:39.634Z,-0.76
2024-01-05T12:39:13.069Z,-0.66
2024-01-05T12:41:48.881Z,-0.76
2024-01-05T12:44:20.700Z,-0.81
2024-01-05T12:46:54.193Z,-1.00
2024-01-05T12:49:29.319Z,-1.20
2024-01-05T12:52:01.224Z,-1.03
2024-01-05T12:54:43.349Z,-0.91
2024-01-05T12:57:22.723Z,-0.76
2024-01-05T13:00:09.861Z,-0.59
2024-01-05T13:02:42.344Z,-0.60
2024-01-05T13:05:36.149Z,-0.76
2024-01-05T13:08:08.036Z,-0.71
2024-01-05T13:10:41.024Z,-1.09
2024-01-05T13:13:12.953Z,-0.87
2024-01-05T13:15:44.931Z,-0.92
2024-01-05T13:18:16.873Z,-0.86
2024-01-05T13:20:48.743Z,-0.89
2024-01-05T13:23:20.541Z,-0.80
2024-01-05T13:25:52.739Z,-0.62
2024-01-05T13:28:24.552Z,-0.52
2024-01-05T13:30:56.913Z,-0.61
2024-01-05T13:33:28.894Z,-0.97
2024-01-05T13:36:01.233Z,-0.79
2024-01-05T13:38:33.508Z,-0.58
2024-01-05T13:41:05.940Z,-0.41
2024-01-05T13:43:37.908Z,-0.69
2024-01-05T13:46:10.504Z,-0.58
2024-01-05T13:48:42.425Z,-0.53
2024-01-05T13:51:14.287Z,-0.43
2024-01-05T13:53:46.073Z,-0.41
2024-01-05T13:56:17.849Z,-0.45
2024-01-05T13:58:49.641Z,-0.52
2024-01-05T14:01:21.429Z,-0.60
2024-01-05T14:03:53.241Z,-0.60
2024-01-05T14:06:25.185Z,-0.53
2024-01-05T14:08:56.953Z,-0.57
2024-01-05T14:11:28.840Z,-0.45
2024-01-05T14:14:00.634Z,-0.55
2024-01-05T14:16:33.546Z,-0.46
2024-01-05T14:19:05.412Z,-0.37
2024-01-05T14:21:37.316Z,-0.56
2024-01-05T14:24:09.331Z,-0.62
2024-01-05T14:26:41.249Z,-0.51
2024-01-05T14:29:13.242Z,-0.62
2024-01-05T14:31:45.772Z,-0.79
2024-01-05T14:34:17.769Z,-0.55
2024-01-05T14:36:49.612Z,-0.55
2024-01-05T14:39:24.033Z,-0.47
2024-01-05T14:41:56.040Z,-0.52
2024-01-05T14:44:27.888Z,-0.43
2024-01-05T14:46:59.768Z,-0.72
2024-01-05T14:49:32.199Z,-1.06
2024-01-05T14:52:04.477Z,-0.85
2024-01-05T14:54:36.329Z,-0.70
2024-01-05T14:57:08.164Z,-0.82
2024-01-05T14:59:39.927Z,-1.02
2024-01-05T15:02:11.724Z,-0.96
2024-01-05T15:04:43.568Z,-0.79
2024-01-05T15:07:15.413Z,-0.92
2024-01-05T15:09:47.551Z,-1.05
2024-01-05T15:12:19.644Z,-0.83
2024-01-05T15:14:51.436Z,-0.86
2024-01-05T15:17:24.626Z,-0.96
2024-01-05T15:19:56.606Z,-0.89
2024-01-05T15:22:28.469Z,-1.18
2024-01-05T15:25:00.244Z,-0.99
2024-01-05T15:27:32.157Z,-1.29
2024-01-05T15:30:04.331Z,-1.26
2024-01-05T15:32:36.285Z,-1.26
2024-01-05T15:35:08.919Z,-1.30
2024-01-05T15:37:40.947Z,-1.04
2024-01-05T15:40:13.445Z,-1.01
2024-01-05T15:42:45.257Z,-1.04
2024-01-05T15:45:17.630Z,-0.96
2024-01-05T15:47:49.795Z,-0.93
2024-01-05T15:50:21.902Z,-0.91
2024-01-05T15:52:53.914Z,-1.07
2024-01-05T15:55:25.965Z,-1.12
2024-01-05T15:57:57.831Z,-1.34
2024-01-05T16:00:30.225Z,-1.03
2024-01-05T16:03:02.279Z,-1.18
2024-01-05T16:05:35.093Z,-1.03
2024-01-05T16:08:07.152Z,-1.23
2024-01-05T16:10:38.954Z,-0.92
2024-01-05T16:13:10.730Z,-1.46
2024-01-05T16:15:42.572Z,-1.00
2024-01-05T16:18:14.448Z,-0.99
2024-01-05T16:20:47.619Z,-1.04
2024-01-05T16:23:19.503Z,-1.15
2024-01-05T16:25:51.271Z,-1.14
2024-01-05T16:28:23.074Z,-1.11
2024-01-05T16:30:54.915Z,-1.11
2024-01-05T16:33:31.035Z,-1.35
2024-01-05T16:36:03.938Z,-1.01
2024-01-05T16:38:36.922Z,-1.13
2024-01-05T16:41:11.585Z,-1.50
2024-01-05T16:43:43.529Z,-1.06
2024-01-05T16:46:15.407Z,-1.22
2024-01-05T16:48:52.690Z,-1.24
2024-01-05T16:51:26.576Z,-1.37
2024-01-05T16:53:59.032Z,-1.22
2024-01-05T16:56:32.724Z,-1.12
2024-01-05T16:59:04.478Z,-1.22
2024-01-05T17:01:36.746Z,-1.11
2024-01-05T17:04:10.867Z,-1.13
2024-01-05T17:06:43.654Z,-1.25
2024-01-05T17:09:18.054Z,-1.23
2024-01-05T17:11:49.830Z,-1.25
2024-01-05T17:14:21.629Z,-1.12
2024-01-05T17:16:53.506Z,-1.23
2024-01-05T17:19:25.511Z,-1.18
2024-01-05T17:21:57.390Z,-1.26
2024-01-05T17:24:29.244Z,-1.52
2024-01-05T17:27:01.192Z,-1.63
2024-01-05T17:29:34.596Z,-1.41
2024-01-05T17:32:06.613Z,-1.44
2024-01-05T17:34:39.641Z,-1.29
2024-01-05T17:37:14.940Z,-1.35
2024-01-05T17:39:47.998Z,-1.24
2024-01-05T17:42:20.023Z,-1.35
2024-01-05T17:44:54.990Z,-1.20
2024-01-05T17:47:26.903Z,-1.54
2024-01-05T17:49:59.764Z,-1.46
2024-01-05T17:52:31.702Z,-1.32
2024-01-05T17:55:03.629Z,-1.41
2024-01-05T17:57:35.480Z,-1.20
2024-01-05T18:00:08.352Z,-1.02
2024-01-05T18:02:40.162Z,-1.17
2024-01-05T18:05:12.696Z,-1.23
2024-01-05T18:07:44.553Z,-1.22
2024-01-05T18:10:16.400Z,-1.07
2024-01-05T18:12:48.168Z,-0.95
2024-01-05T18:15:20.109Z,-1.21
2024-01-05T18:17:51.991Z,-0.99
2024-01-05T18:20:23.848Z,-1.18
2024-01-05T18:22:55.673Z,-1.24
2024-01-05T18:25:29.283Z,-1.06
2024-01-05T18:28:05.889Z,-1.34
2024-01-05T18:30:37.868Z,-1.27
2024-01-05T18:33:09.898Z,-1.08
2024-01-05T18:35:41.733Z,-1.86
2024-01-05T18:38:14.224Z,-1.58
2024-01-05T18:40:46.254Z,-1.46
2024-01-05T18:43:18.039Z,-1.59
2024-01-05T18:45:50.229Z,-1.42
2024-01-05T18:48:22.214Z,-1.54
2024-01-05T18:50:54.244Z,-1.72
2024-01-05T18:53:26.034Z,-1.53
2024-01-05T18:55:57.953Z,-1.80
2024-01-05T18:58:29.737Z,-1.42
2024-01-05T19:01:02.684Z,-1.63
2024-01-05T19:03:34.662Z,-1.75
2024-01-05T19:06:06.994Z,-1.77
2024-01-05T19:08:38.898Z,-1.63
2024-01-05T19:11:10.882Z,-1.70
2024-01-05T19:13:43.883Z,-1.71
2024-01-05T19:16:18.105Z,-1.70
2024-01-05T19:18:51.143Z,-1.85
2024-01-05T19:21:23.054Z,-1.56
2024-01-05T19:23:54.846Z,-1.60
2024-01-05T19:26:27.285Z,-1.81
2024-01-05T19:28:59.067Z,-1.77
2024-01-05T19:31:31.041Z,-1.70
2024-01-05T19:34:03.017Z,-1.74
2024-01-05T19:36:34.911Z,-2.00
2024-01-05T19:39:08.264Z,-1.93
2024-01-05T19:41:47.038Z,-1.69
2024-01-05T19:44:20.813Z,-1.68
2024-01-05T19:46:52.610Z,-2.11
2024-01-05T19:49:24.555Z,-1.99
2024-01-05T19:51:56.444Z,-2.14
2024-01-05T19:54:28.401Z,-2.37
2024-01-05T19:57:00.259Z,-1.95
2024-01-05T19:59:34.830Z,-1.91
2024-01-05T20:02:06.649Z,-2.07
2024-01-05T20:04:39.420Z,-2.28
2024-01-05T20:07:12.172Z,-2.47
2024-01-05T20:09:44.118Z,-2.62
2024-01-05T20:12:18.089Z,-2.40
2024-01-05T20:14:50.183Z,-2.43
2024-01-05T20:17:24.141Z,-2.58
2024-01-05T20:19:56.673Z,-2.55
2024-01-05T20:22:29.039Z,-2.54
2024-01-05T20:25:00.859Z,-2.57
2024-01-05T20:27:42.876Z,-2.94
2024-01-05T20:30:15.058Z,-2.54
2024-01-05T20:32:46.951Z,-2.52
2024-01-05T20:35:18.803Z,-2.60
2024-01-05T20:37:50.565Z,-3.01
2024-01-05T20:40:22.492Z,-3.16
2024-01-05T20:42:54.372Z,-2.92
2024-01-05T20:45:26.258Z,-2.88
2024-01-05T20:47:58.172Z,-2.85
2024-01-05T20:50:29.989Z,-2.68
2024-01-05T20:53:11.291Z,-2.87
2024-01-05T20:55:44.456Z,-2.85
2024-01-05T20:58:16.204Z,-2.79
2024-01-05T21:00:49.497Z,-3.19
2024-01-05T21:03:21.576Z,-2.53
2024-01-05T21:05:53.460Z,-2.60
2024-01-05T21:08:25.238Z,-3.00
2024-01-05T21:10:58.996Z,-3.09
2024-01-05T21:13:30.788Z,-2.79
2024-01-05T21:16:09.176Z,-2.81
2024-01-05T21:18:41.055Z,-2.58
2024-01-05T21:21:13.005Z,-2.88
2024-01-05T21:23:44.814Z,-2.55
2024-01-05T21:26:16.592Z,-2.57
2024-01-05T21:28:48.384Z,-2.43
2024-01-05T21:31:21.579Z,-2.75
2024-01-05T21:33:54.455Z,-2.57
2024-01-05T21:36:26.614Z,-2.71
2024-01-05T21:38:58.425Z,-3.07
2024-01-05T21:41:30.703Z,-2.87
2024-01-05T21:44:02.497Z,-2.83
2024-01-05T21:46:35.178Z,-2.71
2024-01-05T21:49:07.481Z,-2.77
2024-01-05T21:51:39.352Z,-3.12
2024-01-05T21:54:11.683Z,-2.84
2024-01-05T21:56:43.886Z,-3.00
2024-01-05T21:59:15.864Z,-2.89
2024-01-05T22:01:48.248Z,-2.95
2024-01-05T22:04:20.163Z,-3.05
2024-01-05T22:06:52.385Z,-2.99
2024-01-05T22:09:24.247Z,-2.71
2024-01-05T22:11:56.380Z,-2.88
2024-01-05T22:14:28.242Z,-2.65
2024-01-05T22:17:00.374Z,-2.62
2024-01-05T22:19:32.375Z,-2.68
2024-01-05T22:22:04.549Z,-2.83
2024-01-05T22:24:37.089Z,-2.71
2024-01-05T22:27:08.912Z,-2.61
2024-01-05T22:29:41.300Z,-2.47
2024-01-05T22:32:14.218Z,-2.52
2024-01-05T22:34:46.120Z,-2.67
2024-01-05T22:37:18.985Z,-2.76
2024-01-05T22:39:50.778Z,-2.80
2024-01-05T22:42:22.585Z,-2.73
2024-01-05T22:44:54.367Z,-2.75
2024-01-05T22:47:26.585Z,-2.81
2024-01-05T22:49:58.449Z,-2.80
2024-01-05T22:52:30.245Z,-2.74
2024-01-05T22:55:04.849Z,-2.66
2024-01-05T22:57:39.101Z,-2.71
2024-01-05T23:00:11.849Z,-2.69
2024-01-05T23:02:44.448Z,-2.61
2024-01-05T23:05:16.222Z,-2.96
2024-01-05T23:07:48.057Z,-2.74
2024-01-05T23:10:19.887Z,-2.71
2024-01-05T23:12:51.690Z,-2.92
2024-01-05T23:15:24.239Z,-2.84
2024-01-05T23:17:56.083Z,-2.89
2024-01-05T23:20:28.931Z,-2.83
2024-01-05T23:23:00.692Z,-3.09
2024-01-05T23:25:32.507Z,-3.21
2024-01-05T23:28:04.617Z,-2.85
2024-01-05T23:30:36.510Z,-2.72
2024-01-05T23:33:08.441Z,-2.96
2024-01-05T23:35:40.266Z,-2.90
2024-01-05T23:38:12.129Z,-2.71
2024-01-05T23:40:43.943Z,-2.80
2024-01-05T23:43:15.740Z,-2.91
2024-01-05T23:45:47.755Z,-2.57
2024-01-05T23:48:19.723Z,-2.68
2024-01-05T23:50:52.301Z,-2.76
2024-01-05T23:53:24.104Z,-2.83
2024-01-05T23:55:55.875Z,-2.88
2024-01-05T23:58:28.121Z,-2.95
