createdAt,value
2022-11-16T00:01:03.451Z,94335.13
2022-11-16T00:03:05.404Z,94335.22
2022-11-16T00:05:07.507Z,94333.59
2022-11-16T00:07:09.544Z,94332.88
2022-11-16T00:09:11.536Z,94340.50
2022-11-16T00:11:13.612Z,94331.00
2022-11-16T00:13:15.547Z,94328.59
2022-11-16T00:15:17.478Z,94330.25
2022-11-16T00:17:19.665Z,94328.03
2022-11-16T00:19:21.595Z,94323.56
2022-11-16T00:21:23.564Z,94325.22
2022-11-16T00:23:25.614Z,94331.06
2022-11-16T00:25:27.557Z,94332.22
2022-11-16T00:27:29.533Z,94324.03
2022-11-16T00:29:31.596Z,94321.47
2022-11-16T00:31:33.535Z,94326.53
2022-11-16T00:33:35.506Z,94316.19
2022-11-16T00:35:37.577Z,94317.31
2022-11-16T00:37:39.510Z,94321.09
2022-11-16T00:39:41.461Z,94319.09
2022-11-16T00:41:43.579Z,94316.38
2022-11-16T00:43:45.721Z,94314.78
2022-11-16T00:45:47.675Z,94324.31
2022-11-16T00:47:49.970Z,94320.31
2022-11-16T00:49:51.953Z,94313.84
2022-11-16T00:51:54.003Z,94306.03
2022-11-16T00:53:55.940Z,94307.94
2022-11-16T00:55:57.902Z,94315.56
2022-11-16T00:58:00.182Z,94310.63
2022-11-16T01:00:02.167Z,94303.00
2022-11-16T01:02:04.156Z,94296.94
2022-11-16T01:04:06.182Z,94292.31
2022-11-16T01:06:08.158Z,94292.69
2022-11-16T01:08:10.101Z,94284.47
2022-11-16T01:10:12.065Z,94280.44
2022-11-16T01:12:14.014Z,94281.59
2022-11-16T01:14:16.023Z,94272.16
2022-11-16T01:16:18.096Z,94269.81
2022-11-16T01:18:20.075Z,94273.25
2022-11-16T01:20:21.883Z,94276.28
2022-11-16T01:22:23.907Z,94272.78
2022-11-16T01:24:25.846Z,94264.72
2022-11-16T01:26:27.815Z,94273.09
2022-11-16T01:28:29.828Z,94275.88
2022-11-16T01:30:31.864Z,94280.84
2022-11-16T01:32:33.846Z,94277.41
2022-11-16T01:34:35.788Z,94278.31
2022-11-16T01:36:37.759Z,94272.19
2022-11-16T01:38:39.735Z,94279.00
2022-11-16T01:40:41.844Z,94278.59
2022-11-16T01:42:43.818Z,94275.56
2022-11-16T01:44:45.764Z,94279.47
2022-11-16T01:46:47.862Z,94275.31
2022-11-16T01:48:49.885Z,94266.88
2022-11-16T01:50:51.864Z,94267.91
2022-11-16T01:52:53.772Z,94264.81
2022-11-16T01:54:55.719Z,94261.13
2022-11-16T01:56:57.659Z,94269.13
2022-11-16T01:58:59.783Z,94260.38
2022-11-16T02:01:02.006Z,94255.81
2022-11-16T02:03:04.021Z,94256.59
2022-11-16T02:05:06.164Z,94246.66
2022-11-16T02:07:08.192Z,94241.66
2022-11-16T02:09:10.175Z,94249.44
2022-11-16T02:11:12.203Z,94239.97
2022-11-16T02:13:14.162Z,94229.72
2022-11-16T02:15:16.121Z,94232.88
2022-11-16T02:17:18.215Z,94230.06
2022-11-16T02:19:20.197Z,94226.66
2022-11-16T02:21:22.568Z,94230.75
2022-11-16T02:23:24.434Z,94236.09
2022-11-16T02:25:26.382Z,94233.78
2022-11-16T02:27:28.359Z,94241.44
2022-11-16T02:29:30.413Z,94238.81
2022-11-16T02:31:32.354Z,94233.41
2022-11-16T02:33:34.330Z,94229.91
2022-11-16T02:35:36.493Z,94233.75
2022-11-16T02:37:38.452Z,94226.50
2022-11-16T02:39:40.552Z,94229.50
2022-11-16T02:41:42.638Z,94226.78
2022-11-16T02:43:44.619Z,94232.09
2022-11-16T02:45:46.693Z,94229.47
2022-11-16T02:47:48.657Z,94226.81
2022-11-16T02:49:50.612Z,94223.75
2022-11-16T02:51:52.583Z,94221.69
2022-11-16T02:53:54.518Z,94223.22
2022-11-16T02:55:56.458Z,94224.34
2022-11-16T02:57:58.434Z,94229.66
2022-11-16T03:00:00.409Z,94225.06
2022-11-16T03:02:02.379Z,94221.34
2022-11-16T03:04:04.499Z,94212.69
2022-11-16T03:06:06.489Z,94214.59
2022-11-16T03:08:08.467Z,94221.44
2022-11-16T03:10:10.584Z,94210.38
2022-11-16T03:12:12.593Z,94208.03
2022-11-16T03:14:14.572Z,94202.13
2022-11-16T03:16:16.650Z,94204.88
2022-11-16T03:18:18.612Z,94205.19
2022-11-16T03:20:20.570Z,94202.97
2022-11-16T03:22:22.642Z,94207.19
2022-11-16T03:24:24.610Z,94206.06
2022-11-16T03:26:26.756Z,94201.03
2022-11-16T03:28:28.740Z,94208.25
2022-11-16T03:30:30.666Z,94205.50
2022-11-16T03:32:32.671Z,94203.84
2022-11-16T03:34:34.634Z,94205.63
2022-11-16T03:36:36.603Z,94202.66
2022-11-16T03:38:38.670Z,94210.38
2022-11-16T03:40:40.603Z,94209.09
2022-11-16T03:42:42.765Z,94204.41
2022-11-16T03:44:44.703Z,94205.94
2022-11-16T03:46:46.659Z,94219.53
2022-11-16T03:48:48.611Z,94208.44
2022-11-16T03:50:50.577Z,94206.56
2022-11-16T03:52:52.552Z,94202.81
2022-11-16T03:54:54.627Z,94204.72
2022-11-16T03:56:56.563Z,94205.03
2022-11-16T03:58:58.632Z,94206.19
2022-11-16T04:01:00.689Z,94197.84
2022-11-16T04:03:02.686Z,94194.81
2022-11-16T04:05:04.775Z,94189.47
2022-11-16T04:07:06.807Z,94190.66
2022-11-16T04:09:08.788Z,94188.31
2022-11-16T04:11:10.732Z,94183.66
2022-11-16T04:13:12.694Z,94176.31
2022-11-16T04:15:14.846Z,94176.66
2022-11-16T04:17:16.804Z,94166.03
2022-11-16T04:19:18.723Z,94172.41
2022-11-16T04:21:20.826Z,94169.13
2022-11-16T04:23:22.773Z,94169.06
2022-11-16T04:25:24.720Z,94168.44
2022-11-16T04:27:26.808Z,94168.91
2022-11-16T04:29:28.752Z,94159.00
2022-11-16T04:31:30.910Z,94163.06
2022-11-16T04:33:32.855Z,94159.94
2022-11-16T04:35:34.832Z,94163.56
2022-11-16T04:37:36.823Z,94162.84
2022-11-16T04:39:38.751Z,94167.50
2022-11-16T04:41:40.699Z,94160.56
2022-11-16T04:43:42.641Z,94161.28
2022-11-16T04:45:44.575Z,94162.69
2022-11-16T04:47:46.634Z,94159.69
2022-11-16T04:49:48.581Z,94161.69
2022-11-16T04:51:50.525Z,94169.00
2022-11-16T04:53:52.635Z,94164.88
2022-11-16T04:55:59.557Z,94156.94
2022-11-16T04:58:02.876Z,94152.78
2022-11-16T05:00:04.828Z,94157.41
2022-11-16T05:02:06.755Z,94161.53
2022-11-16T05:04:08.908Z,94158.88
2022-11-16T05:06:10.709Z,94161.16
2022-11-16T05:08:12.665Z,94154.75
2022-11-16T05:10:14.808Z,94155.50
2022-11-16T05:12:16.743Z,94152.91
2022-11-16T05:14:18.712Z,94149.09
2022-11-16T05:16:20.676Z,94151.38
2022-11-16T05:18:22.499Z,94151.03
2022-11-16T05:20:24.627Z,94144.50
2022-11-16T05:22:26.731Z,94151.03
2022-11-16T05:24:28.613Z,94142.28
2022-11-16T05:26:30.702Z,94145.25
2022-11-16T05:28:32.972Z,94145.25
2022-11-16T05:30:35.038Z,94144.72
2022-11-16T05:32:36.905Z,94144.13
2022-11-16T05:34:38.862Z,94156.94
2022-11-16T05:36:40.785Z,94149.28
2022-11-16T05:38:42.762Z,94148.53
2022-11-16T05:40:44.718Z,94146.63
2022-11-16T05:42:46.659Z,94147.28
2022-11-16T05:44:48.698Z,94141.06
2022-11-16T05:46:50.707Z,94142.63
2022-11-16T05:48:52.880Z,94144.97
2022-11-16T05:50:54.920Z,94143.84
2022-11-16T05:52:56.992Z,94142.72
2022-11-16T05:54:58.925Z,94141.94
2022-11-16T05:57:00.893Z,94150.25
2022-11-16T05:59:02.847Z,94148.41
2022-11-16T06:01:04.812Z,94142.31
2022-11-16T06:03:06.776Z,94146.91
2022-11-16T06:05:08.906Z,94145.38
2022-11-16T06:07:10.904Z,94141.16
2022-11-16T06:09:13.051Z,94147.00
2022-11-16T06:11:14.999Z,94149.72
2022-11-16T06:13:16.992Z,94151.72
2022-11-16T06:15:19.041Z,94159.28
2022-11-16T06:17:20.968Z,94149.47
2022-11-16T06:19:23.779Z,94159.53
2022-11-16T06:21:27.903Z,94147.97
2022-11-16T06:23:29.876Z,94139.66
2022-11-16T06:25:32.020Z,94155.41
2022-11-16T06:27:34.048Z,94155.00
2022-11-16T06:29:36.211Z,94151.19
2022-11-16T06:31:38.330Z,94149.66
2022-11-16T06:33:40.118Z,94148.97
2022-11-16T06:35:42.091Z,94143.56
2022-11-16T06:37:44.048Z,94149.38
2022-11-16T06:39:46.043Z,94149.41
2022-11-16T06:41:48.154Z,94152.50
2022-11-16T06:43:50.089Z,94144.88
2022-11-16T06:45:52.065Z,94137.72
2022-11-16T06:47:54.124Z,94143.78
2022-11-16T06:49:56.115Z,94142.66
2022-11-16T06:51:58.086Z,94143.09
2022-11-16T06:54:00.207Z,94143.13
2022-11-16T06:56:02.162Z,94144.28
2022-11-16T06:58:04.238Z,94146.19
2022-11-16T07:00:06.167Z,94138.91
2022-11-16T07:02:08.196Z,94147.41
2022-11-16T07:04:10.101Z,94148.09
2022-11-16T07:06:12.119Z,94142.75
2022-11-16T07:08:14.108Z,94144.31
2022-11-16T07:10:16.285Z,94145.06
2022-11-16T07:12:18.234Z,94136.72
2022-11-16T07:14:20.281Z,94144.00
2022-11-16T07:16:22.230Z,94138.63
2022-11-16T07:18:24.200Z,94143.59
2022-11-16T07:20:26.337Z,94140.97
2022-11-16T07:22:28.274Z,94137.22
2022-11-16T07:24:30.231Z,94126.16
2022-11-16T07:26:32.409Z,94124.25
2022-11-16T07:28:34.658Z,94139.59
2022-11-16T07:30:36.838Z,94127.75
2022-11-16T07:32:38.721Z,94128.91
2022-11-16T07:34:40.693Z,94129.66
2022-11-16T07:36:42.560Z,94125.81
2022-11-16T07:38:44.530Z,94125.47
2022-11-16T07:40:46.507Z,94133.53
2022-11-16T07:42:48.490Z,94128.16
2022-11-16T07:44:50.450Z,94117.06
2022-11-16T07:46:52.555Z,94123.97
2022-11-16T07:48:54.573Z,94119.75
2022-11-16T07:50:56.385Z,94127.44
2022-11-16T07:52:58.490Z,94123.63
2022-11-16T07:55:00.459Z,94124.78
2022-11-16T07:57:02.453Z,94115.97
2022-11-16T07:59:04.577Z,94112.53
2022-11-16T08:01:06.531Z,94114.41
2022-11-16T08:03:08.596Z,94109.06
2022-11-16T08:05:10.570Z,94114.81
2022-11-16T08:07:12.547Z,94113.28
2022-11-16T08:09:14.627Z,94108.31
2022-11-16T08:11:16.590Z,94097.56
2022-11-16T08:13:18.536Z,94100.25
2022-11-16T08:15:20.462Z,94102.56
2022-11-16T08:17:22.434Z,94102.19
2022-11-16T08:19:24.411Z,94097.56
2022-11-16T08:21:26.376Z,94089.16
2022-11-16T08:23:28.351Z,94093.75
2022-11-16T08:25:30.362Z,94089.16
2022-11-16T08:27:32.309Z,94084.16
2022-11-16T08:29:34.248Z,94083.03
2022-11-16T08:31:36.178Z,94083.03
2022-11-16T08:33:37.984Z,94079.59
2022-11-16T08:35:39.977Z,94077.28
2022-11-16T08:37:41.909Z,94080.34
2022-11-16T08:39:43.880Z,94085.34
2022-11-16T08:41:45.948Z,94086.47
2022-11-16T08:43:47.903Z,94085.72
2022-11-16T08:45:49.887Z,94082.25
2022-11-16T08:48:03.180Z,94079.56
2022-11-16T08:50:05.804Z,94077.66
2022-11-16T08:52:07.881Z,94074.56
2022-11-16T08:54:09.830Z,94073.41
2022-11-16T08:56:11.767Z,94074.16
2022-11-16T08:58:13.843Z,94081.03
2022-11-16T09:00:15.801Z,94079.88
2022-11-16T09:02:17.743Z,94082.19
2022-11-16T09:04:19.833Z,94076.44
2022-11-16T09:06:21.619Z,94074.09
2022-11-16T09:08:23.665Z,94075.22
2022-11-16T09:10:25.631Z,94073.69
2022-11-16T09:12:27.609Z,94067.91
2022-11-16T09:14:29.557Z,94077.84
2022-11-16T09:16:31.519Z,94064.78
2022-11-16T09:18:33.645Z,94066.72
2022-11-16T09:20:35.979Z,94054.03
2022-11-16T09:22:37.925Z,94042.88
2022-11-16T09:24:40.005Z,94036.78
2022-11-16T09:26:41.978Z,94040.19
2022-11-16T09:28:44.083Z,94033.72
2022-11-16T09:30:46.220Z,94027.16
2022-11-16T09:32:48.155Z,94018.28
2022-11-16T09:34:49.967Z,94019.06
2022-11-16T09:36:51.986Z,94008.69
2022-11-16T09:39:25.728Z,94000.59
2022-11-16T09:41:15.782Z,94001.03
2022-11-16T09:43:17.787Z,93993.34
2022-11-16T09:45:19.724Z,93997.59
2022-11-16T09:47:21.756Z,93994.19
2022-11-16T09:49:23.986Z,93993.75
2022-11-16T09:51:25.841Z,93994.19
2022-11-16T09:53:27.824Z,93984.13
2022-11-16T09:55:29.912Z,93987.59
2022-11-16T09:57:31.860Z,93978.75
2022-11-16T09:59:33.832Z,93975.31
2022-11-16T10:01:35.906Z,93973.34
2022-11-16T10:03:37.912Z,93970.22
2022-11-16T10:05:39.842Z,93964.84
2022-11-16T10:07:41.871Z,93957.91
2022-11-16T10:09:43.839Z,93959.84
2022-11-16T10:11:45.798Z,93954.00
2022-11-16T10:13:47.837Z,93944.75
2022-11-16T10:15:49.804Z,93942.03
2022-11-16T10:17:51.777Z,93937.78
2022-11-16T10:19:53.899Z,93928.97
2022-11-16T10:21:58.038Z,93925.47
2022-11-16T10:23:59.985Z,93931.19
2022-11-16T10:26:02.098Z,93927.69
2022-11-16T10:28:04.031Z,93925.78
2022-11-16T10:30:05.987Z,93916.59
2022-11-16T10:32:08.159Z,93913.91
2022-11-16T10:34:09.983Z,93913.13
2022-11-16T10:36:11.968Z,93911.56
2022-11-16T10:38:14.084Z,93912.28
2022-11-16T10:40:16.061Z,93907.25
2022-11-16T10:42:20.115Z,93914.91
2022-11-16T10:44:22.051Z,93912.56
2022-11-16T10:46:24.020Z,93910.94
2022-11-16T10:48:25.953Z,93906.16
2022-11-16T10:50:27.778Z,93903.22
2022-11-16T10:52:29.720Z,93897.06
2022-11-16T10:54:31.669Z,93889.84
2022-11-16T10:56:33.692Z,93892.13
2022-11-16T10:58:35.656Z,93881.03
2022-11-16T11:00:37.634Z,93882.31
2022-11-16T11:02:39.742Z,93880.22
2022-11-16T11:04:41.683Z,93878.03
2022-11-16T11:06:43.776Z,93872.09
2022-11-16T11:08:45.835Z,93871.66
2022-11-16T11:10:47.808Z,93860.88
2022-11-16T11:12:49.757Z,93858.94
2022-11-16T11:14:51.782Z,93861.94
2022-11-16T11:16:53.717Z,93852.63
2022-11-16T11:18:55.671Z,93844.56
2022-11-16T11:20:57.744Z,93842.72
2022-11-16T11:22:59.686Z,93837.09
2022-11-16T11:25:01.538Z,93832.19
2022-11-16T11:27:03.508Z,93830.25
2022-11-16T11:29:05.458Z,93834.81
2022-11-16T11:31:07.419Z,93828.88
2022-11-16T11:33:09.492Z,93829.16
2022-11-16T11:35:11.374Z,93823.97
2022-11-16T11:37:13.199Z,93823.00
2022-11-16T11:39:15.301Z,93815.28
2022-11-16T11:41:17.224Z,93815.53
2022-11-16T11:43:19.161Z,93808.78
2022-11-16T11:45:21.049Z,93806.03
2022-11-16T11:49:44.616Z,93809.16
2022-11-16T11:51:46.778Z,93802.19
2022-11-16T11:53:48.606Z,93789.44
2022-11-16T11:55:50.654Z,93786.47
2022-11-16T11:57:52.588Z,93783.25
2022-11-16T11:59:54.567Z,93783.53
2022-11-16T12:01:56.546Z,93774.00
2022-11-16T12:03:58.515Z,93774.53
2022-11-16T12:06:00.461Z,93774.28
2022-11-16T12:08:02.426Z,93782.56
2022-11-16T12:10:04.489Z,93775.28
2022-11-16T12:12:09.270Z,93771.78
2022-11-16T12:14:15.505Z,93784.03
2022-11-16T12:16:17.362Z,93773.03
2022-11-16T12:18:19.235Z,93777.53
2022-11-16T12:20:21.386Z,93768.28
2022-11-16T12:22:23.140Z,93764.25
2022-11-16T12:24:24.968Z,93753.25
2022-11-16T12:26:27.075Z,93762.00
2022-11-16T12:28:28.988Z,93757.28
2022-11-16T12:30:30.802Z,93756.25
2022-11-16T12:32:32.735Z,93753.25
2022-11-16T12:34:34.678Z,93751.72
2022-11-16T12:36:36.631Z,93748.00
2022-11-16T12:38:38.724Z,93744.25
2022-11-16T12:40:40.590Z,93744.50
2022-11-16T12:42:42.415Z,93738.72
2022-11-16T12:44:44.514Z,93737.72
2022-11-16T12:46:46.394Z,93731.72
2022-11-16T12:48:48.197Z,93729.22
2022-11-16T12:50:50.300Z,93730.47
2022-11-16T12:52:52.157Z,93721.69
2022-11-16T12:55:24.187Z,93732.72
2022-11-16T12:57:15.912Z,93725.44
2022-11-16T12:59:17.863Z,93718.19
2022-11-16T13:01:19.870Z,93717.19
2022-11-16T13:03:21.849Z,93722.44
2022-11-16T13:05:24.204Z,93728.72
2022-11-16T13:07:26.165Z,93718.19
2022-11-16T13:09:28.181Z,93718.94
2022-11-16T13:11:30.133Z,93713.44
2022-11-16T13:13:36.696Z,93701.41
2022-11-16T13:15:53.475Z,93706.41
2022-11-16T13:17:55.595Z,93716.19
2022-11-16T13:19:57.466Z,93698.16
2022-11-16T13:21:59.253Z,93706.94
2022-11-16T13:24:01.197Z,93705.41
2022-11-16T13:26:03.131Z,93708.41
2022-11-16T13:28:05.062Z,93700.91
2022-11-16T13:30:07.114Z,93708.41
2022-11-16T13:32:09.000Z,93700.63
2022-11-16T13:34:10.855Z,93697.88
2022-11-16T13:36:12.919Z,93704.91
2022-11-16T13:38:14.863Z,93704.91
2022-11-16T13:40:16.818Z,93699.88
2022-11-16T13:42:18.899Z,93696.91
2022-11-16T13:44:20.822Z,93701.63
2022-11-16T13:46:54.210Z,93705.16
2022-11-16T13:48:44.514Z,93701.66
2022-11-16T13:50:46.459Z,93702.88
2022-11-16T13:53:46.156Z,93707.66
2022-11-16T13:55:10.347Z,93709.38
2022-11-16T13:57:12.363Z,93701.38
2022-11-16T13:59:14.235Z,93702.63
2022-11-16T14:01:16.147Z,93697.38
2022-11-16T14:03:18.822Z,93703.13
2022-11-16T14:05:20.704Z,93695.88
2022-11-16T14:07:22.686Z,93685.63
2022-11-16T14:09:28.863Z,93683.34
2022-11-16T14:11:33.834Z,93695.63
2022-11-16T14:13:36.097Z,93683.34
2022-11-16T14:15:38.398Z,93684.84
2022-11-16T14:17:40.335Z,93678.31
2022-11-16T14:19:42.308Z,93682.09
2022-11-16T14:21:44.269Z,93686.09
2022-11-16T14:23:46.243Z,93682.81
2022-11-16T14:25:48.183Z,93684.84
2022-11-16T14:27:50.271Z,93681.88
2022-11-16T14:29:52.127Z,93683.59
2022-11-16T14:31:53.934Z,93688.88
2022-11-16T14:33:56.009Z,93678.09
2022-11-16T14:35:57.881Z,93685.84
2022-11-16T14:37:59.680Z,93679.84
2022-11-16T14:40:01.687Z,93676.59
2022-11-16T14:42:03.627Z,93681.34
2022-11-16T14:44:05.583Z,93682.09
2022-11-16T14:46:07.641Z,93683.88
2022-11-16T14:48:09.835Z,93676.84
2022-11-16T14:50:11.773Z,93691.09
2022-11-16T14:52:13.763Z,93683.59
2022-11-16T14:54:15.684Z,93669.56
2022-11-16T14:56:17.490Z,93666.81
2022-11-16T14:58:19.595Z,93677.31
2022-11-16T15:00:21.478Z,93669.28
2022-11-16T15:02:23.311Z,93668.03
2022-11-16T15:04:25.526Z,93670.81
2022-11-16T15:06:27.461Z,93661.50
2022-11-16T15:08:29.291Z,93676.03
2022-11-16T15:10:31.439Z,93678.03
2022-11-16T15:12:33.420Z,93667.50
2022-11-16T15:14:35.388Z,93660.97
2022-11-16T15:16:37.514Z,93663.53
2022-11-16T15:18:39.385Z,93661.81
2022-11-16T15:20:42.514Z,93664.81
2022-11-16T15:22:44.418Z,93663.81
2022-11-16T15:24:46.307Z,93659.03
2022-11-16T15:26:48.099Z,93661.56
2022-11-16T15:28:50.337Z,93659.56
2022-11-16T15:30:52.322Z,93654.53
2022-11-16T15:32:54.277Z,93661.31
2022-11-16T15:34:58.898Z,93652.06
2022-11-16T15:37:03.109Z,93666.09
2022-11-16T15:39:05.082Z,93662.59
2022-11-16T15:41:07.143Z,93661.81
2022-11-16T15:43:09.063Z,93654.53
2022-11-16T15:45:15.671Z,93656.31
2022-11-16T15:47:18.003Z,93660.56
2022-11-16T15:49:19.893Z,93667.13
2022-11-16T15:51:21.697Z,93673.88
2022-11-16T15:53:23.491Z,93656.81
2022-11-16T15:55:25.497Z,93655.56
2022-11-16T15:57:27.421Z,93658.34
2022-11-16T15:59:29.351Z,93666.63
2022-11-16T16:01:31.337Z,93669.13
2022-11-16T16:03:33.604Z,93662.09
2022-11-16T16:05:35.959Z,93664.06
2022-11-16T16:07:37.990Z,93662.09
2022-11-16T16:09:39.931Z,93668.63
2022-11-16T16:11:41.983Z,93666.59
2022-11-16T16:13:43.876Z,93659.59
2022-11-16T16:15:45.665Z,93676.13
2022-11-16T16:17:47.634Z,93660.59
2022-11-16T16:19:49.446Z,93672.63
2022-11-16T16:21:51.245Z,93667.13
2022-11-16T16:23:53.307Z,93666.88
2022-11-16T16:25:55.229Z,93659.06
2022-11-16T16:27:57.112Z,93655.34
2022-11-16T16:29:59.150Z,93666.88
2022-11-16T16:32:01.106Z,93674.38
2022-11-16T16:34:03.094Z,93672.38
2022-11-16T16:36:05.114Z,93666.09
2022-11-16T16:38:07.213Z,93662.34
2022-11-16T16:40:09.148Z,93662.34
2022-11-16T16:42:11.107Z,93665.09
2022-11-16T16:44:14.245Z,93658.81
2022-11-16T16:46:16.457Z,93655.59
2022-11-16T16:48:18.522Z,93665.34
2022-11-16T16:50:20.378Z,93659.59
2022-11-16T16:52:22.335Z,93657.59
2022-11-16T16:54:24.579Z,93653.31
2022-11-16T16:56:26.561Z,93649.31
2022-11-16T16:58:28.929Z,93654.59
2022-11-16T17:00:31.421Z,93658.09
2022-11-16T17:02:33.865Z,93652.59
2022-11-16T17:04:35.864Z,93658.59
2022-11-16T17:06:39.270Z,93649.56
2022-11-16T17:08:44.391Z,93656.84
2022-11-16T17:10:46.298Z,93661.63
2022-11-16T17:12:48.202Z,93657.09
2022-11-16T17:14:50.146Z,93661.84
2022-11-16T17:16:52.221Z,93648.06
2022-11-16T17:18:54.104Z,93646.88
2022-11-16T17:20:55.909Z,93651.13
2022-11-16T17:22:58.063Z,93644.34
2022-11-16T17:25:00.002Z,93642.34
2022-11-16T17:27:01.904Z,93644.06
2022-11-16T17:29:04.175Z,93644.84
2022-11-16T17:31:06.226Z,93647.13
2022-11-16T17:33:09.466Z,93630.56
2022-11-16T17:35:12.308Z,93640.59
2022-11-16T17:37:14.661Z,93625.31
2022-11-16T17:39:16.480Z,93656.84
2022-11-16T17:41:18.527Z,93632.34
2022-11-16T17:43:20.487Z,93635.34
2022-11-16T17:45:22.364Z,93645.09
2022-11-16T17:47:24.633Z,93648.59
2022-11-16T17:49:26.607Z,93627.81
2022-11-16T17:51:28.634Z,93630.59
2022-11-16T17:53:32.856Z,93632.31
2022-11-16T17:55:35.290Z,93637.81
2022-11-16T17:57:39.783Z,93627.53
2022-11-16T17:59:44.921Z,93630.06
2022-11-16T18:01:50.071Z,93634.59
2022-11-16T18:03:52.894Z,93629.31
2022-11-16T18:05:55.055Z,93629.81
2022-11-16T18:07:57.057Z,93630.28
2022-11-16T18:09:59.011Z,93632.84
2022-11-16T18:12:00.989Z,93633.09
2022-11-16T18:14:02.963Z,93625.03
2022-11-16T18:16:05.100Z,93614.75
2022-11-16T18:18:07.048Z,93605.75
2022-11-16T18:20:09.022Z,93607.28
2022-11-16T18:22:11.106Z,93600.31
2022-11-16T18:24:12.938Z,93592.25
2022-11-16T18:26:14.924Z,93599.00
2022-11-16T18:28:16.963Z,93591.25
2022-11-16T18:30:18.900Z,93601.28
2022-11-16T18:32:20.843Z,93598.28
2022-11-16T18:34:23.299Z,93604.03
2022-11-16T18:36:25.259Z,93601.03
2022-11-16T18:38:27.099Z,93604.25
2022-11-16T18:40:29.175Z,93596.28
2022-11-16T18:42:31.040Z,93607.31
2022-11-16T18:44:33.416Z,93611.06
2022-11-16T18:46:35.552Z,93610.03
2022-11-16T18:48:37.542Z,93604.03
2022-11-16T18:50:39.483Z,93615.56
2022-11-16T18:52:41.421Z,93617.31
2022-11-16T18:54:43.399Z,93611.53
2022-11-16T18:56:45.364Z,93605.28
2022-11-16T18:58:52.461Z,93597.00
2022-11-16T19:00:55.338Z,93605.56
2022-11-16T19:02:57.358Z,93604.06
2022-11-16T19:04:59.471Z,93604.50
2022-11-16T19:07:01.415Z,93603.72
2022-11-16T19:09:03.352Z,93606.75
2022-11-16T19:11:05.295Z,93598.28
2022-11-16T19:13:07.228Z,93599.28
2022-11-16T19:15:09.034Z,93593.50
2022-11-16T19:17:11.131Z,93595.25
2022-11-16T19:19:13.090Z,93584.50
2022-11-16T19:21:15.219Z,93595.03
2022-11-16T19:23:17.129Z,93593.53
2022-11-16T19:25:19.081Z,93589.50
2022-11-16T19:27:21.191Z,93607.78
2022-11-16T19:29:23.341Z,93605.03
2022-11-16T19:31:25.290Z,93595.03
2022-11-16T19:33:27.372Z,93597.03
2022-11-16T19:35:29.294Z,93603.28
2022-11-16T19:37:31.107Z,93596.25
2022-11-16T19:39:32.934Z,93605.50
2022-11-16T19:41:34.866Z,93598.53
2022-11-16T19:43:37.226Z,93612.78
2022-11-16T19:45:39.361Z,93618.78
2022-11-16T19:47:41.305Z,93623.28
2022-11-16T19:49:43.240Z,93607.00
2022-11-16T19:51:45.307Z,93619.31
2022-11-16T19:53:47.215Z,93610.28
2022-11-16T19:55:49.148Z,93582.75
2022-11-16T19:57:51.314Z,93606.00
2022-11-16T19:59:53.250Z,93597.50
2022-11-16T20:01:55.053Z,93599.78
2022-11-16T20:03:57.266Z,93588.53
2022-11-16T20:05:59.043Z,93592.53
2022-11-16T20:08:00.975Z,93587.75
2022-11-16T20:10:02.860Z,93591.78
2022-11-16T20:12:04.874Z,93590.28
2022-11-16T20:14:06.977Z,93587.03
2022-11-16T20:16:09.088Z,93582.75
2022-11-16T20:18:10.964Z,93577.97
2022-11-16T20:20:12.934Z,93593.28
2022-11-16T20:22:14.903Z,93570.03
2022-11-16T20:24:16.853Z,93556.97
2022-11-16T20:26:18.791Z,93572.72
2022-11-16T20:28:20.896Z,93553.44
2022-11-16T20:30:22.813Z,93563.00
2022-11-16T20:32:24.795Z,93548.00
2022-11-16T20:34:26.950Z,93547.47
2022-11-16T20:36:29.046Z,93541.19
2022-11-16T20:38:30.997Z,93548.69
2022-11-16T20:40:32.950Z,93540.44
2022-11-16T20:42:34.935Z,93536.22
2022-11-16T20:44:36.909Z,93530.19
2022-11-16T20:46:39.057Z,93538.44
2022-11-16T20:48:40.936Z,93560.19
2022-11-16T20:50:42.647Z,93550.69
2022-11-16T20:52:48.574Z,93533.16
2022-11-16T20:54:54.471Z,93554.91
2022-11-16T20:56:56.377Z,93546.63
2022-11-16T20:58:58.278Z,93537.84
2022-11-16T21:01:00.242Z,93539.91
2022-11-16T21:03:02.154Z,93538.16
2022-11-16T21:05:04.218Z,93533.91
2022-11-16T21:07:06.152Z,93536.16
2022-11-16T21:09:07.881Z,93531.38
2022-11-16T21:11:10.007Z,93512.38
2022-11-16T21:13:11.914Z,93531.13
2022-11-16T21:15:13.701Z,93507.84
2022-11-16T21:17:15.682Z,93513.34
2022-11-16T21:19:17.550Z,93524.38
2022-11-16T21:21:19.390Z,93503.38
2022-11-16T21:23:21.464Z,93506.63
2022-11-16T21:25:23.989Z,93525.91
2022-11-16T21:27:25.929Z,93499.13
2022-11-16T21:29:27.893Z,93515.09
2022-11-16T21:31:29.858Z,93515.38
2022-11-16T21:33:32.107Z,93503.84
2022-11-16T21:35:34.216Z,93520.38
2022-11-16T21:37:36.101Z,93503.53
2022-11-16T21:39:37.904Z,93523.28
2022-11-16T21:41:39.994Z,93489.53
2022-11-16T21:43:41.861Z,93512.09
2022-11-16T21:45:43.651Z,93511.84
2022-11-16T21:47:45.719Z,93492.31
2022-11-16T21:50:16.414Z,93509.34
2022-11-16T21:52:09.418Z,93504.84
2022-11-16T21:54:11.395Z,93498.09
2022-11-16T21:56:13.339Z,93484.31
2022-11-16T21:58:15.283Z,93497.31
2022-11-16T22:00:17.346Z,93496.28
2022-11-16T22:02:19.207Z,93489.56
2022-11-16T22:04:20.994Z,93490.34
2022-11-16T22:06:23.019Z,93502.09
2022-11-16T22:08:24.955Z,93482.78
2022-11-16T22:10:26.888Z,93472.00
2022-11-16T22:12:29.023Z,93488.06
2022-11-16T22:14:31.323Z,93489.59
2022-11-16T22:16:33.562Z,93460.03
2022-11-16T22:18:35.516Z,93483.78
2022-11-16T22:20:37.463Z,93464.00
2022-11-16T22:22:39.484Z,93472.53
2022-11-16T22:24:41.437Z,93466.81
2022-11-16T22:26:43.609Z,93478.06
2022-11-16T22:28:45.518Z,93474.00
2022-11-16T22:30:51.440Z,93464.97
2022-11-16T22:32:54.071Z,93453.72
2022-11-16T22:34:56.026Z,93466.25
2022-11-16T22:36:57.925Z,93462.50
2022-11-16T22:38:59.834Z,93439.16
2022-11-16T22:41:01.768Z,93448.69
2022-11-16T22:43:03.721Z,93442.69
2022-11-16T22:45:05.662Z,93433.22
2022-11-16T22:47:07.622Z,93450.72
2022-11-16T22:49:09.988Z,93439.66
2022-11-16T22:51:11.966Z,93446.91
2022-11-16T22:53:13.749Z,93443.69
2022-11-16T22:55:15.695Z,93434.16
2022-11-16T22:57:17.763Z,93438.66
2022-11-16T22:59:19.659Z,93437.84
2022-11-16T23:01:21.487Z,93438.59
2022-11-16T23:03:23.524Z,93444.66
2022-11-16T23:05:25.420Z,93440.19
2022-11-16T23:07:27.338Z,93432.66
2022-11-16T23:09:29.302Z,93450.69
2022-11-16T23:11:31.237Z,93425.16
2022-11-16T23:13:33.575Z,93412.13
2022-11-16T23:15:35.976Z,93443.22
2022-11-16T23:17:37.838Z,93427.41
2022-11-16T23:19:39.625Z,93423.66
2022-11-16T23:21:41.734Z,93427.38
2022-11-16T23:23:43.532Z,93440.41
2022-11-16T23:25:45.469Z,93440.44
2022-11-16T23:27:47.592Z,93432.13
2022-11-16T23:29:49.549Z,93437.13
2022-11-16T23:31:51.414Z,93423.84
2022-11-16T23:33:53.433Z,93433.13
2022-11-16T23:35:55.307Z,93428.88
2022-11-16T23:37:57.134Z,93436.66
2022-11-16T23:39:59.174Z,93417.88
2022-11-16T23:42:01.109Z,93419.53
2022-11-16T23:44:03.087Z,93438.06
2022-11-16T23:46:05.075Z,93420.06
2022-11-16T23:48:07.014Z,93422.06
2022-11-16T23:50:08.810Z,93402.28
2022-11-16T23:52:10.859Z,93406.81
2022-11-16T23:54:12.659Z,93414.34
2022-11-16T23:56:14.594Z,93415.13
2022-11-16T23:58:16.685Z,93407.13
