createdAt,value
2019-05-13T00:00:53.937Z,7.30
2019-05-13T00:03:23.978Z,6.07
2019-05-13T00:05:53.708Z,5.00
2019-05-13T00:08:24.975Z,7.60
2019-05-13T00:10:54.310Z,11.63
2019-05-13T00:13:23.876Z,10.73
2019-05-13T00:15:54.393Z,10.47
2019-05-13T00:18:23.824Z,14.93
2019-05-13T00:20:54.188Z,13.13
2019-05-13T00:23:25.563Z,5.67
2019-05-13T00:25:54.784Z,13.30
2019-05-13T00:28:24.005Z,14.80
2019-05-13T00:30:54.286Z,7.10
2019-05-13T00:33:24.496Z,7.20
2019-05-13T00:35:53.796Z,8.63
2019-05-13T00:38:24.524Z,6.80
2019-05-13T00:40:54.676Z,9.27
2019-05-13T00:43:24.582Z,13.03
2019-05-13T00:45:54.421Z,7.30
2019-05-13T00:48:23.643Z,8.53
2019-05-13T00:50:54.441Z,10.53
2019-05-13T00:53:23.879Z,11.33
2019-05-13T00:55:53.587Z,7.43
2019-05-13T00:58:24.244Z,18.97
2019-05-13T01:00:54.581Z,7.17
2019-05-13T01:03:27.835Z,9.93
2019-05-13T01:05:55.690Z,8.17
2019-05-13T01:08:25.791Z,9.30
2019-05-13T01:10:55.418Z,14.87
2019-05-13T01:13:24.660Z,13.93
2019-05-13T01:15:54.517Z,5.20
2019-05-13T01:18:23.812Z,29.07
2019-05-13T01:20:53.828Z,14.20
2019-05-13T01:23:24.330Z,13.67
2019-05-13T01:25:54.574Z,12.03
2019-05-13T01:28:24.460Z,8.50
2019-05-13T01:30:54.071Z,10.03
2019-05-13T01:33:23.693Z,10.50
2019-05-13T01:35:53.852Z,12.67
2019-05-13T01:38:24.053Z,20.03
2019-05-13T01:40:54.098Z,10.13
2019-05-13T01:43:24.595Z,11.13
2019-05-13T01:45:54.336Z,12.80
2019-05-13T01:48:24.121Z,19.43
2019-05-13T01:50:53.795Z,12.77
2019-05-13T01:53:24.381Z,6.33
2019-05-13T01:55:53.843Z,12.30
2019-05-13T01:58:23.820Z,11.00
2019-05-13T02:00:55.235Z,5.90
2019-05-13T02:03:24.766Z,12.37
2019-05-13T02:05:54.629Z,11.70
2019-05-13T02:08:24.572Z,8.00
2019-05-13T02:10:55.502Z,9.43
2019-05-13T02:13:25.357Z,10.83
2019-05-13T02:15:55.737Z,9.03
2019-05-13T02:18:25.082Z,10.23
2019-05-13T02:20:56.081Z,7.83
2019-05-13T02:23:25.576Z,9.47
2019-05-13T02:25:55.187Z,10.40
2019-05-13T02:28:25.315Z,9.93
2019-05-13T02:30:56.857Z,8.37
2019-05-13T02:33:26.769Z,15.40
2019-05-13T02:35:55.999Z,14.87
2019-05-13T02:38:30.125Z,20.40
2019-05-13T02:40:56.587Z,12.00
2019-05-13T02:43:26.207Z,13.03
2019-05-13T02:45:55.445Z,11.23
2019-05-13T02:48:24.681Z,17.07
2019-05-13T02:50:54.603Z,11.17
2019-05-13T02:53:24.748Z,18.10
2019-05-13T02:55:54.334Z,16.07
2019-05-13T02:58:25.084Z,14.03
2019-05-13T03:00:55.180Z,15.93
2019-05-13T03:03:24.614Z,12.53
2019-05-13T03:05:54.077Z,11.67
2019-05-13T03:08:46.191Z,13.07
2019-05-13T03:10:54.327Z,19.13
2019-05-13T03:13:24.904Z,12.07
2019-05-13T03:16:07.669Z,19.57
2019-05-13T03:18:37.291Z,14.40
2019-05-13T03:21:07.613Z,11.57
2019-05-13T03:23:37.298Z,32.07
2019-05-13T03:26:06.557Z,10.37
2019-05-13T03:28:35.779Z,18.70
2019-05-13T03:31:07.489Z,23.80
2019-05-13T03:33:45.357Z,14.53
2019-05-13T03:36:17.098Z,16.57
2019-05-13T03:39:01.622Z,11.13
2019-05-13T03:41:22.528Z,13.90
2019-05-13T03:43:53.335Z,18.70
2019-05-13T03:46:23.978Z,14.27
2019-05-13T03:48:55.169Z,14.77
2019-05-13T03:51:24.624Z,11.00
2019-05-13T03:53:53.958Z,14.30
2019-05-13T03:56:24.008Z,11.03
2019-05-13T03:58:53.877Z,13.47
2019-05-13T04:01:24.556Z,21.50
2019-05-13T04:03:55.733Z,16.63
2019-05-13T04:06:25.718Z,14.13
2019-05-13T04:09:15.739Z,12.37
2019-05-13T04:11:28.219Z,16.30
2019-05-13T04:13:58.772Z,16.23
2019-05-13T04:16:28.418Z,12.43
2019-05-13T04:18:57.727Z,16.00
2019-05-13T04:21:27.642Z,16.77
2019-05-13T04:23:56.911Z,15.27
2019-05-13T04:26:26.124Z,15.73
2019-05-13T04:28:55.729Z,13.20
2019-05-13T04:31:25.002Z,16.53
2019-05-13T04:33:54.342Z,21.10
2019-05-13T04:36:23.992Z,14.70
2019-05-13T04:38:53.645Z,16.17
2019-05-13T04:41:23.486Z,8.50
2019-05-13T04:43:54.062Z,9.27
2019-05-13T04:46:23.886Z,16.70
2019-05-13T04:48:53.479Z,10.27
2019-05-13T04:51:23.123Z,12.67
2019-05-13T04:53:57.153Z,6.30
2019-05-13T04:56:24.479Z,12.60
2019-05-13T04:58:53.791Z,12.20
2019-05-13T05:01:55.293Z,11.00
2019-05-13T05:04:34.779Z,12.37
2019-05-13T05:07:18.383Z,17.15
2019-05-13T05:10:26.589Z,15.10
2019-05-13T05:13:12.997Z,8.23
2019-05-13T05:16:02.992Z,7.97
2019-05-13T05:19:15.663Z,14.77
2019-05-13T05:21:55.552Z,10.50
2019-05-13T05:24:45.246Z,11.70
2019-05-13T05:27:51.451Z,9.63
2019-05-13T05:30:44.746Z,10.50
2019-05-13T05:33:44.425Z,8.63
2019-05-13T05:36:27.848Z,9.63
2019-05-13T05:39:22.813Z,11.73
2019-05-13T05:41:55.824Z,15.00
2019-05-13T05:44:28.391Z,9.83
2019-05-13T05:47:02.176Z,6.80
2019-05-13T05:49:32.453Z,8.97
2019-05-13T05:52:03.565Z,18.23
2019-05-13T05:54:34.927Z,12.67
2019-05-13T05:57:05.426Z,14.93
2019-05-13T05:59:35.612Z,11.93
2019-05-13T06:02:05.882Z,9.53
2019-05-13T06:04:35.263Z,13.73
2019-05-13T06:07:07.178Z,8.07
2019-05-13T06:09:36.786Z,5.77
2019-05-13T06:12:06.330Z,8.87
2019-05-13T06:14:35.567Z,11.53
2019-05-13T06:17:04.784Z,7.47
2019-05-13T06:19:34.037Z,6.93
2019-05-13T06:22:03.880Z,11.73
2019-05-13T06:24:33.196Z,10.17
2019-05-13T06:27:05.233Z,7.93
2019-05-13T06:29:35.424Z,9.73
2019-05-13T06:32:17.526Z,10.18
2019-05-13T06:34:36.485Z,14.63
2019-05-13T06:37:06.429Z,16.33
2019-05-13T06:39:35.691Z,6.73
2019-05-13T06:42:05.063Z,6.70
2019-05-13T06:44:34.715Z,6.73
2019-05-13T06:47:03.919Z,8.87
2019-05-13T06:49:33.159Z,8.67
2019-05-13T06:52:02.696Z,15.53
2019-05-13T06:54:33.301Z,6.93
2019-05-13T06:57:05.029Z,7.62
2019-05-13T06:59:34.355Z,11.33
2019-05-13T07:02:03.584Z,12.47
2019-05-13T07:04:34.713Z,9.07
2019-05-13T07:07:12.263Z,15.67
2019-05-13T07:09:34.887Z,6.63
2019-05-13T07:12:04.221Z,18.13
2019-05-13T07:14:33.492Z,13.60
2019-05-13T07:17:04.627Z,21.07
2019-05-13T07:19:33.863Z,15.20
2019-05-13T07:22:03.344Z,8.60
2019-05-13T07:24:33.473Z,6.03
2019-05-13T07:27:02.712Z,7.70
2019-05-13T07:29:32.738Z,7.93
2019-05-13T07:32:02.444Z,8.47
2019-05-13T07:34:33.841Z,14.63
2019-05-13T07:37:03.617Z,5.93
2019-05-13T07:39:33.186Z,7.87
2019-05-13T07:42:05.884Z,6.10
2019-05-13T07:44:35.622Z,10.50
2019-05-13T07:47:04.912Z,7.13
2019-05-13T07:49:34.173Z,7.00
2019-05-13T07:52:04.637Z,15.93
2019-05-13T07:54:34.814Z,10.20
2019-05-13T07:57:06.175Z,8.70
2019-05-13T07:59:35.474Z,11.67
2019-05-13T08:02:04.771Z,10.05
2019-05-13T08:04:34.407Z,7.77
2019-05-13T08:07:04.031Z,10.20
2019-05-13T08:09:33.572Z,11.60
2019-05-13T08:12:10.604Z,10.40
2019-05-13T08:14:35.968Z,9.40
2019-05-13T08:17:07.185Z,7.50
2019-05-13T08:19:36.841Z,4.10
2019-05-13T08:22:06.449Z,9.97
2019-05-13T08:24:35.711Z,7.57
2019-05-13T08:27:05.362Z,3.47
2019-05-13T08:29:35.230Z,5.10
2019-05-13T08:32:04.789Z,4.00
2019-05-13T08:34:34.674Z,6.03
2019-05-13T08:37:03.971Z,4.40
2019-05-13T08:39:38.408Z,5.70
2019-05-13T08:42:15.118Z,19.03
2019-05-13T08:44:36.152Z,5.10
2019-05-13T08:47:05.454Z,2.93
2019-05-13T08:49:34.693Z,5.37
2019-05-13T08:52:05.130Z,2.40
2019-05-13T08:54:34.430Z,4.53
2019-05-13T08:57:05.389Z,6.57
2019-05-13T08:59:34.722Z,6.00
2019-05-13T09:02:04.060Z,7.20
2019-05-13T09:04:33.313Z,2.60
2019-05-13T09:07:02.784Z,2.10
2019-05-13T09:09:32.155Z,11.23
2019-05-13T09:12:02.532Z,1.93
2019-05-13T09:14:32.744Z,3.57
2019-05-13T09:17:02.535Z,5.73
2019-05-13T09:19:32.545Z,5.30
2019-05-13T09:22:02.902Z,5.53
2019-05-13T09:24:37.230Z,2.50
2019-05-13T09:27:03.763Z,1.77
2019-05-13T09:29:32.992Z,1.80
2019-05-13T09:32:03.775Z,2.30
2019-05-13T09:34:33.378Z,2.60
2019-05-13T09:37:03.226Z,4.50
2019-05-13T09:39:32.985Z,2.90
2019-05-13T09:42:03.121Z,2.60
2019-05-13T09:44:34.696Z,7.20
2019-05-13T09:47:04.315Z,1.40
2019-05-13T09:49:33.630Z,4.43
2019-05-13T09:52:02.862Z,3.20
2019-05-13T09:54:33.164Z,4.03
2019-05-13T09:57:04.216Z,8.10
2019-05-13T09:59:33.444Z,4.50
2019-05-13T10:02:03.383Z,5.78
2019-05-13T10:04:32.831Z,1.53
2019-05-13T10:07:02.726Z,2.53
2019-05-13T10:09:32.975Z,1.77
2019-05-13T10:12:03.448Z,7.90
2019-05-13T10:14:33.782Z,2.30
2019-05-13T10:17:06.554Z,3.97
2019-05-13T10:19:34.193Z,4.77
2019-05-13T10:22:03.527Z,2.93
2019-05-13T10:24:33.243Z,2.47
2019-05-13T10:27:02.898Z,2.30
2019-05-13T10:29:32.613Z,0.80
2019-05-13T10:32:04.403Z,1.83
2019-05-13T10:34:33.911Z,2.13
2019-05-13T10:37:03.470Z,1.57
2019-05-13T10:39:32.829Z,1.80
2019-05-13T10:42:03.591Z,6.70
2019-05-13T10:44:33.275Z,5.20
2019-05-13T10:47:02.780Z,4.63
2019-05-13T10:49:33.290Z,3.03
2019-05-13T10:52:03.457Z,2.80
2019-05-13T10:54:32.958Z,1.20
2019-05-13T10:57:04.075Z,8.67
2019-05-13T10:59:33.650Z,3.20
2019-05-13T11:02:03.933Z,3.23
2019-05-13T11:04:33.538Z,3.53
2019-05-13T11:07:03.302Z,5.63
2019-05-13T11:09:32.849Z,1.93
2019-05-13T11:12:02.363Z,8.20
2019-05-13T11:14:33.275Z,3.67
2019-05-13T11:17:02.850Z,2.70
2019-05-13T11:19:36.938Z,5.67
2019-05-13T11:22:05.590Z,2.53
2019-05-13T11:24:34.840Z,1.67
2019-05-13T11:27:04.421Z,1.53
2019-05-13T11:29:34.046Z,1.80
2019-05-13T11:32:03.332Z,5.00
2019-05-13T11:34:33.247Z,8.43
2019-05-13T11:37:03.699Z,2.30
2019-05-13T11:39:33.270Z,3.50
2019-05-13T11:42:02.640Z,4.77
2019-05-13T11:44:32.429Z,4.00
2019-05-13T11:47:02.913Z,1.03
2019-05-13T11:49:32.453Z,3.50
2019-05-13T11:52:02.670Z,12.90
2019-05-13T11:54:32.771Z,3.10
2019-05-13T11:57:06.113Z,3.17
2019-05-13T11:59:33.341Z,2.80
2019-05-13T12:02:04.444Z,1.57
2019-05-13T12:04:34.906Z,5.63
2019-05-13T12:07:04.432Z,5.30
2019-05-13T12:09:35.408Z,2.13
2019-05-13T12:12:04.931Z,1.70
2019-05-13T12:14:50.641Z,3.50
2019-05-13T12:17:05.617Z,6.90
2019-05-13T12:19:35.128Z,2.40
2019-05-13T12:22:04.867Z,2.07
2019-05-13T12:24:34.739Z,3.47
2019-05-13T12:27:04.438Z,3.17
2019-05-13T12:29:33.922Z,1.37
2019-05-13T12:32:03.539Z,2.60
2019-05-13T12:34:40.615Z,4.00
2019-05-13T12:37:04.556Z,10.10
2019-05-13T12:39:34.051Z,3.00
2019-05-13T12:42:03.638Z,3.30
2019-05-13T12:44:33.218Z,6.10
2019-05-13T12:47:03.524Z,2.20
2019-05-13T12:49:36.393Z,2.33
2019-05-13T12:52:04.697Z,1.23
2019-05-13T12:54:34.654Z,5.97
2019-05-13T12:57:03.968Z,5.57
2019-05-13T12:59:34.929Z,1.60
2019-05-13T13:02:04.176Z,2.43
2019-05-13T13:04:35.272Z,3.40
2019-05-13T13:07:04.615Z,6.60
2019-05-13T13:09:35.330Z,3.20
2019-05-13T13:12:04.545Z,3.93
2019-05-13T13:14:39.256Z,1.07
2019-05-13T13:17:05.462Z,1.97
2019-05-13T13:19:34.702Z,4.20
2019-05-13T13:22:07.893Z,2.77
2019-05-13T13:24:36.208Z,3.87
2019-05-13T13:27:14.540Z,3.33
2019-05-13T13:29:36.752Z,2.27
2019-05-13T13:32:06.356Z,2.10
2019-05-13T13:34:35.654Z,2.03
2019-05-13T13:37:05.359Z,2.00
2019-05-13T13:39:34.738Z,5.00
2019-05-13T13:42:05.448Z,5.43
2019-05-13T13:44:35.316Z,3.03
2019-05-13T13:47:06.545Z,5.27
2019-05-13T13:49:35.887Z,0.90
2019-05-13T13:52:05.520Z,4.20
2019-05-13T13:54:35.150Z,1.40
2019-05-13T13:57:04.382Z,7.83
2019-05-13T13:59:36.357Z,4.77
2019-05-13T14:02:07.085Z,2.60
2019-05-13T14:04:37.701Z,3.47
2019-05-13T14:07:33.481Z,7.73
2019-05-13T14:09:39.497Z,2.23
2019-05-13T14:12:11.200Z,3.43
2019-05-13T14:14:41.420Z,2.43
2019-05-13T14:17:11.475Z,1.40
2019-05-13T14:19:42.141Z,3.10
2019-05-13T14:22:12.601Z,1.23
2019-05-13T14:24:42.660Z,2.40
2019-05-13T14:27:12.384Z,7.37
2019-05-13T14:29:48.710Z,2.43
2019-05-13T14:32:13.156Z,5.20
2019-05-13T14:34:42.810Z,3.37
2019-05-13T14:37:12.107Z,3.57
2019-05-13T14:39:41.740Z,1.43
2019-05-13T14:42:11.803Z,2.93
2019-05-13T14:44:42.547Z,1.10
2019-05-13T14:47:12.643Z,2.60
2019-05-13T14:49:42.610Z,1.93
2019-05-13T14:52:12.121Z,2.30
2019-05-13T14:54:42.698Z,1.10
2019-05-13T14:57:14.895Z,1.90
2019-05-13T14:59:51.233Z,6.30
2019-05-13T15:02:20.330Z,1.00
2019-05-13T15:04:52.336Z,1.97
2019-05-13T15:07:21.753Z,3.67
2019-05-13T15:09:51.736Z,3.03
2019-05-13T15:12:21.795Z,6.50
2019-05-13T15:14:52.247Z,4.40
2019-05-13T15:17:23.824Z,2.70
2019-05-13T15:19:53.274Z,1.90
2019-05-13T15:22:22.918Z,6.00
2019-05-13T15:24:52.201Z,1.67
2019-05-13T15:27:22.875Z,4.20
2019-05-13T15:29:52.188Z,3.50
2019-05-13T15:32:21.902Z,1.90
2019-05-13T15:34:53.451Z,3.70
2019-05-13T15:37:23.260Z,1.13
2019-05-13T15:39:52.551Z,1.07
2019-05-13T15:42:21.842Z,4.47
2019-05-13T15:44:53.059Z,4.60
2019-05-13T15:47:26.591Z,2.03
2019-05-13T15:49:54.372Z,1.07
2019-05-13T15:52:24.055Z,2.13
2019-05-13T15:54:53.898Z,1.87
2019-05-13T15:57:23.495Z,4.43
2019-05-13T15:59:53.040Z,2.97
2019-05-13T16:02:22.761Z,4.73
2019-05-13T16:05:00.702Z,2.13
2019-05-13T16:07:23.308Z,1.77
2019-05-13T16:09:52.829Z,3.37
2019-05-13T16:12:23.785Z,2.00
2019-05-13T16:14:53.338Z,3.90
2019-05-13T16:17:37.514Z,4.67
2019-05-13T16:19:54.008Z,1.90
2019-05-13T16:22:24.682Z,2.47
2019-05-13T16:24:54.074Z,1.53
2019-05-13T16:27:23.734Z,3.07
2019-05-13T16:29:53.049Z,2.90
2019-05-13T16:32:22.838Z,1.00
2019-05-13T16:34:52.544Z,4.93
2019-05-13T16:37:22.170Z,2.23
2019-05-13T16:39:52.140Z,6.03
2019-05-13T16:42:22.683Z,1.43
2019-05-13T16:44:55.321Z,2.20
2019-05-13T16:47:24.626Z,2.37
2019-05-13T16:49:55.260Z,4.37
2019-05-13T16:52:25.822Z,1.77
2019-05-13T16:54:56.067Z,4.13
2019-05-13T16:57:26.114Z,2.10
2019-05-13T16:59:56.419Z,5.23
2019-05-13T17:02:26.031Z,0.80
2019-05-13T17:04:55.500Z,1.20
2019-05-13T17:07:25.405Z,3.23
2019-05-13T17:09:55.098Z,2.73
2019-05-13T17:12:24.383Z,1.33
2019-05-13T17:14:53.642Z,5.03
2019-05-13T17:17:23.954Z,5.23
2019-05-13T17:19:54.071Z,4.20
2019-05-13T17:22:27.594Z,3.03
2019-05-13T17:24:58.215Z,3.33
2019-05-13T17:27:27.576Z,3.40
2019-05-13T17:29:56.831Z,1.07
2019-05-13T17:32:26.117Z,2.93
2019-05-13T17:34:56.056Z,1.50
2019-05-13T17:37:25.336Z,1.10
2019-05-13T17:39:54.964Z,2.07
2019-05-13T17:42:24.166Z,2.43
2019-05-13T17:44:57.560Z,10.37
2019-05-13T17:47:26.808Z,2.60
2019-05-13T17:49:56.464Z,2.57
2019-05-13T17:52:27.525Z,2.57
2019-05-13T17:54:57.069Z,1.10
2019-05-13T17:57:27.383Z,2.20
2019-05-13T17:59:56.571Z,1.43
2019-05-13T18:02:26.353Z,2.53
2019-05-13T18:04:55.969Z,2.63
2019-05-13T18:07:25.575Z,2.93
2019-05-13T18:09:56.858Z,1.93
2019-05-13T18:12:26.754Z,5.10
2019-05-13T18:14:59.525Z,2.97
2019-05-13T18:17:31.020Z,1.00
2019-05-13T18:20:02.393Z,5.10
2019-05-13T18:22:31.366Z,1.60
2019-05-13T18:25:02.587Z,5.03
2019-05-13T18:27:32.493Z,1.50
2019-05-13T18:30:02.308Z,4.93
2019-05-13T18:32:32.129Z,0.90
2019-05-13T18:35:01.924Z,2.67
2019-05-13T18:37:31.681Z,0.80
2019-05-13T18:40:02.531Z,2.63
2019-05-13T18:42:32.654Z,1.20
2019-05-13T18:45:02.438Z,1.07
2019-05-13T18:47:32.252Z,0.70
2019-05-13T18:50:02.415Z,3.10
2019-05-13T18:52:31.960Z,1.77
2019-05-13T18:55:02.218Z,3.10
2019-05-13T18:57:32.030Z,3.33
2019-05-13T19:00:02.259Z,4.00
2019-05-13T19:02:32.148Z,1.53
2019-05-13T19:05:01.964Z,6.87
2019-05-13T19:07:33.105Z,4.00
2019-05-13T19:10:02.679Z,2.27
2019-05-13T19:12:32.297Z,3.83
2019-05-13T19:15:02.626Z,2.70
2019-05-13T19:17:32.376Z,2.40
2019-05-13T19:20:02.144Z,2.40
2019-05-13T19:22:31.931Z,3.20
2019-05-13T19:25:02.304Z,1.83
2019-05-13T19:27:32.139Z,5.70
2019-05-13T19:30:03.016Z,2.83
2019-05-13T19:32:32.746Z,1.53
2019-05-13T19:35:04.122Z,2.60
2019-05-13T19:37:33.339Z,7.07
2019-05-13T19:40:03.709Z,2.50
2019-05-13T19:42:33.005Z,2.13
2019-05-13T19:45:02.277Z,1.97
2019-05-13T19:47:31.497Z,2.70
2019-05-13T19:50:02.345Z,5.10
2019-05-13T19:52:32.151Z,2.40
2019-05-13T19:55:01.944Z,1.90
2019-05-13T19:57:32.011Z,3.20
2019-05-13T20:00:01.497Z,2.27
2019-05-13T20:02:31.606Z,2.23
2019-05-13T20:05:01.278Z,2.27
2019-05-13T20:07:31.794Z,4.50
2019-05-13T20:10:02.796Z,4.70
2019-05-13T20:12:32.359Z,3.63
2019-05-13T20:15:01.635Z,2.80
2019-05-13T20:17:32.120Z,4.70
2019-05-13T20:20:02.791Z,3.70
2019-05-13T20:22:32.037Z,2.00
2019-05-13T20:25:01.319Z,2.70
2019-05-13T20:27:31.678Z,3.87
2019-05-13T20:30:04.096Z,4.00
2019-05-13T20:32:34.994Z,6.27
2019-05-13T20:35:05.354Z,8.23
2019-05-13T20:37:34.915Z,3.40
2019-05-13T20:40:04.683Z,5.67
2019-05-13T20:42:33.963Z,4.00
2019-05-13T20:45:03.467Z,2.87
2019-05-13T20:47:33.383Z,3.10
2019-05-13T20:50:05.037Z,3.03
2019-05-13T20:52:35.342Z,5.97
2019-05-13T20:55:05.904Z,4.17
2019-05-13T20:57:35.297Z,3.27
2019-05-13T21:00:05.802Z,5.23
2019-05-13T21:02:36.730Z,5.07
2019-05-13T21:05:09.003Z,2.90
2019-05-13T21:07:41.700Z,4.20
2019-05-13T21:10:15.185Z,6.13
2019-05-13T21:12:51.290Z,6.93
2019-05-13T21:15:21.769Z,5.40
2019-05-13T21:17:52.812Z,9.50
2019-05-13T21:20:25.954Z,3.87
2019-05-13T21:22:56.847Z,4.60
2019-05-13T21:25:27.888Z,5.27
2019-05-13T21:27:57.469Z,9.23
2019-05-13T21:30:26.961Z,3.90
2019-05-13T21:32:56.184Z,7.30
2019-05-13T21:35:26.180Z,3.63
2019-05-13T21:37:55.394Z,6.33
2019-05-13T21:40:24.639Z,5.60
2019-05-13T21:42:53.920Z,4.93
2019-05-13T21:45:23.170Z,4.63
2019-05-13T21:47:53.895Z,3.97
2019-05-13T21:50:33.542Z,4.93
2019-05-13T21:52:54.428Z,4.80
2019-05-13T21:55:23.669Z,7.50
2019-05-13T21:57:53.228Z,3.70
2019-05-13T22:00:26.358Z,6.67
2019-05-13T22:02:55.968Z,7.70
2019-05-13T22:05:25.579Z,4.97
2019-05-13T22:07:54.948Z,5.70
2019-05-13T22:10:25.301Z,3.83
2019-05-13T22:12:55.947Z,5.57
2019-05-13T22:15:25.546Z,5.57
2019-05-13T22:17:54.787Z,7.80
2019-05-13T22:20:24.015Z,3.63
2019-05-13T22:22:55.212Z,3.20
2019-05-13T22:25:24.809Z,16.70
2019-05-13T22:27:54.051Z,3.40
2019-05-13T22:30:23.639Z,7.27
2019-05-13T22:32:53.231Z,3.93
2019-05-13T22:35:24.697Z,7.83
2019-05-13T22:37:53.935Z,6.10
2019-05-13T22:40:23.466Z,4.00
2019-05-13T22:42:56.605Z,6.67
2019-05-13T22:45:25.296Z,4.17
2019-05-13T22:47:54.905Z,4.97
2019-05-13T22:50:24.134Z,5.10
2019-05-13T22:52:53.775Z,3.23
2019-05-13T22:55:23.036Z,4.70
2019-05-13T22:57:53.097Z,8.40
2019-05-13T23:00:24.091Z,5.43
2019-05-13T23:02:53.641Z,3.50
2019-05-13T23:05:22.878Z,5.70
2019-05-13T23:07:52.330Z,11.40
2019-05-13T23:10:23.170Z,6.77
2019-05-13T23:12:53.581Z,8.70
2019-05-13T23:15:22.805Z,6.53
2019-05-13T23:17:55.709Z,8.50
2019-05-13T23:20:24.996Z,5.50
2019-05-13T23:22:54.231Z,10.00
2019-05-13T23:25:24.491Z,3.57
2019-05-13T23:27:55.067Z,5.60
2019-05-13T23:30:24.283Z,4.20
2019-05-13T23:32:55.169Z,7.00
2019-05-13T23:35:24.366Z,7.83
2019-05-13T23:37:53.589Z,6.30
2019-05-13T23:40:23.846Z,4.13
2019-05-13T23:42:53.198Z,7.37
2019-05-13T23:45:24.226Z,5.60
2019-05-13T23:47:53.457Z,5.10
2019-05-13T23:50:24.660Z,11.50
2019-05-13T23:52:54.205Z,13.53
2019-05-13T23:55:24.131Z,10.60
2019-05-13T23:57:53.385Z,9.47
