createdAt,value
2018-10-07T00:01:08.722Z,0.00
2018-10-07T00:02:08.643Z,0.00
2018-10-07T00:04:01.409Z,0.00
2018-10-07T00:05:01.353Z,0.00
2018-10-07T00:06:54.148Z,0.00
2018-10-07T00:07:54.065Z,0.00
2018-10-07T00:09:46.840Z,0.00
2018-10-07T00:10:46.769Z,0.00
2018-10-07T00:12:39.556Z,0.00
2018-10-07T00:13:39.486Z,0.00
2018-10-07T00:15:32.251Z,0.00
2018-10-07T00:16:32.188Z,0.00
2018-10-07T00:18:25.007Z,0.00
2018-10-07T00:19:24.921Z,0.00
2018-10-07T00:21:17.712Z,0.00
2018-10-07T00:22:17.628Z,0.00
2018-10-07T00:24:10.406Z,0.00
2018-10-07T00:25:10.334Z,0.00
2018-10-07T00:27:03.143Z,0.00
2018-10-07T00:28:03.057Z,0.00
2018-10-07T00:29:55.825Z,0.00
2018-10-07T00:30:55.754Z,0.00
2018-10-07T00:32:48.551Z,0.00
2018-10-07T00:33:48.479Z,0.00
2018-10-07T00:35:41.250Z,0.00
2018-10-07T00:36:41.185Z,0.00
2018-10-07T00:38:33.989Z,0.00
2018-10-07T00:39:33.906Z,0.00
2018-10-07T00:41:26.715Z,0.00
2018-10-07T00:42:26.617Z,0.00
2018-10-07T00:44:19.404Z,0.00
2018-10-07T00:45:19.347Z,0.00
2018-10-07T00:47:12.110Z,0.00
2018-10-07T00:48:12.030Z,0.00
2018-10-07T00:50:04.819Z,0.00
2018-10-07T00:51:04.752Z,0.00
2018-10-07T00:52:57.558Z,0.00
2018-10-07T00:53:57.480Z,0.00
2018-10-07T00:55:50.251Z,0.00
2018-10-07T00:56:50.204Z,0.00
2018-10-07T00:58:42.978Z,0.00
2018-10-07T00:59:42.908Z,0.00
2018-10-07T01:01:35.691Z,0.00
2018-10-07T01:02:35.620Z,0.00
2018-10-07T01:04:28.388Z,0.00
2018-10-07T01:05:28.326Z,0.00
2018-10-07T01:07:21.130Z,0.00
2018-10-07T01:08:21.079Z,0.00
2018-10-07T01:10:13.821Z,0.00
2018-10-07T01:11:13.766Z,0.00
2018-10-07T01:13:06.547Z,0.00
2018-10-07T01:14:06.473Z,0.00
2018-10-07T01:15:59.242Z,0.00
2018-10-07T01:16:59.183Z,0.00
2018-10-07T01:18:51.956Z,0.00
2018-10-07T01:19:51.883Z,0.00
2018-10-07T01:21:44.664Z,0.00
2018-10-07T01:22:44.585Z,0.00
2018-10-07T01:24:37.355Z,0.00
2018-10-07T01:25:37.291Z,0.00
2018-10-07T01:27:30.065Z,0.00
2018-10-07T01:28:29.990Z,0.00
2018-10-07T01:30:22.785Z,0.00
2018-10-07T01:31:22.716Z,0.00
2018-10-07T01:33:15.504Z,0.00
2018-10-07T01:34:15.427Z,0.00
2018-10-07T01:36:08.200Z,0.00
2018-10-07T01:37:08.133Z,0.00
2018-10-07T01:39:00.935Z,0.00
2018-10-07T01:40:00.869Z,0.00
2018-10-07T01:41:53.747Z,0.00
2018-10-07T01:42:53.648Z,0.00
2018-10-07T01:44:46.441Z,0.00
2018-10-07T01:45:46.374Z,0.00
2018-10-07T01:47:39.174Z,0.00
2018-10-07T01:48:39.086Z,0.00
2018-10-07T01:50:31.853Z,0.00
2018-10-07T01:51:31.793Z,0.00
2018-10-07T01:53:24.566Z,0.00
2018-10-07T01:54:24.490Z,0.00
2018-10-07T01:56:17.272Z,0.00
2018-10-07T01:57:17.199Z,0.00
2018-10-07T01:59:10.036Z,0.00
2018-10-07T02:00:09.905Z,0.00
2018-10-07T02:02:02.677Z,0.00
2018-10-07T02:03:02.623Z,0.00
2018-10-07T02:04:55.440Z,0.00
2018-10-07T02:05:55.360Z,0.00
2018-10-07T02:07:48.143Z,0.00
2018-10-07T02:08:48.064Z,0.00
2018-10-07T02:10:40.847Z,0.00
2018-10-07T02:11:40.778Z,0.00
2018-10-07T02:13:33.547Z,0.00
2018-10-07T02:14:33.473Z,0.00
2018-10-07T02:16:26.237Z,0.00
2018-10-07T02:17:26.168Z,0.00
2018-10-07T02:19:18.955Z,0.00
2018-10-07T02:20:18.925Z,0.00
2018-10-07T02:22:11.640Z,0.00
2018-10-07T02:23:11.576Z,0.00
2018-10-07T02:25:04.372Z,0.00
2018-10-07T02:26:04.306Z,0.00
2018-10-07T02:27:57.068Z,0.00
2018-10-07T02:28:56.992Z,0.00
2018-10-07T02:30:49.765Z,0.00
2018-10-07T02:31:49.701Z,0.00
2018-10-07T02:33:42.488Z,0.00
2018-10-07T02:34:42.400Z,0.00
2018-10-07T02:36:35.180Z,0.00
2018-10-07T02:37:35.107Z,0.00
2018-10-07T02:39:27.881Z,0.00
2018-10-07T02:40:27.809Z,0.00
2018-10-07T02:42:20.590Z,0.00
2018-10-07T02:43:20.513Z,0.00
2018-10-07T02:45:13.312Z,0.00
2018-10-07T02:46:13.216Z,0.00
2018-10-07T02:48:06.067Z,0.00
2018-10-07T02:49:05.923Z,0.00
2018-10-07T02:50:58.680Z,0.00
2018-10-07T02:51:58.621Z,0.00
2018-10-07T02:53:51.417Z,0.00
2018-10-07T02:54:51.330Z,0.00
2018-10-07T02:56:44.089Z,0.00
2018-10-07T02:57:44.076Z,0.00
2018-10-07T02:59:36.827Z,0.00
2018-10-07T03:00:36.739Z,0.00
2018-10-07T03:02:29.507Z,0.00
2018-10-07T03:03:29.441Z,0.00
2018-10-07T03:05:22.245Z,0.00
2018-10-07T03:06:22.159Z,0.00
2018-10-07T03:08:14.938Z,0.00
2018-10-07T03:09:14.864Z,0.00
2018-10-07T03:11:07.644Z,0.00
2018-10-07T03:12:07.580Z,0.00
2018-10-07T03:14:00.354Z,0.00
2018-10-07T03:15:00.280Z,0.00
2018-10-07T03:16:53.049Z,0.00
2018-10-07T03:17:52.982Z,0.00
2018-10-07T03:19:45.776Z,0.00
2018-10-07T03:20:45.701Z,0.00
2018-10-07T03:22:38.465Z,0.00
2018-10-07T03:23:38.402Z,0.00
2018-10-07T03:25:31.212Z,0.00
2018-10-07T03:26:31.109Z,0.00
2018-10-07T03:28:23.890Z,0.00
2018-10-07T03:29:23.869Z,0.00
2018-10-07T03:31:16.586Z,0.00
2018-10-07T03:32:16.522Z,0.00
2018-10-07T03:34:09.331Z,0.00
2018-10-07T03:35:09.224Z,0.00
2018-10-07T03:37:02.016Z,0.00
2018-10-07T03:38:01.937Z,0.00
2018-10-07T03:39:54.766Z,0.00
2018-10-07T03:40:54.687Z,0.00
2018-10-07T03:42:47.458Z,0.00
2018-10-07T03:43:47.395Z,0.00
2018-10-07T03:45:40.177Z,0.00
2018-10-07T03:46:40.097Z,0.00
2018-10-07T03:48:32.910Z,0.00
2018-10-07T03:49:32.856Z,0.00
2018-10-07T03:51:25.596Z,0.00
2018-10-07T03:52:25.530Z,0.00
2018-10-07T03:54:18.323Z,0.00
2018-10-07T03:55:18.237Z,0.00
2018-10-07T03:57:11.047Z,0.00
2018-10-07T03:58:10.956Z,0.00
2018-10-07T04:00:03.744Z,0.00
2018-10-07T04:01:03.661Z,0.00
2018-10-07T04:02:56.455Z,0.00
2018-10-07T04:03:56.381Z,0.00
2018-10-07T04:05:49.215Z,0.00
2018-10-07T04:06:49.134Z,0.00
2018-10-07T04:08:41.908Z,0.00
2018-10-07T04:09:41.831Z,0.00
2018-10-07T04:11:34.634Z,0.00
2018-10-07T04:12:34.536Z,0.00
2018-10-07T04:14:27.341Z,0.00
2018-10-07T04:15:27.261Z,0.00
2018-10-07T04:17:20.052Z,0.00
2018-10-07T04:18:19.975Z,0.00
2018-10-07T04:20:12.766Z,0.00
2018-10-07T04:21:12.681Z,0.00
2018-10-07T04:23:05.450Z,0.00
2018-10-07T04:24:05.392Z,0.00
2018-10-07T04:25:58.187Z,0.00
2018-10-07T04:26:58.107Z,0.00
2018-10-07T04:28:50.897Z,0.00
2018-10-07T04:29:50.809Z,0.00
2018-10-07T04:31:43.580Z,0.00
2018-10-07T04:32:43.514Z,0.00
2018-10-07T04:34:36.312Z,0.00
2018-10-07T04:35:36.225Z,0.00
2018-10-07T04:37:28.994Z,0.00
2018-10-07T04:38:28.925Z,0.00
2018-10-07T04:40:21.717Z,0.00
2018-10-07T04:41:21.630Z,0.00
2018-10-07T04:43:14.403Z,0.00
2018-10-07T04:44:14.343Z,0.00
2018-10-07T04:46:07.128Z,0.00
2018-10-07T04:47:07.051Z,0.00
2018-10-07T04:48:59.837Z,0.00
2018-10-07T04:49:59.767Z,0.00
2018-10-07T04:51:52.520Z,0.00
2018-10-07T04:52:52.446Z,4.00
2018-10-07T04:54:45.270Z,0.00
2018-10-07T04:55:45.192Z,4.00
2018-10-07T04:57:37.969Z,4.00
2018-10-07T04:58:37.899Z,4.00
2018-10-07T05:00:30.678Z,4.00
2018-10-07T05:01:30.595Z,8.00
2018-10-07T05:03:23.367Z,8.00
2018-10-07T05:04:23.307Z,12.00
2018-10-07T05:06:16.092Z,16.00
2018-10-07T05:07:16.009Z,20.00
2018-10-07T05:09:08.792Z,28.00
2018-10-07T05:10:08.733Z,36.00
2018-10-07T05:12:01.594Z,48.00
2018-10-07T05:13:01.435Z,56.00
2018-10-07T05:14:54.246Z,72.00
2018-10-07T05:15:54.158Z,84.00
2018-10-07T05:17:47.035Z,108.00
2018-10-07T05:18:46.925Z,120.00
2018-10-07T05:20:39.699Z,152.00
2018-10-07T05:21:39.751Z,160.00
2018-10-07T05:23:32.400Z,188.00
2018-10-07T05:24:32.341Z,200.00
2018-10-07T05:26:25.119Z,232.00
2018-10-07T05:27:25.054Z,248.00
2018-10-07T05:29:17.819Z,272.00
2018-10-07T05:30:17.735Z,292.00
2018-10-07T05:32:10.558Z,324.00
2018-10-07T05:33:10.452Z,340.00
2018-10-07T05:35:03.266Z,340.00
2018-10-07T05:36:03.214Z,324.00
2018-10-07T05:37:56.020Z,316.00
2018-10-07T05:38:55.932Z,324.00
2018-10-07T05:40:48.743Z,348.00
2018-10-07T05:41:48.637Z,364.00
2018-10-07T05:43:41.436Z,416.00
2018-10-07T05:44:41.399Z,456.00
2018-10-07T05:46:34.158Z,520.00
2018-10-07T05:47:34.063Z,552.00
2018-10-07T05:49:26.842Z,588.00
2018-10-07T05:50:26.775Z,616.00
2018-10-07T05:52:19.726Z,724.00
2018-10-07T05:53:20.181Z,812.00
2018-10-07T05:55:12.543Z,932.00
2018-10-07T05:56:12.587Z,940.00
2018-10-07T05:58:05.339Z,1012.00
2018-10-07T05:59:05.479Z,1128.00
2018-10-07T06:00:58.021Z,1444.00
2018-10-07T06:01:58.033Z,1592.00
2018-10-07T06:03:50.707Z,1816.00
2018-10-07T06:04:50.634Z,1876.00
2018-10-07T06:06:43.439Z,1816.00
2018-10-07T06:07:43.361Z,1964.00
2018-10-07T06:09:36.134Z,2152.00
2018-10-07T06:10:36.057Z,1956.00
2018-10-07T06:12:28.905Z,1012.00
2018-10-07T06:13:28.809Z,700.00
2018-10-07T06:15:21.614Z,800.00
2018-10-07T06:16:21.512Z,992.00
2018-10-07T06:18:14.345Z,860.00
2018-10-07T06:19:14.247Z,888.00
2018-10-07T06:21:07.473Z,864.00
2018-10-07T06:22:07.202Z,708.00
2018-10-07T06:23:59.980Z,628.00
2018-10-07T06:24:59.919Z,680.00
2018-10-07T06:26:52.731Z,720.00
2018-10-07T06:27:52.649Z,684.00
2018-10-07T06:29:45.439Z,760.00
2018-10-07T06:30:45.358Z,776.00
2018-10-07T06:32:38.131Z,812.00
2018-10-07T06:33:38.074Z,944.00
2018-10-07T06:35:30.846Z,1108.00
2018-10-07T06:36:30.769Z,908.00
2018-10-07T06:38:23.576Z,572.00
2018-10-07T06:39:23.494Z,500.00
2018-10-07T06:41:16.317Z,744.00
2018-10-07T06:42:16.225Z,696.00
2018-10-07T06:44:08.984Z,516.00
2018-10-07T06:45:08.927Z,540.00
2018-10-07T06:47:01.706Z,700.00
2018-10-07T06:48:01.607Z,868.00
2018-10-07T06:49:54.372Z,820.00
2018-10-07T06:50:54.311Z,912.00
2018-10-07T06:52:47.156Z,1016.00
2018-10-07T06:53:47.029Z,1024.00
2018-10-07T06:55:39.835Z,860.00
2018-10-07T06:56:39.755Z,824.00
2018-10-07T06:58:32.814Z,1132.00
2018-10-07T06:59:32.783Z,1284.00
2018-10-07T07:01:25.542Z,1396.00
2018-10-07T07:02:25.454Z,1372.00
2018-10-07T07:04:18.225Z,1504.00
2018-10-07T07:05:18.163Z,1708.00
2018-10-07T07:07:10.945Z,2060.00
2018-10-07T07:08:10.859Z,1860.00
2018-10-07T07:10:03.628Z,1556.00
2018-10-07T07:11:03.556Z,1424.00
2018-10-07T07:12:56.408Z,1100.00
2018-10-07T07:13:56.262Z,1024.00
2018-10-07T07:15:49.076Z,1040.00
2018-10-07T07:16:48.993Z,1028.00
2018-10-07T07:18:41.791Z,1012.00
2018-10-07T07:19:41.722Z,896.00
2018-10-07T07:21:34.511Z,656.00
2018-10-07T07:22:34.428Z,640.00
2018-10-07T07:24:27.191Z,580.00
2018-10-07T07:25:27.127Z,608.00
2018-10-07T07:27:19.947Z,636.00
2018-10-07T07:28:19.943Z,596.00
2018-10-07T07:30:12.626Z,484.00
2018-10-07T07:31:12.610Z,448.00
2018-10-07T07:33:05.353Z,388.00
2018-10-07T07:34:05.269Z,392.00
2018-10-07T07:35:58.052Z,512.00
2018-10-07T07:36:58.066Z,532.00
2018-10-07T07:38:50.794Z,588.00
2018-10-07T07:39:50.704Z,656.00
2018-10-07T07:41:43.509Z,764.00
2018-10-07T07:42:43.419Z,768.00
2018-10-07T07:44:36.191Z,860.00
2018-10-07T07:45:36.124Z,1000.00
2018-10-07T07:47:28.921Z,2168.00
2018-10-07T07:48:28.840Z,2828.00
2018-10-07T07:50:21.606Z,3488.00
2018-10-07T07:51:21.582Z,2916.00
2018-10-07T07:53:14.307Z,1916.00
2018-10-07T07:54:14.235Z,1608.00
2018-10-07T07:56:07.027Z,1168.00
2018-10-07T07:57:06.958Z,1164.00
2018-10-07T07:58:59.762Z,1304.00
2018-10-07T07:59:59.797Z,1236.00
2018-10-07T08:01:52.476Z,1112.00
2018-10-07T08:02:52.394Z,1036.00
2018-10-07T08:04:45.155Z,1116.00
2018-10-07T08:05:45.092Z,1128.00
2018-10-07T08:07:37.896Z,1112.00
2018-10-07T08:08:37.832Z,1048.00
2018-10-07T08:10:30.594Z,952.00
2018-10-07T08:11:30.525Z,1064.00
2018-10-07T08:13:23.293Z,1152.00
2018-10-07T08:14:23.218Z,1056.00
2018-10-07T08:16:16.013Z,1044.00
2018-10-07T08:17:15.940Z,1084.00
2018-10-07T08:19:08.715Z,996.00
2018-10-07T08:20:08.638Z,1236.00
2018-10-07T08:22:01.410Z,1108.00
2018-10-07T08:23:01.341Z,872.00
2018-10-07T08:24:54.249Z,944.00
2018-10-07T08:25:54.145Z,872.00
2018-10-07T08:27:46.938Z,1100.00
2018-10-07T08:28:46.859Z,1756.00
2018-10-07T08:30:39.630Z,1640.00
2018-10-07T08:31:39.561Z,1504.00
2018-10-07T08:33:32.404Z,2220.00
2018-10-07T08:34:32.300Z,1792.00
2018-10-07T08:36:25.164Z,1516.00
2018-10-07T08:37:25.045Z,1848.00
2018-10-07T08:39:17.844Z,1788.00
2018-10-07T08:40:17.765Z,2164.00
2018-10-07T08:42:10.540Z,2360.00
2018-10-07T08:43:10.462Z,2756.00
2018-10-07T08:45:03.227Z,2492.00
2018-10-07T08:46:03.178Z,2424.00
2018-10-07T08:47:55.975Z,2972.00
2018-10-07T08:48:55.906Z,2772.00
2018-10-07T08:50:48.693Z,2124.00
2018-10-07T08:51:48.620Z,2108.00
2018-10-07T08:53:41.423Z,2672.00
2018-10-07T08:54:41.335Z,2544.00
2018-10-07T08:56:34.172Z,2792.00
2018-10-07T08:57:34.036Z,2736.00
2018-10-07T08:59:26.825Z,2252.00
2018-10-07T09:00:26.745Z,2044.00
2018-10-07T09:02:19.557Z,1932.00
2018-10-07T09:03:19.468Z,1792.00
2018-10-07T09:05:12.223Z,1812.00
2018-10-07T09:06:12.161Z,2048.00
2018-10-07T09:08:04.984Z,2580.00
2018-10-07T09:09:04.889Z,2688.00
2018-10-07T09:10:57.660Z,2296.00
2018-10-07T09:11:57.585Z,1928.00
2018-10-07T09:13:50.382Z,1584.00
2018-10-07T09:14:50.291Z,1608.00
2018-10-07T09:16:43.071Z,1580.00
2018-10-07T09:17:43.044Z,1548.00
2018-10-07T09:19:35.797Z,1512.00
2018-10-07T09:20:35.717Z,1508.00
2018-10-07T09:22:28.507Z,1504.00
2018-10-07T09:23:28.431Z,1452.00
2018-10-07T09:25:21.204Z,1656.00
2018-10-07T09:26:21.130Z,2144.00
2018-10-07T09:28:13.932Z,2264.00
2018-10-07T09:29:13.851Z,1948.00
2018-10-07T09:31:06.650Z,2040.00
2018-10-07T09:32:06.590Z,1964.00
2018-10-07T09:33:59.352Z,1428.00
2018-10-07T09:34:59.347Z,1288.00
2018-10-07T09:36:52.091Z,1256.00
2018-10-07T09:37:52.020Z,1272.00
2018-10-07T09:39:44.849Z,1304.00
2018-10-07T09:40:44.716Z,1344.00
2018-10-07T09:42:37.493Z,1392.00
2018-10-07T09:43:37.456Z,1328.00
2018-10-07T09:45:30.831Z,2296.00
2018-10-07T09:46:30.286Z,2068.00
2018-10-07T09:48:23.107Z,2352.00
2018-10-07T09:49:23.158Z,2164.00
2018-10-07T09:51:16.957Z,3072.00
2018-10-07T09:52:16.950Z,3092.00
2018-10-07T09:54:10.710Z,2596.00
2018-10-07T09:55:11.303Z,3516.00
2018-10-07T09:57:03.380Z,3536.00
2018-10-07T09:58:03.310Z,2528.00
2018-10-07T09:59:56.599Z,2256.00
2018-10-07T10:00:56.520Z,2336.00
2018-10-07T10:02:49.488Z,1816.00
2018-10-07T10:03:49.320Z,1832.00
2018-10-07T10:05:42.610Z,2332.00
2018-10-07T10:06:42.413Z,2200.00
2018-10-07T10:08:35.065Z,1920.00
2018-10-07T10:09:34.989Z,1700.00
2018-10-07T10:11:27.967Z,1512.00
2018-10-07T10:12:27.856Z,1484.00
2018-10-07T10:14:20.713Z,1472.00
2018-10-07T10:15:20.633Z,1444.00
2018-10-07T10:17:13.516Z,1508.00
2018-10-07T10:18:13.669Z,1604.00
2018-10-07T10:20:06.381Z,1896.00
2018-10-07T10:21:06.243Z,2060.00
2018-10-07T10:22:59.961Z,2152.00
2018-10-07T10:23:59.930Z,2144.00
2018-10-07T10:25:53.104Z,2024.00
2018-10-07T10:26:52.948Z,1928.00
2018-10-07T10:28:46.030Z,1636.00
2018-10-07T10:29:45.894Z,1556.00
2018-10-07T10:31:39.109Z,2400.00
2018-10-07T10:32:39.102Z,2596.00
2018-10-07T10:34:32.234Z,2204.00
2018-10-07T10:35:31.697Z,1940.00
2018-10-07T10:37:25.141Z,1984.00
2018-10-07T10:38:24.483Z,1940.00
2018-10-07T10:40:17.498Z,2112.00
2018-10-07T10:41:17.365Z,2184.00
2018-10-07T10:43:11.927Z,2260.00
2018-10-07T10:44:11.725Z,2184.00
2018-10-07T10:46:04.784Z,1660.00
2018-10-07T10:47:04.653Z,1204.00
2018-10-07T10:48:57.354Z,1492.00
2018-10-07T10:49:57.281Z,2184.00
2018-10-07T10:51:50.086Z,2228.00
2018-10-07T10:52:50.011Z,2276.00
2018-10-07T10:54:42.802Z,2348.00
2018-10-07T10:55:42.753Z,2480.00
2018-10-07T10:57:35.578Z,2664.00
2018-10-07T10:58:35.506Z,2688.00
2018-10-07T11:00:28.290Z,2764.00
2018-10-07T11:01:28.208Z,2828.00
2018-10-07T11:03:21.028Z,2872.00
2018-10-07T11:04:20.964Z,3076.00
2018-10-07T11:06:13.861Z,3340.00
2018-10-07T11:07:13.711Z,3448.00
2018-10-07T11:09:06.495Z,3440.00
2018-10-07T11:10:06.408Z,3204.00
2018-10-07T11:11:59.197Z,2768.00
2018-10-07T11:12:59.107Z,2752.00
2018-10-07T11:14:51.921Z,2972.00
2018-10-07T11:15:51.878Z,3292.00
2018-10-07T11:17:44.755Z,3648.00
2018-10-07T11:18:44.646Z,3752.00
2018-10-07T11:20:37.368Z,4100.00
2018-10-07T11:21:37.303Z,4336.00
2018-10-07T11:23:30.070Z,4420.00
2018-10-07T11:24:30.010Z,4448.00
2018-10-07T11:26:22.806Z,4680.00
2018-10-07T11:27:22.752Z,4916.00
2018-10-07T11:29:15.547Z,4804.00
2018-10-07T11:30:15.459Z,4572.00
2018-10-07T11:32:08.261Z,3812.00
2018-10-07T11:33:08.189Z,3364.00
2018-10-07T11:35:01.018Z,2704.00
2018-10-07T11:36:00.928Z,2596.00
2018-10-07T11:37:53.680Z,2696.00
2018-10-07T11:38:53.609Z,2612.00
2018-10-07T11:40:46.419Z,2464.00
2018-10-07T11:41:46.349Z,2384.00
2018-10-07T11:43:39.147Z,2216.00
2018-10-07T11:44:39.064Z,2272.00
2018-10-07T11:46:31.915Z,2612.00
2018-10-07T11:47:31.784Z,2812.00
2018-10-07T11:49:24.594Z,3112.00
2018-10-07T11:50:24.547Z,3192.00
2018-10-07T11:52:17.306Z,3004.00
2018-10-07T11:53:17.222Z,2788.00
2018-10-07T11:55:10.012Z,2568.00
2018-10-07T11:56:09.944Z,2556.00
2018-10-07T11:58:02.758Z,2376.00
2018-10-07T11:59:02.648Z,2264.00
2018-10-07T12:00:55.446Z,2164.00
2018-10-07T12:01:55.376Z,2152.00
2018-10-07T12:03:48.144Z,2040.00
2018-10-07T12:04:48.050Z,1980.00
2018-10-07T12:06:40.843Z,1832.00
2018-10-07T12:07:40.747Z,1812.00
2018-10-07T12:09:33.532Z,1880.00
2018-10-07T12:10:33.455Z,2004.00
2018-10-07T12:12:26.256Z,2284.00
2018-10-07T12:13:26.170Z,2468.00
2018-10-07T12:15:19.002Z,2776.00
2018-10-07T12:16:18.911Z,2864.00
2018-10-07T12:18:11.781Z,2956.00
2018-10-07T12:19:11.662Z,3060.00
2018-10-07T12:21:04.500Z,3208.00
2018-10-07T12:22:04.372Z,3232.00
2018-10-07T12:23:57.162Z,3340.00
2018-10-07T12:24:57.080Z,3408.00
2018-10-07T12:26:49.867Z,3416.00
2018-10-07T12:27:49.802Z,3424.00
2018-10-07T12:29:42.569Z,3580.00
2018-10-07T12:30:42.506Z,3712.00
2018-10-07T12:32:35.306Z,3896.00
2018-10-07T12:33:35.267Z,3932.00
2018-10-07T12:35:28.011Z,4032.00
2018-10-07T12:36:27.951Z,4044.00
2018-10-07T12:38:20.747Z,4052.00
2018-10-07T12:39:20.663Z,4056.00
2018-10-07T12:41:13.544Z,4004.00
2018-10-07T12:42:13.374Z,3936.00
2018-10-07T12:44:06.157Z,3740.00
2018-10-07T12:45:06.094Z,3632.00
2018-10-07T12:46:58.995Z,3560.00
2018-10-07T12:47:58.910Z,3588.00
2018-10-07T12:49:51.714Z,3612.00
2018-10-07T12:50:51.617Z,3560.00
2018-10-07T12:52:43.615Z,3420.00
2018-10-07T12:53:43.545Z,3600.00
2018-10-07T12:55:36.334Z,3840.00
2018-10-07T12:56:36.291Z,3316.00
2018-10-07T12:58:29.057Z,3836.00
2018-10-07T12:59:29.016Z,3836.00
2018-10-07T13:01:21.752Z,3592.00
2018-10-07T13:02:21.695Z,3756.00
2018-10-07T13:04:14.490Z,3436.00
2018-10-07T13:05:14.402Z,3308.00
2018-10-07T13:07:06.283Z,3028.00
2018-10-07T13:08:06.206Z,2956.00
2018-10-07T13:09:58.987Z,3032.00
2018-10-07T13:10:58.958Z,3016.00
2018-10-07T13:12:51.707Z,3112.00
2018-10-07T13:13:51.633Z,3172.00
2018-10-07T13:15:44.461Z,2952.00
2018-10-07T13:16:44.356Z,2932.00
2018-10-07T13:18:37.171Z,2872.00
2018-10-07T13:19:37.071Z,2840.00
2018-10-07T13:21:29.879Z,2872.00
2018-10-07T13:22:29.819Z,2884.00
2018-10-07T13:24:22.600Z,3000.00
2018-10-07T13:25:22.561Z,2992.00
2018-10-07T13:27:15.337Z,2952.00
2018-10-07T13:28:15.264Z,2936.00
2018-10-07T13:30:08.066Z,2904.00
2018-10-07T13:31:08.001Z,2852.00
2018-10-07T13:33:00.777Z,2864.00
2018-10-07T13:34:00.704Z,2848.00
2018-10-07T13:35:53.495Z,2764.00
2018-10-07T13:36:53.422Z,2728.00
2018-10-07T13:38:46.204Z,2668.00
2018-10-07T13:39:46.178Z,2700.00
2018-10-07T13:41:38.960Z,2892.00
2018-10-07T13:42:38.851Z,2952.00
2018-10-07T13:44:31.678Z,3016.00
2018-10-07T13:45:31.584Z,4268.00
2018-10-07T13:47:24.354Z,2784.00
2018-10-07T13:48:24.288Z,2816.00
2018-10-07T13:50:17.070Z,2800.00
2018-10-07T13:51:16.989Z,3056.00
2018-10-07T13:53:09.802Z,2860.00
2018-10-07T13:54:09.704Z,2884.00
2018-10-07T13:56:02.485Z,3560.00
2018-10-07T13:57:02.418Z,3740.00
2018-10-07T13:58:55.206Z,2780.00
2018-10-07T13:59:55.133Z,2592.00
2018-10-07T14:01:47.910Z,2520.00
2018-10-07T14:02:47.889Z,2436.00
2018-10-07T14:04:40.691Z,2224.00
2018-10-07T14:05:40.600Z,2068.00
2018-10-07T14:07:33.413Z,1936.00
2018-10-07T14:08:33.343Z,1936.00
2018-10-07T14:10:26.086Z,1940.00
2018-10-07T14:11:26.027Z,1940.00
2018-10-07T14:13:18.835Z,1988.00
2018-10-07T14:14:18.761Z,2000.00
2018-10-07T14:16:11.551Z,2024.00
2018-10-07T14:17:11.489Z,2012.00
2018-10-07T14:19:04.293Z,1956.00
2018-10-07T14:20:04.208Z,1996.00
2018-10-07T14:21:57.022Z,2016.00
2018-10-07T14:22:56.933Z,1992.00
2018-10-07T14:24:49.792Z,1960.00
2018-10-07T14:25:49.653Z,1936.00
2018-10-07T14:27:42.498Z,1888.00
2018-10-07T14:28:42.364Z,1864.00
2018-10-07T14:30:35.187Z,1772.00
2018-10-07T14:31:35.076Z,1728.00
2018-10-07T14:33:27.881Z,1676.00
2018-10-07T14:34:27.794Z,1652.00
2018-10-07T14:36:20.568Z,2288.00
2018-10-07T14:37:20.495Z,1624.00
2018-10-07T14:39:13.337Z,1596.00
2018-10-07T14:40:20.358Z,1600.00
2018-10-07T14:42:06.003Z,1620.00
2018-10-07T14:43:05.912Z,1624.00
2018-10-07T14:44:58.718Z,1628.00
2018-10-07T14:45:58.619Z,1616.00
2018-10-07T14:47:51.491Z,1592.00
2018-10-07T14:48:51.376Z,1620.00
2018-10-07T14:50:44.187Z,1664.00
2018-10-07T14:51:44.138Z,1580.00
2018-10-07T14:53:36.896Z,1488.00
2018-10-07T14:54:36.830Z,1436.00
2018-10-07T14:56:29.594Z,1508.00
2018-10-07T14:57:29.525Z,2036.00
2018-10-07T14:59:22.309Z,2048.00
2018-10-07T15:00:22.232Z,2000.00
2018-10-07T15:02:15.046Z,2040.00
2018-10-07T15:03:14.986Z,2060.00
2018-10-07T15:05:07.779Z,2096.00
2018-10-07T15:06:07.700Z,1672.00
2018-10-07T15:08:00.514Z,1696.00
2018-10-07T15:09:00.433Z,1392.00
2018-10-07T15:10:53.202Z,1264.00
2018-10-07T15:11:53.138Z,1180.00
2018-10-07T15:13:45.925Z,1044.00
2018-10-07T15:14:45.843Z,984.00
2018-10-07T15:16:38.605Z,928.00
2018-10-07T15:17:38.536Z,956.00
2018-10-07T15:19:31.316Z,1012.00
2018-10-07T15:20:31.242Z,1032.00
2018-10-07T15:22:24.029Z,1144.00
2018-10-07T15:23:23.956Z,1256.00
2018-10-07T15:25:16.742Z,1120.00
2018-10-07T15:26:16.662Z,1044.00
2018-10-07T15:28:09.439Z,1068.00
2018-10-07T15:29:09.393Z,952.00
2018-10-07T15:31:02.134Z,984.00
2018-10-07T15:32:02.053Z,1032.00
2018-10-07T15:33:54.963Z,1084.00
2018-10-07T15:34:54.889Z,1088.00
2018-10-07T15:36:46.672Z,1088.00
2018-10-07T15:37:46.587Z,1104.00
2018-10-07T15:39:39.381Z,948.00
2018-10-07T15:40:39.291Z,876.00
2018-10-07T15:42:32.198Z,892.00
2018-10-07T15:43:32.098Z,868.00
2018-10-07T15:45:24.022Z,852.00
2018-10-07T15:46:23.952Z,880.00
2018-10-07T15:48:16.831Z,852.00
2018-10-07T15:49:16.694Z,784.00
2018-10-07T15:51:09.452Z,760.00
2018-10-07T15:52:09.375Z,748.00
2018-10-07T15:54:02.520Z,648.00
2018-10-07T15:55:02.083Z,652.00
2018-10-07T15:56:54.975Z,624.00
2018-10-07T15:57:54.902Z,600.00
2018-10-07T15:59:47.726Z,560.00
2018-10-07T16:00:47.617Z,520.00
2018-10-07T16:02:40.592Z,464.00
2018-10-07T16:03:40.341Z,440.00
2018-10-07T16:05:33.121Z,380.00
2018-10-07T16:06:33.068Z,348.00
2018-10-07T16:08:25.825Z,312.00
2018-10-07T16:09:25.743Z,292.00
2018-10-07T16:11:18.514Z,264.00
2018-10-07T16:12:18.440Z,252.00
2018-10-07T16:14:11.293Z,224.00
2018-10-07T16:15:11.208Z,212.00
2018-10-07T16:17:03.230Z,192.00
2018-10-07T16:18:03.107Z,184.00
2018-10-07T16:19:55.937Z,160.00
2018-10-07T16:20:55.844Z,148.00
2018-10-07T16:22:48.670Z,128.00
2018-10-07T16:23:48.595Z,120.00
2018-10-07T16:25:41.402Z,104.00
2018-10-07T16:26:41.390Z,96.00
2018-10-07T16:28:34.163Z,80.00
2018-10-07T16:29:34.030Z,72.00
2018-10-07T16:31:26.799Z,60.00
2018-10-07T16:32:26.725Z,52.00
2018-10-07T16:34:19.600Z,44.00
2018-10-07T16:35:19.492Z,40.00
2018-10-07T16:37:12.255Z,32.00
2018-10-07T16:38:12.194Z,28.00
2018-10-07T16:40:05.013Z,20.00
2018-10-07T16:41:04.917Z,20.00
2018-10-07T16:42:56.690Z,16.00
2018-10-07T16:43:56.617Z,12.00
2018-10-07T16:45:49.431Z,8.00
2018-10-07T16:46:49.342Z,8.00
2018-10-07T16:48:42.165Z,8.00
2018-10-07T16:49:42.032Z,4.00
2018-10-07T16:51:34.813Z,4.00
2018-10-07T16:52:34.744Z,0.00
2018-10-07T16:54:27.539Z,4.00
2018-10-07T16:58:12.491Z,0.00
2018-10-07T16:59:12.418Z,0.00
2018-10-07T17:01:04.276Z,0.00
2018-10-07T17:02:04.188Z,0.00
2018-10-07T17:03:56.037Z,0.00
2018-10-07T17:04:55.877Z,0.00
2018-10-07T17:06:47.738Z,0.00
2018-10-07T17:07:47.639Z,0.00
2018-10-07T17:09:40.414Z,0.00
2018-10-07T17:10:40.365Z,0.00
2018-10-07T17:12:33.099Z,0.00
2018-10-07T17:13:33.031Z,0.00
2018-10-07T17:15:25.810Z,0.00
2018-10-07T17:16:25.736Z,0.00
2018-10-07T17:18:18.512Z,0.00
2018-10-07T17:19:18.431Z,0.00
2018-10-07T17:21:11.396Z,0.00
2018-10-07T17:22:11.148Z,0.00
2018-10-07T17:24:03.907Z,0.00
2018-10-07T17:25:03.866Z,0.00
2018-10-07T17:26:55.803Z,0.00
2018-10-07T17:27:55.691Z,0.00
2018-10-07T17:29:48.505Z,0.00
2018-10-07T17:30:48.442Z,0.00
2018-10-07T17:32:41.273Z,0.00
2018-10-07T17:33:41.163Z,0.00
2018-10-07T17:35:33.239Z,0.00
2018-10-07T17:36:33.072Z,0.00
2018-10-07T17:38:24.861Z,0.00
2018-10-07T17:39:24.782Z,0.00
2018-10-07T17:41:17.549Z,0.00
2018-10-07T17:42:17.476Z,0.00
2018-10-07T17:44:10.301Z,0.00
2018-10-07T17:45:10.203Z,0.00
2018-10-07T17:47:02.993Z,0.00
2018-10-07T17:48:02.931Z,0.00
2018-10-07T17:49:54.767Z,0.00
2018-10-07T17:50:54.692Z,0.00
2018-10-07T17:52:46.519Z,0.00
2018-10-07T17:53:46.426Z,0.00
2018-10-07T17:55:39.248Z,0.00
2018-10-07T17:56:39.170Z,0.00
2018-10-07T17:58:31.954Z,0.00
2018-10-07T17:59:31.878Z,0.00
2018-10-07T18:01:24.665Z,0.00
2018-10-07T18:02:24.592Z,0.00
2018-10-07T18:04:17.346Z,0.00
2018-10-07T18:05:17.283Z,0.00
2018-10-07T18:07:09.134Z,0.00
2018-10-07T18:08:09.061Z,0.00
2018-10-07T18:10:01.852Z,0.00