createdAt,value
2022-08-05T00:00:00.561Z,9.4
2022-08-05T00:01:20.031Z,11.3
2022-08-05T00:02:07.765Z,11.3
2022-08-05T00:03:00.281Z,11.3
2022-08-05T00:04:00.444Z,11.3
2022-08-05T00:05:00.309Z,11.3
2022-08-05T00:06:04.662Z,9.9
2022-08-05T00:07:00.467Z,9.9
2022-08-05T00:08:01.543Z,9.9
2022-08-05T00:09:01.028Z,9.9
2022-08-05T00:10:00.362Z,9.9
2022-08-05T00:11:02.333Z,8.7
2022-08-05T00:12:00.297Z,8.7
2022-08-05T00:13:00.274Z,8.7
2022-08-05T00:14:02.222Z,8.7
2022-08-05T00:15:54.184Z,8.7
2022-08-05T00:16:00.632Z,8.6
2022-08-05T00:17:01.710Z,8.6
2022-08-05T00:18:00.274Z,8.6
2022-08-05T00:19:00.310Z,8.6
2022-08-05T00:20:02.396Z,8.6
2022-08-05T00:21:00.257Z,8.6
2022-08-05T00:22:01.040Z,8.6
2022-08-05T00:23:12.508Z,8.6
2022-08-05T00:24:10.575Z,8.6
2022-08-05T00:25:00.257Z,8.6
2022-08-05T00:26:00.215Z,9.8
2022-08-05T00:27:00.802Z,9.8
2022-08-05T00:28:00.265Z,9.8
2022-08-05T00:29:00.270Z,9.8
2022-08-05T00:30:03.108Z,9.8
2022-08-05T00:31:04.121Z,8.7
2022-08-05T00:32:12.742Z,8.7
2022-08-05T00:33:00.348Z,8.7
2022-08-05T00:34:55.196Z,8.7
2022-08-05T00:35:06.603Z,8.7
2022-08-05T00:36:16.581Z,8.5
2022-08-05T00:37:11.094Z,8.5
2022-08-05T00:38:00.807Z,8.5
2022-08-05T00:39:00.312Z,8.5
2022-08-05T00:40:00.590Z,8.5
2022-08-05T00:41:00.278Z,8.7
2022-08-05T00:42:00.299Z,8.7
2022-08-05T00:43:07.454Z,8.7
2022-08-05T00:44:00.916Z,8.7
2022-08-05T00:45:01.250Z,8.7
2022-08-05T00:46:00.320Z,11.7
2022-08-05T00:47:04.047Z,11.7
2022-08-05T00:48:05.390Z,11.7
2022-08-05T00:49:00.269Z,11.7
2022-08-05T00:50:00.298Z,11.7
2022-08-05T00:51:00.287Z,9.2
2022-08-05T00:52:00.249Z,9.2
2022-08-05T00:53:00.332Z,9.2
2022-08-05T00:54:03.023Z,9.2
2022-08-05T00:55:00.868Z,9.2
2022-08-05T00:56:00.253Z,11.3
2022-08-05T00:57:00.291Z,11.3
2022-08-05T00:58:00.783Z,11.3
2022-08-05T00:59:00.431Z,11.3
2022-08-05T01:00:00.989Z,11.3
2022-08-05T01:01:00.405Z,9.6
2022-08-05T01:02:00.324Z,9.6
2022-08-05T01:03:00.270Z,9.6
2022-08-05T01:04:01.299Z,9.6
2022-08-05T01:05:00.261Z,9.6
2022-08-05T01:06:00.416Z,10.5
2022-08-05T01:07:00.267Z,10.5
2022-08-05T01:08:41.929Z,10.5
2022-08-05T01:09:00.235Z,10.5
2022-08-05T01:10:01.609Z,10.5
2022-08-05T01:11:05.250Z,9.1
2022-08-05T01:12:18.120Z,9.1
2022-08-05T01:13:13.342Z,9.1
2022-08-05T01:14:10.167Z,9.1
2022-08-05T01:15:05.730Z,9.1
2022-08-05T01:16:03.723Z,9.0
2022-08-05T01:17:05.253Z,9.0
2022-08-05T01:18:04.060Z,9.0
2022-08-05T01:19:14.359Z,9.0
2022-08-05T01:20:20.132Z,9.0
2022-08-05T01:21:12.011Z,9.2
2022-08-05T01:22:24.374Z,9.2
2022-08-05T01:23:00.260Z,9.2
2022-08-05T01:24:14.191Z,9.2
2022-08-05T01:25:20.164Z,9.2
2022-08-05T01:26:02.285Z,12.5
2022-08-05T01:27:19.227Z,12.5
2022-08-05T01:28:20.133Z,12.5
2022-08-05T01:29:06.294Z,12.5
2022-08-05T01:30:03.029Z,12.5
2022-08-05T01:31:08.326Z,10.8
2022-08-05T01:32:04.325Z,10.8
2022-08-05T01:33:02.573Z,10.8
2022-08-05T01:34:16.334Z,10.8
2022-08-05T01:35:10.774Z,10.8
2022-08-05T01:36:03.791Z,8.9
2022-08-05T01:37:08.966Z,8.9
2022-08-05T01:38:03.597Z,8.9
2022-08-05T01:39:01.456Z,8.9
2022-08-05T01:40:02.119Z,8.9
2022-08-05T01:41:03.325Z,9.6
2022-08-05T01:42:01.985Z,9.6
2022-08-05T01:43:02.486Z,9.6
2022-08-05T01:44:01.181Z,9.6
2022-08-05T01:45:02.365Z,9.6
2022-08-05T01:46:07.439Z,11.8
2022-08-05T01:47:01.659Z,11.8
2022-08-05T01:48:01.601Z,11.8
2022-08-05T01:49:01.131Z,11.8
2022-08-05T01:50:03.234Z,11.8
2022-08-05T01:51:11.999Z,10.0
2022-08-05T01:52:02.632Z,10.0
2022-08-05T01:53:03.390Z,10.0
2022-08-05T01:54:03.884Z,10.0
2022-08-05T01:55:04.696Z,10.0
2022-08-05T01:56:04.444Z,9.5
2022-08-05T01:58:09.770Z,9.5
2022-08-05T01:58:10.721Z,9.5
2022-08-05T01:59:08.035Z,9.5
2022-08-05T02:00:02.461Z,9.5
2022-08-05T02:01:02.100Z,9.9
2022-08-05T02:02:01.710Z,9.9
2022-08-05T02:03:06.286Z,9.9
2022-08-05T02:04:01.978Z,9.9
2022-08-05T02:05:05.365Z,9.9
2022-08-05T02:06:03.604Z,12.7
2022-08-05T02:07:00.818Z,12.7
2022-08-05T02:08:01.228Z,12.7
2022-08-05T02:09:00.770Z,12.7
2022-08-05T02:10:01.030Z,12.7
2022-08-05T02:11:11.596Z,9.8
2022-08-05T02:12:05.153Z,9.8
2022-08-05T02:13:16.369Z,9.8
2022-08-05T02:14:07.800Z,9.8
2022-08-05T02:15:07.294Z,9.8
2022-08-05T02:16:16.360Z,11.0
2022-08-05T02:17:29.664Z,11.0
2022-08-05T02:18:33.178Z,11.0
2022-08-05T02:19:07.245Z,11.0
2022-08-05T02:20:05.564Z,11.0
2022-08-05T02:21:05.783Z,12.2
2022-08-05T02:22:17.483Z,12.2
2022-08-05T02:23:04.452Z,12.2
2022-08-05T02:24:07.093Z,12.2
2022-08-05T02:25:04.219Z,12.2
2022-08-05T02:26:03.751Z,12.3
2022-08-05T02:27:10.053Z,12.3
2022-08-05T02:28:02.274Z,12.3
2022-08-05T02:29:01.349Z,12.3
2022-08-05T02:30:01.408Z,12.3
2022-08-05T02:31:06.170Z,10.7
2022-08-05T02:32:04.709Z,10.7
2022-08-05T02:33:02.439Z,10.7
2022-08-05T02:34:05.500Z,10.7
2022-08-05T02:35:13.791Z,10.7
2022-08-05T02:36:04.008Z,10.2
2022-08-05T02:37:04.361Z,10.2
2022-08-05T02:38:02.386Z,10.2
2022-08-05T02:39:03.532Z,10.2
2022-08-05T02:40:02.148Z,10.2
2022-08-05T02:41:14.798Z,9.6
2022-08-05T02:42:01.866Z,9.6
2022-08-05T02:43:01.210Z,9.6
2022-08-05T02:44:05.892Z,9.6
2022-08-05T02:45:01.321Z,9.6
2022-08-05T02:46:01.083Z,12.5
2022-08-05T02:47:01.775Z,12.5
2022-08-05T02:48:11.775Z,12.5
2022-08-05T02:49:01.385Z,12.5
2022-08-05T02:50:01.023Z,12.5
2022-08-05T02:51:01.700Z,10.0
2022-08-05T02:52:04.006Z,10.0
2022-08-05T02:53:00.804Z,10.0
2022-08-05T02:54:03.450Z,10.0
2022-08-05T02:55:05.082Z,10.0
2022-08-05T02:56:01.956Z,10.0
2022-08-05T02:57:01.154Z,10.0
2022-08-05T02:58:09.832Z,10.0
2022-08-05T02:59:01.098Z,10.0
2022-08-05T03:00:01.438Z,10.0
2022-08-05T03:01:01.965Z,13.3
2022-08-05T03:02:01.371Z,13.3
2022-08-05T03:03:00.811Z,13.3
2022-08-05T03:04:11.877Z,13.3
2022-08-05T03:05:00.968Z,13.3
2022-08-05T03:06:55.332Z,10.3
2022-08-05T03:07:00.746Z,10.3
2022-08-05T03:08:08.660Z,10.3
2022-08-05T03:09:00.754Z,10.3
2022-08-05T03:10:00.609Z,10.3
2022-08-05T03:11:53.641Z,12.1
2022-08-05T03:12:00.281Z,12.1
2022-08-05T03:14:02.715Z,12.1
2022-08-05T03:15:01.218Z,12.1
2022-08-05T03:16:00.210Z,11.7
2022-08-05T03:17:00.384Z,11.7
2022-08-05T03:18:00.211Z,11.7
2022-08-05T03:19:00.488Z,11.7
2022-08-05T03:20:00.432Z,11.7
2022-08-05T03:21:00.211Z,12.5
2022-08-05T03:22:00.290Z,12.5
2022-08-05T03:23:00.913Z,12.5
2022-08-05T03:24:01.131Z,12.5
2022-08-05T03:25:11.655Z,12.5
2022-08-05T03:26:05.045Z,10.5
2022-08-05T03:27:00.510Z,10.5
2022-08-05T03:28:03.324Z,10.5
2022-08-05T03:29:00.654Z,10.5
2022-08-05T03:30:08.747Z,10.5
2022-08-05T03:31:01.245Z,10.2
2022-08-05T03:32:00.799Z,10.2
2022-08-05T03:33:01.695Z,10.2
2022-08-05T03:34:00.392Z,10.2
2022-08-05T03:35:01.454Z,10.2
2022-08-05T03:36:00.519Z,13.9
2022-08-05T03:37:01.067Z,13.9
2022-08-05T03:38:01.159Z,13.9
2022-08-05T03:39:05.352Z,13.9
2022-08-05T03:40:01.479Z,13.9
2022-08-05T03:41:00.285Z,10.2
2022-08-05T03:42:00.356Z,10.2
2022-08-05T03:43:16.076Z,10.2
2022-08-05T03:44:10.342Z,10.2
2022-08-05T03:45:01.716Z,10.2
2022-08-05T03:46:00.681Z,12.8
2022-08-05T03:47:00.208Z,12.8
2022-08-05T03:48:00.407Z,12.8
2022-08-05T03:49:00.213Z,12.8
2022-08-05T03:50:00.468Z,12.8
2022-08-05T03:52:39.292Z,12.8
2022-08-05T03:52:48.778Z,12.8
2022-08-05T03:55:50.144Z,12.8
2022-08-05T03:55:51.936Z,12.8
2022-08-05T03:56:09.851Z,12.8
2022-08-05T03:56:17.089Z,10.1
2022-08-05T03:57:02.364Z,10.1
2022-08-05T03:58:02.947Z,10.1
2022-08-05T03:59:02.906Z,10.1
2022-08-05T04:00:09.533Z,10.1
2022-08-05T04:01:02.458Z,12.1
2022-08-05T04:02:01.633Z,12.1
2022-08-05T04:03:02.909Z,12.1
2022-08-05T04:04:08.979Z,12.1
2022-08-05T04:05:02.703Z,12.1
2022-08-05T04:06:01.187Z,11.9
2022-08-05T04:07:00.937Z,11.9
2022-08-05T04:08:14.765Z,11.9
2022-08-05T04:09:02.407Z,11.9
2022-08-05T04:10:03.021Z,11.9
2022-08-05T04:11:01.323Z,12.3
2022-08-05T04:12:01.158Z,12.3
2022-08-05T04:13:00.349Z,12.3
2022-08-05T04:14:00.661Z,12.3
2022-08-05T04:15:00.419Z,12.3
2022-08-05T04:16:04.534Z,12.8
2022-08-05T04:17:02.933Z,12.8
2022-08-05T04:18:03.203Z,12.8
2022-08-05T04:19:01.038Z,12.8
2022-08-05T04:20:00.442Z,12.8
2022-08-05T04:21:02.383Z,11.6
2022-08-05T04:22:10.401Z,11.6
2022-08-05T04:23:00.283Z,11.6
2022-08-05T04:24:06.359Z,11.6
2022-08-05T04:25:00.293Z,11.6
2022-08-05T04:26:01.060Z,13.6
2022-08-05T04:27:00.219Z,13.6
2022-08-05T04:28:03.972Z,13.6
2022-08-05T04:29:00.971Z,13.6
2022-08-05T04:30:03.790Z,13.6
2022-08-05T04:31:01.024Z,10.6
2022-08-05T04:32:00.290Z,10.6
2022-08-05T04:33:00.262Z,10.6
2022-08-05T04:34:31.960Z,10.6
2022-08-05T04:35:00.550Z,10.6
2022-08-05T04:36:16.064Z,11.2
2022-08-05T04:37:01.235Z,11.2
2022-08-05T04:38:01.669Z,11.2
2022-08-05T04:39:00.290Z,11.2
2022-08-05T04:40:00.258Z,11.2
2022-08-05T04:41:00.256Z,13.9
2022-08-05T04:42:00.300Z,13.9
2022-08-05T04:43:00.263Z,13.9
2022-08-05T04:44:00.249Z,13.9
2022-08-05T04:45:01.028Z,13.9
2022-08-05T04:46:00.373Z,10.3
2022-08-05T04:47:00.276Z,10.3
2022-08-05T04:48:04.845Z,10.3
2022-08-05T04:49:00.296Z,10.3
2022-08-05T04:50:02.685Z,10.3
2022-08-05T04:51:02.736Z,11.3
2022-08-05T04:52:00.768Z,11.3
2022-08-05T04:53:00.225Z,11.3
2022-08-05T04:54:01.226Z,11.3
2022-08-05T04:55:13.839Z,11.3
2022-08-05T04:56:32.832Z,10.5
2022-08-05T04:57:00.276Z,10.5
2022-08-05T04:58:00.260Z,10.5
2022-08-05T04:59:00.236Z,10.5
2022-08-05T05:00:00.358Z,10.5
2022-08-05T05:01:00.249Z,11.4
2022-08-05T05:02:08.338Z,11.4
2022-08-05T05:03:03.771Z,11.4
2022-08-05T05:04:00.269Z,11.4
2022-08-05T05:05:01.951Z,11.4
2022-08-05T05:06:38.856Z,12.1
2022-08-05T05:07:00.235Z,12.1
2022-08-05T05:08:02.654Z,12.1
2022-08-05T05:09:00.680Z,12.1
2022-08-05T05:10:02.176Z,12.1
2022-08-05T05:11:00.259Z,9.9
2022-08-05T05:12:02.848Z,9.9
2022-08-05T05:13:00.389Z,9.9
2022-08-05T05:14:00.319Z,9.9
2022-08-05T05:15:03.713Z,9.9
2022-08-05T05:16:06.095Z,10.7
2022-08-05T05:17:00.319Z,10.7
2022-08-05T05:18:00.478Z,10.7
2022-08-05T05:19:18.671Z,10.7
2022-08-05T05:20:00.257Z,10.7
2022-08-05T05:21:01.633Z,9.7
2022-08-05T05:22:00.236Z,9.7
2022-08-05T05:23:08.169Z,9.7
2022-08-05T05:24:02.889Z,9.7
2022-08-05T05:25:01.315Z,9.7
2022-08-05T05:26:00.298Z,9.9
2022-08-05T05:27:00.317Z,9.9
2022-08-05T05:28:00.311Z,9.9
2022-08-05T05:29:00.558Z,9.9
2022-08-05T05:30:04.250Z,9.9
2022-08-05T05:31:00.253Z,8.5
2022-08-05T05:32:00.234Z,8.5
2022-08-05T05:33:03.517Z,8.5
2022-08-05T05:34:01.867Z,8.5
2022-08-05T05:35:00.248Z,8.5
2022-08-05T05:36:00.264Z,9.2
2022-08-05T05:37:00.216Z,9.2
2022-08-05T05:38:02.404Z,9.2
2022-08-05T05:39:00.385Z,9.2
2022-08-05T05:40:00.375Z,9.2
2022-08-05T05:41:00.310Z,10.2
2022-08-05T05:42:00.292Z,10.2
2022-08-05T05:43:00.275Z,10.2
2022-08-05T05:44:00.824Z,10.2
2022-08-05T05:45:00.212Z,10.2
2022-08-05T05:46:00.230Z,10.5
2022-08-05T05:47:03.976Z,10.5
2022-08-05T05:48:06.392Z,10.5
2022-08-05T05:49:00.268Z,10.5
2022-08-05T05:50:01.502Z,10.5
2022-08-05T05:51:00.424Z,9.2
2022-08-05T05:52:00.293Z,9.2
2022-08-05T05:53:00.267Z,9.2
2022-08-05T05:54:00.274Z,9.2
2022-08-05T05:55:01.879Z,9.2
2022-08-05T05:56:03.177Z,11.8
2022-08-05T05:57:00.218Z,11.8
2022-08-05T05:58:01.975Z,11.8
2022-08-05T05:59:05.098Z,11.8
2022-08-05T06:00:00.237Z,11.8
2022-08-05T06:01:12.480Z,9.3
2022-08-05T06:02:00.279Z,9.3
2022-08-05T06:03:00.869Z,9.3
2022-08-05T06:04:01.906Z,9.3
2022-08-05T06:05:00.433Z,9.3
2022-08-05T06:06:00.223Z,9.0
2022-08-05T06:07:01.575Z,9.0
2022-08-05T06:08:02.108Z,9.0
2022-08-05T06:09:04.072Z,9.0
2022-08-05T06:10:04.670Z,9.0
2022-08-05T06:11:00.624Z,10.3
2022-08-05T06:12:02.534Z,10.3
2022-08-05T06:13:00.295Z,10.3
2022-08-05T06:14:00.797Z,10.3
2022-08-05T06:15:01.327Z,10.3
2022-08-05T06:16:30.167Z,10.0
2022-08-05T06:17:02.279Z,10.0
2022-08-05T06:18:00.214Z,10.0
2022-08-05T06:19:01.970Z,10.0
2022-08-05T06:20:00.436Z,10.0
2022-08-05T06:21:00.307Z,10.5
2022-08-05T06:22:00.316Z,10.5
2022-08-05T06:23:00.218Z,10.5
2022-08-05T06:24:00.213Z,10.5
2022-08-05T06:25:01.502Z,10.5
2022-08-05T06:26:13.512Z,11.9
2022-08-05T06:27:01.045Z,11.9
2022-08-05T06:28:12.174Z,11.9
2022-08-05T06:29:00.233Z,11.9
2022-08-05T06:30:04.298Z,11.9
2022-08-05T06:31:00.249Z,11.3
2022-08-05T06:32:00.213Z,11.3
2022-08-05T06:33:00.248Z,11.3
2022-08-05T06:34:07.071Z,11.3
2022-08-05T06:35:00.394Z,11.3
2022-08-05T06:36:07.872Z,11.3
2022-08-05T06:37:00.307Z,11.1
2022-08-05T06:38:04.243Z,11.1
2022-08-05T06:39:00.280Z,11.1
2022-08-05T06:40:00.430Z,11.1
2022-08-05T06:41:00.312Z,11.1
2022-08-05T06:42:01.344Z,12.3
2022-08-05T06:43:00.426Z,12.3
2022-08-05T06:44:00.770Z,12.3
2022-08-05T06:45:00.256Z,12.3
2022-08-05T06:46:06.539Z,12.3
2022-08-05T06:47:02.406Z,10.1
2022-08-05T06:48:47.408Z,10.1
2022-08-05T06:49:01.132Z,10.1
2022-08-05T06:50:05.001Z,10.1
2022-08-05T06:51:02.004Z,10.1
2022-08-05T06:52:00.365Z,10.9
2022-08-05T06:53:03.779Z,10.9
2022-08-05T06:54:02.346Z,10.9
2022-08-05T06:55:00.430Z,10.9
2022-08-05T06:56:00.847Z,10.9
2022-08-05T06:57:56.624Z,10.0
2022-08-05T06:58:11.800Z,10.0
2022-08-05T06:59:00.974Z,10.0
2022-08-05T07:00:00.277Z,10.0
2022-08-05T07:01:01.833Z,10.0
2022-08-05T07:02:00.255Z,11.4
2022-08-05T07:03:00.223Z,11.4
2022-08-05T07:04:00.670Z,11.4
2022-08-05T07:05:00.288Z,11.4
2022-08-05T07:06:01.153Z,11.4
2022-08-05T07:07:00.226Z,10.7
2022-08-05T07:08:00.242Z,10.7
2022-08-05T07:09:03.731Z,10.7
2022-08-05T07:10:00.226Z,10.7
2022-08-05T07:11:00.284Z,10.7
2022-08-05T07:12:00.806Z,14.0
2022-08-05T07:13:00.297Z,14.0
2022-08-05T07:14:00.324Z,14.0
2022-08-05T07:15:00.211Z,14.0
2022-08-05T07:16:04.636Z,14.0
2022-08-05T07:17:59.255Z,11.2
2022-08-05T07:18:09.288Z,11.2
2022-08-05T07:19:00.245Z,11.2
2022-08-05T07:21:04.683Z,11.2
2022-08-05T07:22:02.405Z,13.5
2022-08-05T07:23:00.328Z,13.5
2022-08-05T07:24:01.256Z,13.5
2022-08-05T07:25:24.116Z,13.5
2022-08-05T07:26:00.360Z,13.5
2022-08-05T07:27:00.279Z,12.0
2022-08-05T07:28:07.271Z,12.0
2022-08-05T07:29:00.254Z,12.0
2022-08-05T07:30:27.639Z,12.0
2022-08-05T07:31:00.442Z,12.0
2022-08-05T07:32:00.205Z,11.3
2022-08-05T07:33:05.171Z,11.3
2022-08-05T07:34:00.371Z,11.3
2022-08-05T07:35:00.282Z,11.3
2022-08-05T07:36:04.336Z,11.3
2022-08-05T07:37:00.211Z,13.1
2022-08-05T07:38:00.296Z,13.1
2022-08-05T07:39:01.311Z,13.1
2022-08-05T07:40:26.510Z,13.1
2022-08-05T07:41:16.882Z,13.1
2022-08-05T07:42:13.102Z,11.3
2022-08-05T07:43:04.738Z,11.3
2022-08-05T07:44:02.315Z,11.3
2022-08-05T07:45:00.383Z,11.3
2022-08-05T07:46:00.373Z,11.3
2022-08-05T07:47:00.302Z,11.9
2022-08-05T07:48:00.396Z,11.9
2022-08-05T07:49:05.525Z,11.9
2022-08-05T07:50:00.315Z,11.9
2022-08-05T07:51:00.229Z,11.9
2022-08-05T07:52:00.275Z,12.0
2022-08-05T07:53:00.218Z,12.0
2022-08-05T07:54:01.772Z,12.0
2022-08-05T07:55:00.212Z,12.0
2022-08-05T07:56:06.082Z,12.0
2022-08-05T07:57:17.695Z,10.8
2022-08-05T07:58:03.100Z,10.8
2022-08-05T07:59:00.218Z,10.8
2022-08-05T08:00:00.605Z,10.8
2022-08-05T08:01:00.508Z,10.8
2022-08-05T08:02:00.277Z,10.8
2022-08-05T08:03:14.730Z,10.8
2022-08-05T08:04:00.216Z,10.8
2022-08-05T08:05:00.763Z,10.8
2022-08-05T08:06:00.360Z,10.8
2022-08-05T08:07:00.275Z,9.1
2022-08-05T08:08:00.745Z,9.1
2022-08-05T08:09:00.324Z,9.1
2022-08-05T08:10:00.662Z,9.1
2022-08-05T08:11:00.251Z,9.1
2022-08-05T08:12:08.322Z,10.2
2022-08-05T08:13:01.486Z,10.2
2022-08-05T08:14:00.878Z,10.2
2022-08-05T08:15:02.187Z,10.2
2022-08-05T08:16:34.790Z,10.2
2022-08-05T08:17:00.214Z,11.0
2022-08-05T08:18:01.794Z,11.0
2022-08-05T08:19:00.221Z,11.0
2022-08-05T08:20:23.422Z,11.0
2022-08-05T08:21:03.536Z,11.0
2022-08-05T08:22:00.217Z,14.2
2022-08-05T08:23:00.264Z,14.2
2022-08-05T08:24:04.902Z,14.2
2022-08-05T08:25:03.341Z,14.2
2022-08-05T08:26:02.809Z,14.2
2022-08-05T08:27:00.934Z,9.8
2022-08-05T08:28:00.313Z,9.8
2022-08-05T08:29:21.870Z,9.8
2022-08-05T08:30:05.749Z,9.8
2022-08-05T08:31:00.243Z,9.8
2022-08-05T08:32:00.256Z,11.7
2022-08-05T08:33:04.650Z,11.7
2022-08-05T08:34:00.225Z,11.7
2022-08-05T08:35:00.250Z,11.7
2022-08-05T08:36:29.507Z,11.7
2022-08-05T08:37:04.670Z,10.7
2022-08-05T08:38:00.544Z,10.7
2022-08-05T08:39:01.615Z,10.7
2022-08-05T08:40:01.011Z,10.7
2022-08-05T08:41:04.567Z,10.7
2022-08-05T08:42:02.299Z,10.3
2022-08-05T08:45:01.618Z,10.3
2022-08-05T08:45:20.552Z,10.3
2022-08-05T08:45:21.058Z,10.3
2022-08-05T08:46:02.249Z,10.3
2022-08-05T08:47:02.200Z,8.3
2022-08-05T08:48:12.418Z,8.3
2022-08-05T08:50:07.725Z,8.3
2022-08-05T08:50:22.656Z,8.3
2022-08-05T08:51:22.320Z,8.3
2022-08-05T08:52:24.186Z,11.3
2022-08-05T08:53:07.843Z,11.3
2022-08-05T08:54:00.834Z,11.3
2022-08-05T08:55:00.691Z,11.3
2022-08-05T08:56:03.980Z,11.3
2022-08-05T08:57:00.442Z,8.5
2022-08-05T08:58:00.346Z,8.5
2022-08-05T08:59:00.390Z,8.5
2022-08-05T09:00:00.395Z,8.5
2022-08-05T09:01:00.993Z,8.5
2022-08-05T09:02:05.108Z,9.0
2022-08-05T09:03:01.043Z,9.0
2022-08-05T09:04:00.518Z,9.0
2022-08-05T09:05:17.294Z,9.0
2022-08-05T09:06:07.843Z,9.0
2022-08-05T09:07:00.214Z,8.3
2022-08-05T09:08:00.322Z,8.3
2022-08-05T09:09:01.119Z,8.3
2022-08-05T09:10:00.340Z,8.3
2022-08-05T09:11:00.506Z,8.3
2022-08-05T09:12:06.036Z,8.6
2022-08-05T09:13:05.242Z,8.6
2022-08-05T09:14:01.101Z,8.6
2022-08-05T09:15:06.108Z,8.6
2022-08-05T09:16:00.513Z,8.6
2022-08-05T09:17:02.788Z,7.4
2022-08-05T09:18:00.376Z,7.4
2022-08-05T09:19:00.274Z,7.4
2022-08-05T09:20:02.402Z,7.4
2022-08-05T09:21:00.340Z,7.4
2022-08-05T09:22:22.620Z,7.9
2022-08-05T09:23:04.884Z,7.9
2022-08-05T09:24:03.357Z,7.9
2022-08-05T09:25:01.915Z,7.9
2022-08-05T09:26:10.340Z,7.9
2022-08-05T09:27:00.258Z,6.3
2022-08-05T09:28:10.249Z,6.3
2022-08-05T09:29:02.896Z,6.3
2022-08-05T09:30:06.061Z,6.3
2022-08-05T09:31:03.459Z,6.3
2022-08-05T09:32:42.019Z,6.8
2022-08-05T09:33:01.073Z,6.8
2022-08-05T09:34:04.519Z,6.8
2022-08-05T09:35:09.502Z,6.8
2022-08-05T09:36:11.675Z,6.8
2022-08-05T09:37:00.239Z,7.9
2022-08-05T09:38:12.611Z,7.9
2022-08-05T09:39:03.460Z,7.9
2022-08-05T09:40:00.294Z,7.9
2022-08-05T09:41:08.202Z,7.9
2022-08-05T09:42:02.386Z,6.5
2022-08-05T09:43:00.647Z,6.5
2022-08-05T09:44:00.272Z,6.5
2022-08-05T09:45:17.642Z,6.5
2022-08-05T09:46:07.570Z,6.5
2022-08-05T09:47:12.426Z,7.1
2022-08-05T09:48:00.304Z,7.1
2022-08-05T09:49:07.930Z,7.1
2022-08-05T09:50:02.118Z,7.1
2022-08-05T09:51:04.475Z,7.1
2022-08-05T09:52:20.159Z,7.0
2022-08-05T09:53:00.574Z,7.0
2022-08-05T09:54:00.943Z,7.0
2022-08-05T09:55:54.943Z,7.0
2022-08-05T09:56:04.721Z,7.0
2022-08-05T09:57:01.323Z,8.7
2022-08-05T09:58:10.654Z,8.7
2022-08-05T09:59:04.243Z,8.7
2022-08-05T10:00:08.264Z,8.7
2022-08-05T10:01:13.521Z,8.7
2022-08-05T10:02:00.335Z,6.1
2022-08-05T10:03:07.795Z,6.1
2022-08-05T10:04:03.565Z,6.1
2022-08-05T10:05:05.948Z,6.1
2022-08-05T10:06:07.281Z,6.1
2022-08-05T10:07:01.668Z,6.5
2022-08-05T10:08:34.893Z,6.5
2022-08-05T10:09:25.145Z,6.5
2022-08-05T10:10:13.990Z,6.5
2022-08-05T10:11:01.783Z,6.5
2022-08-05T10:12:18.698Z,6.2
2022-08-05T10:13:00.259Z,6.2
2022-08-05T10:14:20.158Z,6.2
2022-08-05T10:15:20.378Z,6.2
2022-08-05T10:16:01.547Z,6.2
2022-08-05T10:17:36.811Z,5.8
2022-08-05T10:18:18.314Z,5.8
2022-08-05T10:19:01.049Z,5.8
2022-08-05T10:20:04.518Z,5.8
2022-08-05T10:21:06.178Z,5.8
2022-08-05T10:22:00.240Z,5.9
2022-08-05T10:23:00.922Z,5.9
2022-08-05T10:24:01.329Z,5.9
2022-08-05T10:25:00.263Z,5.9
2022-08-05T10:26:04.941Z,5.9
2022-08-05T10:27:01.250Z,8.1
2022-08-05T10:28:12.846Z,8.1
2022-08-05T10:29:00.503Z,8.1
2022-08-05T10:30:07.024Z,8.1
2022-08-05T10:32:49.009Z,8.1
2022-08-05T10:32:51.493Z,5.5
2022-08-05T10:33:02.772Z,5.5
2022-08-05T10:34:00.763Z,5.5
2022-08-05T10:35:00.697Z,5.5
2022-08-05T10:36:01.872Z,5.5
2022-08-05T10:37:00.269Z,6.0
2022-08-05T10:38:01.801Z,6.0
2022-08-05T10:39:10.485Z,6.0
2022-08-05T10:40:18.389Z,6.0
2022-08-05T10:41:19.350Z,6.0
2022-08-05T10:42:11.545Z,5.7
2022-08-05T10:43:06.976Z,5.7
2022-08-05T10:44:05.575Z,5.7
2022-08-05T10:45:01.584Z,5.7
2022-08-05T10:46:06.193Z,5.7
2022-08-05T10:47:25.752Z,5.8
2022-08-05T10:48:31.962Z,5.8
2022-08-05T10:49:09.902Z,5.8
2022-08-05T10:50:33.259Z,5.8
2022-08-05T10:51:04.011Z,5.8
2022-08-05T10:52:02.829Z,5.6
2022-08-05T10:53:00.356Z,5.6
2022-08-05T10:54:01.774Z,5.6
2022-08-05T10:55:04.573Z,5.6
2022-08-05T10:56:14.572Z,5.6
2022-08-05T10:57:00.255Z,6.4
2022-08-05T10:58:09.609Z,6.4
2022-08-05T10:59:12.094Z,6.4
2022-08-05T11:00:18.169Z,6.4
2022-08-05T11:01:04.681Z,6.4
2022-08-05T11:02:14.449Z,5.9
2022-08-05T11:03:24.646Z,5.9
2022-08-05T11:04:11.251Z,5.9
2022-08-05T11:05:03.539Z,5.9
2022-08-05T11:06:04.411Z,5.9
2022-08-05T11:07:00.222Z,5.9
2022-08-05T11:08:12.713Z,5.5
2022-08-05T11:09:10.208Z,5.5
2022-08-05T11:10:04.036Z,5.5
2022-08-05T11:11:20.130Z,5.5
2022-08-05T11:12:00.388Z,5.5
2022-08-05T11:13:01.269Z,6.2
2022-08-05T11:14:00.946Z,6.2
2022-08-05T11:15:20.532Z,6.2
2022-08-05T11:16:20.173Z,6.2
2022-08-05T11:17:57.565Z,5.5
2022-08-05T11:18:13.632Z,5.5
2022-08-05T11:20:10.821Z,5.5
2022-08-05T11:20:16.694Z,5.5
2022-08-05T11:21:00.985Z,5.5
2022-08-05T11:22:20.130Z,5.4
2022-08-05T11:23:20.126Z,5.4
2022-08-05T11:24:29.870Z,5.4
2022-08-05T11:26:04.684Z,5.4
2022-08-05T11:26:09.223Z,5.4
2022-08-05T11:27:20.131Z,6.3
2022-08-05T11:28:10.181Z,6.3
2022-08-05T11:29:11.841Z,6.3
2022-08-05T11:30:00.299Z,6.3
2022-08-05T11:31:00.206Z,6.3
2022-08-05T11:32:20.182Z,5.9
2022-08-05T11:33:21.167Z,5.9
2022-08-05T11:34:03.635Z,5.9
2022-08-05T11:35:00.340Z,5.9
2022-08-05T11:36:07.780Z,5.9
2022-08-05T11:37:00.364Z,5.9
2022-08-05T11:38:29.337Z,6.2
2022-08-05T11:39:00.372Z,6.2
2022-08-05T11:40:03.628Z,6.2
2022-08-05T11:41:12.805Z,6.2
2022-08-05T11:42:04.471Z,6.2
2022-08-05T11:43:00.460Z,7.4
2022-08-05T11:44:07.032Z,7.4
2022-08-05T11:45:02.947Z,7.4
2022-08-05T11:46:16.088Z,7.4
2022-08-05T11:47:10.488Z,7.4
2022-08-05T11:48:06.315Z,6.1
2022-08-05T11:49:01.332Z,6.1
2022-08-05T11:50:00.464Z,6.1
2022-08-05T11:51:00.883Z,6.1
2022-08-05T11:52:00.578Z,6.1
2022-08-05T11:53:04.061Z,5.7
2022-08-05T11:54:00.436Z,5.7
2022-08-05T11:55:07.795Z,5.7
2022-08-05T11:56:01.941Z,5.7
2022-08-05T11:57:01.943Z,5.7
2022-08-05T11:58:09.771Z,5.9
2022-08-05T11:59:00.266Z,5.9
2022-08-05T12:00:00.304Z,5.9
2022-08-05T12:01:02.271Z,5.9
2022-08-05T12:02:02.437Z,5.9
2022-08-05T12:03:29.461Z,5.4
2022-08-05T12:04:00.233Z,5.4
2022-08-05T12:05:06.829Z,5.4
2022-08-05T12:06:02.359Z,5.4
2022-08-05T12:07:00.350Z,5.4
2022-08-05T12:08:08.028Z,6.7
2022-08-05T12:09:02.370Z,6.7
2022-08-05T12:10:09.132Z,6.7
2022-08-05T12:11:05.490Z,6.7
2022-08-05T12:12:00.379Z,6.7
2022-08-05T12:13:03.083Z,7.1
2022-08-05T12:14:04.226Z,7.1
2022-08-05T12:15:00.259Z,7.1
2022-08-05T12:16:00.264Z,7.1
2022-08-05T12:18:00.588Z,7.1
2022-08-05T12:18:04.216Z,5.8
2022-08-05T12:19:00.785Z,5.8
2022-08-05T12:20:17.214Z,5.8
2022-08-05T12:21:10.365Z,5.8
2022-08-05T12:22:01.305Z,5.8
2022-08-05T12:23:08.955Z,4.9
2022-08-05T12:24:07.034Z,4.9
2022-08-05T12:25:00.256Z,4.9
2022-08-05T12:26:00.268Z,4.9
2022-08-05T12:27:00.512Z,4.9
2022-08-05T12:28:02.394Z,5.2
2022-08-05T12:29:01.547Z,5.2
2022-08-05T12:30:03.888Z,5.2
2022-08-05T12:31:02.291Z,5.2
2022-08-05T12:32:02.225Z,5.2
2022-08-05T12:33:07.330Z,5.8
2022-08-05T12:34:01.942Z,5.8
2022-08-05T12:35:04.053Z,5.8
2022-08-05T12:36:02.874Z,5.8
2022-08-05T12:37:04.392Z,5.8
2022-08-05T12:38:00.388Z,5.5
2022-08-05T12:39:01.657Z,5.5
2022-08-05T12:40:03.696Z,5.5
2022-08-05T12:41:00.331Z,5.5
2022-08-05T12:42:00.345Z,5.5
2022-08-05T12:43:00.215Z,9.4
2022-08-05T12:44:03.593Z,9.4
2022-08-05T12:45:09.565Z,9.4
2022-08-05T12:46:00.264Z,9.4
2022-08-05T12:47:01.779Z,9.4
2022-08-05T12:48:17.637Z,4.6
2022-08-05T12:49:13.781Z,4.6
2022-08-05T12:50:10.500Z,4.6
2022-08-05T12:52:10.625Z,4.6
2022-08-05T12:52:12.512Z,4.6
2022-08-05T12:53:00.266Z,4.8
2022-08-05T12:54:02.416Z,4.8
2022-08-05T12:55:00.311Z,4.8
2022-08-05T12:56:00.226Z,4.8
2022-08-05T12:57:02.596Z,4.8
2022-08-05T12:58:51.534Z,5.1
2022-08-05T12:59:23.881Z,5.1
2022-08-05T13:01:58.386Z,5.1
2022-08-05T13:02:00.417Z,5.1
2022-08-05T13:02:07.868Z,5.1
2022-08-05T13:03:00.928Z,4.3
2022-08-05T13:04:01.620Z,4.3
2022-08-05T13:05:05.016Z,4.3
2022-08-05T13:06:01.240Z,4.3
2022-08-05T13:07:03.121Z,4.3
2022-08-05T13:08:03.879Z,5.8
2022-08-05T13:09:05.935Z,5.8
2022-08-05T13:10:00.233Z,5.8
2022-08-05T13:11:00.683Z,5.8
2022-08-05T13:12:04.196Z,5.8
2022-08-05T13:13:00.267Z,4.7
2022-08-05T13:14:04.842Z,4.7
2022-08-05T13:15:06.732Z,4.7
2022-08-05T13:16:00.220Z,4.7
2022-08-05T13:17:00.317Z,4.7
2022-08-05T13:18:00.264Z,4.8
2022-08-05T13:19:00.491Z,4.8
2022-08-05T13:20:03.476Z,4.8
2022-08-05T13:21:00.306Z,4.8
2022-08-05T13:22:00.230Z,4.8
2022-08-05T13:23:00.368Z,5.1
2022-08-05T13:24:00.279Z,5.1
2022-08-05T13:25:05.905Z,5.1
2022-08-05T13:26:01.385Z,5.1
2022-08-05T13:27:00.341Z,5.1
2022-08-05T13:28:00.325Z,4.7
2022-08-05T13:29:00.760Z,4.7
2022-08-05T13:30:34.106Z,4.7
2022-08-05T13:31:00.276Z,4.7
2022-08-05T13:32:04.936Z,4.7
2022-08-05T13:33:01.382Z,5.6
2022-08-05T13:34:21.834Z,5.6