createdAt,value
2018-09-29T00:01:05.341Z,67.90
2018-09-29T00:03:32.824Z,67.70
2018-09-29T00:06:00.385Z,68.20
2018-09-29T00:08:27.979Z,68.00
2018-09-29T00:10:55.468Z,68.20
2018-09-29T00:13:22.971Z,68.90
2018-09-29T00:15:50.611Z,68.60
2018-09-29T00:18:18.231Z,69.40
2018-09-29T00:20:45.875Z,68.80
2018-09-29T00:23:13.375Z,69.70
2018-09-29T00:25:40.872Z,70.00
2018-09-29T00:28:08.333Z,70.20
2018-09-29T00:30:40.124Z,70.90
2018-09-29T00:33:07.703Z,71.40
2018-09-29T00:35:35.340Z,71.00
2018-09-29T00:38:03.103Z,71.60
2018-09-29T00:40:30.572Z,71.30
2018-09-29T00:42:58.095Z,71.00
2018-09-29T00:45:25.585Z,70.40
2018-09-29T00:47:53.128Z,70.90
2018-09-29T00:50:20.735Z,70.80
2018-09-29T00:56:10.504Z,73.40
2018-09-29T00:58:38.260Z,72.50
2018-09-29T01:01:05.854Z,72.40
2018-09-29T01:03:33.501Z,72.20
2018-09-29T01:06:01.067Z,71.60
2018-09-29T01:08:28.728Z,72.20
2018-09-29T01:10:56.243Z,72.30
2018-09-29T01:13:23.687Z,72.30
2018-09-29T01:15:51.290Z,72.40
2018-09-29T01:18:18.958Z,71.90
2018-09-29T01:20:46.854Z,72.90
2018-09-29T01:23:14.492Z,73.00
2018-09-29T01:25:42.023Z,73.40
2018-09-29T01:28:09.535Z,72.60
2018-09-29T01:30:37.143Z,72.40
2018-09-29T01:33:04.781Z,72.70
2018-09-29T01:35:32.356Z,73.20
2018-09-29T01:37:59.952Z,73.00
2018-09-29T01:40:27.581Z,73.70
2018-09-29T01:42:55.173Z,74.00
2018-09-29T01:45:22.769Z,74.10
2018-09-29T01:47:50.371Z,74.90
2018-09-29T01:50:17.987Z,73.80
2018-09-29T01:52:45.694Z,75.40
2018-09-29T01:55:13.314Z,75.10
2018-09-29T01:57:41.235Z,76.90
2018-09-29T02:00:08.992Z,76.70
2018-09-29T02:02:36.806Z,76.50
2018-09-29T02:05:04.633Z,76.60
2018-09-29T02:07:32.529Z,76.50
2018-09-29T02:10:00.253Z,76.60
2018-09-29T02:12:28.017Z,76.90
2018-09-29T02:14:55.644Z,77.00
2018-09-29T02:17:23.294Z,76.30
2018-09-29T02:19:50.890Z,76.20
2018-09-29T02:22:18.533Z,77.50
2018-09-29T02:24:46.143Z,77.20
2018-09-29T02:27:13.888Z,76.30
2018-09-29T02:29:41.502Z,76.90
2018-09-29T02:32:09.112Z,78.00
2018-09-29T02:34:36.725Z,77.30
2018-09-29T02:37:04.338Z,77.10
2018-09-29T02:39:31.965Z,76.90
2018-09-29T02:41:59.575Z,77.00
2018-09-29T02:44:27.193Z,77.20
2018-09-29T02:46:54.814Z,77.40
2018-09-29T02:49:22.346Z,77.60
2018-09-29T02:51:50.137Z,77.50
2018-09-29T02:54:17.806Z,77.90
2018-09-29T02:56:45.492Z,78.20
2018-09-29T02:59:13.082Z,77.20
2018-09-29T03:01:40.938Z,77.30
2018-09-29T03:04:08.497Z,77.30
2018-09-29T03:06:36.043Z,77.10
2018-09-29T03:09:05.285Z,77.20
2018-09-29T03:11:32.800Z,77.80
2018-09-29T03:14:00.218Z,77.20
2018-09-29T03:16:27.696Z,78.10
2018-09-29T03:18:55.144Z,78.80
2018-09-29T03:21:22.625Z,80.10
2018-09-29T03:23:50.243Z,79.40
2018-09-29T03:26:17.808Z,79.20
2018-09-29T03:28:45.312Z,79.20
2018-09-29T03:31:12.856Z,79.80
2018-09-29T03:33:40.438Z,80.20
2018-09-29T03:36:08.040Z,79.50
2018-09-29T03:38:35.549Z,80.90
2018-09-29T03:41:03.124Z,81.60
2018-09-29T03:43:30.633Z,80.80
2018-09-29T03:45:58.261Z,81.80
2018-09-29T03:48:25.886Z,81.70
2018-09-29T03:50:53.501Z,82.80
2018-09-29T03:53:21.274Z,82.10
2018-09-29T03:55:48.805Z,82.50
2018-09-29T03:58:16.334Z,83.70
2018-09-29T04:00:44.246Z,84.90
2018-09-29T04:03:11.789Z,83.20
2018-09-29T04:05:39.410Z,84.30
2018-09-29T04:08:06.967Z,83.00
2018-09-29T04:10:34.655Z,82.90
2018-09-29T04:13:02.164Z,84.00
2018-09-29T04:15:29.923Z,83.30
2018-09-29T04:17:57.845Z,83.10
2018-09-29T04:20:25.413Z,83.40
2018-09-29T04:22:53.086Z,84.10
2018-09-29T04:25:20.672Z,85.00
2018-09-29T04:27:48.195Z,84.90
2018-09-29T04:30:15.847Z,84.30
2018-09-29T04:32:43.385Z,85.20
2018-09-29T04:35:10.993Z,85.60
2018-09-29T04:37:38.616Z,85.30
2018-09-29T04:40:06.209Z,84.60
2018-09-29T04:42:33.695Z,85.50
2018-09-29T04:45:01.111Z,85.30
2018-09-29T04:47:28.663Z,84.70
2018-09-29T04:49:56.257Z,85.00
2018-09-29T04:52:23.731Z,86.20
2018-09-29T04:54:51.294Z,85.90
2018-09-29T04:57:18.906Z,86.80
2018-09-29T04:59:46.488Z,87.40
2018-09-29T05:02:13.977Z,87.20
2018-09-29T05:04:41.542Z,86.80
2018-09-29T05:07:09.133Z,86.20
2018-09-29T05:09:36.698Z,87.50
2018-09-29T05:12:04.142Z,86.50
2018-09-29T05:14:31.662Z,87.40
2018-09-29T05:16:59.163Z,86.90
2018-09-29T05:19:26.646Z,87.50
2018-09-29T05:21:54.258Z,87.90
2018-09-29T05:24:21.784Z,87.60
2018-09-29T05:26:49.343Z,87.80
2018-09-29T05:29:16.823Z,87.50
2018-09-29T05:32:04.259Z,88.10
2018-09-29T05:34:31.780Z,88.40
2018-09-29T05:36:59.260Z,88.60
2018-09-29T05:39:27.048Z,86.40
2018-09-29T05:41:54.612Z,87.50
2018-09-29T05:44:22.281Z,88.70
2018-09-29T05:46:49.811Z,89.70
2018-09-29T05:49:17.418Z,88.90
2018-09-29T05:51:45.075Z,90.10
2018-09-29T05:54:12.716Z,89.70
2018-09-29T05:56:40.189Z,89.10
2018-09-29T05:59:07.711Z,89.80
2018-09-29T06:01:35.216Z,90.10
2018-09-29T06:04:02.799Z,89.50
2018-09-29T06:06:31.188Z,90.00
2018-09-29T06:09:01.673Z,89.30
2018-09-29T06:11:29.245Z,90.30
2018-09-29T06:13:57.209Z,88.50
2018-09-29T06:16:24.717Z,89.70
2018-09-29T06:18:52.567Z,88.30
2018-09-29T06:21:20.169Z,88.70
2018-09-29T06:23:47.905Z,88.80
2018-09-29T06:26:15.478Z,88.30
2018-09-29T06:28:43.067Z,87.40
2018-09-29T06:31:10.716Z,87.70
2018-09-29T06:33:38.199Z,88.40
2018-09-29T06:36:05.662Z,88.00
2018-09-29T06:38:34.044Z,88.70
2018-09-29T06:41:01.996Z,87.80
2018-09-29T06:43:29.681Z,87.90
2018-09-29T06:45:57.830Z,88.40
2018-09-29T07:40:27.263Z,80.80
2018-09-29T07:42:54.862Z,79.80
2018-09-29T07:45:22.354Z,79.80
2018-09-29T07:47:49.801Z,80.10
2018-09-29T07:50:17.249Z,77.90
2018-09-29T07:52:44.889Z,76.60
2018-09-29T07:55:12.457Z,76.40
2018-09-29T07:57:39.955Z,73.70
2018-09-29T08:00:07.495Z,74.10
2018-09-29T08:02:35.027Z,72.90
2018-09-29T08:05:02.547Z,72.80
2018-09-29T08:07:30.094Z,72.40
2018-09-29T08:09:57.635Z,72.50
2018-09-29T08:12:25.507Z,70.50
2018-09-29T08:14:53.033Z,69.40
2018-09-29T08:17:20.455Z,68.50
2018-09-29T08:19:47.971Z,68.90
2018-09-29T08:22:15.832Z,65.80
2018-09-29T08:24:43.359Z,65.80
2018-09-29T08:27:10.817Z,65.50
2018-09-29T08:29:38.423Z,63.70
2018-09-29T08:32:06.116Z,63.30
2018-09-29T08:34:33.974Z,62.10
2018-09-29T08:37:01.849Z,61.80
2018-09-29T08:39:29.336Z,60.30
2018-09-29T08:41:56.815Z,59.40
2018-09-29T08:44:24.314Z,58.60
2018-09-29T08:46:52.160Z,58.40
2018-09-29T08:49:19.666Z,57.30
2018-09-29T08:51:47.264Z,57.00
2018-09-29T08:54:14.718Z,56.30
2018-09-29T08:56:42.402Z,55.50
2018-09-29T08:59:10.016Z,54.20
2018-09-29T09:01:37.527Z,54.20
2018-09-29T09:04:05.080Z,53.90
2018-09-29T09:06:32.460Z,53.40
2018-09-29T09:08:59.955Z,53.10
2018-09-29T09:11:27.533Z,53.40
2018-09-29T09:13:55.137Z,52.20
2018-09-29T09:16:22.563Z,51.60
2018-09-29T09:18:49.922Z,50.30
2018-09-29T09:21:17.336Z,50.50
2018-09-29T09:23:44.940Z,49.00
2018-09-29T09:26:12.335Z,48.20
2018-09-29T09:28:39.856Z,47.30
2018-09-29T09:31:07.459Z,48.00
2018-09-29T09:33:35.013Z,48.00
2018-09-29T09:36:02.550Z,48.10
2018-09-29T09:38:30.002Z,46.70
2018-09-29T09:40:57.467Z,46.60
2018-09-29T09:43:25.199Z,45.60
2018-09-29T09:45:52.690Z,46.30
2018-09-29T09:48:20.226Z,45.80
2018-09-29T09:50:48.687Z,44.70
2018-09-29T09:53:16.380Z,45.60
2018-09-29T09:55:44.403Z,45.50
2018-09-29T09:58:13.335Z,44.60
2018-09-29T10:01:44.176Z,44.20
2018-09-29T10:04:11.668Z,43.80
2018-09-29T10:06:39.088Z,42.80
2018-09-29T10:09:08.939Z,43.10
2018-09-29T10:11:37.535Z,44.00
2018-09-29T10:14:05.066Z,43.80
2018-09-29T10:16:33.128Z,42.80
2018-09-29T10:19:03.017Z,43.60
2018-09-29T10:21:30.441Z,42.70
2018-09-29T10:23:57.853Z,42.70
2018-09-29T10:26:25.291Z,41.40
2018-09-29T10:28:52.852Z,41.60
2018-09-29T10:31:20.508Z,41.10
2018-09-29T10:33:48.066Z,40.60
2018-09-29T10:36:15.694Z,40.70
2018-09-29T10:38:43.463Z,40.30
2018-09-29T10:41:11.029Z,39.00
2018-09-29T10:43:38.716Z,38.60
2018-09-29T10:46:06.581Z,40.80
2018-09-29T10:48:34.139Z,39.50
2018-09-29T10:51:01.737Z,40.20
2018-09-29T10:53:29.398Z,39.70
2018-09-29T10:55:57.065Z,40.20
2018-09-29T10:58:24.599Z,38.60
2018-09-29T11:00:52.144Z,37.50
2018-09-29T11:03:19.636Z,37.60
2018-09-29T11:05:51.646Z,37.50
2018-09-29T11:08:20.731Z,38.10
2018-09-29T11:10:50.908Z,36.30
2018-09-29T11:13:18.782Z,36.40
2018-09-29T11:42:49.468Z,35.60
2018-09-29T11:45:17.058Z,35.50
2018-09-29T11:47:49.785Z,35.00
2018-09-29T11:50:17.303Z,35.30
2018-09-29T11:52:47.276Z,35.00
2018-09-29T11:55:19.275Z,34.50
2018-09-29T11:57:57.803Z,35.30
2018-09-29T12:00:30.012Z,33.90
2018-09-29T12:06:07.142Z,34.70
2018-09-29T12:08:38.883Z,34.40
2018-09-29T12:11:06.379Z,34.70
2018-09-29T12:13:33.954Z,33.00
2018-09-29T12:21:27.449Z,33.10
2018-09-29T12:23:55.390Z,33.20
2018-09-29T12:26:22.847Z,33.40
2018-09-29T12:28:50.380Z,33.30
2018-09-29T12:31:38.744Z,33.20
2018-09-29T12:34:16.154Z,32.90
2018-09-29T12:36:47.938Z,32.90
2018-09-29T12:39:15.332Z,32.60
2018-09-29T12:41:42.753Z,31.80
2018-09-29T12:44:10.167Z,31.90
2018-09-29T12:46:37.668Z,32.20
2018-09-29T12:49:05.177Z,31.90
2018-09-29T12:51:32.614Z,32.00
2018-09-29T12:54:00.084Z,31.60
2018-09-29T12:56:27.634Z,32.00
2018-09-29T12:58:55.045Z,31.90
2018-09-29T13:01:22.601Z,31.70
2018-09-29T13:03:50.018Z,31.20
2018-09-29T13:06:17.823Z,30.70
2018-09-29T13:08:45.249Z,30.70
2018-09-29T13:11:12.711Z,31.00
2018-09-29T13:13:40.126Z,31.50
2018-09-29T13:16:07.557Z,30.50
2018-09-29T13:18:34.965Z,31.20
2018-09-29T13:21:02.429Z,30.60
2018-09-29T13:23:29.806Z,30.90
2018-09-29T13:25:57.202Z,30.90
2018-09-29T13:28:24.702Z,30.20
2018-09-29T13:30:52.207Z,30.40
2018-09-29T13:33:19.550Z,30.20
2018-09-29T13:35:46.963Z,29.60
2018-09-29T13:38:14.437Z,30.40
2018-09-29T13:40:41.893Z,30.20
2018-09-29T13:43:09.356Z,30.00
2018-09-29T13:45:36.873Z,30.10
2018-09-29T13:48:04.255Z,29.90
2018-09-29T13:50:31.700Z,29.90
2018-09-29T13:52:59.204Z,30.40
2018-09-29T13:55:26.761Z,30.00
2018-09-29T13:57:54.126Z,29.90
2018-09-29T14:00:21.638Z,29.90
2018-09-29T14:02:49.206Z,29.60
2018-09-29T14:05:16.589Z,29.40
2018-09-29T14:07:44.027Z,29.40
2018-09-29T14:10:11.438Z,29.50
2018-09-29T14:12:38.790Z,29.30
2018-09-29T14:15:06.669Z,29.70
2018-09-29T14:17:34.174Z,30.50
2018-09-29T14:20:01.665Z,30.90
2018-09-29T14:22:29.046Z,29.90
2018-09-29T14:24:56.569Z,30.20
2018-09-29T14:27:23.999Z,31.30
2018-09-29T14:29:51.597Z,31.30
2018-09-29T14:32:19.178Z,31.00
2018-09-29T14:34:46.652Z,31.50
2018-09-29T14:37:14.086Z,31.30
2018-09-29T14:39:41.559Z,32.20
2018-09-29T14:42:09.064Z,32.10
2018-09-29T14:44:36.555Z,31.80
2018-09-29T14:47:04.119Z,31.60
2018-09-29T14:49:31.553Z,31.20
2018-09-29T14:51:58.971Z,31.60
2018-09-29T14:54:26.447Z,32.40
2018-09-29T14:56:53.937Z,31.80
2018-09-29T14:59:21.505Z,31.90
2018-09-29T15:01:49.061Z,31.10
2018-09-29T15:04:16.511Z,31.30
2018-09-29T15:06:43.935Z,31.20
2018-09-29T15:09:12.282Z,32.10
2018-09-29T15:11:39.836Z,32.40
2018-09-29T15:14:07.929Z,32.60
2018-09-29T15:16:35.475Z,32.40
2018-09-29T15:19:02.882Z,31.90
2018-09-29T15:21:30.408Z,32.30
2018-09-29T15:23:57.914Z,32.20
2018-09-29T15:26:25.478Z,32.20
2018-09-29T15:28:52.945Z,32.30
2018-09-29T15:31:20.484Z,33.10
2018-09-29T15:33:47.850Z,33.00
2018-09-29T15:36:15.372Z,33.10
2018-09-29T15:38:42.775Z,33.20
2018-09-29T15:41:10.220Z,33.20
2018-09-29T15:43:37.934Z,33.00
2018-09-29T15:46:05.618Z,33.40
2018-09-29T15:48:33.105Z,33.60
2018-09-29T15:51:00.512Z,33.60
2018-09-29T15:53:29.290Z,33.60
2018-09-29T15:55:56.829Z,33.60
2018-09-29T15:58:24.264Z,33.80
2018-09-29T16:00:51.758Z,34.50
2018-09-29T16:03:19.202Z,34.10
2018-09-29T16:05:47.786Z,34.40
2018-09-29T16:08:15.603Z,34.70
2018-09-29T16:10:43.124Z,35.10
2018-09-29T16:13:10.816Z,36.30
2018-09-29T16:15:38.427Z,35.00
2018-09-29T16:18:06.004Z,35.80
2018-09-29T16:20:33.489Z,36.00
2018-09-29T16:23:01.761Z,36.00
2018-09-29T16:25:31.244Z,35.90
2018-09-29T16:27:58.693Z,36.10
2018-09-29T16:30:26.160Z,36.50
2018-09-29T16:32:53.659Z,37.00
2018-09-29T16:35:21.233Z,37.20
2018-09-29T16:37:48.691Z,37.70
2018-09-29T16:40:16.240Z,38.40
2018-09-29T16:42:43.760Z,38.20
2018-09-29T16:45:12.029Z,39.40
2018-09-29T16:47:40.628Z,39.00
2018-09-29T16:50:08.205Z,39.20
2018-09-29T16:52:38.266Z,39.80
2018-09-29T16:55:09.243Z,40.10
2018-09-29T16:57:45.513Z,40.00
2018-09-29T17:00:16.324Z,40.40
2018-09-29T17:02:44.296Z,40.70
2018-09-29T17:05:13.209Z,40.30
2018-09-29T17:07:41.034Z,40.80
2018-09-29T17:10:10.114Z,42.10
2018-09-29T17:12:42.845Z,41.80
2018-09-29T17:15:14.467Z,41.60
2018-09-29T17:17:49.529Z,42.30
2018-09-29T17:20:20.643Z,42.00
2018-09-29T17:22:49.514Z,42.10
2018-09-29T17:25:17.024Z,42.10
2018-09-29T17:27:44.521Z,42.30
2018-09-29T17:30:13.621Z,42.20
2018-09-29T17:32:51.101Z,42.40
2018-09-29T17:35:25.673Z,42.50
2018-09-29T17:37:58.145Z,42.90
2018-09-29T17:43:12.476Z,43.50
2018-09-29T17:45:40.319Z,43.90
2018-09-29T17:48:07.652Z,44.00
2018-09-29T17:50:35.857Z,43.90
2018-09-29T17:53:03.440Z,44.40
2018-09-29T17:55:31.098Z,44.40
2018-09-29T17:57:58.726Z,44.10
2018-09-29T18:00:26.282Z,44.50
2018-09-29T18:02:54.051Z,44.10
2018-09-29T18:05:22.436Z,44.50
2018-09-29T18:07:50.972Z,45.90
2018-09-29T18:10:18.522Z,45.50
2018-09-29T18:12:46.050Z,45.90
2018-09-29T18:15:13.629Z,46.00
2018-09-29T18:30:40.669Z,46.10
2018-09-29T18:33:08.262Z,46.10
2018-09-29T18:35:35.851Z,47.10
2018-09-29T18:38:03.634Z,47.10
2018-09-29T18:40:31.104Z,47.00
2018-09-29T18:42:58.646Z,47.40
2018-09-29T18:45:26.151Z,47.40
2018-09-29T18:47:53.820Z,47.60
2018-09-29T18:50:21.349Z,48.00
2018-09-29T18:52:48.941Z,48.50
2018-09-29T18:55:16.484Z,48.90
2018-09-29T18:57:43.986Z,48.80
2018-09-29T19:00:11.502Z,48.70
2018-09-29T19:02:38.964Z,48.70
2018-09-29T19:05:06.644Z,48.60
2018-09-29T19:07:35.281Z,49.20
2018-09-29T19:10:02.949Z,48.50
2018-09-29T19:12:30.496Z,49.00
2018-09-29T19:14:58.051Z,49.10
2018-09-29T19:17:25.538Z,49.50
2018-09-29T19:19:53.169Z,50.20
2018-09-29T19:22:20.780Z,49.80
2018-09-29T19:24:48.320Z,49.60
2018-09-29T19:27:16.438Z,50.70
2018-09-29T19:29:43.888Z,49.90
2018-09-29T19:32:11.340Z,50.60
2018-09-29T19:34:38.900Z,50.30
2018-09-29T19:37:06.430Z,50.20
2018-09-29T19:39:33.910Z,50.30
2018-09-29T19:42:01.338Z,50.20
2018-09-29T19:44:41.959Z,50.50
2018-09-29T19:47:13.246Z,50.70
2018-09-29T19:49:42.518Z,51.20
2018-09-29T19:52:10.361Z,51.10
2018-09-29T19:54:38.114Z,50.90
2018-09-29T19:57:05.610Z,51.00
2018-09-29T19:59:33.585Z,52.00
2018-09-29T20:02:03.252Z,51.70
2018-09-29T20:04:48.495Z,51.60
2018-09-29T20:07:17.359Z,51.80
2018-09-29T20:09:45.485Z,52.10
2018-09-29T20:12:12.986Z,51.70
2018-09-29T20:15:04.763Z,52.20
2018-09-29T20:17:42.545Z,52.30
2018-09-29T20:20:36.302Z,52.20
2018-09-29T20:23:06.292Z,52.50
2018-09-29T20:25:33.874Z,52.90
2018-09-29T20:28:05.710Z,52.70
2018-09-29T20:30:33.653Z,53.20
2018-09-29T20:33:01.132Z,53.90
2018-09-29T20:35:28.706Z,53.80
2018-09-29T20:38:15.050Z,54.10
2018-09-29T20:40:43.106Z,54.50
2018-09-29T20:43:10.733Z,54.30
2018-09-29T20:45:38.295Z,55.20
2018-09-29T20:48:05.911Z,55.30
2018-09-29T20:50:34.458Z,55.10
2018-09-29T20:53:02.065Z,55.70
2018-09-29T20:55:29.718Z,56.00
2018-09-29T20:57:57.250Z,55.80
2018-09-29T21:00:48.731Z,56.30
2018-09-29T21:03:37.655Z,56.40
2018-09-29T21:06:05.697Z,56.10
2018-09-29T21:08:33.161Z,56.40
2018-09-29T21:11:00.732Z,56.50
2018-09-29T21:13:28.348Z,56.70
2018-09-29T21:15:55.609Z,57.10
2018-09-29T21:18:23.065Z,57.20
2018-09-29T21:20:50.563Z,57.80
2018-09-29T21:23:18.250Z,57.20
2018-09-29T21:25:45.767Z,57.30
2018-09-29T21:28:13.348Z,57.40
2018-09-29T21:30:40.826Z,57.80
2018-09-29T21:33:08.382Z,58.20
2018-09-29T21:35:35.831Z,58.50
2018-09-29T21:38:03.302Z,58.50
2018-09-29T21:40:30.711Z,58.90
2018-09-29T21:42:58.369Z,59.30
2018-09-29T21:45:25.949Z,59.20
2018-09-29T21:47:54.857Z,59.20
2018-09-29T22:48:16.941Z,65.90
2018-09-29T22:50:44.479Z,65.80
2018-09-29T22:53:11.915Z,66.50
2018-09-29T22:55:39.814Z,66.30
2018-09-29T22:58:07.654Z,66.10
2018-09-29T23:00:35.341Z,65.90
2018-09-29T23:03:03.182Z,66.30
2018-09-29T23:05:30.986Z,66.30
2018-09-29T23:07:58.709Z,66.90
2018-09-29T23:10:26.313Z,66.50
2018-09-29T23:12:54.028Z,66.40
2018-09-29T23:15:21.823Z,66.10
2018-09-29T23:17:49.406Z,65.70
2018-09-29T23:20:17.052Z,65.30
2018-09-29T23:22:44.590Z,65.50
2018-09-29T23:25:12.172Z,65.50
2018-09-29T23:27:39.839Z,65.50
2018-09-29T23:30:07.591Z,65.80
2018-09-29T23:32:35.203Z,65.80
2018-09-29T23:35:02.927Z,65.50
2018-09-29T23:37:30.957Z,65.60
2018-09-29T23:39:59.599Z,65.90
2018-09-29T23:42:27.528Z,65.90
2018-09-29T23:44:55.285Z,66.20
2018-09-29T23:47:23.105Z,66.60
2018-09-29T23:49:50.886Z,66.90
2018-09-29T23:52:18.583Z,67.20
2018-09-29T23:54:46.422Z,67.60
2018-09-29T23:57:14.180Z,67.70
2018-09-29T23:59:41.854Z,67.40
