createdAt,value
2018-04-12T00:00:34.596Z,9.72
2018-04-12T00:01:34.716Z,9.69
2018-04-12T00:02:34.708Z,9.69
2018-04-12T00:03:34.733Z,9.68
2018-04-12T00:04:34.666Z,9.66
2018-04-12T00:05:34.731Z,9.64
2018-04-12T00:06:34.730Z,9.62
2018-04-12T00:07:34.659Z,9.61
2018-04-12T00:08:34.732Z,9.61
2018-04-12T00:09:34.660Z,9.60
2018-04-12T00:10:34.741Z,9.58
2018-04-12T00:11:34.700Z,9.57
2018-04-12T00:12:34.735Z,9.54
2018-04-12T00:13:34.744Z,9.54
2018-04-12T00:14:34.668Z,9.57
2018-04-12T00:15:34.701Z,9.64
2018-04-12T00:16:34.752Z,9.71
2018-04-12T00:17:34.696Z,9.76
2018-04-12T00:18:34.668Z,9.82
2018-04-12T00:19:34.639Z,9.86
2018-04-12T00:20:34.706Z,9.86
2018-04-12T00:21:34.735Z,9.89
2018-04-12T00:22:34.734Z,9.91
2018-04-12T00:23:34.640Z,9.93
2018-04-12T00:24:34.704Z,10.00
2018-04-12T00:25:34.775Z,10.06
2018-04-12T00:26:34.740Z,10.08
2018-04-12T00:27:34.744Z,10.09
2018-04-12T00:28:34.745Z,10.17
2018-04-12T00:29:34.664Z,10.18
2018-04-12T00:30:34.645Z,10.17
2018-04-12T00:31:34.712Z,10.16
2018-04-12T00:32:34.643Z,10.17
2018-04-12T00:33:34.751Z,10.14
2018-04-12T00:34:34.674Z,10.13
2018-04-12T00:35:34.764Z,10.08
2018-04-12T00:36:34.689Z,10.09
2018-04-12T00:37:34.750Z,10.08
2018-04-12T00:38:34.712Z,10.11
2018-04-12T00:39:34.752Z,10.13
2018-04-12T00:40:34.755Z,10.13
2018-04-12T00:41:34.685Z,10.11
2018-04-12T00:42:34.686Z,10.09
2018-04-12T00:43:34.703Z,10.09
2018-04-12T00:44:34.709Z,10.09
2018-04-12T00:45:34.757Z,10.11
2018-04-12T00:46:34.686Z,10.14
2018-04-12T00:47:34.756Z,10.16
2018-04-12T00:48:34.690Z,10.09
2018-04-12T00:49:34.685Z,10.09
2018-04-12T00:50:34.759Z,10.11
2018-04-12T00:51:34.653Z,10.08
2018-04-12T00:52:34.762Z,10.04
2018-04-12T00:53:34.817Z,10.02
2018-04-12T00:54:34.780Z,10.01
2018-04-12T00:55:34.735Z,10.00
2018-04-12T00:56:34.789Z,9.98
2018-04-12T00:57:34.695Z,9.94
2018-04-12T00:58:34.755Z,9.90
2018-04-12T00:59:34.820Z,9.86
2018-04-12T01:00:34.682Z,9.79
2018-04-12T01:01:34.829Z,9.76
2018-04-12T01:02:34.766Z,9.79
2018-04-12T01:03:34.727Z,9.82
2018-04-12T01:04:34.665Z,9.87
2018-04-12T01:05:34.686Z,9.91
2018-04-12T01:06:34.798Z,9.91
2018-04-12T01:07:34.788Z,9.94
2018-04-12T01:08:34.790Z,9.97
2018-04-12T01:09:34.800Z,10.00
2018-04-12T01:10:34.779Z,10.00
2018-04-12T01:11:34.704Z,10.00
2018-04-12T01:12:34.671Z,10.01
2018-04-12T01:13:34.855Z,9.95
2018-04-12T01:14:34.835Z,9.93
2018-04-12T01:15:34.799Z,9.89
2018-04-12T01:16:34.780Z,9.84
2018-04-12T01:17:34.678Z,9.78
2018-04-12T01:18:34.709Z,9.72
2018-04-12T01:19:34.881Z,9.83
2018-04-12T01:20:34.796Z,9.84
2018-04-12T01:21:34.837Z,9.80
2018-04-12T01:22:34.680Z,9.75
2018-04-12T01:23:34.779Z,9.68
2018-04-12T01:24:34.713Z,9.66
2018-04-12T01:25:34.711Z,9.68
2018-04-12T01:26:34.782Z,9.73
2018-04-12T01:27:34.783Z,9.76
2018-04-12T01:28:34.712Z,9.72
2018-04-12T01:29:34.712Z,9.69
2018-04-12T01:30:34.784Z,9.65
2018-04-12T01:31:34.795Z,9.60
2018-04-12T01:32:34.716Z,9.53
2018-04-12T01:33:34.792Z,9.43
2018-04-12T01:34:34.786Z,9.34
2018-04-12T01:35:34.790Z,9.28
2018-04-12T01:36:34.718Z,9.20
2018-04-12T01:37:34.789Z,9.16
2018-04-12T01:38:34.717Z,9.13
2018-04-12T01:39:34.716Z,9.12
2018-04-12T01:40:34.717Z,9.07
2018-04-12T01:41:34.719Z,9.02
2018-04-12T01:42:34.718Z,9.01
2018-04-12T01:43:34.891Z,9.01
2018-04-12T01:44:34.761Z,9.05
2018-04-12T01:45:34.760Z,9.05
2018-04-12T01:46:34.848Z,9.04
2018-04-12T01:47:34.818Z,8.98
2018-04-12T01:48:34.760Z,8.97
2018-04-12T01:49:34.797Z,8.94
2018-04-12T01:50:34.872Z,8.89
2018-04-12T01:51:34.817Z,8.85
2018-04-12T01:52:34.792Z,8.80
2018-04-12T01:53:34.756Z,8.86
2018-04-12T01:54:34.793Z,8.94
2018-04-12T01:55:34.764Z,9.11
2018-04-12T01:56:34.735Z,9.12
2018-04-12T01:57:34.712Z,9.16
2018-04-12T01:58:34.835Z,9.12
2018-04-12T01:59:34.781Z,9.11
2018-04-12T02:00:34.704Z,9.28
2018-04-12T02:01:34.774Z,9.38
2018-04-12T02:02:34.781Z,9.39
2018-04-12T02:03:34.732Z,9.43
2018-04-12T02:04:34.734Z,9.53
2018-04-12T02:05:34.805Z,9.57
2018-04-12T02:06:34.808Z,9.57
2018-04-12T02:07:34.746Z,9.57
2018-04-12T02:08:34.806Z,9.68
2018-04-12T02:09:34.738Z,9.78
2018-04-12T02:10:34.809Z,9.78
2018-04-12T02:11:34.809Z,9.75
2018-04-12T02:12:34.808Z,9.79
2018-04-12T02:13:34.827Z,9.82
2018-04-12T02:14:34.835Z,9.89
2018-04-12T02:15:34.869Z,9.94
2018-04-12T02:16:34.712Z,10.01
2018-04-12T02:17:34.730Z,10.00
2018-04-12T02:18:34.809Z,9.95
2018-04-12T02:19:34.785Z,9.94
2018-04-12T02:20:34.745Z,9.95
2018-04-12T02:21:34.872Z,10.06
2018-04-12T02:22:34.752Z,10.11
2018-04-12T02:23:34.737Z,10.06
2018-04-12T02:24:34.739Z,10.01
2018-04-12T02:25:34.699Z,9.94
2018-04-12T02:26:34.739Z,9.91
2018-04-12T02:27:34.813Z,9.89
2018-04-12T02:28:34.742Z,9.84
2018-04-12T02:29:34.739Z,9.83
2018-04-12T02:30:34.812Z,9.80
2018-04-12T02:31:34.737Z,9.76
2018-04-12T02:32:34.744Z,9.71
2018-04-12T02:33:34.787Z,9.66
2018-04-12T02:34:34.883Z,9.62
2018-04-12T02:35:34.790Z,9.57
2018-04-12T02:36:34.836Z,9.49
2018-04-12T02:37:34.740Z,9.42
2018-04-12T02:38:34.790Z,9.42
2018-04-12T02:39:34.859Z,9.44
2018-04-12T02:40:34.748Z,9.43
2018-04-12T02:41:34.729Z,9.44
2018-04-12T02:42:34.846Z,9.49
2018-04-12T02:43:34.792Z,9.47
2018-04-12T02:44:34.866Z,9.46
2018-04-12T02:45:34.792Z,9.44
2018-04-12T02:46:34.793Z,9.40
2018-04-12T02:47:34.752Z,9.39
2018-04-12T02:48:34.789Z,9.34
2018-04-12T02:49:34.860Z,9.36
2018-04-12T02:50:34.911Z,9.38
2018-04-12T02:51:34.838Z,9.34
2018-04-12T02:52:34.767Z,9.34
2018-04-12T02:53:34.798Z,9.39
2018-04-12T02:54:34.869Z,9.44
2018-04-12T02:55:34.808Z,9.44
2018-04-12T02:56:34.753Z,9.42
2018-04-12T02:57:34.838Z,9.40
2018-04-12T02:58:34.796Z,9.49
2018-04-12T02:59:34.863Z,9.54
2018-04-12T03:00:34.861Z,9.57
2018-04-12T03:01:34.757Z,9.57
2018-04-12T03:02:34.805Z,9.53
2018-04-12T03:03:34.842Z,9.51
2018-04-12T03:04:34.771Z,9.46
2018-04-12T03:05:34.769Z,9.43
2018-04-12T03:06:34.773Z,9.38
2018-04-12T03:07:34.791Z,9.32
2018-04-12T03:08:34.848Z,9.25
2018-04-12T03:09:34.839Z,9.23
2018-04-12T03:10:34.857Z,9.19
2018-04-12T03:11:34.775Z,9.18
2018-04-12T03:12:34.855Z,9.15
2018-04-12T03:13:34.811Z,9.15
2018-04-12T03:14:34.845Z,9.18
2018-04-12T03:15:34.743Z,9.20
2018-04-12T03:16:34.853Z,9.30
2018-04-12T03:17:34.783Z,9.34
2018-04-12T03:18:34.779Z,9.36
2018-04-12T03:19:34.855Z,9.40
2018-04-12T03:20:34.856Z,9.43
2018-04-12T03:21:34.780Z,9.42
2018-04-12T03:22:34.861Z,9.34
2018-04-12T03:23:34.874Z,9.42
2018-04-12T03:24:34.786Z,9.43
2018-04-12T03:25:34.855Z,9.40
2018-04-12T03:26:34.860Z,9.39
2018-04-12T03:27:34.860Z,9.39
2018-04-12T03:28:34.829Z,9.34
2018-04-12T03:29:34.809Z,9.31
2018-04-12T03:30:34.861Z,9.31
2018-04-12T03:31:34.788Z,9.30
2018-04-12T03:32:34.787Z,9.30
2018-04-12T03:33:34.827Z,9.27
2018-04-12T03:34:34.860Z,9.28
2018-04-12T03:35:34.857Z,9.27
2018-04-12T03:36:34.881Z,9.23
2018-04-12T03:37:34.887Z,9.25
2018-04-12T03:38:34.823Z,9.38
2018-04-12T03:39:34.764Z,9.47
2018-04-12T03:40:34.882Z,9.44
2018-04-12T03:41:34.886Z,9.42
2018-04-12T03:42:34.898Z,9.42
2018-04-12T03:43:34.857Z,9.34
2018-04-12T03:44:34.786Z,9.28
2018-04-12T03:45:34.857Z,9.18
2018-04-12T03:46:34.792Z,9.08
2018-04-12T03:47:34.859Z,9.05
2018-04-12T03:48:34.802Z,9.04
2018-04-12T03:49:34.902Z,9.02
2018-04-12T03:50:34.833Z,8.96
2018-04-12T03:51:34.861Z,8.91
2018-04-12T03:52:34.789Z,8.93
2018-04-12T03:53:34.805Z,8.97
2018-04-12T03:54:34.834Z,8.97
2018-04-12T03:55:34.838Z,8.98
2018-04-12T03:56:34.794Z,8.98
2018-04-12T03:57:34.873Z,9.00
2018-04-12T03:58:34.809Z,8.98
2018-04-12T03:59:34.841Z,8.96
2018-04-12T04:00:34.911Z,8.93
2018-04-12T04:01:34.778Z,8.91
2018-04-12T04:02:34.843Z,8.93
2018-04-12T04:03:34.826Z,9.04
2018-04-12T04:04:34.739Z,9.13
2018-04-12T04:05:34.874Z,9.18
2018-04-12T04:06:34.848Z,9.13
2018-04-12T04:07:34.798Z,9.12
2018-04-12T04:08:34.742Z,9.12
2018-04-12T04:09:34.847Z,9.11
2018-04-12T04:10:34.800Z,9.07
2018-04-12T04:11:34.745Z,9.00
2018-04-12T04:12:34.801Z,8.93
2018-04-12T04:13:34.782Z,8.96
2018-04-12T04:14:34.894Z,9.01
2018-04-12T04:15:34.806Z,8.96
2018-04-12T04:16:34.845Z,8.90
2018-04-12T04:17:34.855Z,8.86
2018-04-12T04:18:34.884Z,8.85
2018-04-12T04:19:34.909Z,8.82
2018-04-12T04:20:34.906Z,8.75
2018-04-12T04:21:34.942Z,8.75
2018-04-12T04:22:34.925Z,8.76
2018-04-12T04:23:34.881Z,8.78
2018-04-12T04:24:34.820Z,8.85
2018-04-12T04:25:34.883Z,8.93
2018-04-12T04:26:34.809Z,8.98
2018-04-12T04:27:34.882Z,9.02
2018-04-12T04:28:34.810Z,9.04
2018-04-12T04:29:34.886Z,9.02
2018-04-12T04:30:34.813Z,9.04
2018-04-12T04:31:34.887Z,9.01
2018-04-12T04:32:34.818Z,8.98
2018-04-12T04:33:34.906Z,8.97
2018-04-12T04:34:34.939Z,9.00
2018-04-12T04:35:34.953Z,9.01
2018-04-12T04:36:34.859Z,8.97
2018-04-12T04:37:34.877Z,8.91
2018-04-12T04:38:34.902Z,8.83
2018-04-12T04:39:34.899Z,8.74
2018-04-12T04:40:34.963Z,8.76
2018-04-12T04:41:34.921Z,8.74
2018-04-12T04:42:34.870Z,8.67
2018-04-12T04:43:34.873Z,8.62
2018-04-12T04:44:34.840Z,8.57
2018-04-12T04:45:34.937Z,8.50
2018-04-12T04:46:34.865Z,8.46
2018-04-12T04:47:34.885Z,8.50
2018-04-12T04:48:34.843Z,8.61
2018-04-12T04:49:34.906Z,8.58
2018-04-12T04:50:34.826Z,8.57
2018-04-12T04:51:34.822Z,8.58
2018-04-12T04:52:34.919Z,8.68
2018-04-12T04:53:34.896Z,8.75
2018-04-12T04:54:34.850Z,8.82
2018-04-12T04:55:34.806Z,8.89
2018-04-12T04:56:34.777Z,8.89
2018-04-12T04:57:34.810Z,8.89
2018-04-12T04:58:34.896Z,8.89
2018-04-12T04:59:34.826Z,8.90
2018-04-12T05:00:34.813Z,8.96
2018-04-12T05:01:34.891Z,8.98
2018-04-12T05:02:34.901Z,9.01
2018-04-12T05:03:34.912Z,9.02
2018-04-12T05:04:34.867Z,9.01
2018-04-12T05:05:34.845Z,9.02
2018-04-12T05:06:34.919Z,9.00
2018-04-12T05:07:34.917Z,8.98
2018-04-12T05:08:34.845Z,9.00
2018-04-12T05:09:34.847Z,9.01
2018-04-12T05:10:34.802Z,9.02
2018-04-12T05:11:34.922Z,9.05
2018-04-12T05:12:34.848Z,9.05
2018-04-12T05:13:34.926Z,9.08
2018-04-12T05:14:34.849Z,9.08
2018-04-12T05:15:34.908Z,9.08
2018-04-12T05:16:34.927Z,9.08
2018-04-12T05:17:34.852Z,9.11
2018-04-12T05:18:34.852Z,9.13
2018-04-12T05:19:34.930Z,9.15
2018-04-12T05:20:34.856Z,9.15
2018-04-12T05:21:34.932Z,9.15
2018-04-12T05:22:34.932Z,9.16
2018-04-12T05:23:34.860Z,9.16
2018-04-12T05:24:34.892Z,9.18
2018-04-12T05:25:34.896Z,9.20
2018-04-12T05:26:34.930Z,9.25
2018-04-12T05:27:34.858Z,9.28
2018-04-12T05:28:34.932Z,9.28
2018-04-12T05:29:34.889Z,9.30
2018-04-12T05:30:34.934Z,9.32
2018-04-12T05:31:34.859Z,9.34
2018-04-12T05:32:34.950Z,9.36
2018-04-12T05:33:34.859Z,9.39
2018-04-12T05:34:34.935Z,9.42
2018-04-12T05:35:34.892Z,9.43
2018-04-12T05:36:34.896Z,9.46
2018-04-12T05:37:34.959Z,9.47
2018-04-12T05:38:34.916Z,9.47
2018-04-12T05:39:34.979Z,9.50
2018-04-12T05:40:34.909Z,9.51
2018-04-12T05:41:34.843Z,9.53
2018-04-12T05:42:34.844Z,9.55
2018-04-12T05:43:34.974Z,9.58
2018-04-12T05:44:34.968Z,9.60
2018-04-12T05:45:34.903Z,9.62
2018-04-12T05:46:34.959Z,9.65
2018-04-12T05:47:34.905Z,9.68
2018-04-12T05:48:34.900Z,9.69
2018-04-12T05:49:34.980Z,9.71
2018-04-12T05:50:34.894Z,9.71
2018-04-12T05:51:34.980Z,9.73
2018-04-12T05:52:34.914Z,9.73
2018-04-12T05:53:34.970Z,9.75
2018-04-12T05:54:34.899Z,9.76
2018-04-12T05:55:34.867Z,9.79
2018-04-12T05:56:34.989Z,9.82
2018-04-12T05:57:34.868Z,9.84
2018-04-12T05:58:34.913Z,9.84
2018-04-12T05:59:34.903Z,9.86
2018-04-12T06:00:34.903Z,9.86
2018-04-12T06:01:34.867Z,9.87
2018-04-12T06:02:35.046Z,9.87
2018-04-12T06:03:34.960Z,9.91
2018-04-12T06:04:34.880Z,9.93
2018-04-12T06:05:34.890Z,9.93
2018-04-12T06:06:34.951Z,9.95
2018-04-12T06:07:34.956Z,9.98
2018-04-12T06:08:34.890Z,10.00
2018-04-12T06:09:34.958Z,10.00
2018-04-12T06:10:34.884Z,10.02
2018-04-12T06:11:34.959Z,10.08
2018-04-12T06:12:34.887Z,10.08
2018-04-12T06:13:34.892Z,10.11
2018-04-12T06:14:34.955Z,10.13
2018-04-12T06:15:34.985Z,10.13
2018-04-12T06:16:34.878Z,10.18
2018-04-12T06:17:34.958Z,10.20
2018-04-12T06:18:34.900Z,10.23
2018-04-12T06:19:34.989Z,10.27
2018-04-12T06:20:34.962Z,10.28
2018-04-12T06:21:35.001Z,10.32
2018-04-12T06:22:34.937Z,10.36
2018-04-12T06:23:34.928Z,10.39
2018-04-12T06:24:34.880Z,10.41
2018-04-12T06:25:34.978Z,10.38
2018-04-12T06:26:34.855Z,10.42
2018-04-12T06:27:34.883Z,10.46
2018-04-12T06:28:34.963Z,10.50
2018-04-12T06:29:34.842Z,10.54
2018-04-12T06:30:34.885Z,10.57
2018-04-12T06:31:34.855Z,10.58
2018-04-12T06:32:34.879Z,10.58
2018-04-12T06:33:34.957Z,10.63
2018-04-12T06:34:34.896Z,10.65
2018-04-12T06:35:34.964Z,10.61
2018-04-12T06:36:34.875Z,10.67
2018-04-12T06:37:34.993Z,10.68
2018-04-12T06:38:34.894Z,10.72
2018-04-12T06:39:34.877Z,10.72
2018-04-12T06:40:34.959Z,10.75
2018-04-12T06:41:34.860Z,10.77
2018-04-12T06:42:34.848Z,10.80
2018-04-12T06:43:34.892Z,10.83
2018-04-12T06:44:34.903Z,10.83
2018-04-12T06:45:34.935Z,10.84
2018-04-12T06:46:34.898Z,10.81
2018-04-12T06:47:34.899Z,10.81
2018-04-12T06:48:34.865Z,10.83
2018-04-12T06:49:34.921Z,10.83
2018-04-12T06:50:34.847Z,10.83
2018-04-12T06:51:34.896Z,10.84
2018-04-12T06:52:34.932Z,10.84
2018-04-12T06:53:34.971Z,10.86
2018-04-12T06:54:34.883Z,10.87
2018-04-12T06:55:34.947Z,10.91
2018-04-12T06:56:34.980Z,10.93
2018-04-12T06:57:34.946Z,10.94
2018-04-12T06:58:34.919Z,10.95
2018-04-12T06:59:34.937Z,10.98
2018-04-12T07:00:35.010Z,11.03
2018-04-12T07:01:34.902Z,11.07
2018-04-12T07:02:34.984Z,11.11
2018-04-12T07:03:35.040Z,11.16
2018-04-12T07:04:34.977Z,11.17
2018-04-12T07:05:34.864Z,11.13
2018-04-12T07:06:34.908Z,11.14
2018-04-12T07:07:34.940Z,11.16
2018-04-12T07:08:34.944Z,11.21
2018-04-12T07:09:34.900Z,11.27
2018-04-12T07:10:34.987Z,11.27
2018-04-12T07:11:34.981Z,11.31
2018-04-12T07:12:34.982Z,11.36
2018-04-12T07:13:34.883Z,11.43
2018-04-12T07:14:34.921Z,11.46
2018-04-12T07:15:34.999Z,11.50
2018-04-12T07:16:34.928Z,11.57
2018-04-12T07:17:34.996Z,11.57
2018-04-12T07:18:34.926Z,11.61
2018-04-12T07:19:34.924Z,11.68
2018-04-12T07:20:34.929Z,11.75
2018-04-12T07:21:35.002Z,11.79
2018-04-12T07:22:34.931Z,11.86
2018-04-12T07:23:34.928Z,11.92
2018-04-12T07:24:35.017Z,12.05
2018-04-12T07:25:34.972Z,12.22
2018-04-12T07:26:34.978Z,12.31
2018-04-12T07:27:34.905Z,12.40
2018-04-12T07:28:35.022Z,12.40
2018-04-12T07:29:35.090Z,12.48
2018-04-12T07:30:35.030Z,12.58
2018-04-12T07:31:34.963Z,12.61
2018-04-12T07:32:35.007Z,12.50
2018-04-12T07:33:34.941Z,12.57
2018-04-12T07:34:35.003Z,12.61
2018-04-12T07:35:34.939Z,12.66
2018-04-12T07:36:35.010Z,12.57
2018-04-12T07:37:35.006Z,12.55
2018-04-12T07:38:35.039Z,12.57
2018-04-12T07:39:34.966Z,12.60
2018-04-12T07:40:35.014Z,12.69
2018-04-12T07:41:34.978Z,12.77
2018-04-12T07:42:34.970Z,12.72
2018-04-12T07:43:35.049Z,12.65
2018-04-12T07:44:34.930Z,12.60
2018-04-12T07:45:34.926Z,12.57
2018-04-12T07:46:34.943Z,12.60
2018-04-12T07:47:34.928Z,12.61
2018-04-12T07:48:35.002Z,12.62
2018-04-12T07:49:35.001Z,12.71
2018-04-12T07:50:34.934Z,12.75
2018-04-12T07:51:34.921Z,12.79
2018-04-12T07:52:35.008Z,12.84
2018-04-12T07:53:35.008Z,12.71
2018-04-12T07:54:34.941Z,12.72
2018-04-12T07:55:35.015Z,12.77
2018-04-12T07:56:34.937Z,12.83
2018-04-12T07:57:34.934Z,12.82
2018-04-12T07:58:35.018Z,12.68
2018-04-12T07:59:35.017Z,12.65
2018-04-12T08:00:34.958Z,12.68
2018-04-12T08:01:34.979Z,12.61
2018-04-12T08:02:34.942Z,12.58
2018-04-12T08:03:35.020Z,12.61
2018-04-12T08:04:34.991Z,12.62
2018-04-12T08:05:35.052Z,12.68
2018-04-12T08:06:35.026Z,12.69
2018-04-12T08:07:34.928Z,12.71
2018-04-12T08:08:34.945Z,12.75
2018-04-12T08:09:35.053Z,12.76
2018-04-12T08:10:35.047Z,12.82
2018-04-12T08:11:34.964Z,12.91
2018-04-12T08:12:34.991Z,12.92
2018-04-12T08:13:35.085Z,12.96
2018-04-12T08:14:34.845Z,13.02
2018-04-12T08:15:34.874Z,13.06
2018-04-12T08:16:34.910Z,13.17
2018-04-12T08:17:34.971Z,13.32
2018-04-12T08:18:34.953Z,13.51
2018-04-12T08:19:34.939Z,13.61
2018-04-12T08:20:34.898Z,13.76
2018-04-12T08:21:34.905Z,13.91
2018-04-12T08:22:34.969Z,14.10
2018-04-12T08:23:34.979Z,14.15
2018-04-12T08:24:35.038Z,14.21
2018-04-12T08:25:35.004Z,14.35
2018-04-12T08:26:35.068Z,14.54
2018-04-12T08:27:35.069Z,14.65
2018-04-12T08:28:35.035Z,14.71
2018-04-12T08:29:35.066Z,14.84
2018-04-12T08:30:35.021Z,14.96
2018-04-12T08:31:35.014Z,14.91
2018-04-12T08:32:34.948Z,14.84
2018-04-12T08:33:34.946Z,14.94
2018-04-12T08:34:35.055Z,15.10
2018-04-12T08:35:34.917Z,15.32
2018-04-12T08:36:35.001Z,15.43
2018-04-12T08:37:35.038Z,15.62
2018-04-12T08:38:34.933Z,15.83
2018-04-12T08:39:35.039Z,16.21
2018-04-12T08:40:34.917Z,16.39
2018-04-12T08:41:35.041Z,16.55
2018-04-12T08:42:34.955Z,16.72
2018-04-12T08:43:34.926Z,16.91
2018-04-12T08:44:34.971Z,16.84
2018-04-12T08:45:35.047Z,16.87
2018-04-12T08:46:35.048Z,16.68
2018-04-12T08:47:35.058Z,16.51
2018-04-12T08:48:34.974Z,16.41
2018-04-12T08:49:35.025Z,16.36
2018-04-12T08:50:35.082Z,16.29
2018-04-12T08:51:34.996Z,16.38
2018-04-12T08:52:35.094Z,16.47
2018-04-12T08:53:35.085Z,16.76
2018-04-12T08:54:35.054Z,17.06
2018-04-12T08:55:35.030Z,16.98
2018-04-12T08:56:34.976Z,17.18
2018-04-12T08:57:35.091Z,17.12
2018-04-12T08:58:35.079Z,16.94
2018-04-12T08:59:35.036Z,16.98
2018-04-12T09:00:35.100Z,16.88
2018-04-12T09:01:35.049Z,16.57
2018-04-12T09:02:35.095Z,16.48
2018-04-12T09:03:35.080Z,16.33
2018-04-12T09:04:35.091Z,16.31
2018-04-12T09:05:35.032Z,16.16
2018-04-12T09:06:34.979Z,15.94
2018-04-12T09:07:35.083Z,15.86
2018-04-12T09:08:34.984Z,15.86
2018-04-12T09:09:35.062Z,15.95
2018-04-12T09:10:35.026Z,16.35
2018-04-12T09:11:35.025Z,16.76
2018-04-12T09:12:35.042Z,17.16
2018-04-12T09:13:35.044Z,17.50
2018-04-12T09:14:35.074Z,17.89
2018-04-12T09:15:35.075Z,18.32
2018-04-12T09:16:35.072Z,18.55
2018-04-12T09:17:35.006Z,18.69
2018-04-12T09:18:35.077Z,19.03
2018-04-12T09:19:35.075Z,19.32
2018-04-12T09:20:35.079Z,19.39
2018-04-12T09:21:35.012Z,19.61
2018-04-12T09:22:35.075Z,19.81
2018-04-12T09:23:35.010Z,19.96
2018-04-12T09:24:34.994Z,20.01
2018-04-12T09:25:34.981Z,20.17
2018-04-12T09:26:35.075Z,20.27
2018-04-12T09:27:34.977Z,20.41
2018-04-12T09:28:35.083Z,20.58
2018-04-12T09:29:35.118Z,20.70
2018-04-12T09:30:35.101Z,20.42
2018-04-12T09:31:35.104Z,20.32
2018-04-12T09:32:35.006Z,20.31
2018-04-12T09:33:35.004Z,20.20
2018-04-12T09:34:35.085Z,19.60
2018-04-12T09:35:35.073Z,19.43
2018-04-12T09:36:35.018Z,19.33
2018-04-12T09:37:35.087Z,19.25
2018-04-12T09:38:35.094Z,19.32
2018-04-12T09:39:35.017Z,19.24
2018-04-12T09:40:35.124Z,19.29
2018-04-12T09:41:35.088Z,19.25
2018-04-12T09:42:35.046Z,19.46
2018-04-12T09:43:35.095Z,19.66
2018-04-12T09:44:35.000Z,19.90
2018-04-12T09:45:35.033Z,20.14
2018-04-12T09:46:35.005Z,20.23
2018-04-12T09:47:35.051Z,20.06
2018-04-12T09:48:35.083Z,20.18
2018-04-12T09:49:35.083Z,20.02
2018-04-12T09:50:35.001Z,19.92
2018-04-12T09:51:35.057Z,19.98
2018-04-12T09:52:35.015Z,20.03
2018-04-12T09:53:35.012Z,20.16
2018-04-12T09:54:34.994Z,20.14
2018-04-12T09:55:35.044Z,19.88
2018-04-12T09:56:35.014Z,20.10
2018-04-12T09:57:35.013Z,20.23
2018-04-12T09:58:35.044Z,20.35
2018-04-12T09:59:35.005Z,20.41
2018-04-12T10:00:35.021Z,20.38
2018-04-12T10:01:35.048Z,20.53
2018-04-12T10:02:35.047Z,20.64
2018-04-12T10:03:35.004Z,20.57
2018-04-12T10:04:35.030Z,20.54
2018-04-12T10:05:35.063Z,20.65
2018-04-12T10:06:35.102Z,20.50
2018-04-12T10:07:35.108Z,20.28
2018-04-12T10:08:35.033Z,20.02
2018-04-12T10:09:35.107Z,19.76
2018-04-12T10:10:35.127Z,19.44
2018-04-12T10:11:35.035Z,19.13
2018-04-12T10:12:35.105Z,18.98
2018-04-12T10:13:35.037Z,18.94
2018-04-12T10:14:35.022Z,19.02
2018-04-12T10:15:35.027Z,18.99
2018-04-12T10:16:35.203Z,18.99
2018-04-12T10:17:35.085Z,19.02
2018-04-12T10:18:35.089Z,19.02
2018-04-12T10:19:35.036Z,18.87
2018-04-12T10:20:35.185Z,18.40
2018-04-12T10:21:35.040Z,18.35
2018-04-12T10:22:35.071Z,18.35
2018-04-12T10:23:35.030Z,18.38
2018-04-12T10:24:35.082Z,18.28
2018-04-12T10:25:35.153Z,18.24
2018-04-12T10:26:35.093Z,18.34
2018-04-12T10:27:35.150Z,18.24
2018-04-12T10:28:35.114Z,18.17
2018-04-12T10:29:35.086Z,18.13
2018-04-12T10:30:35.085Z,18.05
2018-04-12T10:31:35.138Z,18.07
2018-04-12T10:32:35.082Z,18.09
2018-04-12T10:33:35.115Z,18.20
2018-04-12T10:34:35.116Z,18.35
2018-04-12T10:35:35.087Z,18.65
2018-04-12T10:36:35.090Z,18.69
2018-04-12T10:37:35.145Z,18.81
2018-04-12T10:38:35.143Z,18.84
2018-04-12T10:39:35.145Z,19.10
2018-04-12T10:40:35.162Z,19.43
2018-04-12T10:41:35.177Z,19.46
2018-04-12T10:42:35.104Z,19.33
2018-04-12T10:43:35.124Z,19.70
2018-04-12T10:44:35.082Z,19.96
2018-04-12T10:45:35.126Z,19.81
2018-04-12T10:46:35.083Z,19.85
2018-04-12T10:47:35.157Z,20.13
2018-04-12T10:48:35.086Z,19.95
2018-04-12T10:49:35.048Z,20.06
2018-04-12T10:50:35.129Z,20.17
2018-04-12T10:51:35.104Z,20.17
2018-04-12T10:52:35.128Z,20.12
2018-04-12T10:53:35.037Z,20.25
2018-04-12T10:54:35.129Z,20.32
2018-04-12T10:55:35.129Z,20.27
2018-04-12T10:56:35.156Z,20.21
2018-04-12T10:57:35.116Z,19.99
2018-04-12T10:58:35.158Z,19.96
2018-04-12T10:59:35.093Z,19.50
2018-04-12T11:00:35.133Z,19.68
2018-04-12T11:01:35.153Z,19.74
2018-04-12T11:02:35.061Z,19.61
2018-04-12T11:03:35.041Z,19.80
2018-04-12T11:04:35.043Z,19.88
2018-04-12T11:05:35.069Z,20.07
2018-04-12T11:06:35.014Z,20.35
2018-04-12T11:07:35.133Z,20.60
2018-04-12T11:08:35.133Z,20.82
2018-04-12T11:09:35.079Z,20.68
2018-04-12T11:10:35.056Z,20.70
2018-04-12T11:11:35.061Z,20.73
2018-04-12T11:12:35.059Z,20.94
2018-04-12T11:13:35.102Z,21.01
2018-04-12T11:14:35.059Z,21.16
2018-04-12T11:15:35.204Z,20.94
2018-04-12T11:16:35.149Z,20.87
2018-04-12T11:17:35.133Z,20.86
2018-04-12T11:18:35.177Z,20.83
2018-04-12T11:19:35.154Z,20.98
2018-04-12T11:20:35.220Z,21.14
2018-04-12T11:21:35.122Z,21.10
2018-04-12T11:22:35.177Z,20.87
2018-04-12T11:23:35.153Z,20.90
2018-04-12T11:24:35.188Z,20.93
2018-04-12T11:25:35.115Z,20.86
2018-04-12T11:26:35.181Z,20.80
2018-04-12T11:27:35.160Z,20.91
2018-04-12T11:28:35.159Z,20.82
2018-04-12T11:29:35.118Z,20.97
2018-04-12T11:30:35.097Z,21.10
2018-04-12T11:31:35.172Z,21.08
2018-04-12T11:32:35.183Z,20.83
2018-04-12T11:33:35.152Z,21.04
2018-04-12T11:34:35.158Z,21.02
2018-04-12T11:35:35.085Z,20.99
2018-04-12T11:36:35.256Z,21.18
2018-04-12T11:37:35.159Z,21.16
2018-04-12T11:38:35.163Z,21.29
2018-04-12T11:39:35.090Z,21.18
2018-04-12T11:40:35.127Z,20.98
2018-04-12T11:41:35.095Z,21.13
2018-04-12T11:42:35.096Z,21.32
2018-04-12T11:43:35.175Z,21.27
2018-04-12T11:44:35.132Z,21.35
2018-04-12T11:45:35.191Z,21.36
2018-04-12T11:46:35.155Z,21.46
2018-04-12T11:47:35.173Z,21.51
2018-04-12T11:48:35.071Z,21.49
2018-04-12T11:49:35.231Z,21.45
2018-04-12T11:50:35.205Z,21.46
2018-04-12T11:51:35.129Z,21.49
2018-04-12T11:52:35.165Z,21.47
2018-04-12T11:53:35.167Z,21.57
2018-04-12T11:54:35.074Z,21.71
2018-04-12T11:55:35.250Z,21.93
2018-04-12T11:56:35.182Z,22.09
2018-04-12T11:57:35.129Z,22.16
2018-04-12T11:58:35.176Z,22.30
2018-04-12T11:59:35.176Z,22.12
2018-04-12T12:00:35.172Z,22.21
2018-04-12T12:01:35.180Z,22.17
2018-04-12T12:02:35.093Z,22.21
2018-04-12T12:03:35.195Z,22.06
2018-04-12T12:04:35.229Z,22.21
2018-04-12T12:05:35.111Z,22.12
2018-04-12T12:06:35.177Z,22.06
2018-04-12T12:07:35.182Z,22.09
2018-04-12T12:08:35.151Z,22.08
2018-04-12T12:09:35.181Z,22.09
2018-04-12T12:10:35.179Z,22.24
2018-04-12T12:11:35.215Z,22.43
2018-04-12T12:12:35.179Z,22.64
2018-04-12T12:13:35.241Z,22.61
2018-04-12T12:14:35.179Z,22.65
2018-04-12T12:15:35.242Z,22.83
2018-04-12T12:16:35.104Z,22.86
2018-04-12T12:17:35.207Z,22.98
2018-04-12T12:18:35.181Z,22.95
2018-04-12T12:19:35.122Z,22.83
2018-04-12T12:20:35.159Z,22.56
2018-04-12T12:21:35.212Z,22.49
2018-04-12T12:22:35.207Z,22.65
2018-04-12T12:23:35.246Z,22.52
2018-04-12T12:24:35.112Z,22.35
2018-04-12T12:25:35.087Z,22.27
2018-04-12T12:26:35.092Z,22.23
2018-04-12T12:27:35.161Z,22.34
2018-04-12T12:28:35.166Z,22.38
2018-04-12T12:29:35.128Z,22.46
2018-04-12T12:30:35.118Z,22.59
2018-04-12T12:31:35.158Z,22.80
2018-04-12T12:32:35.298Z,22.90
2018-04-12T12:33:35.199Z,22.87
2018-04-12T12:34:35.199Z,22.72
2018-04-12T12:35:35.204Z,22.50
2018-04-12T12:36:35.160Z,22.61
2018-04-12T12:37:35.105Z,22.46
2018-04-12T12:38:35.162Z,22.61
2018-04-12T12:39:35.176Z,22.70
2018-04-12T12:40:35.235Z,22.95
2018-04-12T12:41:35.206Z,23.22
2018-04-12T12:42:35.223Z,23.16
2018-04-12T12:43:35.199Z,23.12
2018-04-12T12:44:35.175Z,23.05
2018-04-12T12:45:35.201Z,23.09
2018-04-12T12:46:35.191Z,22.82
2018-04-12T12:47:35.119Z,22.59
2018-04-12T12:48:35.196Z,22.59
2018-04-12T12:49:35.188Z,22.43
2018-04-12T12:50:35.194Z,22.46
2018-04-12T12:51:35.105Z,22.79
2018-04-12T12:52:35.080Z,22.91
2018-04-12T12:53:35.130Z,22.86
2018-04-12T12:54:35.205Z,22.80
2018-04-12T12:55:35.182Z,22.91
2018-04-12T12:56:35.175Z,22.82
2018-04-12T12:57:35.231Z,22.72
2018-04-12T12:58:35.126Z,22.45
2018-04-12T12:59:35.212Z,22.79
2018-04-12T13:00:35.195Z,22.57
2018-04-12T13:01:35.145Z,22.63
2018-04-12T13:02:35.211Z,22.34
2018-04-12T13:03:35.210Z,22.39