createdAt,value
2022-09-04T00:01:05.199Z,20.60
2022-09-04T00:03:41.930Z,20.59
2022-09-04T00:06:13.768Z,20.57
2022-09-04T00:08:52.836Z,20.56
2022-09-04T00:11:47.601Z,20.53
2022-09-04T00:14:20.473Z,20.50
2022-09-04T00:17:06.419Z,20.48
2022-09-04T00:20:01.734Z,20.44
2022-09-04T00:22:34.100Z,20.41
2022-09-04T00:25:42.304Z,20.40
2022-09-04T00:28:34.349Z,20.37
2022-09-04T00:31:34.069Z,20.35
2022-09-04T00:34:28.008Z,20.32
2022-09-04T00:36:56.225Z,20.29
2022-09-04T00:39:28.651Z,20.30
2022-09-04T00:42:07.328Z,20.30
2022-09-04T00:45:04.738Z,20.27
2022-09-04T00:47:40.946Z,20.24
2022-09-04T00:50:16.969Z,20.25
2022-09-04T00:53:09.680Z,20.22
2022-09-04T00:56:01.040Z,20.19
2022-09-04T00:58:46.202Z,20.17
2022-09-04T01:01:16.474Z,20.14
2022-09-04T01:03:46.371Z,20.13
2022-09-04T01:06:29.805Z,20.12
2022-09-04T01:09:12.871Z,20.11
2022-09-04T01:11:39.814Z,20.09
2022-09-04T01:14:31.332Z,20.05
2022-09-04T01:17:13.136Z,20.05
2022-09-04T01:19:58.527Z,20.04
2022-09-04T01:22:53.022Z,20.03
2022-09-04T01:25:26.056Z,20.00
2022-09-04T01:28:07.451Z,20.00
2022-09-04T01:30:57.286Z,19.96
2022-09-04T01:33:48.288Z,19.98
2022-09-04T01:36:37.080Z,19.96
2022-09-04T01:39:04.129Z,19.95
2022-09-04T01:41:48.781Z,19.94
2022-09-04T01:44:15.735Z,19.93
2022-09-04T01:47:04.602Z,19.91
2022-09-04T01:49:36.548Z,19.90
2022-09-04T01:52:24.636Z,19.87
2022-09-04T01:55:12.050Z,19.85
2022-09-04T01:57:58.136Z,19.84
2022-09-04T02:00:25.616Z,19.82
2022-09-04T02:03:02.332Z,19.81
2022-09-04T02:05:50.919Z,19.81
2022-09-04T02:08:25.093Z,19.79
2022-09-04T02:11:20.589Z,19.79
2022-09-04T02:14:21.022Z,19.78
2022-09-04T02:17:18.483Z,19.75
2022-09-04T02:19:54.398Z,19.73
2022-09-04T02:22:56.827Z,19.73
2022-09-04T02:25:29.926Z,19.71
2022-09-04T02:28:21.572Z,19.70
2022-09-04T02:30:54.497Z,19.69
2022-09-04T02:33:35.512Z,19.67
2022-09-04T02:36:10.735Z,19.64
2022-09-04T02:38:37.517Z,19.65
2022-09-04T02:41:26.722Z,19.64
2022-09-04T02:44:11.911Z,19.61
2022-09-04T02:46:42.997Z,19.60
2022-09-04T02:49:28.072Z,19.58
2022-09-04T02:52:13.024Z,19.57
2022-09-04T02:54:43.279Z,19.55
2022-09-04T02:57:47.865Z,19.55
2022-09-04T03:00:19.641Z,19.51
2022-09-04T03:02:55.029Z,19.52
2022-09-04T03:05:25.218Z,19.52
2022-09-04T03:08:12.948Z,19.38
2022-09-04T03:10:44.486Z,19.50
2022-09-04T03:13:27.054Z,19.49
2022-09-04T03:15:55.425Z,19.48
2022-09-04T03:18:32.703Z,19.46
2022-09-04T03:21:19.313Z,19.41
2022-09-04T03:24:14.210Z,19.41
2022-09-04T03:26:45.402Z,19.40
2022-09-04T03:29:15.306Z,19.39
2022-09-04T03:32:16.792Z,19.37
2022-09-04T03:34:46.923Z,19.32
2022-09-04T03:37:19.393Z,19.32
2022-09-04T03:39:49.023Z,19.32
2022-09-04T03:42:25.295Z,19.30
2022-09-04T03:45:12.616Z,19.28
2022-09-04T03:47:57.883Z,19.26
2022-09-04T03:50:47.318Z,19.24
2022-09-04T03:53:41.085Z,19.26
2022-09-04T03:56:29.464Z,19.24
2022-09-04T03:59:08.231Z,19.23
2022-09-04T04:01:42.325Z,19.21
2022-09-04T04:04:27.615Z,19.19
2022-09-04T04:07:10.177Z,19.18
2022-09-04T04:09:53.463Z,19.15
2022-09-04T04:12:49.985Z,19.15
2022-09-04T04:15:28.292Z,19.12
2022-09-04T04:18:22.363Z,19.12
2022-09-04T04:21:10.584Z,18.85
2022-09-04T04:24:14.738Z,19.06
2022-09-04T04:26:54.859Z,19.07
2022-09-04T04:29:38.872Z,19.06
2022-09-04T04:32:33.664Z,19.06
2022-09-04T04:35:13.205Z,19.04
2022-09-04T04:38:21.087Z,19.04
2022-09-04T04:40:47.874Z,19.01
2022-09-04T04:43:49.480Z,18.99
2022-09-04T04:46:27.473Z,18.98
2022-09-04T04:49:19.874Z,18.97
2022-09-04T04:52:15.850Z,18.96
2022-09-04T04:55:06.420Z,18.90
2022-09-04T04:58:17.984Z,18.94
2022-09-04T05:00:58.333Z,18.90
2022-09-04T05:03:46.772Z,18.88
2022-09-04T05:06:28.985Z,18.91
2022-09-04T05:09:05.437Z,18.91
2022-09-04T05:11:38.033Z,18.90
2022-09-04T05:14:25.413Z,18.92
2022-09-04T05:16:58.417Z,18.89
2022-09-04T05:20:09.697Z,18.89
2022-09-04T05:22:38.463Z,18.89
2022-09-04T05:25:16.803Z,18.89
2022-09-04T05:28:17.820Z,18.90
2022-09-04T05:30:57.125Z,18.88
2022-09-04T05:33:33.510Z,18.86
2022-09-04T05:36:22.750Z,18.86
2022-09-04T05:39:04.001Z,18.86
2022-09-04T05:41:39.193Z,18.86
2022-09-04T05:44:24.654Z,18.86
2022-09-04T05:47:20.304Z,18.84
2022-09-04T05:50:13.846Z,18.85
2022-09-04T05:52:54.114Z,18.83
2022-09-04T05:55:48.711Z,18.83
2022-09-04T05:58:34.981Z,18.81
2022-09-04T06:01:13.560Z,18.80
2022-09-04T06:03:56.514Z,18.83
2022-09-04T06:06:55.528Z,18.83
2022-09-04T06:10:07.114Z,18.83
2022-09-04T06:12:49.003Z,18.84
2022-09-04T06:15:24.921Z,18.83
2022-09-04T06:18:09.852Z,18.83
2022-09-04T06:20:52.338Z,18.82
2022-09-04T06:23:40.564Z,18.82
2022-09-04T06:26:22.406Z,18.82
2022-09-04T06:29:18.566Z,18.82
2022-09-04T06:32:13.809Z,18.83
2022-09-04T06:34:51.374Z,18.81
2022-09-04T06:37:47.872Z,18.82
2022-09-04T06:40:52.070Z,18.79
2022-09-04T06:43:42.026Z,18.80
2022-09-04T06:46:24.196Z,18.81
2022-09-04T06:48:51.039Z,18.81
2022-09-04T06:51:36.344Z,18.81
2022-09-04T06:54:32.329Z,18.83
2022-09-04T06:57:30.569Z,18.82
2022-09-04T07:00:08.903Z,18.82
2022-09-04T07:02:57.587Z,18.81
2022-09-04T07:05:58.962Z,18.82
2022-09-04T07:08:54.021Z,18.83
2022-09-04T07:11:32.591Z,18.69
2022-09-04T07:14:20.081Z,18.85
2022-09-04T07:16:52.698Z,18.85
2022-09-04T07:19:25.307Z,18.83
2022-09-04T07:22:05.112Z,18.82
2022-09-04T07:24:56.973Z,18.84
2022-09-04T07:27:45.552Z,18.84
2022-09-04T07:30:13.855Z,18.85
2022-09-04T07:33:01.716Z,18.83
2022-09-04T07:35:54.247Z,18.85
2022-09-04T07:38:29.882Z,18.85
2022-09-04T07:41:10.572Z,18.83
2022-09-04T07:44:32.324Z,18.86
2022-09-04T07:47:13.744Z,18.83
2022-09-04T07:49:46.745Z,18.87
2022-09-04T07:52:35.200Z,18.86
2022-09-04T07:55:11.047Z,18.88
2022-09-04T07:57:56.761Z,18.87
2022-09-04T08:00:23.744Z,18.89
2022-09-04T08:03:01.544Z,18.88
2022-09-04T08:05:36.941Z,18.87
2022-09-04T08:08:22.348Z,18.88
2022-09-04T08:11:00.791Z,18.88
2022-09-04T08:13:50.641Z,18.88
2022-09-04T08:16:43.800Z,18.91
2022-09-04T08:19:32.807Z,18.92
2022-09-04T08:21:59.998Z,18.92
2022-09-04T08:25:04.159Z,18.95
2022-09-04T08:28:00.099Z,18.96
2022-09-04T08:30:31.196Z,18.95
2022-09-04T08:33:27.536Z,18.85
2022-09-04T08:36:00.912Z,18.97
2022-09-04T08:38:35.977Z,18.85
2022-09-04T08:41:55.627Z,19.00
2022-09-04T08:45:06.969Z,19.02
2022-09-04T08:47:54.502Z,19.01
2022-09-04T08:50:24.136Z,19.03
2022-09-04T08:53:07.276Z,19.04
2022-09-04T08:55:50.761Z,19.04
2022-09-04T08:58:55.988Z,19.06
2022-09-04T09:01:41.804Z,19.06
2022-09-04T09:04:14.810Z,19.09
2022-09-04T09:07:10.029Z,19.12
2022-09-04T09:09:50.739Z,19.12
2022-09-04T09:12:23.574Z,19.13
2022-09-04T09:15:14.139Z,19.15
2022-09-04T09:17:54.155Z,19.18
2022-09-04T09:20:27.885Z,19.21
2022-09-04T09:23:20.407Z,19.22
2022-09-04T09:25:59.600Z,19.24
2022-09-04T09:28:41.563Z,19.27
2022-09-04T09:31:40.653Z,19.30
2022-09-04T09:34:38.344Z,19.32
2022-09-04T09:37:10.990Z,19.35
2022-09-04T09:39:56.356Z,19.36
2022-09-04T09:42:56.826Z,19.40
2022-09-04T09:45:45.159Z,19.44
2022-09-04T09:48:30.181Z,19.48
2022-09-04T09:50:56.890Z,19.49
2022-09-04T09:53:29.399Z,19.52
2022-09-04T09:56:21.221Z,19.55
2022-09-04T09:58:48.025Z,19.59
2022-09-04T10:01:38.282Z,19.63
2022-09-04T10:04:17.166Z,19.66
2022-09-04T10:07:00.386Z,19.69
2022-09-04T10:09:47.120Z,19.73
2022-09-04T10:12:23.064Z,19.75
2022-09-04T10:15:01.805Z,19.80
2022-09-04T10:17:46.098Z,19.82
2022-09-04T10:20:16.985Z,19.83
2022-09-04T10:23:04.126Z,19.86
2022-09-04T10:25:35.301Z,19.90
2022-09-04T10:28:11.194Z,19.92
2022-09-04T10:30:50.004Z,19.96
2022-09-04T10:33:27.045Z,19.99
2022-09-04T10:36:04.333Z,20.02
2022-09-04T10:39:05.444Z,20.07
2022-09-04T10:41:35.470Z,20.09
2022-09-04T10:44:11.134Z,20.02
2022-09-04T10:46:47.547Z,20.14
2022-09-04T10:49:36.153Z,20.18
2022-09-04T10:52:31.061Z,20.20
2022-09-04T10:55:16.274Z,20.21
2022-09-04T10:58:15.101Z,20.26
2022-09-04T11:00:50.214Z,20.28
2022-09-04T11:03:38.301Z,20.08
2022-09-04T11:06:11.148Z,20.31
2022-09-04T11:08:56.147Z,20.38
2022-09-04T11:11:39.132Z,20.41
2022-09-04T11:14:28.325Z,20.45
2022-09-04T11:17:19.856Z,20.48
2022-09-04T11:20:19.322Z,20.52
2022-09-04T11:22:46.148Z,20.54
2022-09-04T11:25:52.125Z,20.57
2022-09-04T11:28:20.503Z,20.59
2022-09-04T11:31:10.553Z,20.63
2022-09-04T11:34:16.371Z,20.66
2022-09-04T11:37:06.130Z,20.68
2022-09-04T11:39:50.051Z,20.72
2022-09-04T11:42:34.130Z,20.75
2022-09-04T11:45:32.008Z,20.78
2022-09-04T11:48:17.747Z,20.81
2022-09-04T11:51:17.926Z,20.84
2022-09-04T11:53:50.692Z,20.85
2022-09-04T11:56:23.488Z,20.90
2022-09-04T11:59:05.038Z,20.89
2022-09-04T12:01:31.840Z,20.92
2022-09-04T12:04:10.568Z,20.97
2022-09-04T12:06:44.025Z,21.00
2022-09-04T12:09:33.713Z,20.91
2022-09-04T12:12:25.730Z,21.06
2022-09-04T12:15:12.634Z,21.08
2022-09-04T12:18:08.696Z,21.11
2022-09-04T12:21:01.314Z,21.14
2022-09-04T12:24:09.787Z,21.17
2022-09-04T12:26:59.905Z,21.19
2022-09-04T12:29:36.066Z,21.22
2022-09-04T12:32:38.086Z,21.24
2022-09-04T12:35:32.047Z,21.27
2022-09-04T12:38:25.498Z,21.28
2022-09-04T12:40:55.137Z,21.31
2022-09-04T12:43:27.687Z,21.31
2022-09-04T12:46:17.655Z,21.37
2022-09-04T12:49:26.170Z,21.39
2022-09-04T12:52:19.167Z,21.42
2022-09-04T12:55:03.332Z,21.44
2022-09-04T12:57:37.415Z,21.46
2022-09-04T13:00:13.272Z,21.48
2022-09-04T13:02:52.067Z,21.50
2022-09-04T13:05:41.848Z,21.53
2022-09-04T13:08:49.521Z,21.53
2022-09-04T13:11:40.164Z,21.54
2022-09-04T13:14:18.356Z,21.57
2022-09-04T13:16:52.140Z,21.58
2022-09-04T13:19:28.665Z,21.61
2022-09-04T13:22:19.940Z,21.61
2022-09-04T13:25:11.173Z,21.62
2022-09-04T13:28:17.020Z,21.55
2022-09-04T13:31:19.731Z,21.65
2022-09-04T13:34:03.060Z,21.66
2022-09-04T13:36:54.141Z,21.68
2022-09-04T13:39:23.973Z,21.68
2022-09-04T13:42:19.816Z,21.71
2022-09-04T13:45:08.120Z,21.72
2022-09-04T13:47:49.787Z,21.73
2022-09-04T13:50:25.533Z,21.76
2022-09-04T13:52:55.771Z,21.78
2022-09-04T13:55:23.284Z,21.79
2022-09-04T13:58:10.648Z,21.83
2022-09-04T14:00:45.921Z,21.84
2022-09-04T14:03:24.441Z,21.87
2022-09-04T14:05:51.538Z,21.88
2022-09-04T14:08:18.856Z,21.91
2022-09-04T14:11:05.594Z,21.93
2022-09-04T14:13:44.646Z,21.95
2022-09-04T14:16:14.068Z,21.96
2022-09-04T14:18:55.715Z,21.99
2022-09-04T14:21:32.813Z,22.03
2022-09-04T14:24:05.362Z,22.04
2022-09-04T14:26:32.172Z,22.08
2022-09-04T14:29:07.306Z,22.12
2022-09-04T14:31:46.919Z,22.14
2022-09-04T14:34:30.627Z,22.17
2022-09-04T14:37:17.051Z,22.18
2022-09-04T14:40:15.756Z,22.23
2022-09-04T14:42:52.092Z,22.25
2022-09-04T14:45:25.715Z,22.26
2022-09-04T14:47:55.526Z,22.27
2022-09-04T14:50:24.637Z,22.18
2022-09-04T14:53:06.659Z,22.38
2022-09-04T14:55:39.198Z,22.43
2022-09-04T14:58:28.122Z,22.41
2022-09-04T15:01:01.430Z,22.28
2022-09-04T15:03:34.916Z,22.40
2022-09-04T15:06:08.261Z,22.30
2022-09-04T15:08:40.607Z,22.41
2022-09-04T15:11:30.433Z,22.46
2022-09-04T15:14:06.851Z,22.49
2022-09-04T15:16:39.601Z,22.54
2022-09-04T15:19:40.927Z,22.58
2022-09-04T15:22:22.401Z,22.38
2022-09-04T15:25:03.205Z,22.68
2022-09-04T15:27:34.963Z,22.67
2022-09-04T15:30:02.780Z,22.71
2022-09-04T15:32:36.809Z,22.74
2022-09-04T15:35:31.555Z,22.78
2022-09-04T15:38:05.517Z,22.81
2022-09-04T15:40:39.029Z,22.84
2022-09-04T15:43:13.054Z,22.85
2022-09-04T15:45:53.819Z,22.80
2022-09-04T15:48:40.993Z,22.88
2022-09-04T15:51:21.106Z,22.89
2022-09-04T15:53:54.124Z,22.92
2022-09-04T15:56:20.934Z,22.93
2022-09-04T15:59:09.449Z,22.97
2022-09-04T16:02:12.566Z,22.98
2022-09-04T16:04:46.935Z,22.99
2022-09-04T16:07:20.554Z,22.98
2022-09-04T16:09:53.159Z,22.98
2022-09-04T16:12:24.472Z,23.00
2022-09-04T16:15:02.069Z,22.91
2022-09-04T16:17:31.310Z,23.02
2022-09-04T16:20:18.439Z,23.03
2022-09-04T16:22:49.125Z,23.03
2022-09-04T16:25:19.321Z,23.03
2022-09-04T16:28:08.449Z,23.02
2022-09-04T16:30:35.185Z,22.99
2022-09-04T16:33:02.354Z,22.89
2022-09-04T16:35:32.818Z,22.75
2022-09-04T16:38:25.928Z,22.99
2022-09-04T16:41:08.466Z,22.98
2022-09-04T16:43:35.504Z,22.98
2022-09-04T16:46:08.548Z,22.98
2022-09-04T16:48:43.168Z,22.94
2022-09-04T16:51:39.387Z,22.87
2022-09-04T16:54:10.057Z,22.70
2022-09-04T16:56:37.113Z,22.84
2022-09-04T16:59:23.791Z,22.84
2022-09-04T17:02:03.743Z,22.85
2022-09-04T17:04:40.304Z,22.85
2022-09-04T17:07:11.011Z,22.85
2022-09-04T17:09:48.106Z,22.86
2022-09-04T17:12:23.402Z,22.83
2022-09-04T17:15:11.507Z,22.81
2022-09-04T17:17:42.028Z,22.83
2022-09-04T17:20:20.930Z,22.81
2022-09-04T17:29:00.663Z,22.83
2022-09-04T17:29:22.445Z,22.80
2022-09-04T17:31:48.404Z,22.77
2022-09-04T17:40:35.811Z,22.77
2022-09-04T17:40:46.389Z,22.49
2022-09-04T17:41:34.387Z,22.70
2022-09-04T17:43:39.308Z,22.72
2022-09-04T17:46:27.643Z,22.71
2022-09-04T17:48:54.755Z,22.69
2022-09-04T17:51:28.966Z,22.69
2022-09-04T17:53:59.096Z,22.68
2022-09-04T17:56:32.534Z,22.67
2022-09-04T17:59:20.386Z,22.65
2022-09-04T18:02:01.215Z,22.63
2022-09-04T18:04:42.500Z,22.61
2022-09-04T18:08:06.721Z,22.59
2022-09-04T18:10:23.331Z,22.47
2022-09-04T18:12:50.128Z,22.55
2022-09-04T18:15:33.443Z,22.51
2022-09-04T18:18:12.459Z,22.48
2022-09-04T18:20:45.460Z,22.43
2022-09-04T18:23:30.816Z,22.44
2022-09-04T18:26:40.737Z,22.45
2022-09-04T18:32:13.496Z,22.43
2022-09-04T18:37:07.858Z,22.39
2022-09-04T18:37:22.648Z,22.38
2022-09-04T18:38:36.869Z,22.36
2022-09-04T18:46:28.843Z,22.32
2022-09-04T18:50:29.061Z,22.31
2022-09-04T18:50:49.245Z,22.26
2022-09-04T18:51:01.949Z,22.23
2022-09-04T18:53:13.768Z,22.21
2022-09-04T18:55:52.373Z,22.18
2022-09-04T18:58:22.177Z,22.17
2022-09-04T19:01:12.340Z,22.16
2022-09-04T19:03:55.686Z,22.11
2022-09-04T19:06:36.520Z,22.11
2022-09-04T19:09:15.208Z,22.06
2022-09-04T19:11:52.464Z,22.05
2022-09-04T19:14:24.250Z,21.98
2022-09-04T19:16:57.867Z,22.01
2022-09-04T19:19:41.463Z,21.98
2022-09-04T19:22:28.377Z,21.96
2022-09-04T19:25:03.825Z,21.94
2022-09-04T19:27:33.239Z,21.91
2022-09-04T19:30:18.190Z,21.91
2022-09-04T19:33:07.180Z,21.88
2022-09-04T19:35:55.159Z,21.87
2022-09-04T19:45:55.466Z,21.85
2022-09-04T19:46:07.452Z,21.83
2022-09-04T19:46:13.994Z,21.79
2022-09-04T19:47:29.131Z,21.77
2022-09-04T19:53:18.301Z,21.60
2022-09-04T19:53:38.860Z,21.66
2022-09-04T19:56:12.040Z,21.65
2022-09-04T19:58:44.154Z,21.52
2022-09-04T20:01:20.363Z,21.63
2022-09-04T20:03:58.787Z,21.55
2022-09-04T20:06:32.974Z,21.61
2022-09-04T20:09:12.008Z,21.59
2022-09-04T20:11:40.474Z,21.57
2022-09-04T20:14:31.832Z,21.57
2022-09-04T20:17:11.302Z,21.39
2022-09-04T20:19:41.793Z,21.54
2022-09-04T20:22:32.086Z,21.52
2022-09-04T20:25:24.356Z,21.51
2022-09-04T20:28:11.902Z,21.49
2022-09-04T20:30:40.525Z,21.45
2022-09-04T20:33:12.995Z,21.40
2022-09-04T20:35:52.403Z,21.34
2022-09-04T20:38:47.681Z,21.31
2022-09-04T20:41:33.080Z,21.30
2022-09-04T20:44:07.525Z,21.29
2022-09-04T20:52:43.429Z,21.30
2022-09-04T20:52:59.682Z,21.29
2022-09-04T20:53:21.627Z,21.27
2022-09-04T20:58:43.746Z,21.26
2022-09-04T21:03:08.741Z,21.27
2022-09-04T21:03:21.626Z,21.25
2022-09-04T21:05:40.386Z,21.25
2022-09-04T21:08:43.789Z,21.12
2022-09-04T21:11:40.827Z,21.17
2022-09-04T21:14:11.602Z,21.08
2022-09-04T21:16:54.963Z,21.09
2022-09-04T21:19:46.916Z,21.08
2022-09-04T21:22:58.099Z,21.02
2022-09-04T21:25:49.278Z,21.01
2022-09-04T21:28:34.493Z,21.00
2022-09-04T21:31:21.118Z,20.99
2022-09-04T21:34:32.779Z,20.95
2022-09-04T21:37:26.981Z,20.94
2022-09-04T21:40:33.576Z,20.93
2022-09-04T21:43:09.499Z,20.92
2022-09-04T21:45:42.119Z,20.92
2022-09-04T21:48:41.182Z,20.89
2022-09-04T21:51:29.115Z,20.89
2022-09-04T21:54:05.280Z,20.87
2022-09-04T22:02:27.463Z,20.85
2022-09-04T22:02:36.186Z,20.81
2022-09-04T22:03:06.030Z,20.77
2022-09-04T22:05:45.412Z,20.73
2022-09-04T22:13:30.443Z,20.66
2022-09-04T22:13:41.987Z,20.66
2022-09-04T22:14:50.004Z,20.65
2022-09-04T22:17:23.281Z,20.65
2022-09-04T22:20:22.565Z,20.64
2022-09-04T22:23:20.342Z,20.61
2022-09-04T22:26:11.297Z,20.56
2022-09-04T22:29:09.754Z,20.58
2022-09-04T22:31:47.651Z,20.56
2022-09-04T22:34:49.935Z,20.59
2022-09-04T22:37:28.892Z,20.58
2022-09-04T22:40:30.990Z,20.59
2022-09-04T22:43:13.174Z,20.57
2022-09-04T22:45:49.047Z,20.55
2022-09-04T22:48:44.046Z,20.51
2022-09-04T22:51:34.572Z,20.45
2022-09-04T22:54:19.935Z,20.30
2022-09-04T22:56:55.382Z,20.41
2022-09-04T22:59:34.255Z,20.42
2022-09-04T23:02:34.545Z,20.41
2022-09-04T23:05:47.632Z,20.41
2022-09-04T23:13:46.187Z,20.38
2022-09-04T23:14:02.711Z,20.38
2022-09-04T23:14:31.877Z,20.37
2022-09-04T23:17:07.739Z,20.37
2022-09-04T23:25:38.304Z,20.37
2022-09-04T23:26:44.303Z,20.35
2022-09-04T23:26:51.087Z,20.36
2022-09-04T23:29:22.220Z,20.19
2022-09-04T23:32:13.777Z,20.32
2022-09-04T23:35:14.267Z,20.29
2022-09-04T23:38:03.259Z,20.27
2022-09-04T23:40:47.133Z,20.22
2022-09-04T23:43:19.234Z,20.18
2022-09-04T23:46:17.978Z,20.18
2022-09-04T23:48:44.862Z,20.17
2022-09-04T23:51:42.295Z,20.18
2022-09-04T23:54:25.298Z,20.17
2022-09-04T23:57:25.911Z,20.15
