createdAt,value
2018-11-01T00:00:04.096Z,1007.37
2018-11-01T00:01:04.117Z,1007.37
2018-11-01T00:02:04.130Z,1007.32
2018-11-01T00:03:04.131Z,1007.33
2018-11-01T00:04:04.145Z,1007.29
2018-11-01T00:05:04.157Z,1007.29
2018-11-01T00:06:04.173Z,1007.27
2018-11-01T00:07:04.191Z,1007.31
2018-11-01T00:08:04.195Z,1007.25
2018-11-01T00:09:04.202Z,1007.28
2018-11-01T00:10:04.213Z,1007.29
2018-11-01T00:11:04.223Z,1007.29
2018-11-01T00:12:04.237Z,1007.28
2018-11-01T00:13:04.241Z,1007.26
2018-11-01T00:14:04.253Z,1007.24
2018-11-01T00:15:04.262Z,1007.20
2018-11-01T00:16:04.277Z,1007.24
2018-11-01T00:17:04.287Z,1007.21
2018-11-01T00:18:04.301Z,1007.16
2018-11-01T00:19:04.311Z,1007.19
2018-11-01T00:20:04.321Z,1007.19
2018-11-01T00:21:04.334Z,1007.17
2018-11-01T00:22:04.343Z,1007.20
2018-11-01T00:23:04.357Z,1007.16
2018-11-01T00:24:04.368Z,1007.14
2018-11-01T00:25:04.381Z,1007.14
2018-11-01T00:26:04.399Z,1007.11
2018-11-01T00:27:04.404Z,1007.09
2018-11-01T00:28:04.419Z,1007.08
2018-11-01T00:29:04.429Z,1007.06
2018-11-01T00:30:04.437Z,1007.07
2018-11-01T00:31:04.456Z,1007.03
2018-11-01T00:32:04.469Z,1007.01
2018-11-01T00:33:04.473Z,1006.99
2018-11-01T00:34:04.481Z,1006.99
2018-11-01T00:35:04.493Z,1006.97
2018-11-01T00:36:04.504Z,1007.01
2018-11-01T00:37:04.517Z,1007.02
2018-11-01T00:38:04.528Z,1007.04
2018-11-01T00:39:04.541Z,1007.05
2018-11-01T00:40:04.557Z,1007.05
2018-11-01T00:41:04.564Z,1007.06
2018-11-01T00:42:04.577Z,1007.05
2018-11-01T00:43:04.589Z,1007.10
2018-11-01T00:44:04.600Z,1007.09
2018-11-01T00:45:04.633Z,1007.12
2018-11-01T00:46:04.621Z,1007.07
2018-11-01T00:47:04.635Z,1007.06
2018-11-01T00:48:04.642Z,1007.08
2018-11-01T00:49:04.655Z,1007.08
2018-11-01T00:50:04.666Z,1007.06
2018-11-01T00:51:04.693Z,1007.01
2018-11-01T00:52:04.690Z,1007.02
2018-11-01T00:53:04.705Z,1006.98
2018-11-01T00:54:04.714Z,1006.99
2018-11-01T00:55:04.724Z,1006.98
2018-11-01T00:56:04.737Z,1006.98
2018-11-01T00:57:04.747Z,1006.96
2018-11-01T00:58:04.756Z,1007.01
2018-11-01T01:00:04.790Z,1007.03
2018-11-01T01:01:04.794Z,1007.09
2018-11-01T01:02:04.808Z,1007.10
2018-11-01T01:03:04.816Z,1007.07
2018-11-01T01:04:04.835Z,1007.07
2018-11-01T01:05:04.839Z,1007.04
2018-11-01T01:06:04.850Z,1007.02
2018-11-01T01:07:04.861Z,1007.03
2018-11-01T01:08:04.872Z,1006.98
2018-11-01T01:09:04.885Z,1006.95
2018-11-01T01:10:04.908Z,1006.92
2018-11-01T01:11:04.914Z,1006.98
2018-11-01T01:12:04.930Z,1007.02
2018-11-01T01:13:04.931Z,1007.03
2018-11-01T01:14:04.940Z,1007.06
2018-11-01T01:15:05.281Z,1007.05
2018-11-01T01:16:04.966Z,1007.05
2018-11-01T01:17:04.976Z,1007.03
2018-11-01T01:18:04.988Z,1007.02
2018-11-01T01:19:05.058Z,1007.01
2018-11-01T01:20:05.012Z,1006.98
2018-11-01T01:21:05.022Z,1006.97
2018-11-01T01:22:05.032Z,1006.93
2018-11-01T01:23:05.045Z,1006.96
2018-11-01T01:24:05.068Z,1006.90
2018-11-01T01:25:05.070Z,1006.91
2018-11-01T01:26:05.078Z,1006.86
2018-11-01T01:27:05.095Z,1006.87
2018-11-01T01:28:05.101Z,1006.86
2018-11-01T01:29:05.114Z,1006.84
2018-11-01T01:30:05.129Z,1006.84
2018-11-01T01:31:05.140Z,1006.82
2018-11-01T01:32:05.165Z,1006.82
2018-11-01T01:33:05.158Z,1006.81
2018-11-01T01:34:05.172Z,1006.76
2018-11-01T01:35:05.185Z,1006.76
2018-11-01T01:36:05.197Z,1006.74
2018-11-01T01:37:05.212Z,1006.71
2018-11-01T01:38:05.218Z,1006.72
2018-11-01T01:39:05.228Z,1006.75
2018-11-01T01:40:05.240Z,1006.73
2018-11-01T01:41:05.251Z,1006.69
2018-11-01T01:42:05.262Z,1006.69
2018-11-01T01:43:05.275Z,1006.70
2018-11-01T01:44:05.284Z,1006.71
2018-11-01T01:45:05.295Z,1006.71
2018-11-01T01:46:05.306Z,1006.70
2018-11-01T01:47:05.321Z,1006.73
2018-11-01T01:48:05.331Z,1006.72
2018-11-01T01:49:05.355Z,1006.74
2018-11-01T01:50:05.353Z,1006.74
2018-11-01T01:51:05.371Z,1006.75
2018-11-01T01:52:05.382Z,1006.70
2018-11-01T01:53:05.390Z,1006.70
2018-11-01T01:54:05.398Z,1006.66
2018-11-01T01:55:05.411Z,1006.63
2018-11-01T01:56:05.432Z,1006.66
2018-11-01T01:57:05.432Z,1006.59
2018-11-01T01:58:05.442Z,1006.67
2018-11-01T01:59:05.459Z,1006.70
2018-11-01T02:00:05.479Z,1006.73
2018-11-01T02:01:05.478Z,1006.74
2018-11-01T02:02:05.491Z,1006.76
2018-11-01T02:03:05.504Z,1006.75
2018-11-01T02:04:05.517Z,1006.75
2018-11-01T02:05:05.526Z,1006.75
2018-11-01T02:06:05.535Z,1006.73
2018-11-01T02:07:05.545Z,1006.74
2018-11-01T02:08:05.559Z,1006.70
2018-11-01T02:09:05.581Z,1006.72
2018-11-01T02:10:05.585Z,1006.71
2018-11-01T02:11:05.592Z,1006.67
2018-11-01T02:12:05.606Z,1006.71
2018-11-01T02:13:05.619Z,1006.67
2018-11-01T02:14:05.627Z,1006.68
2018-11-01T02:15:05.638Z,1006.67
2018-11-01T02:16:05.649Z,1006.66
2018-11-01T02:17:05.662Z,1006.61
2018-11-01T02:18:05.678Z,1006.63
2018-11-01T02:19:05.689Z,1006.61
2018-11-01T02:20:05.698Z,1006.61
2018-11-01T02:21:05.708Z,1006.53
2018-11-01T02:22:05.721Z,1006.49
2018-11-01T02:23:05.730Z,1006.48
2018-11-01T02:24:05.742Z,1006.52
2018-11-01T02:25:05.758Z,1006.50
2018-11-01T02:26:05.768Z,1006.43
2018-11-01T02:27:05.776Z,1006.43
2018-11-01T02:28:05.789Z,1006.41
2018-11-01T02:29:05.802Z,1006.43
2018-11-01T02:30:06.123Z,1006.44
2018-11-01T02:31:05.830Z,1006.44
2018-11-01T02:32:05.834Z,1006.44
2018-11-01T02:33:05.847Z,1006.42
2018-11-01T02:34:05.859Z,1006.40
2018-11-01T02:35:05.880Z,1006.45
2018-11-01T02:36:05.881Z,1006.46
2018-11-01T02:37:05.914Z,1006.44
2018-11-01T02:38:05.981Z,1006.42
2018-11-01T02:39:05.915Z,1006.42
2018-11-01T02:40:05.927Z,1006.43
2018-11-01T02:41:05.939Z,1006.40
2018-11-01T02:42:05.949Z,1006.43
2018-11-01T02:43:05.959Z,1006.44
2018-11-01T02:44:05.974Z,1006.41
2018-11-01T02:45:05.984Z,1006.44
2018-11-01T02:46:05.997Z,1006.45
2018-11-01T02:47:06.009Z,1006.45
2018-11-01T02:48:06.021Z,1006.42
2018-11-01T02:49:06.033Z,1006.39
2018-11-01T02:50:06.042Z,1006.36
2018-11-01T02:51:06.053Z,1006.40
2018-11-01T02:52:06.066Z,1006.41
2018-11-01T02:53:06.076Z,1006.41
2018-11-01T02:54:06.101Z,1006.37
2018-11-01T02:55:06.114Z,1006.36
2018-11-01T02:56:06.115Z,1006.31
2018-11-01T02:57:06.125Z,1006.31
2018-11-01T02:58:06.135Z,1006.31
2018-11-01T02:59:06.353Z,1006.28
2018-11-01T03:00:06.159Z,1006.27
2018-11-01T03:01:06.172Z,1006.22
2018-11-01T03:02:06.181Z,1006.20
2018-11-01T03:03:06.200Z,1006.24
2018-11-01T03:04:06.205Z,1006.18
2018-11-01T03:05:06.217Z,1006.18
2018-11-01T03:06:06.232Z,1006.16
2018-11-01T03:07:06.240Z,1006.13
2018-11-01T03:08:06.252Z,1006.17
2018-11-01T03:09:06.264Z,1006.14
2018-11-01T03:10:06.281Z,1006.11
2018-11-01T03:11:06.285Z,1006.12
2018-11-01T03:12:06.300Z,1006.10
2018-11-01T03:13:06.317Z,1006.06
2018-11-01T03:14:06.322Z,1006.02
2018-11-01T03:15:06.341Z,1005.99
2018-11-01T03:16:06.343Z,1005.98
2018-11-01T03:17:06.424Z,1005.98
2018-11-01T03:18:06.376Z,1005.97
2018-11-01T03:19:06.382Z,1005.98
2018-11-01T03:20:06.388Z,1005.96
2018-11-01T03:21:06.404Z,1005.95
2018-11-01T03:22:06.437Z,1005.95
2018-11-01T03:23:06.426Z,1005.98
2018-11-01T03:24:06.437Z,1006.02
2018-11-01T03:25:06.449Z,1006.00
2018-11-01T03:26:06.456Z,1006.02
2018-11-01T03:27:06.472Z,1006.00
2018-11-01T03:28:06.482Z,1005.96
2018-11-01T03:29:06.491Z,1005.98
2018-11-01T03:30:06.657Z,1005.95
2018-11-01T03:31:06.512Z,1005.92
2018-11-01T03:32:06.526Z,1005.91
2018-11-01T03:33:06.740Z,1005.88
2018-11-01T03:34:06.548Z,1005.90
2018-11-01T03:35:06.578Z,1005.82
2018-11-01T03:36:06.569Z,1005.85
2018-11-01T03:37:06.581Z,1005.85
2018-11-01T03:38:06.660Z,1005.87
2018-11-01T03:39:06.724Z,1005.87
2018-11-01T03:40:06.616Z,1005.89
2018-11-01T03:41:06.632Z,1005.88
2018-11-01T03:42:06.643Z,1005.88
2018-11-01T03:43:06.656Z,1005.89
2018-11-01T03:44:06.664Z,1005.90
2018-11-01T03:45:06.678Z,1005.88
2018-11-01T03:46:06.683Z,1005.86
2018-11-01T03:47:06.697Z,1005.86
2018-11-01T03:48:06.706Z,1005.89
2018-11-01T03:49:06.719Z,1005.86
2018-11-01T03:50:06.729Z,1005.83
2018-11-01T03:51:06.740Z,1005.87
2018-11-01T03:52:06.833Z,1005.79
2018-11-01T03:53:06.764Z,1005.81
2018-11-01T03:54:06.781Z,1005.85
2018-11-01T03:55:06.785Z,1005.86
2018-11-01T03:56:06.805Z,1005.83
2018-11-01T03:57:06.810Z,1005.76
2018-11-01T03:58:06.820Z,1005.73
2018-11-01T03:59:06.831Z,1005.69
2018-11-01T04:00:06.843Z,1005.73
2018-11-01T04:01:06.852Z,1005.66
2018-11-01T04:02:06.868Z,1005.64
2018-11-01T04:03:06.874Z,1005.57
2018-11-01T04:04:06.903Z,1005.61
2018-11-01T04:05:06.898Z,1005.58
2018-11-01T04:06:06.908Z,1005.50
2018-11-01T04:07:06.925Z,1005.50
2018-11-01T04:08:06.930Z,1005.52
2018-11-01T04:09:06.942Z,1005.59
2018-11-01T04:10:06.958Z,1005.63
2018-11-01T04:11:06.973Z,1005.68
2018-11-01T04:12:06.982Z,1005.73
2018-11-01T04:13:06.990Z,1005.72
2018-11-01T04:14:07.000Z,1005.72
2018-11-01T04:15:07.114Z,1005.75
2018-11-01T04:16:07.024Z,1005.70
2018-11-01T04:17:07.120Z,1005.68
2018-11-01T04:18:07.043Z,1005.70
2018-11-01T04:19:07.054Z,1005.67
2018-11-01T04:20:07.068Z,1005.64
2018-11-01T04:21:07.079Z,1005.59
2018-11-01T04:22:07.087Z,1005.58
2018-11-01T04:23:07.158Z,1005.52
2018-11-01T04:24:07.109Z,1005.45
2018-11-01T04:25:07.127Z,1005.52
2018-11-01T04:26:07.132Z,1005.51
2018-11-01T04:27:07.147Z,1005.53
2018-11-01T04:28:07.155Z,1005.50
2018-11-01T04:29:07.167Z,1005.52
2018-11-01T04:30:07.177Z,1005.49
2018-11-01T04:31:07.190Z,1005.45
2018-11-01T04:32:07.203Z,1005.47
2018-11-01T04:33:07.294Z,1005.49
2018-11-01T04:34:07.221Z,1005.48
2018-11-01T04:35:07.275Z,1005.47
2018-11-01T04:36:07.294Z,1005.44
2018-11-01T04:37:07.256Z,1005.46
2018-11-01T04:38:07.269Z,1005.45
2018-11-01T04:39:07.274Z,1005.47
2018-11-01T04:40:07.287Z,1005.42
2018-11-01T04:41:07.304Z,1005.42
2018-11-01T04:42:07.309Z,1005.39
2018-11-01T04:43:07.352Z,1005.40
2018-11-01T04:44:07.391Z,1005.37
2018-11-01T04:46:07.373Z,1005.32
2018-11-01T04:47:07.377Z,1005.33
2018-11-01T04:48:07.376Z,1005.31
2018-11-01T04:49:07.387Z,1005.30
2018-11-01T04:50:07.398Z,1005.31
2018-11-01T04:51:07.411Z,1005.27
2018-11-01T04:52:07.419Z,1005.28
2018-11-01T04:53:07.431Z,1005.28
2018-11-01T04:54:07.445Z,1005.27
2018-11-01T04:55:07.455Z,1005.26
2018-11-01T04:56:07.468Z,1005.26
2018-11-01T04:57:07.476Z,1005.26
2018-11-01T04:58:07.485Z,1005.21
2018-11-01T04:59:07.498Z,1005.26
2018-11-01T05:00:07.511Z,1005.25
2018-11-01T05:01:07.521Z,1005.27
2018-11-01T05:02:07.533Z,1005.27
2018-11-01T05:03:07.544Z,1005.22
2018-11-01T05:04:07.560Z,1005.22
2018-11-01T05:05:07.757Z,1005.18
2018-11-01T05:06:07.576Z,1005.23
2018-11-01T05:07:07.587Z,1005.25
2018-11-01T05:08:07.605Z,1005.28
2018-11-01T05:09:07.608Z,1005.32
2018-11-01T05:10:07.622Z,1005.30
2018-11-01T05:11:07.632Z,1005.34
2018-11-01T05:12:07.642Z,1005.30
2018-11-01T05:13:07.660Z,1005.30
2018-11-01T05:14:07.674Z,1005.32
2018-11-01T05:15:07.689Z,1005.34
2018-11-01T05:16:07.689Z,1005.39
2018-11-01T05:17:07.697Z,1005.38
2018-11-01T05:18:07.708Z,1005.40
2018-11-01T05:19:07.723Z,1005.44
2018-11-01T05:20:07.791Z,1005.44
2018-11-01T05:21:07.744Z,1005.45
2018-11-01T05:22:07.752Z,1005.45
2018-11-01T05:23:07.787Z,1005.48
2018-11-01T05:24:07.791Z,1005.46
2018-11-01T05:25:07.786Z,1005.48
2018-11-01T05:26:07.796Z,1005.48
2018-11-01T05:27:07.809Z,1005.51
2018-11-01T05:28:07.820Z,1005.50
2018-11-01T05:29:07.832Z,1005.50
2018-11-01T05:30:07.846Z,1005.41
2018-11-01T05:31:07.856Z,1005.42
2018-11-01T05:32:07.865Z,1005.48
2018-11-01T05:33:07.880Z,1005.47
2018-11-01T05:34:07.885Z,1005.48
2018-11-01T05:35:07.908Z,1005.55
2018-11-01T05:36:07.912Z,1005.56
2018-11-01T05:37:07.920Z,1005.56
2018-11-01T05:38:07.999Z,1005.59
2018-11-01T05:39:07.945Z,1005.57
2018-11-01T05:40:07.953Z,1005.53
2018-11-01T05:41:07.964Z,1005.51
2018-11-01T05:42:07.990Z,1005.50
2018-11-01T05:43:08.036Z,1005.56
2018-11-01T05:44:07.998Z,1005.56
2018-11-01T05:45:08.017Z,1005.55
2018-11-01T05:46:08.021Z,1005.56
2018-11-01T05:47:08.029Z,1005.57
2018-11-01T05:48:08.046Z,1005.58
2018-11-01T05:49:08.059Z,1005.59
2018-11-01T05:50:08.067Z,1005.61
2018-11-01T05:51:08.075Z,1005.56
2018-11-01T05:52:08.090Z,1005.56
2018-11-01T05:53:08.099Z,1005.53
2018-11-01T05:54:08.111Z,1005.55
2018-11-01T05:55:08.119Z,1005.54
2018-11-01T05:56:08.133Z,1005.46
2018-11-01T05:57:08.141Z,1005.36
2018-11-01T05:58:08.154Z,1005.36
2018-11-01T05:59:08.160Z,1005.34
2018-11-01T06:00:08.282Z,1005.35
2018-11-01T06:01:08.192Z,1005.33
2018-11-01T06:02:08.205Z,1005.37
2018-11-01T06:03:08.212Z,1005.35
2018-11-01T06:04:08.217Z,1005.38
2018-11-01T06:05:08.231Z,1005.36
2018-11-01T06:06:08.243Z,1005.38
2018-11-01T06:07:08.253Z,1005.38
2018-11-01T06:08:08.263Z,1005.40
2018-11-01T06:09:08.278Z,1005.38
2018-11-01T06:10:08.284Z,1005.37
2018-11-01T06:11:08.358Z,1005.40
2018-11-01T06:12:08.312Z,1005.44
2018-11-01T06:13:08.317Z,1005.44
2018-11-01T06:14:08.327Z,1005.47
2018-11-01T06:15:08.373Z,1005.43
2018-11-01T06:16:08.348Z,1005.39
2018-11-01T06:17:08.361Z,1005.39
2018-11-01T06:18:08.376Z,1005.37
2018-11-01T06:19:08.411Z,1005.35
2018-11-01T06:20:08.398Z,1005.41
2018-11-01T06:21:08.405Z,1005.40
2018-11-01T06:22:08.416Z,1005.43
2018-11-01T06:23:08.425Z,1005.40
2018-11-01T06:24:08.447Z,1005.44
2018-11-01T06:25:08.448Z,1005.42
2018-11-01T06:26:08.461Z,1005.51
2018-11-01T06:27:08.476Z,1005.55
2018-11-01T06:28:08.481Z,1005.59
2018-11-01T06:29:08.501Z,1005.65
2018-11-01T06:30:08.557Z,1005.68
2018-11-01T06:31:08.512Z,1005.69
2018-11-01T06:32:08.525Z,1005.70
2018-11-01T06:33:08.542Z,1005.69
2018-11-01T06:34:08.546Z,1005.72
2018-11-01T06:35:08.571Z,1005.79
2018-11-01T06:36:08.568Z,1005.81
2018-11-01T06:37:08.598Z,1005.87
2018-11-01T06:38:08.589Z,1005.83
2018-11-01T06:39:08.601Z,1005.83
2018-11-01T06:40:08.623Z,1005.79
2018-11-01T06:41:08.623Z,1005.84
2018-11-01T06:42:08.634Z,1005.82
2018-11-01T06:43:08.649Z,1005.87
2018-11-01T06:44:08.655Z,1005.83
2018-11-01T06:45:08.670Z,1005.86
2018-11-01T06:46:08.680Z,1005.84
2018-11-01T06:47:08.693Z,1005.81
2018-11-01T06:48:08.700Z,1005.86
2018-11-01T06:49:08.709Z,1005.84
2018-11-01T06:50:08.718Z,1005.85
2018-11-01T06:52:08.736Z,1005.89
2018-11-01T06:53:08.753Z,1005.90
2018-11-01T06:54:08.761Z,1005.92
2018-11-01T06:55:08.766Z,1005.91
2018-11-01T06:56:08.780Z,1005.97
2018-11-01T06:57:08.789Z,1005.93
2018-11-01T06:58:08.807Z,1005.94
2018-11-01T06:59:08.924Z,1005.95
2018-11-01T07:00:08.824Z,1005.93
2018-11-01T07:01:08.834Z,1005.90
2018-11-01T07:02:08.845Z,1005.91
2018-11-01T07:03:08.855Z,1005.87
2018-11-01T07:04:08.972Z,1005.83
2018-11-01T07:05:08.882Z,1005.85
2018-11-01T07:06:08.908Z,1005.79
2018-11-01T07:07:08.896Z,1005.81
2018-11-01T07:08:08.914Z,1005.81
2018-11-01T07:11:08.957Z,1005.83
2018-11-01T07:12:08.957Z,1005.84
2018-11-01T07:13:08.966Z,1005.83
2018-11-01T07:14:08.975Z,1005.86
2018-11-01T07:15:08.994Z,1005.84
2018-11-01T07:16:09.014Z,1005.82
2018-11-01T07:17:09.082Z,1005.87
2018-11-01T07:18:09.022Z,1005.85
2018-11-01T07:19:09.032Z,1005.77
2018-11-01T07:20:09.040Z,1005.74
2018-11-01T07:21:09.049Z,1005.72
2018-11-01T07:22:09.067Z,1005.77
2018-11-01T07:23:09.071Z,1005.78
2018-11-01T07:24:09.085Z,1005.81
2018-11-01T07:25:09.105Z,1005.80
2018-11-01T07:26:09.158Z,1005.77
2018-11-01T07:27:09.116Z,1005.74
2018-11-01T07:28:09.130Z,1005.72
2018-11-01T07:29:09.138Z,1005.69
2018-11-01T07:30:09.160Z,1005.63
2018-11-01T07:31:09.158Z,1005.60
2018-11-01T07:32:09.171Z,1005.59
2018-11-01T07:33:09.181Z,1005.57
2018-11-01T07:34:09.190Z,1005.54
2018-11-01T07:35:09.404Z,1005.48
2018-11-01T07:36:09.213Z,1005.52
2018-11-01T07:37:09.240Z,1005.49
2018-11-01T07:38:09.236Z,1005.48
2018-11-01T07:39:09.245Z,1005.45
2018-11-01T07:40:09.258Z,1005.45
2018-11-01T07:41:09.274Z,1005.34
2018-11-01T07:42:09.282Z,1005.36
2018-11-01T07:43:09.296Z,1005.38
2018-11-01T07:44:09.304Z,1005.36
2018-11-01T07:45:09.311Z,1005.38
2018-11-01T07:46:09.322Z,1005.36
2018-11-01T07:47:09.334Z,1005.31
2018-11-01T07:48:09.345Z,1005.31
2018-11-01T07:49:09.360Z,1005.26
2018-11-01T07:50:09.367Z,1005.29
2018-11-01T07:51:09.379Z,1005.25
2018-11-01T07:52:09.405Z,1005.24
2018-11-01T07:53:09.401Z,1005.23
2018-11-01T07:54:09.462Z,1005.17
2018-11-01T07:55:09.426Z,1005.16
2018-11-01T07:56:09.437Z,1005.16
2018-11-01T07:57:09.446Z,1005.18
2018-11-01T07:58:09.492Z,1005.19
2018-11-01T07:59:09.467Z,1005.21
2018-11-01T08:00:09.481Z,1005.24
2018-11-01T08:01:09.491Z,1005.24
2018-11-01T08:02:09.502Z,1005.24
2018-11-01T08:03:09.515Z,1005.23
2018-11-01T08:04:09.524Z,1005.25
2018-11-01T08:05:09.541Z,1005.25
2018-11-01T08:06:09.601Z,1005.25
2018-11-01T08:08:09.568Z,1005.19
2018-11-01T08:09:09.604Z,1005.17
2018-11-01T08:10:09.591Z,1005.17
2018-11-01T08:11:09.601Z,1005.18
2018-11-01T08:12:09.618Z,1005.16
2018-11-01T08:13:09.630Z,1005.20
2018-11-01T08:15:09.697Z,1005.19
2018-11-01T08:16:09.667Z,1005.17
2018-11-01T08:17:09.670Z,1005.21
2018-11-01T08:18:09.684Z,1005.16
2018-11-01T08:19:09.693Z,1005.19
2018-11-01T08:20:09.887Z,1005.23
2018-11-01T08:21:09.931Z,1005.18
2018-11-01T08:22:09.727Z,1005.20
2018-11-01T08:23:09.755Z,1005.21
2018-11-01T08:24:09.749Z,1005.17
2018-11-01T08:25:09.760Z,1005.14
2018-11-01T08:26:09.774Z,1005.22
2018-11-01T08:27:09.814Z,1005.25
2018-11-01T08:28:09.954Z,1005.26
2018-11-01T08:29:09.819Z,1005.25
2018-11-01T08:30:09.838Z,1005.21
2018-11-01T08:31:09.830Z,1005.17
2018-11-01T08:32:09.953Z,1005.17
2018-11-01T08:33:09.854Z,1005.13
2018-11-01T08:34:09.866Z,1005.17
2018-11-01T08:35:09.875Z,1005.20
2018-11-01T08:36:09.886Z,1005.22
2018-11-01T08:37:09.897Z,1005.25
2018-11-01T08:38:09.913Z,1005.27
2018-11-01T08:39:10.031Z,1005.27
2018-11-01T08:40:09.932Z,1005.24
2018-11-01T08:41:09.951Z,1005.24
2018-11-01T08:42:09.957Z,1005.24
2018-11-01T08:43:09.967Z,1005.23
2018-11-01T08:44:10.091Z,1005.20
2018-11-01T08:45:09.989Z,1005.20
2018-11-01T08:46:10.006Z,1005.20
2018-11-01T08:47:10.583Z,1005.23
2018-11-01T08:48:10.025Z,1005.19
2018-11-01T08:49:10.047Z,1005.24
2018-11-01T08:50:10.172Z,1005.21
2018-11-01T08:51:10.067Z,1005.18
2018-11-01T08:52:10.071Z,1005.18
2018-11-01T08:53:10.085Z,1005.16
2018-11-01T08:54:10.095Z,1005.15
2018-11-01T08:55:10.109Z,1005.22
2018-11-01T08:56:10.146Z,1005.22
2018-11-01T08:57:10.127Z,1005.20
2018-11-01T08:58:10.140Z,1005.24
2018-11-01T08:59:10.161Z,1005.20
2018-11-01T09:00:10.169Z,1005.17
2018-11-01T09:01:10.215Z,1005.12
2018-11-01T09:02:10.184Z,1005.14
2018-11-01T09:03:10.199Z,1005.15
2018-11-01T09:04:10.256Z,1005.12
2018-11-01T09:05:10.246Z,1005.11
2018-11-01T09:06:10.233Z,1005.12
2018-11-01T09:07:10.251Z,1005.13
2018-11-01T09:08:10.358Z,1005.12
2018-11-01T09:09:10.269Z,1005.12
2018-11-01T09:10:10.277Z,1005.07
2018-11-01T09:11:10.294Z,1005.13
2018-11-01T09:12:10.301Z,1005.11
2018-11-01T09:13:10.341Z,1005.10
2018-11-01T09:14:10.325Z,1005.11
2018-11-01T09:15:10.395Z,1005.08
2018-11-01T09:17:10.369Z,1005.07
2018-11-01T09:19:11.000Z,1005.09
2018-11-01T09:20:10.918Z,1005.12
2018-11-01T09:21:10.478Z,1005.07
2018-11-01T09:22:10.420Z,1005.11
2018-11-01T09:23:10.432Z,1005.10
2018-11-01T09:24:10.458Z,1005.12
2018-11-01T09:25:10.459Z,1005.11
2018-11-01T09:26:10.468Z,1005.10
2018-11-01T09:27:10.550Z,1005.07
2018-11-01T09:28:10.494Z,1005.08
2018-11-01T09:29:10.503Z,1005.05
2018-11-01T09:30:10.520Z,1005.03
2018-11-01T09:31:10.532Z,1005.04
2018-11-01T09:32:10.546Z,1005.07
2018-11-01T09:33:10.562Z,1005.08
2018-11-01T09:34:10.600Z,1005.07
2018-11-01T09:35:10.577Z,1005.07
2018-11-01T09:36:10.612Z,1005.09
2018-11-01T09:37:10.608Z,1005.01
2018-11-01T09:38:10.614Z,1005.00
2018-11-01T09:39:10.628Z,1004.95
2018-11-01T09:40:10.636Z,1004.95
2018-11-01T09:41:10.655Z,1004.97
2018-11-01T09:42:10.665Z,1004.98
2018-11-01T09:43:10.689Z,1004.94
2018-11-01T09:44:10.685Z,1004.96
2018-11-01T09:45:10.704Z,1005.00
2018-11-01T09:46:10.910Z,1004.99
2018-11-01T09:47:10.963Z,1004.95
2018-11-01T09:48:10.788Z,1004.97
2018-11-01T09:49:10.918Z,1004.98
2018-11-01T09:51:11.484Z,1004.94
2018-11-01T09:52:11.408Z,1004.88
2018-11-01T09:53:10.814Z,1004.88
2018-11-01T09:54:10.813Z,1004.90
2018-11-01T09:55:10.827Z,1004.91
2018-11-01T09:56:11.708Z,1004.96
2018-11-01T09:57:10.846Z,1004.97
2018-11-01T09:58:10.861Z,1005.00
2018-11-01T09:59:10.869Z,1005.00
2018-11-01T10:00:10.911Z,1005.01
2018-11-01T10:01:11.001Z,1004.96
2018-11-01T10:02:10.906Z,1004.95
2018-11-01T10:03:10.928Z,1004.92
2018-11-01T10:04:10.944Z,1004.95
2018-11-01T10:05:10.949Z,1004.91
2018-11-01T10:06:11.024Z,1004.94
2018-11-01T10:07:10.969Z,1004.99
2018-11-01T10:08:11.000Z,1004.94
2018-11-01T10:09:10.993Z,1004.93
2018-11-01T10:10:11.014Z,1004.93
2018-11-01T10:11:11.018Z,1004.93
2018-11-01T10:12:11.093Z,1004.90
2018-11-01T10:13:11.041Z,1004.93
2018-11-01T10:14:11.056Z,1004.95
2018-11-01T10:15:11.291Z,1004.97
2018-11-01T10:16:11.255Z,1004.94
2018-11-01T10:17:11.543Z,1004.93
2018-11-01T10:18:11.614Z,1004.94
2018-11-01T10:19:11.127Z,1004.91
2018-11-01T10:21:11.204Z,1004.91
2018-11-01T10:22:11.233Z,1004.90
2018-11-01T10:23:11.287Z,1004.91
2018-11-01T10:24:11.612Z,1004.90
2018-11-01T10:25:11.253Z,1004.90
2018-11-01T10:26:11.206Z,1004.89
2018-11-01T10:27:19.516Z,1004.90
2018-11-01T10:28:11.232Z,1004.92
2018-11-01T10:29:11.242Z,1004.91
2018-11-01T10:30:11.349Z,1004.83
2018-11-01T10:31:11.342Z,1004.82
2018-11-01T10:32:11.280Z,1004.85
2018-11-01T10:33:11.296Z,1004.80
2018-11-01T10:34:11.312Z,1004.84
2018-11-01T10:35:11.318Z,1004.82
2018-11-01T10:36:11.329Z,1004.82
2018-11-01T10:38:11.361Z,1004.79
2018-11-01T10:39:11.366Z,1004.81
2018-11-01T10:40:11.417Z,1004.85
2018-11-01T10:41:11.394Z,1004.88
2018-11-01T10:42:11.542Z,1004.89
2018-11-01T10:43:11.435Z,1004.91
2018-11-01T10:44:11.428Z,1004.89
2018-11-01T10:45:11.450Z,1004.84
2018-11-01T10:46:11.465Z,1004.86
2018-11-01T10:47:11.468Z,1004.88
2018-11-01T10:48:11.477Z,1004.81
2018-11-01T10:49:11.611Z,1004.72
2018-11-01T10:50:11.503Z,1004.66
2018-11-01T10:51:11.532Z,1004.63
2018-11-01T10:52:11.527Z,1004.63
2018-11-01T10:53:11.540Z,1004.60
2018-11-01T10:54:11.863Z,1004.62
2018-11-01T10:57:11.598Z,1004.68
2018-11-01T10:58:11.602Z,1004.70
2018-11-01T10:59:11.620Z,1004.69
2018-11-01T11:00:11.734Z,1004.70
2018-11-01T11:01:11.682Z,1004.68
2018-11-01T11:02:11.652Z,1004.68
2018-11-01T11:03:11.683Z,1004.67
2018-11-01T11:04:11.684Z,1004.68
2018-11-01T11:05:11.752Z,1004.68
2018-11-01T11:06:11.706Z,1004.66
2018-11-01T11:07:11.715Z,1004.67
2018-11-01T11:08:11.728Z,1004.63
2018-11-01T11:09:11.756Z,1004.60
2018-11-01T11:10:11.753Z,1004.60
2018-11-01T11:11:11.768Z,1004.59
2018-11-01T11:12:11.786Z,1004.57
2018-11-01T11:13:11.794Z,1004.60
2018-11-01T11:14:11.804Z,1004.61
2018-11-01T11:15:11.817Z,1004.60
2018-11-01T11:16:11.829Z,1004.55
2018-11-01T11:17:11.883Z,1004.56
2018-11-01T11:18:11.855Z,1004.56
2018-11-01T11:19:11.870Z,1004.52
2018-11-01T11:20:11.985Z,1004.53
2018-11-01T11:21:12.232Z,1004.54
2018-11-01T11:22:11.905Z,1004.59
2018-11-01T11:23:12.254Z,1004.54
2018-11-01T11:24:12.015Z,1004.56
2018-11-01T11:25:11.943Z,1004.53
2018-11-01T11:26:12.032Z,1004.56
2018-11-01T11:27:12.317Z,1004.54
2018-11-01T11:28:12.710Z,1004.55
2018-11-01T11:29:11.992Z,1004.55
2018-11-01T11:30:12.160Z,1004.57
2018-11-01T11:31:12.027Z,1004.55
2018-11-01T11:32:12.037Z,1004.57
2018-11-01T11:33:12.043Z,1004.58
2018-11-01T11:34:12.059Z,1004.55
2018-11-01T11:35:12.071Z,1004.51
2018-11-01T11:36:12.088Z,1004.50
2018-11-01T11:37:12.095Z,1004.50
2018-11-01T11:38:12.118Z,1004.47
2018-11-01T11:39:12.316Z,1004.42
2018-11-01T11:40:12.130Z,1004.41
2018-11-01T11:41:12.160Z,1004.38
2018-11-01T11:42:12.184Z,1004.38
2018-11-01T11:43:12.215Z,1004.36
2018-11-01T11:44:12.182Z,1004.41
2018-11-01T11:45:12.194Z,1004.37
2018-11-01T11:46:12.207Z,1004.40
2018-11-01T11:47:12.223Z,1004.39
2018-11-01T11:48:12.232Z,1004.42
2018-11-01T11:49:12.253Z,1004.43
2018-11-01T11:50:12.271Z,1004.39
2018-11-01T11:51:12.290Z,1004.38
2018-11-01T11:52:12.285Z,1004.34
2018-11-01T11:53:12.302Z,1004.36
2018-11-01T11:54:12.408Z,1004.33
2018-11-01T11:55:12.347Z,1004.32
2018-11-01T11:56:12.335Z,1004.33
2018-11-01T11:57:12.457Z,1004.30
2018-11-01T11:58:12.359Z,1004.29
2018-11-01T11:59:12.478Z,1004.25
2018-11-01T12:00:12.930Z,1004.20
2018-11-01T12:01:12.439Z,1004.19
2018-11-01T12:02:13.008Z,1004.14
2018-11-01T12:03:12.432Z,1004.16
2018-11-01T12:04:12.436Z,1004.12
2018-11-01T12:05:12.461Z,1004.09
2018-11-01T12:06:12.551Z,1004.05
2018-11-01T12:07:12.472Z,1004.05
2018-11-01T12:08:12.489Z,1004.05
2018-11-01T12:09:12.500Z,1004.01
2018-11-01T12:10:12.511Z,1003.96
2018-11-01T12:11:12.528Z,1003.92
2018-11-01T12:12:12.536Z,1003.91
2018-11-01T12:13:12.560Z,1003.89
2018-11-01T12:14:12.669Z,1003.91
2018-11-01T12:15:12.573Z,1003.92
2018-11-01T12:16:12.589Z,1003.94
2018-11-01T12:17:12.601Z,1003.96
2018-11-01T12:18:12.651Z,1003.98
2018-11-01T12:19:12.623Z,1003.91