createdAt,value
2018-03-30T00:00:55.303Z,9.50
2018-03-30T00:03:27.417Z,9.50
2018-03-30T00:05:58.309Z,9.50
2018-03-30T00:08:28.574Z,9.50
2018-03-30T00:11:00.426Z,9.60
2018-03-30T00:13:30.992Z,9.50
2018-03-30T00:16:01.642Z,9.50
2018-03-30T00:18:31.530Z,9.40
2018-03-30T00:21:02.024Z,9.50
2018-03-30T00:23:32.397Z,9.50
2018-03-30T00:26:02.491Z,9.50
2018-03-30T00:28:32.501Z,9.40
2018-03-30T00:31:04.833Z,9.30
2018-03-30T00:33:35.926Z,9.20
2018-03-30T00:36:05.801Z,9.20
2018-03-30T00:38:37.152Z,9.10
2018-03-30T00:41:06.688Z,9.10
2018-03-30T00:43:36.884Z,9.20
2018-03-30T00:46:06.635Z,9.20
2018-03-30T00:48:37.052Z,9.30
2018-03-30T00:51:07.680Z,9.50
2018-03-30T00:53:51.305Z,9.50
2018-03-30T00:56:20.834Z,9.70
2018-03-30T00:58:50.323Z,9.70
2018-03-30T01:01:20.248Z,9.80
2018-03-30T01:03:50.760Z,10.00
2018-03-30T01:06:20.495Z,10.10
2018-03-30T01:08:50.863Z,10.10
2018-03-30T01:11:21.287Z,10.10
2018-03-30T01:13:51.313Z,10.00
2018-03-30T01:16:22.819Z,10.20
2018-03-30T01:18:52.405Z,10.20
2018-03-30T01:21:22.071Z,10.30
2018-03-30T01:23:52.251Z,10.30
2018-03-30T01:26:21.986Z,10.40
2018-03-30T01:28:51.678Z,10.40
2018-03-30T01:31:21.463Z,10.40
2018-03-30T01:33:51.096Z,10.30
2018-03-30T01:36:20.780Z,10.30
2018-03-30T01:38:50.282Z,10.30
2018-03-30T01:41:21.409Z,10.30
2018-03-30T01:43:52.593Z,10.40
2018-03-30T01:46:22.675Z,10.40
2018-03-30T01:48:53.990Z,10.50
2018-03-30T01:51:23.787Z,10.40
2018-03-30T01:53:54.325Z,10.50
2018-03-30T01:56:24.914Z,10.50
2018-03-30T01:58:54.829Z,10.50
2018-03-30T02:01:24.454Z,10.50
2018-03-30T02:03:54.308Z,10.50
2018-03-30T02:06:25.121Z,10.40
2018-03-30T02:08:54.720Z,10.40
2018-03-30T02:11:24.238Z,10.30
2018-03-30T02:13:54.522Z,10.30
2018-03-30T02:16:24.321Z,10.30
2018-03-30T02:18:53.999Z,10.30
2018-03-30T02:21:23.882Z,10.10
2018-03-30T02:23:53.343Z,10.00
2018-03-30T02:26:23.999Z,10.00
2018-03-30T02:28:54.575Z,10.00
2018-03-30T02:31:24.898Z,9.90
2018-03-30T02:33:54.655Z,9.90
2018-03-30T02:36:25.011Z,9.90
2018-03-30T02:38:55.060Z,9.80
2018-03-30T02:41:25.083Z,9.90
2018-03-30T02:43:55.801Z,9.80
2018-03-30T02:46:25.931Z,9.80
2018-03-30T02:48:55.913Z,9.90
2018-03-30T02:51:25.651Z,9.90
2018-03-30T02:53:58.583Z,9.90
2018-03-30T02:56:28.876Z,9.90
2018-03-30T02:58:58.949Z,9.90
2018-03-30T03:01:29.231Z,9.90
2018-03-30T03:03:59.764Z,9.90
2018-03-30T03:06:31.261Z,9.80
2018-03-30T03:09:23.008Z,9.90
2018-03-30T03:12:20.654Z,9.90
2018-03-30T03:14:56.644Z,9.90
2018-03-30T03:17:26.271Z,9.90
2018-03-30T03:20:00.799Z,9.90
2018-03-30T03:22:33.038Z,9.90
2018-03-30T03:25:02.803Z,9.90
2018-03-30T03:27:35.039Z,9.90
2018-03-30T03:30:05.760Z,9.80
2018-03-30T03:32:35.321Z,9.80
2018-03-30T03:35:06.354Z,9.80
2018-03-30T03:37:36.644Z,9.70
2018-03-30T03:40:06.297Z,9.70
2018-03-30T03:42:36.978Z,9.80
2018-03-30T03:45:07.403Z,9.70
2018-03-30T03:47:39.321Z,9.80
2018-03-30T03:50:09.657Z,9.90
2018-03-30T03:52:40.417Z,10.00
2018-03-30T03:55:10.105Z,10.00
2018-03-30T04:08:38.080Z,10.20
2018-03-30T04:11:07.992Z,10.10
2018-03-30T04:13:37.684Z,10.30
2018-03-30T04:16:07.142Z,10.30
2018-03-30T04:18:36.958Z,10.30
2018-03-30T04:21:07.331Z,10.40
2018-03-30T04:23:37.024Z,10.30
2018-03-30T04:26:06.720Z,10.40
2018-03-30T04:28:37.063Z,10.40
2018-03-30T04:31:06.766Z,10.40
2018-03-30T04:33:36.977Z,10.40
2018-03-30T04:36:06.724Z,10.40
2018-03-30T04:38:36.316Z,10.40
2018-03-30T04:41:05.914Z,10.40
2018-03-30T04:43:36.366Z,10.40
2018-03-30T04:46:07.114Z,10.40
2018-03-30T04:48:36.786Z,10.30
2018-03-30T04:51:06.737Z,10.30
2018-03-30T04:53:36.323Z,10.40
2018-03-30T04:56:06.836Z,10.40
2018-03-30T04:58:37.108Z,10.40
2018-03-30T05:01:09.169Z,10.40
2018-03-30T05:03:39.843Z,10.40
2018-03-30T05:06:11.549Z,10.40
2018-03-30T05:08:41.252Z,10.40
2018-03-30T05:11:11.896Z,10.40
2018-03-30T05:13:43.040Z,10.40
2018-03-30T05:16:14.073Z,10.40
2018-03-30T05:18:44.602Z,10.40
2018-03-30T05:21:14.781Z,10.40
2018-03-30T05:23:45.597Z,10.40
2018-03-30T05:26:15.212Z,10.40
2018-03-30T05:28:46.734Z,10.40
2018-03-30T05:31:16.577Z,10.40
2018-03-30T05:33:47.362Z,10.50
2018-03-30T05:36:17.927Z,10.40
2018-03-30T05:38:48.180Z,10.40
2018-03-30T05:41:17.823Z,10.40
2018-03-30T05:43:47.441Z,10.50
2018-03-30T05:46:17.691Z,10.50
2018-03-30T05:48:49.174Z,10.50
2018-03-30T05:51:19.765Z,10.50
2018-03-30T05:53:50.102Z,10.40
2018-03-30T05:56:19.748Z,10.50
2018-03-30T05:58:49.506Z,10.50
2018-03-30T06:01:23.942Z,10.50
2018-03-30T06:03:53.751Z,10.50
2018-03-30T06:06:25.603Z,10.60
2018-03-30T06:08:56.931Z,10.60
2018-03-30T06:11:27.274Z,10.60
2018-03-30T06:13:57.299Z,10.60
2018-03-30T06:16:27.177Z,10.70
2018-03-30T06:18:56.795Z,10.70
2018-03-30T06:21:26.626Z,10.70
2018-03-30T06:23:57.252Z,10.70
2018-03-30T06:26:27.592Z,10.70
2018-03-30T06:28:57.729Z,10.70
2018-03-30T06:31:28.484Z,10.70
2018-03-30T06:33:59.627Z,10.70
2018-03-30T06:36:30.862Z,10.60
2018-03-30T06:39:01.187Z,10.70
2018-03-30T06:41:47.082Z,10.70
2018-03-30T06:44:19.042Z,10.80
2018-03-30T06:46:49.742Z,10.80
2018-03-30T06:49:20.367Z,10.80
2018-03-30T06:51:51.393Z,10.90
2018-03-30T06:54:21.710Z,10.90
2018-03-30T06:56:52.865Z,10.90
2018-03-30T06:59:22.982Z,10.90
2018-03-30T07:01:52.496Z,11.00
2018-03-30T07:04:22.111Z,11.10
2018-03-30T07:06:51.701Z,11.10
2018-03-30T07:09:26.109Z,11.20
2018-03-30T07:11:56.044Z,11.30
2018-03-30T07:14:25.806Z,11.30
2018-03-30T07:16:56.040Z,11.50
2018-03-30T07:19:27.083Z,11.70
2018-03-30T07:21:56.676Z,11.90
2018-03-30T07:24:26.320Z,12.10
2018-03-30T07:26:56.744Z,12.30
2018-03-30T07:29:26.638Z,12.30
2018-03-30T07:31:56.413Z,12.30
2018-03-30T07:34:26.000Z,12.60
2018-03-30T07:36:55.721Z,12.80
2018-03-30T07:39:25.385Z,13.00
2018-03-30T07:41:56.159Z,13.10
2018-03-30T07:44:27.120Z,13.40
2018-03-30T07:46:57.930Z,13.70
2018-03-30T07:49:28.721Z,13.60
2018-03-30T07:51:58.673Z,13.80
2018-03-30T07:54:28.312Z,13.70
2018-03-30T07:56:58.127Z,13.70
2018-03-30T07:59:27.703Z,13.70
2018-03-30T08:04:36.774Z,13.90
2018-03-30T08:07:08.102Z,13.80
2018-03-30T08:09:38.854Z,13.90
2018-03-30T08:12:09.172Z,13.80
2018-03-30T08:14:40.103Z,14.00
2018-03-30T08:17:09.576Z,14.10
2018-03-30T08:19:40.938Z,14.00
2018-03-30T08:22:11.310Z,14.10
2018-03-30T08:24:40.824Z,14.10
2018-03-30T08:27:10.432Z,14.30
2018-03-30T08:29:39.947Z,14.00
2018-03-30T08:32:09.644Z,13.80
2018-03-30T08:34:39.115Z,13.90
2018-03-30T08:37:08.693Z,14.10
2018-03-30T08:39:50.068Z,13.90
2018-03-30T08:42:19.635Z,13.90
2018-03-30T08:44:49.455Z,14.00
2018-03-30T08:47:19.595Z,14.30
2018-03-30T08:49:49.121Z,14.40
2018-03-30T08:52:19.412Z,14.60
2018-03-30T08:54:50.114Z,14.90
2018-03-30T08:57:20.980Z,14.90
2018-03-30T08:59:50.791Z,15.10
2018-03-30T09:02:21.305Z,15.40
2018-03-30T09:04:51.033Z,15.40
2018-03-30T09:07:21.960Z,15.70
2018-03-30T09:09:51.880Z,15.40
2018-03-30T09:12:22.111Z,15.70
2018-03-30T09:14:52.469Z,16.00
2018-03-30T09:17:22.522Z,16.40
2018-03-30T09:19:52.652Z,16.60
2018-03-30T09:22:22.949Z,16.80
2018-03-30T09:24:53.217Z,17.00
2018-03-30T09:27:23.270Z,16.90
2018-03-30T09:29:53.734Z,16.90
2018-03-30T09:32:23.533Z,16.80
2018-03-30T09:34:53.896Z,17.30
2018-03-30T09:37:23.506Z,17.30
2018-03-30T09:39:53.102Z,17.70
2018-03-30T09:42:22.603Z,17.50
2018-03-30T09:44:52.418Z,17.60
2018-03-30T09:47:22.104Z,18.00
2018-03-30T09:49:52.537Z,18.50
2018-03-30T09:52:22.779Z,17.90
2018-03-30T09:54:52.421Z,17.80
2018-03-30T09:57:21.905Z,17.70
2018-03-30T09:59:51.543Z,17.30
2018-03-30T10:02:21.347Z,17.50
2018-03-30T10:05:05.751Z,17.60
2018-03-30T10:07:35.842Z,17.90
2018-03-30T10:10:05.833Z,17.90
2018-03-30T10:12:35.453Z,17.80
2018-03-30T10:15:05.149Z,17.80
2018-03-30T10:17:34.919Z,17.90
2018-03-30T10:20:05.592Z,18.00
2018-03-30T10:22:35.273Z,17.90
2018-03-30T10:25:05.521Z,17.80
2018-03-30T10:27:36.286Z,18.00
2018-03-30T10:30:06.489Z,18.40
2018-03-30T10:32:36.107Z,18.70
2018-03-30T10:35:05.792Z,18.80
2018-03-30T10:37:35.452Z,18.90
2018-03-30T10:40:06.056Z,18.80
2018-03-30T10:42:36.113Z,18.80
2018-03-30T10:45:06.585Z,18.40
2018-03-30T10:47:36.672Z,18.30
2018-03-30T10:50:07.756Z,18.20
2018-03-30T10:52:37.407Z,18.40
2018-03-30T10:55:07.938Z,18.10
2018-03-30T10:57:37.798Z,18.00
2018-03-30T11:00:07.404Z,18.10
2018-03-30T11:02:36.973Z,18.10
2018-03-30T11:05:07.503Z,18.20
2018-03-30T11:07:37.734Z,18.10
2018-03-30T11:10:08.414Z,18.00
2018-03-30T11:12:39.040Z,18.10
2018-03-30T11:15:10.438Z,18.60
2018-03-30T11:17:40.698Z,18.50
2018-03-30T11:20:19.534Z,18.90
2018-03-30T11:22:50.900Z,18.80
2018-03-30T11:25:22.752Z,18.90
2018-03-30T11:27:52.318Z,18.40
2018-03-30T11:30:24.194Z,18.00
2018-03-30T11:32:56.286Z,18.00
2018-03-30T11:35:26.633Z,18.10
2018-03-30T11:37:56.380Z,18.00
2018-03-30T11:40:28.322Z,17.70
2018-03-30T11:42:58.944Z,18.00
2018-03-30T11:45:29.035Z,18.00
2018-03-30T11:48:01.259Z,18.10
2018-03-30T11:50:32.327Z,18.40
2018-03-30T11:53:02.363Z,18.60
2018-03-30T11:55:32.113Z,18.70
2018-03-30T11:58:02.362Z,19.00
2018-03-30T12:00:33.027Z,19.20
2018-03-30T12:03:02.968Z,19.20
2018-03-30T12:05:35.051Z,19.20
2018-03-30T12:08:04.950Z,19.20
2018-03-30T12:10:34.789Z,19.30
2018-03-30T12:13:05.382Z,19.30
2018-03-30T12:15:35.817Z,19.20
2018-03-30T12:18:06.163Z,19.50
2018-03-30T12:20:36.481Z,19.50
2018-03-30T12:23:06.375Z,19.10
2018-03-30T12:25:36.299Z,18.80
2018-03-30T12:28:06.335Z,18.80
2018-03-30T12:30:37.017Z,18.80
2018-03-30T12:33:07.801Z,18.80
2018-03-30T12:35:38.952Z,18.60
2018-03-30T12:38:10.000Z,18.40
2018-03-30T12:40:41.326Z,18.50
2018-03-30T12:43:11.667Z,18.40
2018-03-30T12:45:44.027Z,18.50
2018-03-30T12:48:15.332Z,18.50
2018-03-30T12:50:46.519Z,18.00
2018-03-30T12:53:17.190Z,17.90
2018-03-30T12:55:48.347Z,17.80
2018-03-30T12:58:19.868Z,17.70
2018-03-30T13:00:51.511Z,17.70
2018-03-30T13:03:21.630Z,17.60
2018-03-30T13:06:00.919Z,17.60
2018-03-30T13:08:34.035Z,17.50
2018-03-30T13:11:03.992Z,17.40
2018-03-30T13:13:34.185Z,17.50
2018-03-30T13:16:04.928Z,17.60
2018-03-30T13:18:35.054Z,17.70
2018-03-30T13:21:05.575Z,17.50
2018-03-30T13:23:35.572Z,17.40
2018-03-30T13:26:06.286Z,17.30
2018-03-30T13:28:36.055Z,17.30
2018-03-30T13:31:06.095Z,17.40
2018-03-30T13:33:36.071Z,17.30
2018-03-30T13:36:06.042Z,17.30
2018-03-30T13:38:36.580Z,17.30
2018-03-30T13:44:08.372Z,17.20
2018-03-30T13:46:38.728Z,17.20
2018-03-30T13:49:08.891Z,17.10
2018-03-30T13:51:48.715Z,17.10
2018-03-30T13:54:19.719Z,17.00
2018-03-30T13:56:53.650Z,17.10
2018-03-30T13:59:29.512Z,17.00
2018-03-30T14:02:07.532Z,17.00
2018-03-30T14:04:42.927Z,17.00
2018-03-30T14:10:19.242Z,16.90
2018-03-30T14:13:03.365Z,16.70
2018-03-30T14:15:36.473Z,16.70
2018-03-30T14:18:07.412Z,16.60
2018-03-30T14:20:39.961Z,16.50
2018-03-30T14:23:17.462Z,16.50
2018-03-30T14:28:56.251Z,16.30
2018-03-30T14:31:33.137Z,16.20
2018-03-30T14:34:07.033Z,16.10
2018-03-30T14:36:51.785Z,16.00
2018-03-30T14:39:33.990Z,16.00
2018-03-30T14:42:11.535Z,16.00
2018-03-30T14:48:04.887Z,16.00
2018-03-30T14:53:41.363Z,16.00
2018-03-30T14:56:17.137Z,15.90
2018-03-30T14:59:01.479Z,15.70
2018-03-30T15:01:43.677Z,15.70
2018-03-30T15:04:16.904Z,15.60
2018-03-30T15:09:56.056Z,15.40
2018-03-30T15:12:36.836Z,15.10
2018-03-30T15:15:26.974Z,15.10
2018-03-30T15:18:08.775Z,15.10
2018-03-30T15:20:49.147Z,15.00
2018-03-30T15:26:24.305Z,15.10
2018-03-30T15:29:06.018Z,15.10
2018-03-30T15:34:38.272Z,15.00
2018-03-30T15:37:24.179Z,15.00
2018-03-30T15:39:59.828Z,15.10
2018-03-30T15:42:33.849Z,15.10
2018-03-30T15:45:14.816Z,15.10
2018-03-30T15:47:46.134Z,15.00
2018-03-30T15:50:17.445Z,15.00
2018-03-30T15:59:52.465Z,15.00
2018-03-30T16:03:04.687Z,15.00
2018-03-30T16:05:34.707Z,15.00
2018-03-30T16:08:05.376Z,14.90
2018-03-30T16:10:51.650Z,14.80
2018-03-30T16:13:21.711Z,14.80
2018-03-30T16:15:52.298Z,14.70
2018-03-30T16:18:22.785Z,14.40
2018-03-30T16:20:52.154Z,14.00
2018-03-30T16:23:23.166Z,13.70
2018-03-30T16:25:52.581Z,13.40
2018-03-30T16:28:21.911Z,13.30
2018-03-30T16:30:51.851Z,13.10
2018-03-30T16:33:21.094Z,12.80
2018-03-30T16:35:50.621Z,12.70
2018-03-30T16:38:20.339Z,12.50
2018-03-30T16:41:01.232Z,12.20
2018-03-30T16:46:16.623Z,11.90
2018-03-30T16:49:01.478Z,11.80
2018-03-30T16:54:21.074Z,11.60
2018-03-30T16:56:51.624Z,11.50
2018-03-30T16:59:23.296Z,11.40
2018-03-30T17:01:59.078Z,11.40
2018-03-30T17:04:28.796Z,11.30
2018-03-30T17:06:58.849Z,11.20
2018-03-30T17:09:28.213Z,11.10
2018-03-30T17:11:58.236Z,10.90
2018-03-30T17:14:27.970Z,10.90
2018-03-30T17:16:58.301Z,10.90
2018-03-30T17:19:27.476Z,10.80
2018-03-30T17:21:56.379Z,10.80
2018-03-30T17:24:25.374Z,10.70
2018-03-30T17:26:54.449Z,10.70
2018-03-30T17:29:23.743Z,10.60
2018-03-30T17:31:53.072Z,10.60
2018-03-30T17:34:22.848Z,10.60
2018-03-30T17:36:52.077Z,10.60
2018-03-30T17:39:20.966Z,10.60
2018-03-30T17:41:50.249Z,10.60
2018-03-30T17:44:19.342Z,10.50
2018-03-30T17:46:49.911Z,10.50
2018-03-30T17:49:22.971Z,10.60
2018-03-30T17:51:52.494Z,10.60
2018-03-30T17:54:25.608Z,10.70
2018-03-30T17:56:58.274Z,10.70
2018-03-30T17:59:33.198Z,10.70
2018-03-30T18:02:05.039Z,10.70
2018-03-30T18:04:36.204Z,10.80
2018-03-30T18:07:08.771Z,10.80
2018-03-30T18:09:39.132Z,10.70
2018-03-30T18:12:08.713Z,10.60
2018-03-30T18:14:53.889Z,10.50
2018-03-30T18:17:25.906Z,10.50
2018-03-30T18:19:56.658Z,10.50
2018-03-30T18:22:25.884Z,10.40
2018-03-30T18:24:55.021Z,10.40
2018-03-30T18:27:24.167Z,10.40
2018-03-30T18:29:53.807Z,10.30
2018-03-30T18:32:22.807Z,10.30
2018-03-30T18:34:52.932Z,10.30
2018-03-30T18:37:23.127Z,10.30
2018-03-30T18:39:52.615Z,10.30
2018-03-30T18:42:21.709Z,10.30
2018-03-30T18:44:51.790Z,10.20
2018-03-30T18:47:23.713Z,10.20
2018-03-30T18:49:53.964Z,10.10
2018-03-30T18:52:26.613Z,10.20
2018-03-30T18:54:56.854Z,10.10
2018-03-30T18:57:26.894Z,10.10
2018-03-30T18:59:57.881Z,10.10
2018-03-30T19:02:29.100Z,10.10
2018-03-30T19:04:58.580Z,10.10
2018-03-30T19:07:29.083Z,10.10
2018-03-30T19:10:02.631Z,10.00
2018-03-30T19:12:33.676Z,10.10
2018-03-30T19:15:08.939Z,10.10
2018-03-30T19:17:38.360Z,10.10
2018-03-30T19:20:07.502Z,10.10
2018-03-30T19:22:38.832Z,10.10
2018-03-30T19:25:08.695Z,10.10
2018-03-30T19:27:43.108Z,10.10
2018-03-30T19:30:12.611Z,10.10
2018-03-30T19:32:42.512Z,10.20
2018-03-30T19:35:14.239Z,10.20
2018-03-30T19:37:47.667Z,10.10
2018-03-30T19:40:17.962Z,10.20
2018-03-30T19:42:47.457Z,10.20
2018-03-30T19:45:17.875Z,10.30
2018-03-30T19:47:55.463Z,10.20
2018-03-30T19:53:36.186Z,10.20
2018-03-30T20:02:18.613Z,10.20
2018-03-30T20:04:51.950Z,10.20
2018-03-30T20:07:22.915Z,10.20
2018-03-30T20:10:20.884Z,10.20
2018-03-30T20:12:55.497Z,10.20
2018-03-30T20:15:28.041Z,10.20
2018-03-30T20:17:58.285Z,10.20
2018-03-30T20:20:34.461Z,10.20
2018-03-30T20:25:38.696Z,10.10
2018-03-30T20:28:12.231Z,10.20
2018-03-30T20:30:52.234Z,10.20
2018-03-30T20:33:22.968Z,10.20
2018-03-30T20:35:58.057Z,10.10
2018-03-30T20:38:28.906Z,10.20
2018-03-30T20:43:39.154Z,10.20
2018-03-30T20:46:09.849Z,10.20
2018-03-30T20:48:40.384Z,10.20
2018-03-30T20:51:21.050Z,10.10
2018-03-30T20:59:49.297Z,10.10
2018-03-30T21:02:19.716Z,10.10
2018-03-30T21:04:49.960Z,10.10
2018-03-30T21:07:20.087Z,10.20
2018-03-30T21:09:49.970Z,10.10
2018-03-30T21:12:19.730Z,10.20
2018-03-30T21:17:23.843Z,10.20
2018-03-30T21:19:53.000Z,10.20
2018-03-30T21:24:56.919Z,10.10
2018-03-30T21:27:27.736Z,10.20
2018-03-30T21:29:56.693Z,10.20
2018-03-30T21:32:25.721Z,10.30
2018-03-30T21:34:58.893Z,10.40
2018-03-30T21:37:33.281Z,10.40
2018-03-30T21:40:03.479Z,10.30
2018-03-30T21:42:32.993Z,10.40
2018-03-30T21:45:02.176Z,10.40
2018-03-30T21:47:34.585Z,10.50
2018-03-30T21:50:03.520Z,10.40
2018-03-30T21:52:32.239Z,10.40
2018-03-30T21:55:02.183Z,10.30
2018-03-30T21:57:32.014Z,10.30
2018-03-30T22:00:09.337Z,10.30
2018-03-30T22:02:40.632Z,10.30
2018-03-30T22:05:14.391Z,10.20
2018-03-30T22:07:46.335Z,10.20
2018-03-30T22:10:15.799Z,10.20
2018-03-30T22:12:44.950Z,10.30
2018-03-30T22:15:14.581Z,10.20
2018-03-30T22:17:44.754Z,10.30
2018-03-30T22:20:13.856Z,10.30
2018-03-30T22:22:43.409Z,10.30
2018-03-30T22:25:13.862Z,10.20
2018-03-30T22:27:43.181Z,10.30
2018-03-30T22:30:12.920Z,10.20
2018-03-30T22:32:43.450Z,10.20
2018-03-30T22:35:13.212Z,10.20
2018-03-30T22:37:41.673Z,10.20
2018-03-30T22:40:19.067Z,10.20
2018-03-30T22:42:52.858Z,10.30
2018-03-30T22:45:23.101Z,10.20
2018-03-30T22:47:52.297Z,10.30
2018-03-30T22:50:21.606Z,10.20
2018-03-30T22:52:50.047Z,10.30
2018-03-30T22:55:19.919Z,10.30
2018-03-30T22:57:48.981Z,10.30
2018-03-30T23:00:17.975Z,10.30
2018-03-30T23:02:47.896Z,10.30
2018-03-30T23:05:18.203Z,10.30
2018-03-30T23:07:48.723Z,10.30
2018-03-30T23:10:18.333Z,10.30
2018-03-30T23:12:47.352Z,10.30
2018-03-30T23:15:16.047Z,10.30
2018-03-30T23:17:45.255Z,10.30
2018-03-30T23:20:14.101Z,10.30
2018-03-30T23:22:42.968Z,10.30
2018-03-30T23:25:11.990Z,10.30
2018-03-30T23:27:40.796Z,10.30
2018-03-30T23:30:10.440Z,10.30
2018-03-30T23:42:16.295Z,10.40
2018-03-30T23:44:45.099Z,10.40
2018-03-30T23:47:13.896Z,10.40
2018-03-30T23:49:43.581Z,10.40
2018-03-30T23:52:13.061Z,10.30
2018-03-30T23:54:42.628Z,10.40
2018-03-30T23:57:11.418Z,10.30
2018-03-30T23:59:40.263Z,10.40
