createdAt,value
2023-02-21T00:02:03.315Z,12.45
2023-02-21T00:04:08.730Z,10.45
2023-02-21T00:06:14.238Z,11.63
2023-02-21T00:08:19.495Z,10.20
2023-02-21T00:10:24.943Z,13.65
2023-02-21T00:12:30.430Z,11.50
2023-02-21T00:14:35.803Z,11.48
2023-02-21T00:16:40.941Z,9.63
2023-02-21T00:18:46.774Z,11.25
2023-02-21T00:20:52.000Z,8.40
2023-02-21T00:22:57.380Z,12.32
2023-02-21T00:25:02.647Z,11.02
2023-02-21T00:27:08.238Z,8.82
2023-02-21T00:29:13.482Z,9.75
2023-02-21T00:31:22.242Z,10.27
2023-02-21T00:33:28.120Z,9.32
2023-02-21T00:35:35.412Z,8.13
2023-02-21T00:37:42.116Z,8.45
2023-02-21T00:39:47.868Z,8.25
2023-02-21T00:41:55.362Z,8.68
2023-02-21T00:44:02.173Z,6.78
2023-02-21T00:46:08.702Z,8.40
2023-02-21T00:48:14.804Z,9.32
2023-02-21T00:50:20.075Z,7.85
2023-02-21T00:52:25.386Z,7.80
2023-02-21T00:54:30.811Z,8.90
2023-02-21T00:56:35.926Z,8.00
2023-02-21T00:58:41.234Z,6.22
2023-02-21T01:00:46.496Z,5.82
2023-02-21T01:02:51.832Z,6.07
2023-02-21T01:04:58.068Z,8.50
2023-02-21T01:07:03.349Z,5.90
2023-02-21T01:09:08.948Z,8.07
2023-02-21T01:11:23.125Z,5.45
2023-02-21T01:13:28.564Z,5.32
2023-02-21T01:15:33.880Z,6.82
2023-02-21T01:17:39.314Z,5.93
2023-02-21T01:19:49.643Z,6.13
2023-02-21T01:21:54.993Z,8.07
2023-02-21T01:24:00.295Z,6.32
2023-02-21T01:26:05.694Z,5.38
2023-02-21T01:28:11.671Z,5.60
2023-02-21T01:30:16.996Z,4.57
2023-02-21T01:32:22.477Z,7.93
2023-02-21T01:34:27.896Z,6.13
2023-02-21T01:36:33.316Z,5.55
2023-02-21T01:38:39.492Z,6.38
2023-02-21T01:40:44.902Z,6.05
2023-02-21T01:42:50.374Z,4.65
2023-02-21T01:45:18.836Z,4.30
2023-02-21T01:47:24.770Z,6.88
2023-02-21T01:49:30.198Z,7.43
2023-02-21T01:51:41.004Z,7.05
2023-02-21T01:55:52.404Z,4.38
2023-02-21T01:57:58.773Z,3.30
2023-02-21T02:00:08.167Z,5.78
2023-02-21T02:02:19.801Z,3.40
2023-02-21T02:04:25.280Z,4.03
2023-02-21T02:06:31.178Z,3.55
2023-02-21T02:08:37.080Z,5.60
2023-02-21T02:10:42.852Z,3.08
2023-02-21T02:12:49.623Z,4.18
2023-02-21T02:15:04.110Z,3.42
2023-02-21T02:17:11.773Z,4.65
2023-02-21T02:19:17.566Z,3.20
2023-02-21T02:21:23.455Z,3.78
2023-02-21T02:23:29.132Z,5.55
2023-02-21T02:25:39.851Z,3.03
2023-02-21T02:27:45.601Z,4.50
2023-02-21T02:29:51.418Z,3.45
2023-02-21T02:32:10.768Z,3.67
2023-02-21T02:34:19.358Z,4.10
2023-02-21T02:36:29.552Z,3.72
2023-02-21T02:38:38.632Z,3.42
2023-02-21T02:40:47.120Z,6.90
2023-02-21T02:43:00.604Z,5.72
2023-02-21T02:45:12.185Z,3.97
2023-02-21T02:47:23.752Z,4.30
2023-02-21T02:49:29.927Z,4.40
2023-02-21T02:51:34.900Z,3.55
2023-02-21T02:53:37.556Z,3.60
2023-02-21T02:55:48.144Z,3.25
2023-02-21T02:57:51.891Z,2.90
2023-02-21T02:59:54.183Z,3.78
2023-02-21T03:02:04.100Z,3.17
2023-02-21T03:04:12.637Z,2.90
2023-02-21T03:06:24.178Z,5.90
2023-02-21T03:08:38.927Z,4.75
2023-02-21T03:10:48.651Z,4.22
2023-02-21T03:13:02.324Z,3.97
2023-02-21T03:15:05.448Z,3.30
2023-02-21T03:17:12.156Z,4.03
2023-02-21T03:19:25.588Z,3.22
2023-02-21T03:21:32.507Z,2.80
2023-02-21T03:23:36.405Z,3.58
2023-02-21T03:25:40.967Z,3.13
2023-02-21T03:27:44.992Z,3.47
2023-02-21T03:29:47.768Z,5.30
2023-02-21T03:31:56.940Z,5.53
2023-02-21T03:33:59.308Z,6.25
2023-02-21T03:36:05.293Z,4.85
2023-02-21T03:38:07.550Z,4.35
2023-02-21T03:40:17.316Z,3.65
2023-02-21T03:42:19.549Z,4.38
2023-02-21T03:44:21.769Z,5.57
2023-02-21T03:46:23.905Z,6.18
2023-02-21T03:48:32.208Z,6.07
2023-02-21T03:50:34.977Z,3.88
2023-02-21T03:52:37.177Z,3.47
2023-02-21T03:54:40.453Z,4.65
2023-02-21T03:56:42.708Z,5.18
2023-02-21T03:58:44.926Z,4.57
2023-02-21T04:00:47.603Z,6.95
2023-02-21T04:02:49.829Z,5.32
2023-02-21T04:04:52.143Z,5.10
2023-02-21T04:06:54.439Z,4.60
2023-02-21T04:08:57.131Z,3.78
2023-02-21T04:10:59.351Z,5.50
2023-02-21T04:13:01.453Z,4.95
2023-02-21T04:15:03.772Z,3.83
2023-02-21T04:17:06.095Z,4.25
2023-02-21T04:19:08.413Z,4.20
2023-02-21T04:21:10.593Z,4.45
2023-02-21T04:23:13.865Z,3.38
2023-02-21T04:25:16.773Z,4.35
2023-02-21T04:27:19.032Z,3.20
2023-02-21T04:29:21.276Z,4.75
2023-02-21T04:31:24.151Z,3.95
2023-02-21T04:33:26.378Z,3.05
2023-02-21T04:35:28.592Z,4.93
2023-02-21T04:37:30.803Z,3.40
2023-02-21T04:39:33.111Z,3.35
2023-02-21T04:41:35.416Z,9.10
2023-02-21T04:43:37.595Z,5.60
2023-02-21T04:45:39.910Z,4.32
2023-02-21T04:47:42.253Z,5.30
2023-02-21T04:49:44.592Z,4.28
2023-02-21T04:51:46.931Z,7.28
2023-02-21T04:53:50.177Z,4.28
2023-02-21T04:55:52.454Z,4.57
2023-02-21T04:57:54.715Z,6.75
2023-02-21T04:59:58.762Z,4.63
2023-02-21T05:02:02.865Z,4.47
2023-02-21T05:04:05.710Z,4.57
2023-02-21T05:06:08.061Z,5.97
2023-02-21T05:08:10.271Z,4.97
2023-02-21T05:10:12.709Z,3.53
2023-02-21T05:12:14.973Z,2.95
2023-02-21T05:14:18.611Z,4.70
2023-02-21T05:16:21.318Z,4.32
2023-02-21T05:18:27.031Z,5.63
2023-02-21T05:20:29.229Z,4.97
2023-02-21T05:22:31.571Z,4.25
2023-02-21T05:24:34.556Z,3.45
2023-02-21T05:26:38.609Z,6.45
2023-02-21T05:28:41.370Z,3.75
2023-02-21T05:30:43.666Z,5.00
2023-02-21T05:32:46.280Z,4.03
2023-02-21T05:34:48.490Z,4.35
2023-02-21T05:36:50.736Z,3.53
2023-02-21T05:38:55.783Z,3.92
2023-02-21T05:40:58.224Z,4.97
2023-02-21T05:43:00.530Z,3.85
2023-02-21T05:45:02.790Z,4.72
2023-02-21T05:47:07.393Z,3.85
2023-02-21T05:49:09.611Z,3.72
2023-02-21T05:51:12.008Z,7.90
2023-02-21T05:53:14.273Z,5.68
2023-02-21T05:55:16.573Z,8.25
2023-02-21T05:57:20.033Z,5.15
2023-02-21T05:59:22.314Z,4.93
2023-02-21T06:01:24.506Z,4.72
2023-02-21T06:03:26.739Z,7.03
2023-02-21T06:05:29.150Z,5.93
2023-02-21T06:07:31.355Z,5.57
2023-02-21T06:09:33.774Z,6.05
2023-02-21T06:11:37.926Z,4.38
2023-02-21T06:13:40.367Z,4.45
2023-02-21T06:15:42.597Z,5.05
2023-02-21T06:17:45.316Z,5.03
2023-02-21T06:19:47.825Z,5.22
2023-02-21T06:21:50.191Z,4.85
2023-02-21T06:23:52.484Z,5.55
2023-02-21T06:25:54.766Z,7.18
2023-02-21T06:27:57.084Z,7.90
2023-02-21T06:29:59.454Z,7.03
2023-02-21T06:32:02.493Z,6.90
2023-02-21T06:34:05.493Z,5.47
2023-02-21T06:36:13.024Z,6.53
2023-02-21T06:38:15.321Z,6.35
2023-02-21T06:40:17.840Z,6.13
2023-02-21T06:42:20.231Z,7.00
2023-02-21T06:44:22.483Z,7.60
2023-02-21T06:46:27.833Z,6.93
2023-02-21T06:48:30.126Z,5.70
2023-02-21T06:50:32.452Z,7.10
2023-02-21T06:52:34.643Z,7.38
2023-02-21T06:54:37.580Z,8.05
2023-02-21T06:56:40.388Z,7.60
2023-02-21T06:58:42.614Z,7.22
2023-02-21T07:00:44.876Z,7.28
2023-02-21T07:02:47.054Z,7.70
2023-02-21T07:04:49.434Z,9.55
2023-02-21T07:06:52.611Z,7.25
2023-02-21T07:08:54.851Z,8.60
2023-02-21T07:10:57.316Z,8.10
2023-02-21T07:12:59.496Z,8.60
2023-02-21T07:15:01.891Z,8.75
2023-02-21T07:17:04.562Z,6.35
2023-02-21T07:19:06.927Z,7.53
2023-02-21T07:21:09.545Z,7.65
2023-02-21T07:23:11.770Z,7.43
2023-02-21T07:25:16.151Z,7.57
2023-02-21T07:27:18.339Z,8.27
2023-02-21T07:29:20.646Z,9.05
2023-02-21T07:31:29.563Z,8.15
2023-02-21T07:33:56.461Z,7.00
2023-02-21T07:36:00.356Z,9.15
2023-02-21T07:38:02.601Z,7.43
2023-02-21T07:40:07.513Z,9.52
2023-02-21T07:42:10.498Z,7.47
2023-02-21T07:44:13.416Z,8.27
2023-02-21T07:46:18.145Z,7.68
2023-02-21T07:48:20.425Z,7.53
2023-02-21T07:50:23.983Z,8.82
2023-02-21T07:52:26.191Z,9.55
2023-02-21T07:54:28.396Z,10.57
2023-02-21T07:56:30.756Z,9.13
2023-02-21T07:58:33.012Z,8.77
2023-02-21T08:00:36.807Z,10.20
2023-02-21T08:02:40.937Z,10.43
2023-02-21T08:04:43.315Z,10.52
2023-02-21T08:06:45.472Z,13.73
2023-02-21T08:08:47.756Z,10.20
2023-02-21T08:10:54.790Z,10.80
2023-02-21T08:12:57.280Z,9.90
2023-02-21T08:15:00.348Z,11.30
2023-02-21T08:17:03.715Z,10.68
2023-02-21T08:19:06.195Z,10.98
2023-02-21T08:21:11.351Z,11.60
2023-02-21T08:23:15.548Z,12.02
2023-02-21T08:25:18.814Z,10.88
2023-02-21T08:27:21.389Z,12.00
2023-02-21T08:29:23.934Z,10.05
2023-02-21T08:31:29.957Z,8.65
2023-02-21T08:33:32.463Z,9.55
2023-02-21T08:35:35.286Z,13.30
2023-02-21T08:37:45.472Z,10.73
2023-02-21T08:39:49.137Z,12.88
2023-02-21T08:41:52.849Z,11.93
2023-02-21T08:43:56.947Z,11.63
2023-02-21T08:45:59.734Z,12.50
2023-02-21T08:48:02.701Z,13.38
2023-02-21T08:50:08.234Z,12.77
2023-02-21T08:52:12.099Z,13.13
2023-02-21T08:54:16.475Z,10.43
2023-02-21T08:56:23.448Z,13.77
2023-02-21T08:58:33.608Z,13.80
2023-02-21T09:00:37.186Z,19.05
2023-02-21T09:02:49.640Z,14.55
2023-02-21T09:04:53.465Z,11.10
2023-02-21T09:06:56.733Z,11.85
2023-02-21T09:08:59.093Z,11.80
2023-02-21T09:11:01.555Z,10.75
2023-02-21T09:13:06.148Z,9.70
2023-02-21T09:15:09.266Z,8.20
2023-02-21T09:17:13.845Z,6.88
2023-02-21T09:19:16.188Z,7.07
2023-02-21T09:21:18.573Z,7.07
2023-02-21T09:23:22.024Z,6.97
2023-02-21T09:25:25.778Z,6.72
2023-02-21T09:27:31.262Z,5.97
2023-02-21T09:29:45.380Z,6.13
2023-02-21T09:31:48.710Z,8.40
2023-02-21T09:33:51.331Z,7.47
2023-02-21T09:35:54.302Z,7.88
2023-02-21T09:38:07.737Z,8.13
2023-02-21T09:40:22.837Z,5.95
2023-02-21T09:42:30.827Z,6.70
2023-02-21T09:44:33.330Z,6.70
2023-02-21T09:46:39.393Z,6.05
2023-02-21T09:48:44.085Z,5.80
2023-02-21T09:50:50.273Z,7.13
2023-02-21T09:52:52.564Z,6.10
2023-02-21T09:55:00.477Z,6.55
2023-02-21T09:59:22.028Z,7.05
2023-02-21T10:01:31.614Z,6.93
2023-02-21T10:03:44.713Z,6.38
2023-02-21T10:05:53.825Z,8.30
2023-02-21T10:08:06.578Z,6.03
2023-02-21T10:10:13.986Z,6.40
2023-02-21T10:12:22.355Z,6.40
2023-02-21T10:14:35.414Z,7.28
2023-02-21T10:16:46.008Z,8.20
2023-02-21T10:18:58.539Z,6.82
2023-02-21T10:21:06.007Z,6.60
2023-02-21T10:23:17.178Z,6.97
2023-02-21T10:25:26.370Z,7.60
2023-02-21T10:27:33.489Z,7.80
2023-02-21T10:29:45.712Z,7.97
2023-02-21T10:31:53.762Z,6.35
2023-02-21T10:33:56.186Z,8.93
2023-02-21T10:37:00.189Z,7.75
2023-02-21T10:39:06.687Z,9.65
2023-02-21T10:41:10.792Z,9.88
2023-02-21T10:43:19.213Z,8.25
2023-02-21T10:45:31.055Z,7.75
2023-02-21T10:47:47.786Z,6.65
2023-02-21T10:49:57.929Z,9.40
2023-02-21T10:52:06.885Z,7.70
2023-02-21T10:54:15.466Z,11.10
2023-02-21T10:56:23.044Z,7.95
2023-02-21T10:58:28.582Z,10.55
2023-02-21T11:00:35.413Z,11.40
2023-02-21T11:02:41.825Z,8.35
2023-02-21T11:04:44.298Z,9.27
2023-02-21T11:06:51.947Z,9.52
2023-02-21T11:08:54.357Z,8.05
2023-02-21T11:10:59.862Z,9.40
2023-02-21T11:13:08.231Z,11.48
2023-02-21T11:15:18.069Z,8.57
2023-02-21T11:17:23.471Z,13.07
2023-02-21T11:19:25.998Z,12.30
2023-02-21T11:21:28.760Z,15.23
2023-02-21T11:23:32.073Z,9.45
2023-02-21T11:25:40.978Z,11.27
2023-02-21T11:27:46.143Z,8.95
2023-02-21T11:29:52.632Z,10.43
2023-02-21T11:31:56.562Z,12.45
2023-02-21T11:34:02.400Z,12.73
2023-02-21T11:36:09.350Z,10.93
2023-02-21T11:38:36.382Z,11.70
2023-02-21T11:40:43.686Z,11.60
2023-02-21T11:42:50.123Z,11.45
2023-02-21T11:45:11.963Z,11.15
2023-02-21T11:47:23.372Z,9.00
2023-02-21T11:49:36.505Z,10.52
2023-02-21T11:51:40.617Z,10.65
2023-02-21T11:53:44.712Z,11.70
2023-02-21T11:56:08.972Z,9.27
2023-02-21T11:58:17.522Z,11.80
2023-02-21T12:00:24.662Z,12.82
2023-02-21T12:02:33.340Z,12.18
2023-02-21T12:04:47.928Z,10.27
2023-02-21T12:07:16.960Z,10.65
2023-02-21T12:09:26.328Z,8.88
2023-02-21T12:11:34.166Z,9.65
2023-02-21T12:13:43.870Z,10.05
2023-02-21T12:16:20.875Z,10.38
2023-02-21T12:18:24.897Z,8.82
2023-02-21T12:20:34.127Z,10.27
2023-02-21T12:22:42.869Z,10.50
2023-02-21T12:24:58.648Z,10.85
2023-02-21T12:27:04.666Z,9.07
2023-02-21T12:29:17.759Z,9.02
2023-02-21T12:31:23.696Z,8.43
2023-02-21T12:33:32.254Z,9.65
2023-02-21T12:38:07.207Z,7.55
2023-02-21T12:40:15.871Z,9.00
2023-02-21T12:42:24.384Z,6.13
2023-02-21T12:44:33.016Z,9.07
2023-02-21T12:46:39.325Z,12.38
2023-02-21T12:48:44.471Z,8.07
2023-02-21T12:50:55.348Z,8.75
2023-02-21T12:53:04.456Z,10.80
2023-02-21T12:55:14.645Z,16.30
2023-02-21T12:57:27.337Z,9.45
2023-02-21T12:59:43.097Z,9.82
2023-02-21T13:01:55.184Z,8.20
2023-02-21T13:04:02.176Z,7.25
2023-02-21T13:06:10.851Z,11.60
2023-02-21T13:08:21.179Z,12.48
2023-02-21T13:10:33.172Z,15.57
2023-02-21T13:12:44.516Z,14.63
2023-02-21T13:14:50.761Z,13.02
2023-02-21T13:16:55.960Z,105.00
2023-02-21T13:19:03.480Z,64.60
2023-02-21T13:21:19.344Z,24.40
2023-02-21T13:23:30.933Z,16.48
2023-02-21T13:25:46.683Z,15.93
2023-02-21T13:28:01.740Z,12.52
2023-02-21T13:30:10.979Z,13.65
2023-02-21T13:32:32.836Z,15.70
2023-02-21T13:34:41.342Z,17.77
2023-02-21T13:36:46.322Z,15.40
2023-02-21T13:39:26.212Z,17.38
2023-02-21T13:41:37.808Z,17.52
2023-02-21T13:43:57.396Z,17.25
2023-02-21T13:48:11.692Z,16.27
2023-02-21T13:50:20.138Z,18.55
2023-02-21T13:52:23.412Z,13.32
2023-02-21T13:54:25.806Z,12.07
2023-02-21T13:56:40.610Z,14.98
2023-02-21T13:58:45.538Z,13.40
2023-02-21T14:00:49.888Z,11.80
2023-02-21T14:02:56.734Z,15.00
2023-02-21T14:05:05.600Z,14.48
2023-02-21T14:07:08.013Z,16.15
2023-02-21T14:09:17.756Z,15.35
2023-02-21T14:11:24.914Z,16.08
2023-02-21T14:13:33.487Z,14.27
2023-02-21T14:16:09.069Z,16.08
2023-02-21T14:18:16.468Z,14.57
2023-02-21T14:20:22.808Z,17.23
2023-02-21T14:22:28.875Z,15.98
2023-02-21T14:24:36.303Z,14.73
2023-02-21T14:26:42.028Z,19.58
2023-02-21T14:28:51.140Z,21.27
2023-02-21T14:31:02.770Z,20.15
2023-02-21T14:33:20.465Z,22.65
2023-02-21T14:35:27.473Z,23.17
2023-02-21T14:37:36.056Z,20.25
2023-02-21T14:39:43.337Z,20.13
2023-02-21T14:41:51.830Z,18.40
2023-02-21T14:44:00.156Z,18.35
2023-02-21T14:46:08.379Z,22.38
2023-02-21T14:48:19.455Z,20.48
2023-02-21T14:50:25.200Z,19.30
2023-02-21T14:52:35.961Z,17.55
2023-02-21T14:54:44.574Z,19.02
2023-02-21T14:56:52.962Z,17.17
2023-02-21T14:59:04.686Z,15.68
2023-02-21T15:01:10.939Z,17.73
2023-02-21T15:03:17.765Z,17.75
2023-02-21T15:05:25.963Z,18.65
2023-02-21T15:07:35.011Z,18.77
2023-02-21T15:09:37.423Z,21.35
2023-02-21T15:11:41.333Z,19.35
2023-02-21T15:13:43.916Z,19.23
2023-02-21T15:16:21.285Z,19.50
2023-02-21T15:18:29.070Z,18.15
2023-02-21T15:20:33.978Z,15.43
2023-02-21T15:22:37.431Z,17.40
2023-02-21T15:24:39.911Z,17.95
2023-02-21T15:26:42.795Z,14.27
2023-02-21T15:28:46.259Z,17.98
2023-02-21T15:31:00.543Z,16.30
2023-02-21T15:33:08.114Z,19.90
2023-02-21T15:35:21.431Z,17.95
2023-02-21T15:37:29.800Z,18.17
2023-02-21T15:39:35.956Z,16.63
2023-02-21T15:41:42.971Z,14.00
2023-02-21T15:47:17.541Z,19.55
2023-02-21T15:49:27.233Z,20.13
2023-02-21T15:51:30.545Z,21.48
2023-02-21T15:53:57.618Z,19.92
2023-02-21T15:56:05.753Z,19.73
2023-02-21T15:58:08.531Z,24.10
2023-02-21T16:00:16.732Z,21.70
2023-02-21T16:02:23.355Z,20.58
2023-02-21T16:04:36.778Z,22.38
2023-02-21T16:06:48.483Z,21.65
2023-02-21T16:08:59.083Z,18.00
2023-02-21T16:11:03.940Z,22.00
2023-02-21T16:13:06.058Z,18.10
2023-02-21T16:15:20.207Z,18.67
2023-02-21T16:17:24.608Z,20.60
2023-02-21T16:19:33.147Z,24.38
2023-02-21T16:21:35.780Z,20.85
2023-02-21T16:23:43.067Z,20.38
2023-02-21T16:25:51.560Z,18.83
2023-02-21T16:27:57.411Z,21.02
2023-02-21T16:29:59.436Z,19.10
2023-02-21T16:32:02.745Z,20.25
2023-02-21T16:34:04.988Z,22.52
2023-02-21T16:36:16.821Z,18.42
2023-02-21T16:38:21.030Z,19.48
2023-02-21T16:40:27.610Z,17.35
2023-02-21T16:42:29.686Z,17.98
2023-02-21T16:44:31.839Z,15.82
2023-02-21T16:46:34.226Z,16.63
2023-02-21T16:48:38.792Z,17.83
2023-02-21T16:50:41.570Z,16.98
2023-02-21T16:52:43.712Z,19.98
2023-02-21T16:54:45.857Z,16.17
2023-02-21T16:56:52.414Z,17.55
2023-02-21T16:58:57.254Z,17.33
2023-02-21T17:01:03.648Z,20.65
2023-02-21T17:03:05.748Z,17.52
2023-02-21T17:05:07.998Z,18.85
2023-02-21T17:07:11.800Z,16.73
2023-02-21T17:09:19.145Z,17.70
2023-02-21T17:11:21.464Z,18.85
2023-02-21T17:13:24.007Z,13.48
2023-02-21T17:15:27.989Z,15.50
2023-02-21T17:17:32.094Z,14.57
2023-02-21T17:19:36.053Z,13.00
2023-02-21T17:21:38.172Z,12.88
2023-02-21T17:23:41.299Z,13.70
2023-02-21T17:25:43.387Z,14.02
2023-02-21T17:27:45.775Z,11.35
2023-02-21T17:29:49.317Z,11.63
2023-02-21T17:31:54.171Z,12.77
2023-02-21T17:33:56.622Z,14.48
2023-02-21T17:35:59.150Z,14.40
2023-02-21T17:38:02.206Z,12.68
2023-02-21T17:40:04.552Z,13.68
2023-02-21T17:42:07.172Z,12.50
2023-02-21T17:44:09.908Z,11.80
2023-02-21T17:46:14.449Z,12.80
2023-02-21T17:48:17.884Z,13.32
2023-02-21T17:50:20.092Z,12.27
2023-02-21T17:52:25.741Z,12.82
2023-02-21T17:54:27.962Z,14.95
2023-02-21T17:56:29.992Z,12.13
2023-02-21T17:58:32.158Z,13.48
2023-02-21T18:00:34.877Z,16.85
2023-02-21T18:02:37.908Z,11.23
2023-02-21T18:04:40.342Z,13.27
2023-02-21T18:06:43.124Z,15.73
2023-02-21T18:08:47.400Z,12.63
2023-02-21T18:10:49.464Z,14.93
2023-02-21T18:12:53.092Z,15.60
2023-02-21T18:14:55.448Z,13.10
2023-02-21T18:16:58.483Z,15.75
2023-02-21T18:19:00.804Z,15.77
2023-02-21T18:21:03.113Z,17.05
2023-02-21T18:23:06.984Z,14.07
2023-02-21T18:25:09.274Z,19.90
2023-02-21T18:27:14.019Z,18.30
2023-02-21T18:29:16.891Z,16.98
2023-02-21T18:31:20.781Z,17.60
2023-02-21T18:33:27.910Z,17.38
2023-02-21T18:35:31.293Z,15.80
2023-02-21T18:37:33.491Z,16.40
2023-02-21T18:39:35.588Z,18.25
2023-02-21T18:41:37.536Z,20.70
2023-02-21T18:43:40.940Z,18.73
2023-02-21T18:45:42.934Z,18.08
2023-02-21T18:47:45.116Z,18.45
2023-02-21T18:49:48.613Z,17.85
2023-02-21T18:51:51.020Z,17.85
2023-02-21T18:53:53.295Z,16.92
2023-02-21T18:55:55.532Z,17.90
2023-02-21T18:57:57.615Z,20.70
2023-02-21T18:59:59.999Z,18.08
2023-02-21T19:02:01.993Z,18.17
2023-02-21T19:04:04.008Z,17.23
2023-02-21T19:06:08.334Z,16.65
2023-02-21T19:08:10.362Z,18.00
2023-02-21T19:10:15.951Z,19.00
2023-02-21T19:12:20.235Z,17.70
2023-02-21T19:14:22.153Z,17.45
2023-02-21T19:16:25.705Z,21.73
2023-02-21T19:18:30.643Z,19.98
2023-02-21T19:20:32.698Z,20.60
2023-02-21T19:22:34.753Z,22.77
2023-02-21T19:24:36.692Z,18.63
2023-02-21T19:26:39.112Z,20.92
2023-02-21T19:28:41.093Z,20.90
2023-02-21T19:30:43.030Z,21.83
2023-02-21T19:32:44.963Z,19.38
2023-02-21T19:34:50.066Z,18.83
2023-02-21T19:36:52.415Z,21.75
2023-02-21T19:38:54.656Z,21.75
2023-02-21T19:40:56.652Z,18.90
2023-02-21T19:42:58.534Z,23.25
2023-02-21T19:45:00.481Z,19.73
2023-02-21T19:47:02.361Z,22.20
2023-02-21T19:49:07.148Z,17.90
2023-02-21T19:51:15.475Z,18.73
2023-02-21T19:53:17.583Z,20.08
2023-02-21T19:55:19.677Z,22.70
2023-02-21T19:57:21.620Z,14.43
2023-02-21T19:59:25.985Z,14.35
2023-02-21T20:01:30.510Z,14.30
2023-02-21T20:03:33.792Z,12.38
2023-02-21T20:05:38.971Z,12.73
2023-02-21T20:07:42.861Z,16.85
2023-02-21T20:09:48.182Z,13.70
2023-02-21T20:11:53.804Z,16.25
2023-02-21T20:14:03.029Z,14.82
2023-02-21T20:16:06.505Z,17.17
2023-02-21T20:18:10.044Z,15.63
2023-02-21T20:20:12.931Z,16.58
2023-02-21T20:22:14.931Z,14.57
2023-02-21T20:24:16.853Z,17.75
2023-02-21T20:26:18.972Z,16.08
2023-02-21T20:28:20.808Z,16.98
2023-02-21T20:30:24.891Z,23.85
2023-02-21T20:32:27.088Z,20.08
2023-02-21T20:34:29.087Z,22.83
2023-02-21T20:36:33.774Z,22.45
2023-02-21T20:38:37.755Z,19.55
2023-02-21T20:40:41.714Z,22.13
2023-02-21T20:42:43.597Z,21.67
2023-02-21T20:44:45.585Z,19.85
2023-02-21T20:46:47.561Z,22.35
2023-02-21T20:48:50.776Z,17.77
2023-02-21T20:50:53.849Z,19.20
2023-02-21T20:52:55.819Z,18.35
2023-02-21T20:55:00.207Z,18.50
2023-02-21T20:57:03.657Z,20.35
2023-02-21T20:59:08.156Z,23.17
2023-02-21T21:01:14.860Z,24.88
2023-02-21T21:03:18.206Z,19.25
2023-02-21T21:05:21.212Z,20.13
2023-02-21T21:07:25.290Z,17.08
2023-02-21T21:09:30.689Z,19.30
2023-02-21T21:11:32.755Z,20.05
2023-02-21T21:13:36.677Z,21.05
2023-02-21T21:15:38.756Z,20.27
2023-02-21T21:17:40.918Z,20.45
2023-02-21T21:19:44.517Z,21.73
2023-02-21T21:21:46.377Z,20.98
2023-02-21T21:23:48.719Z,20.17
2023-02-21T21:25:51.705Z,23.02
2023-02-21T21:27:53.608Z,22.20
2023-02-21T21:29:55.609Z,20.63
2023-02-21T21:31:58.519Z,23.15
2023-02-21T21:34:00.754Z,20.42
2023-02-21T21:36:03.566Z,22.80
2023-02-21T21:38:07.546Z,22.77
2023-02-21T21:40:13.287Z,22.00
2023-02-21T21:42:17.343Z,22.30
2023-02-21T21:44:20.920Z,22.10
2023-02-21T21:46:23.143Z,24.23
2023-02-21T21:48:25.250Z,25.98
2023-02-21T21:50:27.636Z,23.45
2023-02-21T21:52:32.185Z,23.38
2023-02-21T21:54:37.306Z,22.30
2023-02-21T21:56:40.131Z,24.55
2023-02-21T21:58:46.082Z,24.90
2023-02-21T22:00:47.996Z,22.95
2023-02-21T22:02:55.716Z,23.45
2023-02-21T22:04:58.043Z,24.80
2023-02-21T22:07:00.025Z,24.63
2023-02-21T22:09:02.011Z,27.17
2023-02-21T22:11:09.700Z,25.10
2023-02-21T22:13:15.139Z,22.48
2023-02-21T22:15:20.831Z,22.92
2023-02-21T22:17:22.995Z,27.10
2023-02-21T22:19:27.746Z,27.25
2023-02-21T22:21:29.741Z,26.98
2023-02-21T22:23:33.590Z,26.60
2023-02-21T22:25:37.129Z,24.83
2023-02-21T22:27:40.042Z,28.00
2023-02-21T22:29:42.855Z,29.10
2023-02-21T22:31:46.523Z,29.63
2023-02-21T22:33:48.447Z,23.20
2023-02-21T22:35:50.445Z,27.90
2023-02-21T22:37:54.521Z,27.27
2023-02-21T22:39:56.301Z,26.05
2023-02-21T22:41:58.158Z,29.63
2023-02-21T22:44:00.605Z,31.52
2023-02-21T22:46:06.054Z,31.45
2023-02-21T22:48:10.243Z,29.73
2023-02-21T22:50:15.404Z,27.95
2023-02-21T22:52:17.377Z,28.70
2023-02-21T22:54:19.532Z,28.40
2023-02-21T22:56:24.426Z,27.77
2023-02-21T22:58:26.541Z,30.27
2023-02-21T23:00:33.794Z,26.63
2023-02-21T23:02:36.271Z,27.45
2023-02-21T23:04:38.469Z,29.63
2023-02-21T23:06:40.531Z,30.85
2023-02-21T23:08:48.260Z,30.25
2023-02-21T23:10:51.753Z,28.88
2023-02-21T23:12:58.637Z,29.80
2023-02-21T23:15:00.582Z,30.15
2023-02-21T23:17:02.626Z,28.33
2023-02-21T23:19:06.949Z,30.23
2023-02-21T23:21:09.998Z,32.33
2023-02-21T23:23:14.202Z,28.50
2023-02-21T23:25:20.281Z,31.80
2023-02-21T23:27:22.180Z,32.78
2023-02-21T23:29:26.441Z,30.50
2023-02-21T23:31:28.529Z,29.13
2023-02-21T23:33:34.184Z,34.03
2023-02-21T23:35:36.766Z,30.92
2023-02-21T23:37:43.051Z,32.30
2023-02-21T23:39:46.849Z,27.55
2023-02-21T23:41:49.387Z,31.33
2023-02-21T23:43:51.741Z,29.25
2023-02-21T23:45:54.004Z,32.88
2023-02-21T23:47:56.143Z,31.45
2023-02-21T23:49:59.549Z,27.90
2023-02-21T23:52:02.052Z,32.55
2023-02-21T23:54:04.688Z,30.48
2023-02-21T23:56:07.584Z,31.77
2023-02-21T23:58:12.206Z,33.17
