createdAt,value
2023-03-02T00:00:11.143Z,12.70
2023-03-02T00:01:11.134Z,12.70
2023-03-02T00:02:11.219Z,13.00
2023-03-02T00:03:11.206Z,12.50
2023-03-02T00:04:11.294Z,13.90
2023-03-02T00:05:11.242Z,12.80
2023-03-02T00:06:11.268Z,13.60
2023-03-02T00:07:11.304Z,13.30
2023-03-02T00:08:11.288Z,13.90
2023-03-02T00:09:11.292Z,13.20
2023-03-02T00:10:11.322Z,13.40
2023-03-02T00:11:11.319Z,13.30
2023-03-02T00:12:11.345Z,13.70
2023-03-02T00:13:11.344Z,13.20
2023-03-02T00:14:11.413Z,13.10
2023-03-02T00:15:11.406Z,13.70
2023-03-02T00:16:11.425Z,13.30
2023-03-02T00:17:11.486Z,13.00
2023-03-02T00:18:11.463Z,13.20
2023-03-02T00:19:11.449Z,12.70
2023-03-02T00:20:11.480Z,12.70
2023-03-02T00:21:11.553Z,13.10
2023-03-02T00:22:11.595Z,14.00
2023-03-02T00:23:11.568Z,13.40
2023-03-02T00:24:11.572Z,12.90
2023-03-02T00:25:11.566Z,12.60
2023-03-02T00:26:11.596Z,13.20
2023-03-02T00:27:11.639Z,13.40
2023-03-02T00:28:11.661Z,12.70
2023-03-02T00:29:11.666Z,13.10
2023-03-02T00:30:11.690Z,13.90
2023-03-02T00:31:11.882Z,13.80
2023-03-02T00:32:11.839Z,13.30
2023-03-02T00:33:11.706Z,13.90
2023-03-02T00:34:11.761Z,13.90
2023-03-02T00:35:11.756Z,13.60
2023-03-02T00:36:11.753Z,13.30
2023-03-02T00:37:11.827Z,13.10
2023-03-02T00:38:11.805Z,12.70
2023-03-02T00:39:11.831Z,12.80
2023-03-02T00:40:11.837Z,13.00
2023-03-02T00:41:11.897Z,14.50
2023-03-02T00:42:11.929Z,13.30
2023-03-02T00:43:11.970Z,13.20
2023-03-02T00:44:12.116Z,13.90
2023-03-02T00:45:11.972Z,14.10
2023-03-02T00:46:12.029Z,14.30
2023-03-02T00:47:11.975Z,13.00
2023-03-02T00:48:12.034Z,13.90
2023-03-02T00:49:12.088Z,14.50
2023-03-02T00:50:12.076Z,14.20
2023-03-02T00:51:12.100Z,13.70
2023-03-02T00:52:12.063Z,13.50
2023-03-02T00:53:12.140Z,14.50
2023-03-02T00:54:12.120Z,13.80
2023-03-02T00:55:12.154Z,14.00
2023-03-02T00:56:12.136Z,14.50
2023-03-02T00:57:12.172Z,14.30
2023-03-02T00:58:12.190Z,12.20
2023-03-02T00:59:12.193Z,13.00
2023-03-02T01:00:12.283Z,13.20
2023-03-02T01:01:12.260Z,13.30
2023-03-02T01:02:12.324Z,13.70
2023-03-02T01:03:12.354Z,12.50
2023-03-02T01:04:12.313Z,14.20
2023-03-02T01:05:12.362Z,13.30
2023-03-02T01:06:12.342Z,13.10
2023-03-02T01:07:12.398Z,13.10
2023-03-02T01:08:12.390Z,12.30
2023-03-02T01:09:12.430Z,13.30
2023-03-02T01:10:12.444Z,12.90
2023-03-02T01:11:12.474Z,13.20
2023-03-02T01:12:12.467Z,13.80
2023-03-02T01:13:12.529Z,13.20
2023-03-02T01:14:12.531Z,12.90
2023-03-02T01:15:12.517Z,13.20
2023-03-02T01:16:12.598Z,12.80
2023-03-02T01:17:12.544Z,13.20
2023-03-02T01:18:13.163Z,13.30
2023-03-02T01:19:12.582Z,14.50
2023-03-02T01:20:12.608Z,14.00
2023-03-02T01:21:12.595Z,13.30
2023-03-02T01:22:12.623Z,13.30
2023-03-02T01:23:12.640Z,13.10
2023-03-02T01:24:12.659Z,13.40
2023-03-02T01:25:12.693Z,13.50
2023-03-02T01:26:12.703Z,13.20
2023-03-02T01:27:12.728Z,13.10
2023-03-02T01:28:12.752Z,13.50
2023-03-02T01:29:12.762Z,14.00
2023-03-02T01:30:12.797Z,13.60
2023-03-02T01:31:12.855Z,13.40
2023-03-02T01:32:12.819Z,13.30
2023-03-02T01:33:12.812Z,12.30
2023-03-02T01:34:12.824Z,13.10
2023-03-02T01:35:12.862Z,14.30
2023-03-02T01:36:12.880Z,13.50
2023-03-02T01:37:12.895Z,13.60
2023-03-02T01:38:12.990Z,13.20
2023-03-02T01:39:12.917Z,13.50
2023-03-02T01:40:13.135Z,13.70
2023-03-02T01:41:12.962Z,13.70
2023-03-02T01:42:12.978Z,13.60
2023-03-02T01:43:13.074Z,12.50
2023-03-02T01:44:13.054Z,12.90
2023-03-02T01:45:13.156Z,12.80
2023-03-02T01:46:13.117Z,12.80
2023-03-02T01:47:13.041Z,13.10
2023-03-02T01:48:13.130Z,14.10
2023-03-02T01:49:13.197Z,13.20
2023-03-02T01:50:13.149Z,12.40
2023-03-02T01:51:13.161Z,12.90
2023-03-02T01:52:13.175Z,13.40
2023-03-02T01:53:13.187Z,12.80
2023-03-02T01:54:13.198Z,13.70
2023-03-02T01:55:13.244Z,13.40
2023-03-02T01:56:13.300Z,13.40
2023-03-02T01:57:13.258Z,13.70
2023-03-02T01:58:13.309Z,13.70
2023-03-02T01:59:13.318Z,13.40
2023-03-02T02:00:13.340Z,13.60
2023-03-02T02:01:13.507Z,13.80
2023-03-02T02:02:13.315Z,13.40
2023-03-02T02:03:13.372Z,12.90
2023-03-02T02:04:13.501Z,13.00
2023-03-02T02:05:13.422Z,13.00
2023-03-02T02:06:13.409Z,13.30
2023-03-02T02:07:13.426Z,13.30
2023-03-02T02:08:13.472Z,14.30
2023-03-02T02:09:13.498Z,12.60
2023-03-02T02:10:13.526Z,14.10
2023-03-02T02:11:13.477Z,13.80
2023-03-02T02:12:13.546Z,13.40
2023-03-02T02:13:13.519Z,12.90
2023-03-02T02:14:13.584Z,13.20
2023-03-02T02:15:13.606Z,13.40
2023-03-02T02:16:13.691Z,14.10
2023-03-02T02:17:13.643Z,13.10
2023-03-02T02:18:13.650Z,13.70
2023-03-02T02:19:13.628Z,13.40
2023-03-02T02:20:13.761Z,12.40
2023-03-02T02:21:13.658Z,13.40
2023-03-02T02:22:13.742Z,13.10
2023-03-02T02:23:13.717Z,13.50
2023-03-02T02:24:13.733Z,12.80
2023-03-02T02:25:13.820Z,13.10
2023-03-02T02:26:13.776Z,13.60
2023-03-02T02:27:13.826Z,13.40
2023-03-02T02:28:13.869Z,13.40
2023-03-02T02:29:13.854Z,13.60
2023-03-02T02:30:13.863Z,13.30
2023-03-02T02:31:13.991Z,13.00
2023-03-02T02:32:14.128Z,13.80
2023-03-02T02:33:13.908Z,13.30
2023-03-02T02:34:13.932Z,13.70
2023-03-02T02:35:13.992Z,14.10
2023-03-02T02:36:13.977Z,13.20
2023-03-02T02:37:14.016Z,13.60
2023-03-02T02:38:14.047Z,13.40
2023-03-02T02:39:14.025Z,14.10
2023-03-02T02:40:14.042Z,13.50
2023-03-02T02:41:14.098Z,13.80
2023-03-02T02:42:14.089Z,14.10
2023-03-02T02:43:14.118Z,14.80
2023-03-02T02:44:14.163Z,14.30
2023-03-02T02:45:14.135Z,13.70
2023-03-02T02:46:14.153Z,13.60
2023-03-02T02:47:14.212Z,14.20
2023-03-02T02:48:14.147Z,13.40
2023-03-02T02:49:14.179Z,13.60
2023-03-02T02:50:14.201Z,14.00
2023-03-02T02:51:14.262Z,13.20
2023-03-02T02:52:14.283Z,13.90
2023-03-02T02:53:14.257Z,13.70
2023-03-02T02:54:14.299Z,14.90
2023-03-02T02:55:14.294Z,14.20
2023-03-02T02:56:14.373Z,13.90
2023-03-02T02:57:14.381Z,13.50
2023-03-02T02:58:14.326Z,14.10
2023-03-02T02:59:14.361Z,13.80
2023-03-02T03:00:14.388Z,14.30
2023-03-02T03:01:14.477Z,14.00
2023-03-02T03:02:14.482Z,14.20
2023-03-02T03:03:14.408Z,14.00
2023-03-02T03:04:14.489Z,14.50
2023-03-02T03:05:14.539Z,13.80
2023-03-02T03:06:14.553Z,14.60
2023-03-02T03:07:14.690Z,14.40
2023-03-02T03:08:14.542Z,14.00
2023-03-02T03:09:14.509Z,14.80
2023-03-02T03:10:14.571Z,14.40
2023-03-02T03:11:14.618Z,14.90
2023-03-02T03:12:14.628Z,14.80
2023-03-02T03:13:14.585Z,14.50
2023-03-02T03:14:14.630Z,14.80
2023-03-02T03:15:14.629Z,14.50
2023-03-02T03:16:14.676Z,14.20
2023-03-02T03:17:14.706Z,15.00
2023-03-02T03:18:14.679Z,14.50
2023-03-02T03:19:14.723Z,14.40
2023-03-02T03:20:14.702Z,14.40
2023-03-02T03:21:14.712Z,14.00
2023-03-02T03:22:14.808Z,14.00
2023-03-02T03:23:14.764Z,14.60
2023-03-02T03:24:14.805Z,14.80
2023-03-02T03:25:14.805Z,14.50
2023-03-02T03:26:14.812Z,14.50
2023-03-02T03:27:14.881Z,15.20
2023-03-02T03:28:14.860Z,15.00
2023-03-02T03:29:14.864Z,13.70
2023-03-02T03:30:14.866Z,15.60
2023-03-02T03:31:14.917Z,14.30
2023-03-02T03:32:15.001Z,15.60
2023-03-02T03:33:14.952Z,14.60
2023-03-02T03:34:14.936Z,14.10
2023-03-02T03:35:14.971Z,15.50
2023-03-02T03:36:14.957Z,14.60
2023-03-02T03:37:15.057Z,15.20
2023-03-02T03:38:15.018Z,15.30
2023-03-02T03:39:15.023Z,15.30
2023-03-02T03:40:15.050Z,14.80
2023-03-02T03:41:15.064Z,15.50
2023-03-02T03:42:15.171Z,14.80
2023-03-02T03:43:15.080Z,15.50
2023-03-02T03:44:15.133Z,15.30
2023-03-02T03:45:15.116Z,14.40
2023-03-02T03:46:15.221Z,14.50
2023-03-02T03:47:15.206Z,14.20
2023-03-02T03:48:15.190Z,14.00
2023-03-02T03:49:15.201Z,14.40
2023-03-02T03:50:15.241Z,14.80
2023-03-02T03:51:15.252Z,14.00
2023-03-02T03:52:15.319Z,13.70
2023-03-02T03:53:15.284Z,15.40
2023-03-02T03:54:15.297Z,14.10
2023-03-02T03:55:15.361Z,13.90
2023-03-02T03:56:15.332Z,13.80
2023-03-02T03:57:15.348Z,14.40
2023-03-02T03:58:15.390Z,14.80
2023-03-02T03:59:15.404Z,14.40
2023-03-02T04:00:15.432Z,14.90
2023-03-02T04:01:15.467Z,15.50
2023-03-02T04:02:15.484Z,15.20
2023-03-02T04:03:15.495Z,14.80
2023-03-02T04:04:15.484Z,14.20
2023-03-02T04:05:15.508Z,14.80
2023-03-02T04:06:15.526Z,15.40
2023-03-02T04:07:15.581Z,15.70
2023-03-02T04:08:15.569Z,15.30
2023-03-02T04:09:15.617Z,15.00
2023-03-02T04:10:15.577Z,14.80
2023-03-02T04:11:15.609Z,14.10
2023-03-02T04:12:15.681Z,14.20
2023-03-02T04:13:15.603Z,14.50
2023-03-02T04:14:15.651Z,15.70
2023-03-02T04:15:15.675Z,14.30
2023-03-02T04:16:15.700Z,14.40
2023-03-02T04:17:15.718Z,15.50
2023-03-02T04:18:15.684Z,14.30
2023-03-02T04:19:15.727Z,14.40
2023-03-02T04:20:15.779Z,14.90
2023-03-02T04:21:15.792Z,15.40
2023-03-02T04:22:15.878Z,14.30
2023-03-02T04:23:15.809Z,14.30
2023-03-02T04:24:15.811Z,14.70
2023-03-02T04:25:15.856Z,13.70
2023-03-02T04:26:15.884Z,15.50
2023-03-02T04:27:15.903Z,14.90
2023-03-02T04:28:17.462Z,14.00
2023-03-02T04:29:15.886Z,14.00
2023-03-02T04:30:23.427Z,13.40
2023-03-02T04:31:15.980Z,13.70
2023-03-02T04:32:16.036Z,13.20
2023-03-02T04:33:15.950Z,12.70
2023-03-02T04:34:16.000Z,13.40
2023-03-02T04:35:15.997Z,13.40
2023-03-02T04:36:16.022Z,12.90
2023-03-02T04:37:16.131Z,13.30
2023-03-02T04:38:16.082Z,13.50
2023-03-02T04:39:16.062Z,13.80
2023-03-02T04:40:16.126Z,14.10
2023-03-02T04:41:16.117Z,13.20
2023-03-02T04:42:16.183Z,13.70
2023-03-02T04:43:16.173Z,14.30
2023-03-02T04:44:16.221Z,14.10
2023-03-02T04:45:16.196Z,14.50
2023-03-02T04:46:16.244Z,13.50
2023-03-02T04:47:16.274Z,14.20
2023-03-02T04:48:16.242Z,13.40
2023-03-02T04:49:16.274Z,13.70
2023-03-02T04:50:16.292Z,14.70
2023-03-02T04:51:16.285Z,14.10
2023-03-02T04:52:16.363Z,14.00
2023-03-02T04:53:16.310Z,14.20
2023-03-02T04:54:16.325Z,13.80
2023-03-02T04:55:16.367Z,13.70
2023-03-02T04:56:16.367Z,13.40
2023-03-02T04:57:16.454Z,13.60
2023-03-02T04:58:16.432Z,14.30
2023-03-02T04:59:16.420Z,13.50
2023-03-02T05:00:16.479Z,14.50
2023-03-02T05:01:16.467Z,14.00
2023-03-02T05:02:16.532Z,14.70
2023-03-02T05:03:16.483Z,14.10
2023-03-02T05:04:16.574Z,14.30
2023-03-02T05:05:16.560Z,14.40
2023-03-02T05:06:16.619Z,13.40
2023-03-02T05:07:16.611Z,13.80
2023-03-02T05:08:16.595Z,14.70
2023-03-02T05:09:16.626Z,14.30
2023-03-02T05:10:16.662Z,13.80
2023-03-02T05:11:16.678Z,14.20
2023-03-02T05:12:16.724Z,14.20
2023-03-02T05:13:16.759Z,14.70
2023-03-02T05:14:16.751Z,14.90
2023-03-02T05:15:16.725Z,13.80
2023-03-02T05:16:16.806Z,14.80
2023-03-02T05:17:16.807Z,15.10
2023-03-02T05:18:16.798Z,14.40
2023-03-02T05:19:16.807Z,15.80
2023-03-02T05:20:16.814Z,14.90
2023-03-02T05:21:16.824Z,14.80
2023-03-02T05:22:16.910Z,14.90
2023-03-02T05:23:16.891Z,14.60
2023-03-02T05:24:16.906Z,14.60
2023-03-02T05:25:16.910Z,14.30
2023-03-02T05:26:16.976Z,13.90
2023-03-02T05:27:16.981Z,14.30
2023-03-02T05:28:16.960Z,14.80
2023-03-02T05:29:16.994Z,15.00
2023-03-02T05:30:17.033Z,15.10
2023-03-02T05:31:17.043Z,13.70
2023-03-02T05:32:17.194Z,15.00
2023-03-02T05:33:17.053Z,16.40
2023-03-02T05:34:17.118Z,15.00
2023-03-02T05:35:17.130Z,14.40
2023-03-02T05:36:19.282Z,15.00
2023-03-02T05:37:17.159Z,15.20
2023-03-02T05:38:17.170Z,14.20
2023-03-02T05:39:17.184Z,15.30
2023-03-02T05:40:17.196Z,14.90
2023-03-02T05:41:17.203Z,14.80
2023-03-02T05:42:17.258Z,15.40
2023-03-02T05:43:17.266Z,15.60
2023-03-02T05:44:17.292Z,15.50
2023-03-02T05:45:17.272Z,16.00
2023-03-02T05:46:17.476Z,15.60
2023-03-02T05:47:17.351Z,15.70
2023-03-02T05:48:17.374Z,14.80
2023-03-02T05:49:17.364Z,15.90
2023-03-02T05:50:17.390Z,15.60
2023-03-02T05:51:17.456Z,15.60
2023-03-02T05:52:17.721Z,15.30
2023-03-02T05:53:17.459Z,15.60
2023-03-02T05:54:17.478Z,16.20
2023-03-02T05:55:17.469Z,15.70
2023-03-02T05:56:17.565Z,15.90
2023-03-02T05:57:17.491Z,15.50
2023-03-02T05:58:17.553Z,17.70
2023-03-02T05:59:17.534Z,16.40
2023-03-02T06:00:17.566Z,15.80
2023-03-02T06:01:17.571Z,15.60
2023-03-02T06:02:17.685Z,15.30
2023-03-02T06:03:17.683Z,16.00
2023-03-02T06:04:17.646Z,15.30
2023-03-02T06:05:17.636Z,14.20
2023-03-02T06:06:17.641Z,14.90
2023-03-02T06:07:17.680Z,14.70
2023-03-02T06:08:17.717Z,16.10
2023-03-02T06:09:18.005Z,16.30
2023-03-02T06:10:17.732Z,18.00
2023-03-02T06:11:17.728Z,20.70
2023-03-02T06:12:17.768Z,17.20
2023-03-02T06:13:17.817Z,16.80
2023-03-02T06:14:17.800Z,14.70
2023-03-02T06:15:17.814Z,14.70
2023-03-02T06:16:17.878Z,15.30
2023-03-02T06:17:17.846Z,15.30
2023-03-02T06:18:17.848Z,16.00
2023-03-02T06:19:17.867Z,15.40
2023-03-02T06:20:17.890Z,16.60
2023-03-02T06:21:17.906Z,16.20
2023-03-02T06:22:17.936Z,15.10
2023-03-02T06:23:17.956Z,15.70
2023-03-02T06:24:17.973Z,15.70
2023-03-02T06:25:18.034Z,15.20
2023-03-02T06:26:18.043Z,16.00
2023-03-02T06:27:18.045Z,15.40
2023-03-02T06:28:18.044Z,15.80
2023-03-02T06:29:18.213Z,15.30
2023-03-02T06:30:18.093Z,15.30
2023-03-02T06:31:18.092Z,15.40
2023-03-02T06:32:18.286Z,16.20
2023-03-02T06:33:18.171Z,15.20
2023-03-02T06:34:18.136Z,15.80
2023-03-02T06:35:18.261Z,15.70
2023-03-02T06:36:18.296Z,15.20
2023-03-02T06:37:18.240Z,15.40
2023-03-02T06:38:18.247Z,15.50
2023-03-02T06:39:18.244Z,14.60
2023-03-02T06:40:18.267Z,15.50
2023-03-02T06:41:18.268Z,16.10
2023-03-02T06:42:18.309Z,14.90
2023-03-02T06:43:18.334Z,15.70
2023-03-02T06:44:18.318Z,15.40
2023-03-02T06:45:18.383Z,16.30
2023-03-02T06:46:18.429Z,16.50
2023-03-02T06:47:18.390Z,18.20
2023-03-02T06:48:18.415Z,16.00
2023-03-02T06:49:18.418Z,16.10
2023-03-02T06:50:18.433Z,16.30
2023-03-02T06:51:18.437Z,15.20
2023-03-02T06:52:18.478Z,15.50
2023-03-02T06:53:18.518Z,15.60
2023-03-02T06:54:18.525Z,16.50
2023-03-02T06:55:18.499Z,16.20
2023-03-02T06:56:18.615Z,16.40
2023-03-02T06:57:18.579Z,16.90
2023-03-02T06:58:18.620Z,15.80
2023-03-02T06:59:18.618Z,17.20
2023-03-02T07:00:18.601Z,15.60
2023-03-02T07:01:18.652Z,16.10
2023-03-02T07:02:18.678Z,17.30
2023-03-02T07:03:18.694Z,15.90
2023-03-02T07:04:18.638Z,16.40
2023-03-02T07:05:18.703Z,15.20
2023-03-02T07:06:18.688Z,14.50
2023-03-02T07:07:18.735Z,15.70
2023-03-02T07:08:18.760Z,15.20
2023-03-02T07:09:18.760Z,14.50
2023-03-02T07:10:18.758Z,14.60
2023-03-02T07:11:18.808Z,14.20
2023-03-02T07:12:18.840Z,13.80
2023-03-02T07:13:18.815Z,15.10
2023-03-02T07:14:18.846Z,15.50
2023-03-02T07:15:18.825Z,14.70
2023-03-02T07:16:18.873Z,15.60
2023-03-02T07:17:18.927Z,15.70
2023-03-02T07:18:18.874Z,16.50
2023-03-02T07:19:18.939Z,16.10
2023-03-02T07:20:18.939Z,16.60
2023-03-02T07:21:18.960Z,14.60
2023-03-02T07:22:18.983Z,14.90
2023-03-02T07:23:19.051Z,14.80
2023-03-02T07:24:19.028Z,15.30
2023-03-02T07:25:19.038Z,15.30
2023-03-02T07:26:19.042Z,16.60
2023-03-02T07:27:19.049Z,15.90
2023-03-02T07:28:19.101Z,15.20
2023-03-02T07:29:19.101Z,14.50
2023-03-02T07:30:19.131Z,14.70
2023-03-02T07:31:19.172Z,15.00
2023-03-02T07:32:19.187Z,15.50
2023-03-02T07:33:19.209Z,14.70
2023-03-02T07:34:19.205Z,14.40
2023-03-02T07:35:19.252Z,14.50
2023-03-02T07:36:19.240Z,14.80
2023-03-02T07:37:19.241Z,13.80
2023-03-02T07:38:19.311Z,13.70
2023-03-02T07:39:19.244Z,13.80
2023-03-02T07:40:19.292Z,13.40
2023-03-02T07:41:19.324Z,13.50
2023-03-02T07:42:19.292Z,13.90
2023-03-02T07:43:19.377Z,13.50
2023-03-02T07:44:19.344Z,13.00
2023-03-02T07:45:19.374Z,13.00
2023-03-02T07:46:19.436Z,13.70
2023-03-02T07:47:19.401Z,13.30
2023-03-02T07:48:19.428Z,12.70
2023-03-02T07:49:19.424Z,12.80
2023-03-02T07:50:19.463Z,13.90
2023-03-02T07:51:19.502Z,13.60
2023-03-02T07:52:19.529Z,14.70
2023-03-02T07:53:19.532Z,12.90
2023-03-02T07:54:19.508Z,13.90
2023-03-02T07:55:19.523Z,14.10
2023-03-02T07:56:19.563Z,12.90
2023-03-02T07:57:19.554Z,14.10
2023-03-02T07:58:19.627Z,14.40
2023-03-02T07:59:19.601Z,14.80
2023-03-02T08:00:19.639Z,15.20
2023-03-02T08:01:19.647Z,13.80
2023-03-02T08:02:19.641Z,14.70
2023-03-02T08:03:19.677Z,14.80
2023-03-02T08:04:19.692Z,14.80
2023-03-02T08:05:19.723Z,15.30
2023-03-02T08:06:19.722Z,15.00
2023-03-02T08:07:19.754Z,14.10
2023-03-02T08:08:19.783Z,13.40
2023-03-02T08:09:19.764Z,13.90
2023-03-02T08:10:19.770Z,13.00
2023-03-02T08:11:19.804Z,12.90
2023-03-02T08:12:19.795Z,13.30
2023-03-02T08:13:19.834Z,12.60
2023-03-02T08:14:19.874Z,13.30
2023-03-02T08:15:19.857Z,12.80
2023-03-02T08:16:19.940Z,13.50
2023-03-02T08:17:19.898Z,13.50
2023-03-02T08:18:19.933Z,12.50
2023-03-02T08:19:19.998Z,12.10
2023-03-02T08:20:19.981Z,12.50
2023-03-02T08:21:19.997Z,12.20
2023-03-02T08:22:20.019Z,12.50
2023-03-02T08:23:20.032Z,12.30
2023-03-02T08:24:20.040Z,12.10
2023-03-02T08:25:20.041Z,12.40
2023-03-02T08:26:20.048Z,12.20
2023-03-02T08:27:20.079Z,11.80
2023-03-02T08:28:20.085Z,12.60
2023-03-02T08:29:20.130Z,11.70
2023-03-02T08:30:20.121Z,12.20
2023-03-02T08:31:20.174Z,12.60
2023-03-02T08:32:20.154Z,12.80
2023-03-02T08:33:20.184Z,12.40
2023-03-02T08:34:20.242Z,13.00
2023-03-02T08:35:20.215Z,12.80
2023-03-02T08:36:20.229Z,12.10
2023-03-02T08:37:20.233Z,12.00
2023-03-02T08:38:20.253Z,12.70
2023-03-02T08:39:20.291Z,12.50
2023-03-02T08:40:20.325Z,11.90
2023-03-02T08:41:20.338Z,12.40
2023-03-02T08:42:20.338Z,12.10
2023-03-02T08:43:20.352Z,11.60
2023-03-02T08:44:20.379Z,11.80
2023-03-02T08:45:20.381Z,11.20
2023-03-02T08:46:20.433Z,11.70
2023-03-02T08:47:20.443Z,12.20
2023-03-02T08:48:20.456Z,11.40
2023-03-02T08:49:20.485Z,11.80
2023-03-02T08:50:20.468Z,11.20
2023-03-02T08:51:20.482Z,11.60
2023-03-02T08:52:20.510Z,11.30
2023-03-02T08:53:20.537Z,12.30
2023-03-02T08:55:35.531Z,11.20
2023-03-02T08:56:36.157Z,11.70
2023-03-02T08:57:36.064Z,12.40
2023-03-02T08:58:36.332Z,11.90
2023-03-02T08:59:36.673Z,11.40
2023-03-02T09:00:36.893Z,12.60
2023-03-02T09:01:37.785Z,12.40
2023-03-02T09:02:37.490Z,12.60
2023-03-02T09:03:37.759Z,12.50
2023-03-02T09:04:38.021Z,12.20
2023-03-02T09:05:38.249Z,12.40
2023-03-02T09:06:38.458Z,12.50
2023-03-02T09:07:38.719Z,11.70
2023-03-02T09:08:38.954Z,12.30
2023-03-02T09:09:39.235Z,12.90
2023-03-02T09:10:39.535Z,13.00
2023-03-02T09:11:39.742Z,12.50
2023-03-02T09:12:39.969Z,12.10
2023-03-02T09:13:40.209Z,12.20
2023-03-02T09:14:40.580Z,12.40
2023-03-02T09:15:40.894Z,11.90
2023-03-02T09:16:41.169Z,11.40
2023-03-02T09:17:41.429Z,11.00
2023-03-02T09:18:41.626Z,11.00
2023-03-02T09:19:44.267Z,11.20
2023-03-02T09:20:42.168Z,11.70
2023-03-02T09:21:42.484Z,11.10
2023-03-02T09:22:42.778Z,11.00
2023-03-02T09:23:42.976Z,11.40
2023-03-02T09:24:43.272Z,11.30
2023-03-02T09:25:46.150Z,11.40
2023-03-02T09:26:43.739Z,11.20
2023-03-02T09:27:43.963Z,11.60
2023-03-02T09:28:44.295Z,11.50
2023-03-02T09:29:44.602Z,10.40
2023-03-02T09:30:44.814Z,11.90
2023-03-02T09:31:45.068Z,10.80
2023-03-02T09:32:45.521Z,9.90
2023-03-02T09:33:45.586Z,10.60
2023-03-02T09:34:45.805Z,11.20
2023-03-02T09:35:46.088Z,10.60
2023-03-02T09:36:46.351Z,10.50
2023-03-02T09:37:46.637Z,10.50
2023-03-02T09:38:46.856Z,11.20
2023-03-02T09:39:47.205Z,10.60
2023-03-02T09:40:47.427Z,10.40
2023-03-02T09:41:47.724Z,10.70
2023-03-02T09:42:47.936Z,10.80
2023-03-02T09:43:48.188Z,10.70
2023-03-02T09:44:48.430Z,10.50
2023-03-02T09:45:48.772Z,10.00
2023-03-02T09:46:49.002Z,10.50
2023-03-02T09:47:49.237Z,10.40
2023-03-02T09:48:49.476Z,10.00
2023-03-02T09:49:49.795Z,10.50
2023-03-02T09:50:50.047Z,10.30
2023-03-02T09:51:50.317Z,10.20
2023-03-02T09:52:50.535Z,10.60
2023-03-02T09:53:50.885Z,10.90
2023-03-02T09:54:51.113Z,10.40
2023-03-02T09:55:51.363Z,10.70
2023-03-02T09:56:51.616Z,10.40
2023-03-02T09:57:51.847Z,10.30
2023-03-02T09:58:52.156Z,10.60
2023-03-02T09:59:52.429Z,11.20
2023-03-02T10:00:52.657Z,10.90
2023-03-02T10:01:52.895Z,11.00
2023-03-02T10:02:53.172Z,10.80
2023-03-02T10:03:53.589Z,10.90
2023-03-02T10:04:53.681Z,10.20
2023-03-02T10:05:53.967Z,10.70
2023-03-02T10:06:54.255Z,11.00
2023-03-02T10:07:54.455Z,10.80
2023-03-02T10:08:54.706Z,11.20
2023-03-02T10:09:54.983Z,10.40
2023-03-02T10:10:55.224Z,10.90
2023-03-02T10:11:55.475Z,10.90
2023-03-02T10:12:55.704Z,11.10
2023-03-02T10:13:56.025Z,10.90
2023-03-02T10:14:56.284Z,11.50
2023-03-02T10:15:56.664Z,11.00
2023-03-02T10:16:57.010Z,11.50
2023-03-02T10:17:57.242Z,11.80
2023-03-02T10:18:57.488Z,11.60
2023-03-02T10:19:57.685Z,11.20
2023-03-02T10:20:57.960Z,12.30
2023-03-02T10:21:58.364Z,11.10
2023-03-02T10:22:58.462Z,11.60
2023-03-02T10:23:58.689Z,11.70
2023-03-02T10:24:58.925Z,11.00
2023-03-02T10:25:59.152Z,11.30
2023-03-02T10:26:59.514Z,11.00
2023-03-02T10:27:59.756Z,11.20
2023-03-02T10:28:59.965Z,11.50
2023-03-02T10:30:00.245Z,11.50
2023-03-02T10:31:00.515Z,11.10
2023-03-02T10:32:01.021Z,12.10
2023-03-02T10:33:00.963Z,11.40
2023-03-02T10:34:01.174Z,11.40
2023-03-02T10:35:01.423Z,11.80
2023-03-02T10:36:01.703Z,11.70
2023-03-02T10:37:01.946Z,11.80
2023-03-02T10:38:02.210Z,12.00
2023-03-02T10:39:09.575Z,11.80
2023-03-02T10:40:02.816Z,11.80
2023-03-02T10:41:03.067Z,11.70
2023-03-02T10:42:03.397Z,12.20
2023-03-02T10:43:03.601Z,11.50
2023-03-02T10:44:03.874Z,12.30
2023-03-02T10:45:04.106Z,11.90
2023-03-02T10:46:04.410Z,11.30
2023-03-02T10:47:04.654Z,12.10
2023-03-02T10:48:04.928Z,11.50
2023-03-02T10:49:05.162Z,11.70
2023-03-02T10:50:05.412Z,11.30
2023-03-02T10:51:05.690Z,11.30
2023-03-02T10:52:05.986Z,12.20
2023-03-02T10:53:06.232Z,11.60
2023-03-02T10:54:06.441Z,11.70
2023-03-02T10:55:06.698Z,11.20
2023-03-02T10:56:06.974Z,11.80
2023-03-02T10:57:07.202Z,11.90
2023-03-02T10:58:07.450Z,11.40
2023-03-02T10:59:07.669Z,11.40
2023-03-02T11:00:07.929Z,11.50
2023-03-02T11:01:08.197Z,12.30
2023-03-02T11:02:08.444Z,11.80
2023-03-02T11:03:08.658Z,11.80
2023-03-02T11:04:08.952Z,12.40
2023-03-02T11:05:09.166Z,12.10
2023-03-02T11:06:09.553Z,12.20
2023-03-02T11:07:09.767Z,11.30
2023-03-02T11:08:10.033Z,11.90
2023-03-02T11:09:10.290Z,11.90
2023-03-02T11:10:10.526Z,11.50
2023-03-02T11:11:10.717Z,11.20
2023-03-02T11:12:11.068Z,11.90
2023-03-02T11:13:11.267Z,11.80
2023-03-02T11:14:11.526Z,12.70
2023-03-02T11:15:11.886Z,12.10
2023-03-02T11:16:12.130Z,11.60
2023-03-02T11:17:12.390Z,12.40
2023-03-02T11:18:12.619Z,12.10
2023-03-02T11:19:12.866Z,12.10
2023-03-02T11:20:13.097Z,11.60
2023-03-02T11:21:13.344Z,11.90
2023-03-02T11:22:13.633Z,12.30
2023-03-02T11:23:13.876Z,12.40
2023-03-02T11:24:14.181Z,12.20
2023-03-02T11:25:14.397Z,13.00
2023-03-02T11:26:14.675Z,12.70
2023-03-02T11:27:14.879Z,12.70
2023-03-02T11:28:15.587Z,12.00
2023-03-02T11:29:15.468Z,12.10
2023-03-02T11:30:15.768Z,12.70
2023-03-02T11:31:15.985Z,12.10
2023-03-02T11:32:16.300Z,12.10
2023-03-02T11:33:16.594Z,11.80
2023-03-02T11:34:18.209Z,12.10
2023-03-02T11:35:17.026Z,12.00
2023-03-02T11:36:17.396Z,11.90
2023-03-02T11:37:17.664Z,11.90
2023-03-02T11:38:17.897Z,11.80
2023-03-02T11:39:18.222Z,12.60
2023-03-02T11:40:18.542Z,11.30
2023-03-02T11:41:18.776Z,12.30
2023-03-02T11:42:19.029Z,11.60
2023-03-02T11:43:19.260Z,11.50
2023-03-02T11:44:19.513Z,11.90
2023-03-02T11:45:19.865Z,11.70
2023-03-02T11:46:22.276Z,12.20
2023-03-02T11:47:20.385Z,11.60
2023-03-02T11:48:20.674Z,11.80
2023-03-02T11:49:20.915Z,11.80
2023-03-02T11:50:21.279Z,10.90
2023-03-02T11:51:21.402Z,11.70
2023-03-02T11:52:21.662Z,12.10
2023-03-02T11:53:22.834Z,11.30
2023-03-02T11:54:22.095Z,11.50
2023-03-02T11:55:22.450Z,12.50
2023-03-02T11:56:22.670Z,12.10
2023-03-02T11:57:22.944Z,11.70
2023-03-02T11:58:23.154Z,11.50
2023-03-02T11:59:23.938Z,11.60
2023-03-02T12:00:23.762Z,11.90
2023-03-02T12:01:24.133Z,11.40
2023-03-02T12:02:24.381Z,12.50
2023-03-02T12:03:24.678Z,11.40
2023-03-02T12:04:24.876Z,11.20
2023-03-02T12:05:25.204Z,11.90
2023-03-02T12:06:25.430Z,11.00
2023-03-02T12:07:25.701Z,12.50
2023-03-02T12:08:25.977Z,11.70
2023-03-02T12:09:26.236Z,12.00
2023-03-02T12:10:26.463Z,11.70
2023-03-02T12:11:26.687Z,11.60
2023-03-02T12:12:27.057Z,12.40
2023-03-02T12:13:27.314Z,12.00
2023-03-02T12:14:27.591Z,11.30
2023-03-02T12:15:27.851Z,11.30
2023-03-02T12:16:28.094Z,11.10
2023-03-02T12:17:28.394Z,10.90
2023-03-02T12:18:28.655Z,11.60
2023-03-02T12:19:28.916Z,11.30
2023-03-02T12:20:29.503Z,12.30
2023-03-02T12:21:29.404Z,11.00
2023-03-02T12:22:29.665Z,11.70
2023-03-02T12:23:30.041Z,11.60
2023-03-02T12:24:30.283Z,11.50
2023-03-02T12:25:30.569Z,11.80
2023-03-02T12:26:31.323Z,11.40
2023-03-02T12:27:31.111Z,11.70
2023-03-02T12:28:31.384Z,11.20
2023-03-02T12:29:31.617Z,11.70
2023-03-02T12:30:31.841Z,10.50
2023-03-02T12:31:32.138Z,10.90
2023-03-02T12:32:32.424Z,10.70
2023-03-02T12:33:32.653Z,11.00
2023-03-02T12:34:32.974Z,10.70
2023-03-02T12:35:33.264Z,11.60
2023-03-02T12:36:33.746Z,11.20
2023-03-02T12:37:33.799Z,11.90
2023-03-02T12:38:34.078Z,12.40
2023-03-02T12:39:34.301Z,12.10
2023-03-02T12:40:34.545Z,12.80
2023-03-02T12:41:34.847Z,12.00
2023-03-02T12:42:35.124Z,12.90
2023-03-02T12:43:35.335Z,11.90
2023-03-02T12:44:35.590Z,12.20
2023-03-02T12:45:35.898Z,11.90
2023-03-02T12:46:36.569Z,12.80
2023-03-02T12:47:36.430Z,12.80
2023-03-02T12:48:36.656Z,12.60
2023-03-02T12:49:36.883Z,12.40
2023-03-02T12:50:37.238Z,12.20
2023-03-02T12:51:37.573Z,10.90
2023-03-02T12:52:37.846Z,11.20
2023-03-02T12:53:38.274Z,10.70
2023-03-02T12:54:38.314Z,10.90