createdAt,value
2023-04-08T00:01:40.285Z,2.00
2023-04-08T00:04:09.659Z,3.08
2023-04-08T00:06:37.245Z,1.70
2023-04-08T00:09:03.969Z,3.03
2023-04-08T00:11:30.782Z,2.20
2023-04-08T00:13:57.643Z,1.50
2023-04-08T00:16:24.400Z,2.25
2023-04-08T00:18:51.328Z,3.25
2023-04-08T00:21:20.512Z,1.95
2023-04-08T00:23:47.619Z,2.15
2023-04-08T00:26:14.281Z,4.68
2023-04-08T00:28:41.205Z,2.85
2023-04-08T00:31:08.023Z,3.35
2023-04-08T00:33:34.771Z,2.67
2023-04-08T00:36:01.481Z,2.70
2023-04-08T00:38:28.253Z,3.63
2023-04-08T00:40:55.235Z,2.20
2023-04-08T00:43:21.939Z,3.13
2023-04-08T00:45:48.727Z,1.90
2023-04-08T00:48:15.540Z,1.88
2023-04-08T00:50:43.830Z,2.40
2023-04-08T00:53:10.477Z,2.50
2023-04-08T00:55:37.118Z,2.03
2023-04-08T00:58:03.898Z,3.40
2023-04-08T01:00:31.599Z,4.30
2023-04-08T01:03:05.750Z,2.85
2023-04-08T01:05:44.580Z,5.00
2023-04-08T01:08:12.303Z,2.47
2023-04-08T01:10:42.970Z,1.60
2023-04-08T01:13:12.096Z,2.72
2023-04-08T01:15:41.367Z,3.95
2023-04-08T01:18:12.579Z,5.57
2023-04-08T01:20:41.671Z,1.48
2023-04-08T01:23:28.433Z,2.15
2023-04-08T01:25:56.454Z,2.95
2023-04-08T01:28:27.079Z,2.03
2023-04-08T01:30:57.080Z,2.30
2023-04-08T01:33:24.816Z,1.85
2023-04-08T01:35:52.454Z,2.42
2023-04-08T01:38:22.743Z,2.53
2023-04-08T01:43:17.887Z,2.65
2023-04-08T01:45:46.245Z,1.77
2023-04-08T01:48:14.721Z,2.22
2023-04-08T01:50:45.423Z,1.90
2023-04-08T01:53:12.896Z,2.38
2023-04-08T01:55:41.830Z,2.15
2023-04-08T01:58:11.628Z,3.30
2023-04-08T02:00:40.897Z,2.05
2023-04-08T02:03:10.572Z,1.85
2023-04-08T02:05:37.418Z,1.75
2023-04-08T02:08:04.085Z,2.80
2023-04-08T02:10:30.860Z,1.90
2023-04-08T02:12:58.004Z,2.13
2023-04-08T02:15:27.694Z,2.83
2023-04-08T02:18:07.930Z,2.92
2023-04-08T02:23:10.933Z,2.72
2023-04-08T02:25:40.056Z,2.78
2023-04-08T02:28:09.656Z,2.38
2023-04-08T02:30:40.913Z,2.08
2023-04-08T02:33:09.211Z,2.50
2023-04-08T02:35:36.872Z,1.92
2023-04-08T02:38:03.699Z,2.15
2023-04-08T02:40:35.375Z,2.03
2023-04-08T02:43:02.124Z,2.75
2023-04-08T02:45:32.228Z,2.67
2023-04-08T02:48:00.371Z,2.97
2023-04-08T02:50:27.457Z,5.88
2023-04-08T02:52:54.113Z,4.20
2023-04-08T02:55:20.824Z,3.00
2023-04-08T02:57:48.568Z,3.80
2023-04-08T03:00:16.012Z,5.25
2023-04-08T03:02:42.870Z,2.35
2023-04-08T03:05:10.113Z,1.98
2023-04-08T03:07:36.918Z,2.55
2023-04-08T03:10:04.184Z,2.47
2023-04-08T03:12:31.442Z,3.35
2023-04-08T03:14:58.082Z,2.20
2023-04-08T03:17:24.864Z,4.20
2023-04-08T03:19:51.540Z,2.58
2023-04-08T03:22:19.028Z,2.70
2023-04-08T03:24:45.704Z,2.70
2023-04-08T03:27:12.787Z,4.90
2023-04-08T03:29:39.495Z,3.28
2023-04-08T03:32:06.497Z,3.50
2023-04-08T03:34:34.749Z,3.53
2023-04-08T03:37:01.805Z,2.67
2023-04-08T03:39:28.465Z,3.05
2023-04-08T03:41:55.176Z,2.70
2023-04-08T03:44:21.866Z,2.33
2023-04-08T03:46:48.494Z,2.65
2023-04-08T03:49:15.639Z,3.80
2023-04-08T03:51:42.255Z,2.17
2023-04-08T03:54:08.937Z,2.17
2023-04-08T03:56:35.763Z,2.22
2023-04-08T03:59:02.434Z,4.38
2023-04-08T04:01:30.324Z,2.40
2023-04-08T04:03:57.110Z,3.40
2023-04-08T04:06:24.099Z,2.00
2023-04-08T04:08:53.024Z,3.35
2023-04-08T04:11:19.681Z,5.18
2023-04-08T04:13:46.496Z,6.20
2023-04-08T04:16:13.188Z,5.10
2023-04-08T04:18:40.074Z,5.55
2023-04-08T04:21:10.049Z,4.30
2023-04-08T04:23:36.661Z,4.97
2023-04-08T04:26:08.896Z,5.30
2023-04-08T04:28:35.973Z,4.05
2023-04-08T04:31:02.686Z,3.38
2023-04-08T04:33:29.484Z,2.97
2023-04-08T04:35:56.198Z,5.75
2023-04-08T04:38:23.124Z,4.25
2023-04-08T04:40:49.772Z,4.28
2023-04-08T04:43:16.414Z,5.40
2023-04-08T04:45:43.103Z,4.05
2023-04-08T04:48:09.807Z,3.58
2023-04-08T04:50:36.438Z,4.95
2023-04-08T04:53:03.141Z,3.90
2023-04-08T04:55:29.757Z,4.55
2023-04-08T04:57:56.414Z,3.75
2023-04-08T05:00:23.083Z,3.97
2023-04-08T05:02:49.925Z,4.22
2023-04-08T05:05:16.738Z,4.70
2023-04-08T05:07:43.478Z,5.13
2023-04-08T05:10:11.032Z,2.97
2023-04-08T05:12:38.952Z,4.10
2023-04-08T05:15:06.628Z,4.45
2023-04-08T05:17:33.446Z,4.35
2023-04-08T05:20:00.648Z,4.60
2023-04-08T05:22:27.416Z,4.55
2023-04-08T05:24:54.062Z,3.63
2023-04-08T05:27:21.753Z,3.58
2023-04-08T05:29:48.565Z,3.83
2023-04-08T05:32:16.981Z,5.10
2023-04-08T05:34:44.354Z,2.72
2023-04-08T05:37:11.335Z,4.28
2023-04-08T05:39:37.986Z,5.20
2023-04-08T05:42:04.656Z,4.05
2023-04-08T05:44:31.419Z,3.10
2023-04-08T05:46:58.356Z,4.65
2023-04-08T05:49:25.065Z,4.43
2023-04-08T05:51:51.757Z,3.17
2023-04-08T05:54:18.409Z,3.05
2023-04-08T05:56:46.445Z,5.70
2023-04-08T05:59:13.173Z,5.63
2023-04-08T06:01:39.992Z,4.82
2023-04-08T06:04:06.997Z,5.05
2023-04-08T06:06:34.046Z,3.95
2023-04-08T06:09:00.695Z,6.03
2023-04-08T06:11:27.359Z,6.43
2023-04-08T06:13:54.021Z,5.55
2023-04-08T06:16:21.276Z,5.93
2023-04-08T06:18:48.484Z,4.50
2023-04-08T06:21:15.392Z,5.90
2023-04-08T06:23:42.101Z,5.40
2023-04-08T06:26:08.807Z,7.13
2023-04-08T06:28:35.479Z,9.10
2023-04-08T06:31:02.109Z,9.23
2023-04-08T06:33:28.858Z,8.15
2023-04-08T06:36:03.057Z,5.40
2023-04-08T06:38:29.951Z,12.00
2023-04-08T06:40:56.616Z,8.32
2023-04-08T06:43:23.484Z,7.82
2023-04-08T06:45:50.201Z,9.02
2023-04-08T06:48:16.885Z,9.73
2023-04-08T06:50:44.093Z,14.27
2023-04-08T06:53:10.760Z,10.05
2023-04-08T06:55:37.385Z,12.48
2023-04-08T06:58:04.077Z,12.05
2023-04-08T07:00:30.819Z,13.23
2023-04-08T07:02:57.530Z,10.93
2023-04-08T07:05:24.166Z,9.90
2023-04-08T07:07:50.851Z,9.65
2023-04-08T07:10:17.571Z,9.77
2023-04-08T07:12:44.219Z,10.05
2023-04-08T07:15:11.302Z,10.55
2023-04-08T07:17:37.995Z,10.30
2023-04-08T07:20:05.612Z,8.70
2023-04-08T07:22:32.239Z,11.77
2023-04-08T07:24:58.840Z,9.80
2023-04-08T07:27:25.518Z,9.93
2023-04-08T07:29:55.221Z,9.57
2023-04-08T07:32:22.044Z,9.57
2023-04-08T07:34:48.779Z,8.57
2023-04-08T07:37:15.491Z,8.27
2023-04-08T07:39:42.094Z,9.43
2023-04-08T07:42:08.774Z,8.88
2023-04-08T07:44:35.726Z,9.23
2023-04-08T07:47:02.401Z,9.13
2023-04-08T07:49:30.269Z,7.28
2023-04-08T07:51:57.535Z,11.93
2023-04-08T07:54:24.237Z,9.27
2023-04-08T07:56:50.905Z,8.20
2023-04-08T07:59:17.598Z,8.50
2023-04-08T08:01:44.345Z,9.35
2023-04-08T08:04:11.280Z,9.93
2023-04-08T08:06:38.050Z,8.52
2023-04-08T08:09:05.143Z,9.38
2023-04-08T08:11:33.034Z,6.70
2023-04-08T08:13:59.710Z,7.78
2023-04-08T08:16:29.949Z,6.75
2023-04-08T08:21:23.381Z,7.28
2023-04-08T08:23:52.177Z,7.65
2023-04-08T08:26:18.966Z,8.73
2023-04-08T08:28:45.901Z,8.73
2023-04-08T08:31:12.629Z,7.00
2023-04-08T08:33:39.284Z,6.53
2023-04-08T08:36:07.020Z,6.88
2023-04-08T08:38:33.929Z,7.75
2023-04-08T08:41:01.696Z,7.07
2023-04-08T08:43:29.434Z,7.25
2023-04-08T08:45:56.408Z,6.15
2023-04-08T08:48:23.066Z,7.07
2023-04-08T08:50:49.690Z,6.80
2023-04-08T08:53:16.440Z,6.22
2023-04-08T08:58:13.137Z,6.68
2023-04-08T09:00:42.459Z,8.23
2023-04-08T09:03:29.811Z,6.75
2023-04-08T09:05:58.568Z,7.35
2023-04-08T09:08:35.446Z,8.88
2023-04-08T09:11:16.716Z,6.88
2023-04-08T09:13:44.309Z,8.02
2023-04-08T09:16:18.728Z,9.35
2023-04-08T09:18:47.297Z,9.77
2023-04-08T09:21:15.488Z,10.45
2023-04-08T09:23:52.354Z,11.18
2023-04-08T09:26:27.427Z,8.55
2023-04-08T09:29:03.968Z,10.80
2023-04-08T09:31:43.402Z,9.35
2023-04-08T09:34:11.937Z,9.70
2023-04-08T09:36:38.808Z,10.52
2023-04-08T09:39:06.453Z,11.57
2023-04-08T09:41:35.147Z,11.23
2023-04-08T09:44:07.958Z,9.93
2023-04-08T09:46:47.506Z,11.77
2023-04-08T09:49:26.826Z,11.73
2023-04-08T09:52:04.152Z,10.73
2023-04-08T09:55:01.716Z,11.25
2023-04-08T09:57:58.585Z,10.68
2023-04-08T10:00:32.316Z,9.48
2023-04-08T10:03:16.359Z,9.70
2023-04-08T10:05:46.216Z,10.80
2023-04-08T10:08:13.429Z,10.57
2023-04-08T10:10:41.592Z,10.10
2023-04-08T10:13:09.046Z,8.70
2023-04-08T10:15:38.317Z,8.82
2023-04-08T10:18:05.592Z,8.85
2023-04-08T10:20:35.929Z,9.38
2023-04-08T10:25:31.455Z,9.98
2023-04-08T10:27:58.824Z,11.40
2023-04-08T10:30:28.258Z,11.65
2023-04-08T10:33:04.687Z,11.53
2023-04-08T10:35:42.142Z,10.60
2023-04-08T10:38:09.279Z,13.05
2023-04-08T10:40:41.333Z,8.20
2023-04-08T10:43:08.844Z,8.40
2023-04-08T10:45:36.148Z,8.38
2023-04-08T10:48:33.051Z,6.85
2023-04-08T10:51:02.161Z,7.35
2023-04-08T10:53:32.362Z,6.78
2023-04-08T10:56:13.587Z,8.05
2023-04-08T10:58:51.980Z,12.20
2023-04-08T11:01:19.497Z,10.70
2023-04-08T11:03:46.569Z,9.23
2023-04-08T11:06:13.559Z,12.55
2023-04-08T11:08:40.220Z,10.07
2023-04-08T11:11:11.104Z,11.70
2023-04-08T11:13:42.859Z,11.13
2023-04-08T11:16:18.060Z,10.23
2023-04-08T11:18:45.992Z,12.90
2023-04-08T11:21:12.815Z,13.73
2023-04-08T11:23:39.663Z,9.95
2023-04-08T11:26:06.724Z,10.82
2023-04-08T11:28:35.422Z,10.70
2023-04-08T11:31:05.836Z,13.85
2023-04-08T11:33:32.903Z,12.75
2023-04-08T11:36:02.336Z,11.82
2023-04-08T11:38:29.352Z,15.20
2023-04-08T11:41:00.769Z,11.60
2023-04-08T11:43:28.581Z,13.80
2023-04-08T11:45:55.514Z,13.02
2023-04-08T11:48:22.202Z,10.85
2023-04-08T11:51:02.074Z,11.13
2023-04-08T11:53:28.697Z,13.73
2023-04-08T11:55:56.013Z,8.57
2023-04-08T11:58:22.961Z,10.73
2023-04-08T12:00:50.759Z,9.98
2023-04-08T12:03:17.794Z,8.25
2023-04-08T12:05:44.623Z,9.85
2023-04-08T12:08:11.438Z,10.18
2023-04-08T12:10:38.138Z,12.05
2023-04-08T12:13:04.760Z,13.27
2023-04-08T12:15:32.794Z,13.00
2023-04-08T12:17:59.493Z,11.95
2023-04-08T12:20:26.213Z,12.82
2023-04-08T12:22:52.864Z,12.95
2023-04-08T12:25:19.492Z,13.93
2023-04-08T12:27:46.212Z,14.23
2023-04-08T12:30:14.822Z,12.65
2023-04-08T12:32:42.834Z,12.75
2023-04-08T12:35:09.545Z,16.40
2023-04-08T12:37:36.370Z,12.13
2023-04-08T12:40:03.182Z,16.05
2023-04-08T12:42:29.905Z,14.82
2023-04-08T12:44:56.536Z,13.65
2023-04-08T12:47:24.902Z,13.75
2023-04-08T12:49:52.661Z,13.57
2023-04-08T12:52:19.638Z,13.80
2023-04-08T12:54:46.233Z,10.63
2023-04-08T12:57:12.879Z,10.07
2023-04-08T12:59:40.111Z,9.65
2023-04-08T13:02:07.891Z,8.25
2023-04-08T13:04:35.334Z,7.82
2023-04-08T13:07:02.305Z,7.32
2023-04-08T13:09:30.624Z,6.97
2023-04-08T13:11:58.374Z,9.20
2023-04-08T13:14:25.508Z,7.07
2023-04-08T13:16:52.394Z,6.78
2023-04-08T13:19:19.227Z,6.78
2023-04-08T13:21:46.352Z,10.13
2023-04-08T13:24:13.295Z,8.05
2023-04-08T13:26:40.276Z,6.75
2023-04-08T13:29:07.020Z,7.75
2023-04-08T13:31:33.766Z,8.32
2023-04-08T13:34:00.641Z,8.43
2023-04-08T13:36:28.856Z,9.95
2023-04-08T13:38:56.489Z,6.75
2023-04-08T13:41:23.423Z,8.52
2023-04-08T13:43:50.396Z,8.30
2023-04-08T13:46:18.110Z,8.13
2023-04-08T13:48:45.951Z,8.63
2023-04-08T13:51:12.747Z,6.75
2023-04-08T13:53:39.429Z,7.55
2023-04-08T13:56:06.367Z,7.03
2023-04-08T13:58:33.078Z,6.40
2023-04-08T14:00:59.788Z,9.70
2023-04-08T14:03:26.644Z,6.15
2023-04-08T14:05:53.787Z,4.55
2023-04-08T14:08:25.378Z,4.85
2023-04-08T14:10:53.199Z,4.15
2023-04-08T14:13:19.902Z,5.15
2023-04-08T14:15:47.093Z,5.55
2023-04-08T14:18:14.206Z,5.40
2023-04-08T14:20:41.392Z,6.53
2023-04-08T14:23:08.170Z,7.88
2023-04-08T14:25:34.948Z,6.03
2023-04-08T14:28:01.734Z,6.70
2023-04-08T14:30:28.827Z,5.07
2023-04-08T14:32:55.622Z,4.97
2023-04-08T14:35:22.327Z,4.72
2023-04-08T14:37:49.027Z,5.70
2023-04-08T14:40:15.884Z,6.25
2023-04-08T14:42:42.524Z,5.40
2023-04-08T14:45:09.556Z,8.40
2023-04-08T14:47:36.244Z,7.55
2023-04-08T14:50:03.004Z,5.82
2023-04-08T14:52:29.736Z,6.00
2023-04-08T14:54:56.402Z,6.13
2023-04-08T14:57:23.058Z,6.88
2023-04-08T14:59:49.763Z,6.40
2023-04-08T15:02:16.589Z,5.72
2023-04-08T15:04:43.289Z,9.77
2023-04-08T15:07:10.059Z,8.45
2023-04-08T15:09:36.728Z,6.22
2023-04-08T15:12:03.611Z,6.25
2023-04-08T15:14:30.394Z,3.95
2023-04-08T15:16:57.106Z,4.38
2023-04-08T15:19:23.853Z,5.03
2023-04-08T15:21:50.644Z,5.93
2023-04-08T15:24:17.451Z,5.95
2023-04-08T15:26:44.101Z,6.50
2023-04-08T15:29:11.013Z,7.32
2023-04-08T15:31:37.726Z,5.18
2023-04-08T15:34:04.673Z,5.25
2023-04-08T15:36:31.336Z,5.20
2023-04-08T15:38:58.053Z,6.20
2023-04-08T15:41:24.887Z,6.97
2023-04-08T15:43:52.577Z,7.60
2023-04-08T15:46:22.348Z,7.03
2023-04-08T15:48:50.697Z,6.72
2023-04-08T15:51:18.000Z,7.78
2023-04-08T15:53:44.741Z,10.73
2023-04-08T15:56:16.526Z,9.48
2023-04-08T15:58:44.447Z,13.40
2023-04-08T16:01:12.287Z,11.90
2023-04-08T16:03:39.191Z,11.95
2023-04-08T16:06:06.190Z,8.00
2023-04-08T16:08:34.822Z,5.78
2023-04-08T16:11:03.876Z,5.97
2023-04-08T16:13:31.316Z,8.48
2023-04-08T16:16:01.399Z,6.88
2023-04-08T16:18:28.478Z,7.63
2023-04-08T16:20:55.739Z,8.20
2023-04-08T16:23:22.799Z,12.32
2023-04-08T16:25:49.494Z,10.00
2023-04-08T16:28:16.313Z,13.15
2023-04-08T16:30:44.029Z,9.45
2023-04-08T16:33:13.756Z,6.95
2023-04-08T16:35:40.654Z,9.75
2023-04-08T16:38:07.397Z,9.30
2023-04-08T16:40:34.630Z,8.57
2023-04-08T16:43:02.452Z,7.82
2023-04-08T16:45:30.159Z,9.02
2023-04-08T16:47:57.306Z,10.23
2023-04-08T16:50:24.173Z,9.82
2023-04-08T16:52:50.820Z,7.80
2023-04-08T16:55:18.069Z,7.75
2023-04-08T16:57:44.916Z,7.43
2023-04-08T17:00:11.894Z,9.52
2023-04-08T17:02:38.682Z,6.65
2023-04-08T17:05:06.263Z,7.75
2023-04-08T17:07:33.002Z,6.97
2023-04-08T17:09:59.915Z,11.15
2023-04-08T17:12:26.689Z,8.35
2023-04-08T17:14:53.828Z,5.45
2023-04-08T17:17:20.570Z,7.32
2023-04-08T17:19:47.365Z,8.02
2023-04-08T17:22:14.036Z,11.52
2023-04-08T17:24:40.811Z,9.20
2023-04-08T17:27:07.443Z,8.02
2023-04-08T17:29:34.154Z,9.88
2023-04-08T17:32:28.987Z,9.05
2023-04-08T17:34:55.883Z,12.98
2023-04-08T17:37:22.649Z,9.68
2023-04-08T17:39:49.350Z,9.10
2023-04-08T17:42:16.902Z,8.55
2023-04-08T17:44:44.695Z,8.02
2023-04-08T17:47:11.504Z,9.60
2023-04-08T17:49:38.185Z,10.15
2023-04-08T17:52:06.164Z,11.27
2023-04-08T17:54:34.457Z,10.00
2023-04-08T17:57:01.605Z,9.32
2023-04-08T17:59:28.312Z,9.88
2023-04-08T18:01:55.137Z,9.55
2023-04-08T18:04:22.845Z,8.68
2023-04-08T18:06:49.587Z,10.15
2023-04-08T18:09:16.279Z,10.50
2023-04-08T18:11:42.958Z,11.77
2023-04-08T18:14:09.792Z,10.10
2023-04-08T18:16:36.643Z,9.50
2023-04-08T18:19:03.328Z,12.18
2023-04-08T18:21:29.987Z,12.35
2023-04-08T18:23:56.612Z,14.48
2023-04-08T18:26:23.317Z,14.38
2023-04-08T18:28:49.936Z,13.73
2023-04-08T18:31:16.777Z,13.43
2023-04-08T18:33:43.647Z,10.27
2023-04-08T18:36:15.452Z,12.60
2023-04-08T18:38:42.277Z,11.80
2023-04-08T18:41:09.016Z,12.02
2023-04-08T18:43:36.386Z,17.27
2023-04-08T18:46:04.883Z,13.00
2023-04-08T18:48:33.358Z,12.98
2023-04-08T18:51:01.880Z,12.88
2023-04-08T18:53:29.128Z,15.13
2023-04-08T18:55:56.389Z,14.57
2023-04-08T18:58:23.261Z,14.90
2023-04-08T19:00:50.182Z,11.13
2023-04-08T19:03:17.306Z,15.25
2023-04-08T19:05:44.174Z,13.85
2023-04-08T19:08:11.003Z,13.13
2023-04-08T19:10:37.963Z,12.82
2023-04-08T19:13:05.168Z,14.40
2023-04-08T19:15:31.933Z,12.63
2023-04-08T19:17:59.633Z,14.60
2023-04-08T19:20:27.457Z,14.00
2023-04-08T19:22:56.076Z,15.65
2023-04-08T19:25:23.032Z,16.40
2023-04-08T19:27:49.907Z,16.48
2023-04-08T19:30:16.877Z,15.90
2023-04-08T19:32:43.804Z,20.65
2023-04-08T19:35:13.913Z,24.58
2023-04-08T19:37:41.071Z,13.75
2023-04-08T19:40:08.947Z,15.10
2023-04-08T19:42:36.505Z,16.17
2023-04-08T19:45:07.031Z,17.75
2023-04-08T19:47:33.860Z,12.98
2023-04-08T19:50:01.171Z,14.27
2023-04-08T19:52:28.028Z,13.18
2023-04-08T19:54:55.391Z,14.88
2023-04-08T19:57:22.333Z,14.93
2023-04-08T19:59:49.670Z,16.25
2023-04-08T20:02:16.632Z,47.72
2023-04-08T20:04:45.131Z,16.08
2023-04-08T20:07:12.991Z,17.02
2023-04-08T20:09:39.963Z,17.90
2023-04-08T20:12:07.057Z,15.15
2023-04-08T20:14:35.779Z,14.65
2023-04-08T20:17:03.526Z,15.73
2023-04-08T20:19:30.900Z,14.43
2023-04-08T20:21:57.865Z,14.98
2023-04-08T20:24:25.039Z,21.23
2023-04-08T20:26:52.614Z,14.38
2023-04-08T20:29:19.589Z,14.82
2023-04-08T20:31:47.102Z,13.13
2023-04-08T20:34:14.094Z,14.80
2023-04-08T20:36:41.269Z,19.38
2023-04-08T20:39:12.224Z,19.63
2023-04-08T20:41:39.321Z,16.92
2023-04-08T20:44:07.039Z,19.00
2023-04-08T20:46:35.187Z,14.48
2023-04-08T20:49:03.621Z,13.60
2023-04-08T20:51:32.637Z,15.23
2023-04-08T20:53:59.887Z,13.52
2023-04-08T20:56:26.693Z,12.88
2023-04-08T20:58:53.704Z,15.02
2023-04-08T21:01:21.723Z,15.07
2023-04-08T21:03:49.159Z,21.15
2023-04-08T21:06:20.037Z,28.05
2023-04-08T21:08:47.370Z,17.30
2023-04-08T21:11:14.946Z,14.60
2023-04-08T21:13:41.826Z,17.45
2023-04-08T21:16:09.077Z,14.23
2023-04-08T21:18:38.827Z,16.48
2023-04-08T21:21:06.106Z,15.48
2023-04-08T21:23:32.893Z,16.42
2023-04-08T21:26:01.317Z,15.52
2023-04-08T21:28:29.576Z,14.93
2023-04-08T21:30:56.700Z,16.25
2023-04-08T21:33:23.730Z,15.73
2023-04-08T21:35:50.808Z,13.05
2023-04-08T21:38:17.614Z,13.30
2023-04-08T21:40:44.456Z,13.95
2023-04-08T21:43:11.447Z,10.63
2023-04-08T21:45:38.490Z,10.57
2023-04-08T21:48:05.644Z,11.30
2023-04-08T21:50:33.177Z,9.95
2023-04-08T21:52:59.960Z,10.23
2023-04-08T21:55:27.239Z,10.32
2023-04-08T21:57:54.261Z,10.63
2023-04-08T22:00:21.097Z,11.27
2023-04-08T22:02:48.149Z,12.68
2023-04-08T22:05:15.069Z,11.68
2023-04-08T22:07:41.819Z,10.48
2023-04-08T22:10:08.980Z,8.60
2023-04-08T22:12:36.034Z,9.48
2023-04-08T22:15:03.300Z,8.18
2023-04-08T22:17:30.163Z,9.13
2023-04-08T22:19:57.045Z,11.57
2023-04-08T22:22:23.792Z,8.82
2023-04-08T22:24:50.752Z,9.40
2023-04-08T22:27:17.584Z,9.43
2023-04-08T22:29:44.316Z,9.73
2023-04-08T22:32:11.295Z,11.13
2023-04-08T22:34:38.102Z,10.10
2023-04-08T22:37:05.072Z,9.50
2023-04-08T22:39:31.996Z,8.73
2023-04-08T22:41:58.775Z,8.38
2023-04-08T22:44:25.907Z,9.65
2023-04-08T22:46:52.741Z,10.93
2023-04-08T22:49:19.374Z,9.05
2023-04-08T22:51:46.046Z,8.77
2023-04-08T22:54:12.689Z,9.88
2023-04-08T22:56:39.324Z,9.80
2023-04-08T22:59:06.100Z,8.45
2023-04-08T23:01:32.829Z,8.20
2023-04-08T23:03:59.562Z,12.65
2023-04-08T23:06:27.364Z,10.88
2023-04-08T23:08:54.113Z,11.20
2023-04-08T23:11:21.283Z,9.65
2023-04-08T23:13:47.941Z,10.15
2023-04-08T23:16:14.652Z,9.60
2023-04-08T23:18:41.360Z,9.27
2023-04-08T23:21:08.354Z,10.18
2023-04-08T23:23:35.256Z,9.32
2023-04-08T23:26:01.983Z,9.93
2023-04-08T23:28:28.784Z,7.80
2023-04-08T23:30:55.604Z,10.98
2023-04-08T23:33:22.328Z,8.30
2023-04-08T23:35:49.329Z,11.07
2023-04-08T23:38:16.113Z,10.60
2023-04-08T23:40:43.055Z,9.07
2023-04-08T23:43:10.170Z,9.27
2023-04-08T23:45:36.977Z,9.68
2023-04-08T23:48:03.968Z,7.85
2023-04-08T23:50:30.970Z,8.52
2023-04-08T23:52:57.733Z,9.25
2023-04-08T23:55:24.550Z,10.30
2023-04-08T23:57:53.710Z,7.95
