createdAt,value
2022-09-24T00:02:24.800Z,48.20
2022-09-24T00:04:51.462Z,48.20
2022-09-24T00:07:17.955Z,48.40
2022-09-24T00:09:44.439Z,48.40
2022-09-24T00:12:10.920Z,48.40
2022-09-24T00:14:37.385Z,48.60
2022-09-24T00:17:04.035Z,48.70
2022-09-24T00:19:30.531Z,48.60
2022-09-24T00:21:57.015Z,48.70
2022-09-24T00:24:23.479Z,48.60
2022-09-24T00:26:49.964Z,48.60
2022-09-24T00:29:16.449Z,48.50
2022-09-24T00:31:43.062Z,48.60
2022-09-24T00:34:09.666Z,48.70
2022-09-24T00:36:36.129Z,48.70
2022-09-24T00:39:02.583Z,48.70
2022-09-24T00:41:29.042Z,48.80
2022-09-24T00:43:55.495Z,49.10
2022-09-24T00:46:22.115Z,48.90
2022-09-24T00:48:48.635Z,48.70
2022-09-24T00:51:15.142Z,48.80
2022-09-24T00:53:41.628Z,48.70
2022-09-24T00:56:08.107Z,48.70
2022-09-24T00:58:34.582Z,48.80
2022-09-24T01:01:01.168Z,48.90
2022-09-24T01:03:27.672Z,49.20
2022-09-24T01:05:54.149Z,49.20
2022-09-24T01:08:20.608Z,49.30
2022-09-24T01:10:47.096Z,49.30
2022-09-24T01:13:13.562Z,50.10
2022-09-24T01:15:40.056Z,49.40
2022-09-24T01:18:06.512Z,49.50
2022-09-24T01:20:32.984Z,49.60
2022-09-24T01:22:59.447Z,49.50
2022-09-24T01:25:25.927Z,49.70
2022-09-24T01:27:52.409Z,49.80
2022-09-24T01:30:18.909Z,49.60
2022-09-24T01:32:45.383Z,50.10
2022-09-24T01:35:11.845Z,49.50
2022-09-24T01:37:38.306Z,49.60
2022-09-24T01:40:04.982Z,49.30
2022-09-24T01:42:31.511Z,49.40
2022-09-24T01:44:57.996Z,49.50
2022-09-24T01:47:24.473Z,49.30
2022-09-24T01:49:50.927Z,49.60
2022-09-24T01:52:17.420Z,49.60
2022-09-24T01:54:43.883Z,49.40
2022-09-24T01:57:10.354Z,49.30
2022-09-24T01:59:36.836Z,49.40
2022-09-24T02:02:03.367Z,49.40
2022-09-24T02:04:29.986Z,49.50
2022-09-24T02:06:56.487Z,49.50
2022-09-24T02:09:22.975Z,49.50
2022-09-24T02:11:49.449Z,49.50
2022-09-24T02:14:15.908Z,49.60
2022-09-24T02:16:42.389Z,49.60
2022-09-24T02:19:08.858Z,49.40
2022-09-24T02:21:35.336Z,49.40
2022-09-24T02:24:01.810Z,49.50
2022-09-24T02:26:28.302Z,49.60
2022-09-24T02:28:54.795Z,49.40
2022-09-24T02:31:21.365Z,49.40
2022-09-24T02:33:47.919Z,49.40
2022-09-24T02:36:14.387Z,49.40
2022-09-24T02:38:40.845Z,49.40
2022-09-24T02:41:07.319Z,49.30
2022-09-24T02:43:34.890Z,49.40
2022-09-24T02:46:01.425Z,49.50
2022-09-24T02:48:27.923Z,49.40
2022-09-24T02:50:54.410Z,49.40
2022-09-24T02:53:20.883Z,49.50
2022-09-24T02:55:47.343Z,49.60
2022-09-24T02:58:13.829Z,49.70
2022-09-24T03:00:40.307Z,49.70
2022-09-24T03:03:06.835Z,49.70
2022-09-24T03:05:33.334Z,49.60
2022-09-24T03:07:59.821Z,49.60
2022-09-24T03:10:26.281Z,49.50
2022-09-24T03:12:52.759Z,49.60
2022-09-24T03:15:19.242Z,49.60
2022-09-24T03:17:46.122Z,49.50
2022-09-24T03:20:12.600Z,49.60
2022-09-24T03:22:39.082Z,49.50
2022-09-24T03:25:05.558Z,49.60
2022-09-24T03:27:32.037Z,49.80
2022-09-24T03:29:58.494Z,49.70
2022-09-24T03:32:24.956Z,49.80
2022-09-24T03:34:51.406Z,49.60
2022-09-24T03:37:17.886Z,49.50
2022-09-24T03:39:44.360Z,49.50
2022-09-24T03:42:10.822Z,49.50
2022-09-24T03:44:37.307Z,49.50
2022-09-24T03:47:03.797Z,49.60
2022-09-24T03:49:30.264Z,49.80
2022-09-24T03:51:56.748Z,49.80
2022-09-24T03:54:23.222Z,49.90
2022-09-24T03:56:49.718Z,49.70
2022-09-24T03:59:16.185Z,49.80
2022-09-24T04:01:42.741Z,49.80
2022-09-24T04:04:09.332Z,49.70
2022-09-24T04:06:35.857Z,49.80
2022-09-24T04:09:02.325Z,49.90
2022-09-24T04:11:28.803Z,49.90
2022-09-24T04:13:55.282Z,50.00
2022-09-24T04:16:21.824Z,49.80
2022-09-24T04:18:48.356Z,49.70
2022-09-24T04:21:14.826Z,49.60
2022-09-24T04:23:41.304Z,49.70
2022-09-24T04:26:07.768Z,49.70
2022-09-24T04:28:34.236Z,49.70
2022-09-24T04:31:00.763Z,49.90
2022-09-24T04:33:27.308Z,49.90
2022-09-24T04:35:53.779Z,49.80
2022-09-24T04:38:20.255Z,49.80
2022-09-24T04:40:46.802Z,49.80
2022-09-24T04:43:13.359Z,49.80
2022-09-24T04:45:39.810Z,49.80
2022-09-24T04:48:06.304Z,50.00
2022-09-24T04:50:32.788Z,49.90
2022-09-24T04:52:59.280Z,49.80
2022-09-24T04:55:25.739Z,49.80
2022-09-24T04:57:52.216Z,49.90
2022-09-24T05:00:18.691Z,49.90
2022-09-24T05:02:45.316Z,50.00
2022-09-24T05:05:11.877Z,49.90
2022-09-24T05:07:38.349Z,49.80
2022-09-24T05:10:04.860Z,49.90
2022-09-24T05:12:31.339Z,49.90
2022-09-24T05:14:57.816Z,49.90
2022-09-24T05:17:24.287Z,49.90
2022-09-24T05:19:50.751Z,49.90
2022-09-24T05:22:17.213Z,50.00
2022-09-24T05:24:43.683Z,50.00
2022-09-24T05:27:10.184Z,50.20
2022-09-24T05:29:36.662Z,50.10
2022-09-24T05:32:03.140Z,50.10
2022-09-24T05:34:29.627Z,50.10
2022-09-24T05:36:56.099Z,50.00
2022-09-24T05:39:22.561Z,50.10
2022-09-24T05:41:49.033Z,50.20
2022-09-24T05:44:15.508Z,50.30
2022-09-24T05:46:42.009Z,50.30
2022-09-24T05:49:08.524Z,50.20
2022-09-24T05:51:35.027Z,50.20
2022-09-24T05:54:01.511Z,50.10
2022-09-24T05:56:27.989Z,50.10
2022-09-24T05:58:54.466Z,50.10
2022-09-24T06:01:20.939Z,50.10
2022-09-24T06:03:47.404Z,50.10
2022-09-24T06:06:13.874Z,50.10
2022-09-24T06:08:40.349Z,50.20
2022-09-24T06:11:06.806Z,50.20
2022-09-24T06:13:33.279Z,50.20
2022-09-24T06:15:59.782Z,50.20
2022-09-24T06:18:26.311Z,50.20
2022-09-24T06:20:52.784Z,50.20
2022-09-24T06:23:19.263Z,50.10
2022-09-24T06:25:45.747Z,50.20
2022-09-24T06:28:12.228Z,50.30
2022-09-24T06:30:38.722Z,50.40
2022-09-24T06:33:05.269Z,50.30
2022-09-24T06:35:31.779Z,50.30
2022-09-24T06:37:58.261Z,50.40
2022-09-24T06:40:24.766Z,50.50
2022-09-24T06:42:51.318Z,50.40
2022-09-24T06:45:17.794Z,50.30
2022-09-24T06:47:44.274Z,50.30
2022-09-24T06:50:10.745Z,50.40
2022-09-24T06:52:37.214Z,50.40
2022-09-24T06:55:03.679Z,50.50
2022-09-24T06:57:30.164Z,50.40
2022-09-24T06:59:56.652Z,50.50
2022-09-24T07:02:23.201Z,50.40
2022-09-24T07:04:49.755Z,50.30
2022-09-24T07:07:16.221Z,50.50
2022-09-24T07:09:42.688Z,50.50
2022-09-24T07:12:09.171Z,50.80
2022-09-24T07:14:35.664Z,50.80
2022-09-24T07:17:02.147Z,50.70
2022-09-24T07:19:28.617Z,50.70
2022-09-24T07:21:55.076Z,50.70
2022-09-24T07:24:21.544Z,50.70
2022-09-24T07:26:48.008Z,50.90
2022-09-24T07:29:14.499Z,50.70
2022-09-24T07:31:41.027Z,50.60
2022-09-24T07:34:07.560Z,50.70
2022-09-24T07:36:34.047Z,50.60
2022-09-24T07:39:00.513Z,50.60
2022-09-24T07:41:26.988Z,50.80
2022-09-24T07:43:53.473Z,50.90
2022-09-24T07:46:20.001Z,51.00
2022-09-24T07:48:46.518Z,50.70
2022-09-24T07:51:12.975Z,51.00
2022-09-24T07:53:39.463Z,51.00
2022-09-24T07:56:05.935Z,50.90
2022-09-24T07:58:32.484Z,51.10
2022-09-24T08:00:58.956Z,51.00
2022-09-24T08:03:25.501Z,51.20
2022-09-24T08:05:51.989Z,51.10
2022-09-24T08:08:18.467Z,51.10
2022-09-24T08:10:44.945Z,51.20
2022-09-24T08:13:11.422Z,51.20
2022-09-24T08:15:38.014Z,51.70
2022-09-24T08:18:04.533Z,51.80
2022-09-24T08:20:30.994Z,51.30
2022-09-24T08:22:57.473Z,51.20
2022-09-24T08:25:23.954Z,51.10
2022-09-24T08:27:50.422Z,51.10
2022-09-24T08:30:16.902Z,51.40
2022-09-24T08:32:43.372Z,51.40
2022-09-24T08:35:09.836Z,51.60
2022-09-24T08:37:36.300Z,51.30
2022-09-24T08:40:02.783Z,51.70
2022-09-24T08:42:29.268Z,51.60
2022-09-24T08:44:55.753Z,51.60
2022-09-24T08:47:22.216Z,51.50
2022-09-24T08:49:48.714Z,51.20
2022-09-24T08:52:15.192Z,51.50
2022-09-24T08:54:41.675Z,51.30
2022-09-24T08:57:08.149Z,51.30
2022-09-24T08:59:34.623Z,51.40
2022-09-24T09:02:01.231Z,51.50
2022-09-24T09:04:27.828Z,51.50
2022-09-24T09:06:54.307Z,51.50
2022-09-24T09:09:21.093Z,51.50
2022-09-24T09:11:47.715Z,51.50
2022-09-24T09:14:14.181Z,51.30
2022-09-24T09:16:40.655Z,51.40
2022-09-24T09:19:07.223Z,51.40
2022-09-24T09:21:33.790Z,51.40
2022-09-24T09:24:00.296Z,51.50
2022-09-24T09:26:26.778Z,51.50
2022-09-24T09:28:53.255Z,51.50
2022-09-24T09:31:19.804Z,51.60
2022-09-24T09:33:46.413Z,51.50
2022-09-24T09:36:12.899Z,51.30
2022-09-24T09:38:39.356Z,51.30
2022-09-24T09:41:05.874Z,51.40
2022-09-24T09:43:32.373Z,51.30
2022-09-24T09:45:58.865Z,51.40
2022-09-24T09:48:25.333Z,51.70
2022-09-24T09:50:51.821Z,51.40
2022-09-24T09:53:18.294Z,51.20
2022-09-24T09:55:44.774Z,51.40
2022-09-24T09:58:11.235Z,51.40
2022-09-24T10:00:37.731Z,51.30
2022-09-24T10:03:04.364Z,51.00
2022-09-24T10:05:30.992Z,51.10
2022-09-24T10:07:57.466Z,51.20
2022-09-24T10:10:23.952Z,51.30
2022-09-24T10:12:50.451Z,51.30
2022-09-24T10:15:16.929Z,51.10
2022-09-24T10:17:43.394Z,51.10
2022-09-24T10:20:09.863Z,51.00
2022-09-24T10:22:36.333Z,51.30
2022-09-24T10:25:02.816Z,51.10
2022-09-24T10:27:29.287Z,51.10
2022-09-24T10:29:55.773Z,51.10
2022-09-24T10:32:22.238Z,51.10
2022-09-24T10:34:48.737Z,51.60
2022-09-24T10:37:15.201Z,51.20
2022-09-24T10:39:41.707Z,50.80
2022-09-24T10:42:08.192Z,51.50
2022-09-24T10:44:34.685Z,51.10
2022-09-24T10:47:01.226Z,51.30
2022-09-24T10:49:27.870Z,51.40
2022-09-24T10:51:54.344Z,51.20
2022-09-24T10:54:20.829Z,51.20
2022-09-24T10:56:47.306Z,51.40
2022-09-24T10:59:13.797Z,51.30
2022-09-24T11:01:40.355Z,51.50
2022-09-24T11:04:06.886Z,51.40
2022-09-24T11:06:33.365Z,51.40
2022-09-24T11:08:59.842Z,51.60
2022-09-24T11:11:26.321Z,51.20
2022-09-24T11:13:52.812Z,51.00
2022-09-24T11:16:19.388Z,51.40
2022-09-24T11:18:45.907Z,51.10
2022-09-24T11:21:12.394Z,51.40
2022-09-24T11:23:38.878Z,51.50
2022-09-24T11:26:05.363Z,51.40
2022-09-24T11:28:31.838Z,51.60
2022-09-24T11:30:58.366Z,51.40
2022-09-24T11:33:24.862Z,51.40
2022-09-24T11:35:51.349Z,51.40
2022-09-24T11:38:17.810Z,51.20
2022-09-24T11:40:44.368Z,51.40
2022-09-24T11:43:10.863Z,51.40
2022-09-24T11:45:37.328Z,50.90
2022-09-24T11:48:03.813Z,51.30
2022-09-24T11:50:30.298Z,51.40
2022-09-24T11:52:56.775Z,51.40
2022-09-24T11:55:23.262Z,51.40
2022-09-24T11:57:49.723Z,51.40
2022-09-24T12:00:16.218Z,51.40
2022-09-24T12:02:42.753Z,51.60
2022-09-24T12:05:09.267Z,51.40
2022-09-24T12:07:35.743Z,51.50
2022-09-24T12:10:02.212Z,51.60
2022-09-24T12:12:28.683Z,51.50
2022-09-24T12:14:55.162Z,51.40
2022-09-24T12:17:21.633Z,51.50
2022-09-24T12:19:48.100Z,51.50
2022-09-24T12:22:14.560Z,51.50
2022-09-24T12:24:41.042Z,51.60
2022-09-24T12:27:07.516Z,51.50
2022-09-24T12:29:33.993Z,51.80
2022-09-24T12:32:00.475Z,51.40
2022-09-24T12:34:26.971Z,51.60
2022-09-24T12:36:56.828Z,51.60
2022-09-24T12:39:23.933Z,51.60
2022-09-24T12:41:50.401Z,51.70
2022-09-24T12:44:21.750Z,51.30
2022-09-24T12:46:48.762Z,51.70
2022-09-24T12:49:15.321Z,51.60
2022-09-24T12:51:41.778Z,51.60
2022-09-24T12:54:08.303Z,51.50
2022-09-24T12:56:34.846Z,51.60
2022-09-24T12:59:01.342Z,51.60
2022-09-24T13:01:27.902Z,51.60
2022-09-24T13:03:54.480Z,51.60
2022-09-24T13:06:20.949Z,51.60
2022-09-24T13:08:47.418Z,51.60
2022-09-24T13:11:13.911Z,51.70
2022-09-24T13:13:40.383Z,51.70
2022-09-24T13:16:06.895Z,51.80
2022-09-24T13:18:33.420Z,51.80
2022-09-24T13:20:59.893Z,51.70
2022-09-24T13:23:26.389Z,51.70
2022-09-24T13:25:52.866Z,51.70
2022-09-24T13:28:19.342Z,51.70
2022-09-24T13:30:45.836Z,51.60
2022-09-24T13:33:12.323Z,51.70
2022-09-24T13:35:38.801Z,51.70
2022-09-24T13:38:05.268Z,51.70
2022-09-24T13:40:31.786Z,51.60
2022-09-24T13:42:58.276Z,51.60
2022-09-24T13:45:24.754Z,51.70
2022-09-24T13:47:51.232Z,51.60
2022-09-24T13:50:17.714Z,51.70
2022-09-24T13:52:44.196Z,51.60
2022-09-24T13:55:10.670Z,51.60
2022-09-24T13:57:37.138Z,51.70
2022-09-24T14:00:03.614Z,51.70
2022-09-24T14:02:30.163Z,51.70
2022-09-24T14:04:56.692Z,51.60
2022-09-24T14:07:23.156Z,51.60
2022-09-24T14:09:49.635Z,51.80
2022-09-24T14:12:16.147Z,51.80
2022-09-24T14:14:42.656Z,51.80
2022-09-24T14:17:09.140Z,51.70
2022-09-24T14:19:35.623Z,51.70
2022-09-24T14:22:02.101Z,51.70
2022-09-24T14:24:28.580Z,51.70
2022-09-24T14:26:55.040Z,51.70
2022-09-24T14:29:21.506Z,51.80
2022-09-24T14:31:47.982Z,51.80
2022-09-24T14:34:14.472Z,51.70
2022-09-24T14:36:40.953Z,51.80
2022-09-24T14:39:07.538Z,51.70
2022-09-24T14:41:34.077Z,51.80
2022-09-24T14:44:00.565Z,51.70
2022-09-24T14:46:27.082Z,52.30
2022-09-24T14:48:53.626Z,51.80
2022-09-24T14:51:20.104Z,51.70
2022-09-24T14:53:46.610Z,52.30
2022-09-24T14:56:13.076Z,51.80
2022-09-24T14:58:39.538Z,51.80
2022-09-24T15:01:06.010Z,51.80
2022-09-24T15:03:32.514Z,51.80
2022-09-24T15:05:59.054Z,51.80
2022-09-24T15:08:25.633Z,51.80
2022-09-24T15:10:52.108Z,51.80
2022-09-24T15:13:18.578Z,51.80
2022-09-24T15:15:45.086Z,51.80
2022-09-24T15:18:11.595Z,51.80
2022-09-24T15:20:38.074Z,51.90
2022-09-24T15:23:04.545Z,51.80
2022-09-24T15:25:31.026Z,51.90
2022-09-24T15:27:57.492Z,51.80
2022-09-24T15:30:23.965Z,51.80
2022-09-24T15:32:50.428Z,51.80
2022-09-24T15:35:16.909Z,51.90
2022-09-24T15:40:27.640Z,51.80
2022-09-24T15:42:54.159Z,51.80
2022-09-24T15:45:20.649Z,51.90
2022-09-24T15:47:47.122Z,51.90
2022-09-24T15:50:13.584Z,52.00
2022-09-24T15:52:40.050Z,51.90
2022-09-24T15:55:06.519Z,52.00
2022-09-24T15:57:32.999Z,51.70
2022-09-24T15:59:59.545Z,52.00
2022-09-24T16:02:26.102Z,52.00
2022-09-24T16:04:52.608Z,51.90
2022-09-24T16:07:19.074Z,52.00
2022-09-24T16:09:45.548Z,52.00
2022-09-24T16:12:12.018Z,51.90
2022-09-24T16:14:38.526Z,51.90
2022-09-24T16:17:05.022Z,52.00
2022-09-24T16:19:31.530Z,52.00
2022-09-24T16:21:58.026Z,52.00
2022-09-24T16:24:24.526Z,52.00
2022-09-24T16:26:50.997Z,52.10
2022-09-24T16:29:17.489Z,51.90
2022-09-24T16:31:43.966Z,52.00
2022-09-24T16:34:10.472Z,52.10
2022-09-24T16:36:36.959Z,52.70
2022-09-24T16:39:03.530Z,52.10
2022-09-24T16:41:30.046Z,52.10
2022-09-24T16:43:56.550Z,52.10
2022-09-24T16:46:23.115Z,52.20
2022-09-24T16:48:49.704Z,52.10
2022-09-24T16:51:16.173Z,51.80
2022-09-24T16:53:47.762Z,51.80
2022-09-24T16:56:15.149Z,51.90
2022-09-24T16:58:41.650Z,52.20
2022-09-24T17:01:08.209Z,51.70
2022-09-24T17:03:34.753Z,51.90
2022-09-24T17:06:01.230Z,51.90
2022-09-24T17:08:27.701Z,52.10
2022-09-24T17:10:59.671Z,52.10
2022-09-24T17:13:26.939Z,51.90
2022-09-24T17:15:53.459Z,52.10
2022-09-24T17:18:19.984Z,51.90
2022-09-24T17:20:46.468Z,52.10
2022-09-24T17:23:12.938Z,52.10
2022-09-24T17:25:39.405Z,52.00
2022-09-24T17:28:05.880Z,52.00
2022-09-24T17:30:32.356Z,52.10
2022-09-24T17:32:58.835Z,52.20
2022-09-24T17:35:25.310Z,52.00
2022-09-24T17:37:51.786Z,52.10
2022-09-24T17:40:23.116Z,52.30
2022-09-24T17:42:50.486Z,52.10
2022-09-24T17:45:16.961Z,52.40
2022-09-24T17:47:43.427Z,52.30
2022-09-24T17:50:09.894Z,52.30
2022-09-24T17:52:36.352Z,52.50
2022-09-24T17:55:02.819Z,52.30
2022-09-24T17:57:29.295Z,52.30
2022-09-24T17:59:55.765Z,52.30
2022-09-24T18:02:22.270Z,52.30
2022-09-24T18:04:48.769Z,52.30
2022-09-24T18:07:15.223Z,52.10
2022-09-24T18:09:41.726Z,52.40
2022-09-24T18:12:09.135Z,52.40
2022-09-24T18:14:37.761Z,52.40
2022-09-24T18:17:04.247Z,52.70
2022-09-24T18:19:30.731Z,52.50
2022-09-24T18:21:57.203Z,52.50
2022-09-24T18:24:23.687Z,52.50
2022-09-24T18:26:51.784Z,52.50
2022-09-24T18:29:18.497Z,52.60
2022-09-24T18:31:45.125Z,52.50
2022-09-24T18:34:11.711Z,52.40
2022-09-24T18:36:38.189Z,53.20
2022-09-24T18:39:04.734Z,52.50
2022-09-24T18:41:31.238Z,52.60
2022-09-24T18:43:57.711Z,52.80
2022-09-24T18:46:24.242Z,52.60
2022-09-24T18:48:50.776Z,52.80
2022-09-24T18:51:17.241Z,52.70
2022-09-24T18:53:43.741Z,52.70
2022-09-24T18:56:10.206Z,52.70
2022-09-24T18:58:36.626Z,52.70
2022-09-24T19:01:03.132Z,52.80
2022-09-24T19:03:29.635Z,52.80
2022-09-24T19:05:56.111Z,52.70
2022-09-24T19:08:22.572Z,52.60
2022-09-24T19:10:49.060Z,52.80
2022-09-24T19:13:15.523Z,53.00
2022-09-24T19:15:42.068Z,52.70
2022-09-24T19:18:08.649Z,52.70
2022-09-24T19:20:35.141Z,52.90
2022-09-24T19:23:01.627Z,52.80
2022-09-24T19:25:28.116Z,53.00
2022-09-24T19:27:54.586Z,52.90
2022-09-24T19:30:21.061Z,52.80
2022-09-24T19:32:47.544Z,52.90
2022-09-24T19:35:14.034Z,53.10
2022-09-24T19:37:40.511Z,52.80
2022-09-24T19:40:07.096Z,53.10
2022-09-24T19:42:33.642Z,53.10
2022-09-24T19:45:00.124Z,53.10
2022-09-24T19:47:26.603Z,53.10
2022-09-24T19:49:53.078Z,53.10
2022-09-24T19:52:19.550Z,53.20
2022-09-24T19:54:46.019Z,53.00
2022-09-24T19:57:12.489Z,53.00
2022-09-24T19:59:38.951Z,53.20
2022-09-24T20:02:05.495Z,53.10
2022-09-24T20:04:32.061Z,53.10
2022-09-24T20:07:02.330Z,53.20
2022-09-24T20:09:31.634Z,53.40
2022-09-24T20:11:58.129Z,53.30
2022-09-24T20:14:24.596Z,53.20
2022-09-24T20:16:51.074Z,53.20
2022-09-24T20:19:17.570Z,53.30
2022-09-24T20:21:44.056Z,53.20
2022-09-24T20:24:10.603Z,53.10
2022-09-24T20:26:37.115Z,53.40
2022-09-24T20:29:03.667Z,53.50
2022-09-24T20:31:30.212Z,53.30
2022-09-24T20:33:56.766Z,53.40
2022-09-24T20:36:24.703Z,53.40
2022-09-24T20:38:51.651Z,53.40
2022-09-24T20:41:18.140Z,53.30
2022-09-24T20:43:44.647Z,53.40
2022-09-24T20:46:11.165Z,53.40
2022-09-24T20:48:37.698Z,53.30
2022-09-24T20:51:04.179Z,53.40
2022-09-24T20:53:30.644Z,53.40
2022-09-24T20:55:57.119Z,53.40
2022-09-24T20:58:23.578Z,53.70
2022-09-24T21:00:50.072Z,53.60
2022-09-24T21:03:42.078Z,53.70
2022-09-24T21:06:03.031Z,53.90
2022-09-24T21:08:29.507Z,53.70
2022-09-24T21:10:55.969Z,53.50
2022-09-24T21:13:22.434Z,53.70
2022-09-24T21:15:49.006Z,53.40
2022-09-24T21:18:22.672Z,53.50
2022-09-24T21:20:49.494Z,53.70
2022-09-24T21:23:15.961Z,53.50
2022-09-24T21:25:55.281Z,53.50
2022-09-24T21:28:21.766Z,53.70
2022-09-24T21:30:48.300Z,53.70
2022-09-24T21:33:14.825Z,53.90
2022-09-24T21:35:41.293Z,53.70
2022-09-24T21:38:07.761Z,53.60
2022-09-24T21:40:34.308Z,53.90
2022-09-24T21:43:00.838Z,53.90
2022-09-24T21:45:27.308Z,53.80
2022-09-24T21:47:53.759Z,54.00
2022-09-24T21:50:20.240Z,54.00
2022-09-24T21:52:46.714Z,53.90
2022-09-24T21:55:13.185Z,54.00
2022-09-24T21:57:39.661Z,54.10
2022-09-24T22:00:06.137Z,54.10
2022-09-24T22:02:32.698Z,54.20
2022-09-24T22:04:59.221Z,54.20
2022-09-24T22:07:25.700Z,54.20
2022-09-24T22:09:52.163Z,54.10
2022-09-24T22:12:18.635Z,54.20
2022-09-24T22:14:45.117Z,54.10
2022-09-24T22:17:11.633Z,54.10
2022-09-24T22:19:38.198Z,54.20
2022-09-24T22:22:04.681Z,54.20
2022-09-24T22:24:31.172Z,54.10
2022-09-24T22:26:57.642Z,54.40
2022-09-24T22:29:24.129Z,54.30
2022-09-24T22:31:50.616Z,54.30
2022-09-24T22:34:17.134Z,54.40
2022-09-24T22:36:43.604Z,54.60
2022-09-24T22:39:10.097Z,54.50
2022-09-24T22:41:36.566Z,54.50
2022-09-24T22:44:03.078Z,54.60
2022-09-24T22:46:29.611Z,54.80
2022-09-24T22:48:56.128Z,54.70
2022-09-24T22:51:22.595Z,54.60
2022-09-24T22:53:49.044Z,54.60
2022-09-24T22:56:15.519Z,54.80
2022-09-24T22:58:41.999Z,55.00
2022-09-24T23:01:08.548Z,54.80
2022-09-24T23:03:35.204Z,55.40
2022-09-24T23:06:01.684Z,54.70
2022-09-24T23:08:28.160Z,54.70
2022-09-24T23:10:54.655Z,54.60
2022-09-24T23:13:21.121Z,54.80
2022-09-24T23:15:47.611Z,54.80
2022-09-24T23:18:14.090Z,54.60
2022-09-24T23:20:40.578Z,54.70
2022-09-24T23:23:07.042Z,55.00
2022-09-24T23:25:33.552Z,55.10
2022-09-24T23:28:00.031Z,55.00
2022-09-24T23:30:26.622Z,55.00
2022-09-24T23:32:53.135Z,54.90
2022-09-24T23:35:19.643Z,55.00
2022-09-24T23:37:46.131Z,55.00
2022-09-24T23:40:12.613Z,55.00
2022-09-24T23:42:39.093Z,55.00
2022-09-24T23:45:05.591Z,54.90
2022-09-24T23:47:36.028Z,55.00
2022-09-24T23:50:02.858Z,55.20
2022-09-24T23:52:29.340Z,55.00
2022-09-24T23:54:55.808Z,55.20
2022-09-24T23:57:22.284Z,55.30
2022-09-24T23:59:48.758Z,55.50
