createdAt,value
2018-05-21T00:00:47.704Z,1011.37
2018-05-21T00:01:47.707Z,1011.38
2018-05-21T00:02:47.678Z,1011.36
2018-05-21T00:03:47.667Z,1011.39
2018-05-21T00:04:47.652Z,1011.38
2018-05-21T00:05:47.637Z,1011.41
2018-05-21T00:06:47.627Z,1011.39
2018-05-21T00:07:47.619Z,1011.39
2018-05-21T00:08:47.600Z,1011.38
2018-05-21T00:09:47.586Z,1011.36
2018-05-21T00:10:47.578Z,1011.38
2018-05-21T00:11:47.563Z,1011.36
2018-05-21T00:12:47.548Z,1011.36
2018-05-21T00:13:47.537Z,1011.33
2018-05-21T00:14:47.525Z,1011.34
2018-05-21T00:15:47.510Z,1011.32
2018-05-21T00:16:47.540Z,1011.34
2018-05-21T00:17:47.485Z,1011.27
2018-05-21T00:18:47.473Z,1011.33
2018-05-21T00:19:47.458Z,1011.29
2018-05-21T00:20:47.454Z,1011.32
2018-05-21T00:21:47.633Z,1011.28
2018-05-21T00:22:47.421Z,1011.31
2018-05-21T00:23:47.407Z,1011.29
2018-05-21T00:24:47.393Z,1011.27
2018-05-21T00:25:47.381Z,1011.24
2018-05-21T00:26:47.368Z,1011.24
2018-05-21T00:27:47.355Z,1011.22
2018-05-21T00:28:47.455Z,1011.25
2018-05-21T00:29:47.331Z,1011.23
2018-05-21T00:30:47.315Z,1011.2
2018-05-21T00:31:47.305Z,1011.19
2018-05-21T00:32:47.291Z,1011.19
2018-05-21T00:33:47.277Z,1011.16
2018-05-21T00:34:47.265Z,1011.17
2018-05-21T00:35:47.253Z,1011.16
2018-05-21T00:36:47.241Z,1011.12
2018-05-21T00:37:47.227Z,1011.12
2018-05-21T00:38:47.211Z,1011.16
2018-05-21T00:39:47.199Z,1011.15
2018-05-21T00:40:47.189Z,1011.12
2018-05-21T00:41:47.176Z,1011.13
2018-05-21T00:42:47.160Z,1011.16
2018-05-21T00:43:47.145Z,1011.1
2018-05-21T00:44:47.133Z,1011.16
2018-05-21T00:45:47.118Z,1011.13
2018-05-21T00:46:47.108Z,1011.12
2018-05-21T00:47:47.092Z,1011.17
2018-05-21T00:48:47.082Z,1011.16
2018-05-21T00:49:47.065Z,1011.15
2018-05-21T00:50:47.052Z,1011.16
2018-05-21T00:51:47.041Z,1011.16
2018-05-21T00:52:47.028Z,1011.12
2018-05-21T00:53:47.014Z,1011.17
2018-05-21T00:54:47.000Z,1011.15
2018-05-21T00:55:46.990Z,1011.16
2018-05-21T00:56:46.974Z,1011.15
2018-05-21T00:57:46.961Z,1011.13
2018-05-21T00:58:46.948Z,1011.16
2018-05-21T00:59:46.937Z,1011.14
2018-05-21T01:00:46.921Z,1011.16
2018-05-21T01:01:46.912Z,1011.1
2018-05-21T01:02:46.895Z,1011.13
2018-05-21T01:03:46.882Z,1011.14
2018-05-21T01:04:46.870Z,1011.13
2018-05-21T01:05:46.858Z,1011.11
2018-05-21T01:06:46.843Z,1011.08
2018-05-21T01:07:46.828Z,1011.1
2018-05-21T01:08:46.815Z,1011.09
2018-05-21T01:09:46.801Z,1011.09
2018-05-21T01:10:46.790Z,1011.11
2018-05-21T01:11:46.778Z,1011.15
2018-05-21T01:12:46.777Z,1011.13
2018-05-21T01:13:46.751Z,1011.11
2018-05-21T01:14:46.743Z,1011.12
2018-05-21T01:15:46.780Z,1011.1
2018-05-21T01:16:46.710Z,1011.08
2018-05-21T01:17:46.696Z,1011.07
2018-05-21T01:18:46.684Z,1011.04
2018-05-21T01:19:46.669Z,1011.08
2018-05-21T01:20:46.659Z,1011.03
2018-05-21T01:21:46.644Z,1011.07
2018-05-21T01:22:46.635Z,1011.09
2018-05-21T01:23:46.616Z,1011.09
2018-05-21T01:24:46.606Z,1011.08
2018-05-21T01:25:46.590Z,1011.06
2018-05-21T01:26:46.575Z,1011.05
2018-05-21T01:27:46.576Z,1011.02
2018-05-21T01:28:46.548Z,1011.04
2018-05-21T01:29:46.538Z,1011
2018-05-21T01:30:46.521Z,1011
2018-05-21T01:31:46.508Z,1010.98
2018-05-21T01:32:46.496Z,1010.96
2018-05-21T01:33:46.479Z,1010.95
2018-05-21T01:34:46.468Z,1010.94
2018-05-21T01:35:46.455Z,1010.94
2018-05-21T01:36:46.440Z,1010.9
2018-05-21T01:37:46.427Z,1010.91
2018-05-21T01:38:46.417Z,1010.93
2018-05-21T01:39:46.402Z,1010.93
2018-05-21T01:40:46.387Z,1010.91
2018-05-21T01:41:46.375Z,1010.97
2018-05-21T01:42:46.359Z,1010.99
2018-05-21T01:43:46.355Z,1010.98
2018-05-21T01:44:46.333Z,1011.01
2018-05-21T01:45:46.320Z,1011
2018-05-21T01:46:46.309Z,1010.96
2018-05-21T01:47:46.292Z,1010.99
2018-05-21T01:48:46.278Z,1011
2018-05-21T01:49:46.269Z,1010.97
2018-05-21T01:50:46.252Z,1011.02
2018-05-21T01:51:46.237Z,1011.04
2018-05-21T01:52:46.223Z,1011.04
2018-05-21T01:53:46.209Z,1010.97
2018-05-21T01:54:46.195Z,1010.98
2018-05-21T01:55:46.186Z,1010.97
2018-05-21T01:56:46.173Z,1010.96
2018-05-21T01:57:46.163Z,1010.93
2018-05-21T01:58:46.147Z,1010.91
2018-05-21T01:59:46.130Z,1010.89
2018-05-21T02:00:46.118Z,1010.91
2018-05-21T02:01:46.192Z,1010.89
2018-05-21T02:02:46.091Z,1010.87
2018-05-21T02:03:46.074Z,1010.86
2018-05-21T02:04:46.062Z,1010.89
2018-05-21T02:05:46.051Z,1010.86
2018-05-21T02:06:46.032Z,1010.88
2018-05-21T02:07:46.020Z,1010.85
2018-05-21T02:08:46.006Z,1010.79
2018-05-21T02:09:45.991Z,1010.82
2018-05-21T02:10:45.977Z,1010.81
2018-05-21T02:11:45.968Z,1010.81
2018-05-21T02:12:45.954Z,1010.82
2018-05-21T02:13:45.935Z,1010.83
2018-05-21T02:14:45.922Z,1010.82
2018-05-21T02:15:45.908Z,1010.82
2018-05-21T02:16:45.896Z,1010.81
2018-05-21T02:17:45.881Z,1010.77
2018-05-21T02:18:45.870Z,1010.8
2018-05-21T02:19:45.854Z,1010.78
2018-05-21T02:20:45.840Z,1010.77
2018-05-21T02:21:46.032Z,1010.8
2018-05-21T02:22:45.813Z,1010.78
2018-05-21T02:23:45.799Z,1010.78
2018-05-21T02:24:45.786Z,1010.77
2018-05-21T02:25:45.781Z,1010.77
2018-05-21T02:26:45.758Z,1010.76
2018-05-21T02:27:45.743Z,1010.74
2018-05-21T02:28:45.731Z,1010.74
2018-05-21T02:29:45.715Z,1010.74
2018-05-21T02:30:45.706Z,1010.7
2018-05-21T02:31:45.688Z,1010.68
2018-05-21T02:32:45.674Z,1010.69
2018-05-21T02:33:45.661Z,1010.66
2018-05-21T02:34:45.645Z,1010.68
2018-05-21T02:35:45.632Z,1010.7
2018-05-21T02:36:45.617Z,1010.65
2018-05-21T02:37:45.604Z,1010.66
2018-05-21T02:38:45.590Z,1010.63
2018-05-21T02:39:45.574Z,1010.63
2018-05-21T02:40:45.562Z,1010.61
2018-05-21T02:41:45.547Z,1010.59
2018-05-21T02:42:45.545Z,1010.6
2018-05-21T02:43:45.520Z,1010.59
2018-05-21T02:44:45.514Z,1010.64
2018-05-21T02:45:45.538Z,1010.68
2018-05-21T02:46:45.477Z,1010.66
2018-05-21T02:47:45.462Z,1010.63
2018-05-21T02:48:45.449Z,1010.67
2018-05-21T02:49:45.487Z,1010.65
2018-05-21T02:50:45.419Z,1010.67
2018-05-21T02:51:45.406Z,1010.69
2018-05-21T02:52:45.392Z,1010.68
2018-05-21T02:53:45.378Z,1010.69
2018-05-21T02:54:45.365Z,1010.68
2018-05-21T02:55:45.351Z,1010.65
2018-05-21T02:56:45.336Z,1010.65
2018-05-21T02:57:45.320Z,1010.68
2018-05-21T02:58:45.307Z,1010.64
2018-05-21T02:59:45.292Z,1010.62
2018-05-21T03:00:45.281Z,1010.6
2018-05-21T03:01:45.263Z,1010.64
2018-05-21T03:02:45.251Z,1010.66
2018-05-21T03:03:45.236Z,1010.59
2018-05-21T03:04:45.222Z,1010.62
2018-05-21T03:05:45.207Z,1010.64
2018-05-21T03:06:45.193Z,1010.61
2018-05-21T03:07:45.178Z,1010.58
2018-05-21T03:08:45.167Z,1010.58
2018-05-21T03:09:45.152Z,1010.6
2018-05-21T03:10:45.136Z,1010.54
2018-05-21T03:11:45.122Z,1010.6
2018-05-21T03:12:45.107Z,1010.54
2018-05-21T03:13:45.131Z,1010.56
2018-05-21T03:14:45.080Z,1010.58
2018-05-21T03:15:45.064Z,1010.53
2018-05-21T03:16:45.058Z,1010.56
2018-05-21T03:17:45.038Z,1010.56
2018-05-21T03:18:45.026Z,1010.54
2018-05-21T03:19:45.013Z,1010.56
2018-05-21T03:20:44.995Z,1010.51
2018-05-21T03:21:44.981Z,1010.46
2018-05-21T03:22:44.965Z,1010.5
2018-05-21T03:23:44.951Z,1010.49
2018-05-21T03:24:44.936Z,1010.44
2018-05-21T03:25:44.921Z,1010.39
2018-05-21T03:26:44.906Z,1010.48
2018-05-21T03:27:44.895Z,1010.44
2018-05-21T03:28:44.881Z,1010.4
2018-05-21T03:29:44.869Z,1010.38
2018-05-21T03:30:44.852Z,1010.41
2018-05-21T03:31:44.841Z,1010.38
2018-05-21T03:32:44.821Z,1010.38
2018-05-21T03:33:44.806Z,1010.37
2018-05-21T03:34:44.794Z,1010.39
2018-05-21T03:35:44.853Z,1010.38
2018-05-21T03:36:44.764Z,1010.34
2018-05-21T03:37:44.751Z,1010.35
2018-05-21T03:38:44.735Z,1010.37
2018-05-21T03:39:44.724Z,1010.32
2018-05-21T03:40:44.706Z,1010.34
2018-05-21T03:41:44.694Z,1010.34
2018-05-21T03:42:44.679Z,1010.35
2018-05-21T03:43:44.665Z,1010.34
2018-05-21T03:44:44.653Z,1010.34
2018-05-21T03:45:44.637Z,1010.34
2018-05-21T03:46:44.620Z,1010.35
2018-05-21T03:47:44.607Z,1010.39
2018-05-21T03:48:44.592Z,1010.39
2018-05-21T03:49:44.578Z,1010.37
2018-05-21T03:50:44.565Z,1010.37
2018-05-21T03:51:44.549Z,1010.38
2018-05-21T03:52:44.533Z,1010.37
2018-05-21T03:53:44.521Z,1010.32
2018-05-21T03:54:44.510Z,1010.32
2018-05-21T03:55:44.490Z,1010.33
2018-05-21T03:56:44.476Z,1010.28
2018-05-21T03:57:44.465Z,1010.27
2018-05-21T03:58:44.452Z,1010.29
2018-05-21T03:59:44.432Z,1010.27
2018-05-21T04:00:44.421Z,1010.32
2018-05-21T04:01:44.406Z,1010.33
2018-05-21T04:02:44.388Z,1010.32
2018-05-21T04:03:44.377Z,1010.28
2018-05-21T04:04:44.363Z,1010.3
2018-05-21T04:05:44.351Z,1010.29
2018-05-21T04:06:44.333Z,1010.28
2018-05-21T04:07:44.369Z,1010.31
2018-05-21T04:08:44.307Z,1010.31
2018-05-21T04:09:44.290Z,1010.27
2018-05-21T04:10:44.275Z,1010.3
2018-05-21T04:11:44.263Z,1010.28
2018-05-21T04:12:44.269Z,1010.29
2018-05-21T04:13:44.231Z,1010.26
2018-05-21T04:14:44.219Z,1010.27
2018-05-21T04:15:44.203Z,1010.3
2018-05-21T04:16:44.190Z,1010.27
2018-05-21T04:17:44.178Z,1010.25
2018-05-21T04:18:44.178Z,1010.26
2018-05-21T04:19:44.147Z,1010.23
2018-05-21T04:20:44.132Z,1010.27
2018-05-21T04:21:44.319Z,1010.27
2018-05-21T04:22:44.103Z,1010.3
2018-05-21T04:23:44.090Z,1010.3
2018-05-21T04:24:44.074Z,1010.27
2018-05-21T04:25:44.061Z,1010.27
2018-05-21T04:26:44.048Z,1010.27
2018-05-21T04:27:44.031Z,1010.23
2018-05-21T04:28:44.018Z,1010.25
2018-05-21T04:29:44.006Z,1010.23
2018-05-21T04:30:44.017Z,1010.2
2018-05-21T04:31:43.975Z,1010.19
2018-05-21T04:32:43.962Z,1010.23
2018-05-21T04:33:43.947Z,1010.23
2018-05-21T04:34:43.932Z,1010.23
2018-05-21T04:35:43.917Z,1010.24
2018-05-21T04:36:43.902Z,1010.22
2018-05-21T04:37:43.891Z,1010.26
2018-05-21T04:38:43.877Z,1010.19
2018-05-21T04:39:43.859Z,1010.22
2018-05-21T04:40:43.849Z,1010.24
2018-05-21T04:41:43.830Z,1010.19
2018-05-21T04:42:43.817Z,1010.2
2018-05-21T04:43:43.803Z,1010.21
2018-05-21T04:44:43.791Z,1010.23
2018-05-21T04:45:43.775Z,1010.19
2018-05-21T04:46:43.762Z,1010.25
2018-05-21T04:47:43.749Z,1010.2
2018-05-21T04:48:43.741Z,1010.24
2018-05-21T04:49:43.717Z,1010.23
2018-05-21T04:50:43.703Z,1010.23
2018-05-21T04:51:43.690Z,1010.2
2018-05-21T04:52:43.675Z,1010.24
2018-05-21T04:53:43.661Z,1010.22
2018-05-21T04:54:43.648Z,1010.19
2018-05-21T04:55:43.634Z,1010.24
2018-05-21T04:56:43.621Z,1010.18
2018-05-21T04:57:43.605Z,1010.18
2018-05-21T04:58:43.596Z,1010.21
2018-05-21T04:59:43.577Z,1010.18
2018-05-21T05:00:43.565Z,1010.19
2018-05-21T05:01:43.553Z,1010.19
2018-05-21T05:02:43.534Z,1010.17
2018-05-21T05:03:43.521Z,1010.15
2018-05-21T05:04:43.509Z,1010.13
2018-05-21T05:05:43.495Z,1010.2
2018-05-21T05:06:43.483Z,1010.19
2018-05-21T05:07:43.468Z,1010.16
2018-05-21T05:08:43.451Z,1010.16
2018-05-21T05:09:43.437Z,1010.16
2018-05-21T05:10:43.425Z,1010.2
2018-05-21T05:11:43.410Z,1010.2
2018-05-21T05:12:43.399Z,1010.19
2018-05-21T05:13:43.387Z,1010.2
2018-05-21T05:14:43.368Z,1010.24
2018-05-21T05:15:43.355Z,1010.21
2018-05-21T05:16:43.341Z,1010.19
2018-05-21T05:17:43.327Z,1010.22
2018-05-21T05:18:43.315Z,1010.2
2018-05-21T05:19:43.300Z,1010.15
2018-05-21T05:20:43.287Z,1010.15
2018-05-21T05:21:43.274Z,1010.12
2018-05-21T05:22:43.259Z,1010.15
2018-05-21T05:23:43.244Z,1010.12
2018-05-21T05:24:43.232Z,1010.09
2018-05-21T05:25:43.218Z,1010.14
2018-05-21T05:26:43.254Z,1010.16
2018-05-21T05:27:43.192Z,1010.21
2018-05-21T05:28:43.177Z,1010.17
2018-05-21T05:29:43.167Z,1010.18
2018-05-21T05:30:43.152Z,1010.17
2018-05-21T05:31:43.136Z,1010.19
2018-05-21T05:32:43.125Z,1010.18
2018-05-21T05:33:43.114Z,1010.16
2018-05-21T05:34:43.096Z,1010.1
2018-05-21T05:35:43.089Z,1010.12
2018-05-21T05:36:43.070Z,1010.13
2018-05-21T05:37:43.055Z,1010.08
2018-05-21T05:38:43.041Z,1010.13
2018-05-21T05:39:43.031Z,1010.09
2018-05-21T05:40:43.017Z,1010.1
2018-05-21T05:41:43.003Z,1010.07
2018-05-21T05:42:42.989Z,1010.04
2018-05-21T05:43:42.976Z,1010.05
2018-05-21T05:44:42.964Z,1010.03
2018-05-21T05:45:42.949Z,1010.03
2018-05-21T05:46:42.936Z,1010.05
2018-05-21T05:47:42.924Z,1010.05
2018-05-21T05:48:42.997Z,1010.04
2018-05-21T05:49:42.898Z,1010.05
2018-05-21T05:50:42.888Z,1010.06
2018-05-21T05:51:42.871Z,1010.05
2018-05-21T05:52:42.857Z,1010.03
2018-05-21T05:53:42.849Z,1010.04
2018-05-21T05:54:42.835Z,1010.03
2018-05-21T05:55:42.820Z,1010.08
2018-05-21T05:56:42.806Z,1010.06
2018-05-21T05:57:42.791Z,1010.08
2018-05-21T05:58:42.784Z,1010.04
2018-05-21T05:59:42.767Z,1010.03
2018-05-21T06:00:42.754Z,1010.02
2018-05-21T06:01:42.741Z,1010
2018-05-21T06:02:42.731Z,1010.02
2018-05-21T06:03:42.715Z,1009.97
2018-05-21T06:04:42.701Z,1010.02
2018-05-21T06:05:42.690Z,1009.96
2018-05-21T06:06:42.677Z,1009.99
2018-05-21T06:07:42.665Z,1009.96
2018-05-21T06:08:42.652Z,1009.99
2018-05-21T06:09:42.640Z,1009.98
2018-05-21T06:10:42.627Z,1009.97
2018-05-21T06:11:42.612Z,1009.98
2018-05-21T06:12:42.601Z,1009.99
2018-05-21T06:13:42.633Z,1009.98
2018-05-21T06:14:42.575Z,1010
2018-05-21T06:15:42.564Z,1009.99
2018-05-21T06:16:42.551Z,1010.03
2018-05-21T06:17:42.610Z,1009.96
2018-05-21T06:18:42.525Z,1009.9
2018-05-21T06:19:42.517Z,1009.93
2018-05-21T06:20:42.503Z,1009.94
2018-05-21T06:21:42.690Z,1009.93
2018-05-21T06:22:42.476Z,1009.94
2018-05-21T06:23:42.464Z,1009.95
2018-05-21T06:24:42.452Z,1009.95
2018-05-21T06:25:42.440Z,1009.95
2018-05-21T06:26:42.433Z,1009.94
2018-05-21T06:27:42.426Z,1009.94
2018-05-21T06:28:42.408Z,1009.91
2018-05-21T06:29:42.393Z,1009.91
2018-05-21T06:30:42.380Z,1009.92
2018-05-21T06:31:42.368Z,1009.89
2018-05-21T06:32:42.354Z,1009.92
2018-05-21T06:33:42.343Z,1009.87
2018-05-21T06:34:42.331Z,1009.92
2018-05-21T06:35:42.321Z,1009.91
2018-05-21T06:36:42.307Z,1009.91
2018-05-21T06:37:42.297Z,1009.9
2018-05-21T06:38:42.284Z,1009.89
2018-05-21T06:39:42.271Z,1009.88
2018-05-21T06:40:42.259Z,1009.86
2018-05-21T06:41:42.248Z,1009.9
2018-05-21T06:42:42.237Z,1009.9
2018-05-21T06:43:42.226Z,1009.89
2018-05-21T06:44:42.213Z,1009.87
2018-05-21T06:45:42.201Z,1009.9
2018-05-21T06:46:42.191Z,1009.85
2018-05-21T06:47:42.263Z,1009.84
2018-05-21T06:48:42.167Z,1009.83
2018-05-21T06:49:42.360Z,1009.85
2018-05-21T06:50:42.142Z,1009.81
2018-05-21T06:51:42.137Z,1009.87
2018-05-21T06:52:42.121Z,1009.83
2018-05-21T06:53:42.109Z,1009.85
2018-05-21T06:54:42.097Z,1009.85
2018-05-21T06:55:42.088Z,1009.87
2018-05-21T06:56:42.080Z,1009.87
2018-05-21T06:57:42.067Z,1009.88
2018-05-21T06:58:42.056Z,1009.87
2018-05-21T06:59:42.052Z,1009.86
2018-05-21T07:00:42.030Z,1009.91
2018-05-21T07:01:42.019Z,1009.89
2018-05-21T07:02:42.008Z,1009.89
2018-05-21T07:03:41.998Z,1009.91
2018-05-21T07:04:41.983Z,1009.9
2018-05-21T07:05:41.973Z,1009.92
2018-05-21T07:06:41.965Z,1009.93
2018-05-21T07:07:41.949Z,1009.97
2018-05-21T07:08:41.940Z,1009.95
2018-05-21T07:09:41.927Z,1009.89
2018-05-21T07:10:41.916Z,1009.95
2018-05-21T07:11:41.906Z,1009.91
2018-05-21T07:12:41.894Z,1009.92
2018-05-21T07:13:41.892Z,1009.88
2018-05-21T07:14:41.885Z,1009.88
2018-05-21T07:15:41.866Z,1009.86
2018-05-21T07:16:41.856Z,1009.89
2018-05-21T07:17:41.840Z,1009.86
2018-05-21T07:18:41.834Z,1009.79
2018-05-21T07:19:41.818Z,1009.81
2018-05-21T07:20:41.809Z,1009.82
2018-05-21T07:21:41.797Z,1009.83
2018-05-21T07:22:41.787Z,1009.83
2018-05-21T07:23:41.776Z,1009.8
2018-05-21T07:24:41.780Z,1009.89
2018-05-21T07:25:41.755Z,1010.01
2018-05-21T07:26:41.742Z,1010.08
2018-05-21T07:27:41.733Z,1010.05
2018-05-21T07:28:41.722Z,1010.04
2018-05-21T07:29:41.714Z,1010.03
2018-05-21T07:30:41.704Z,1010.06
2018-05-21T07:31:41.695Z,1010.06
2018-05-21T07:32:41.690Z,1010.09
2018-05-21T07:33:41.679Z,1010.03
2018-05-21T07:34:41.674Z,1010.02
2018-05-21T07:35:41.667Z,1010.05
2018-05-21T07:36:41.661Z,1010.02
2018-05-21T07:37:41.657Z,1010.06
2018-05-21T07:38:41.693Z,1010.04
2018-05-21T07:39:41.644Z,1010.07
2018-05-21T07:40:41.646Z,1010.08
2018-05-21T07:41:41.635Z,1010.01
2018-05-21T07:42:41.630Z,1010.08
2018-05-21T07:43:41.627Z,1010.03
2018-05-21T07:44:41.624Z,1010.04
2018-05-21T07:45:41.616Z,1010.03
2018-05-21T07:46:41.616Z,1010.06
2018-05-21T07:47:41.612Z,1010.09
2018-05-21T07:48:41.610Z,1010.04
2018-05-21T07:49:41.616Z,1010.04
2018-05-21T07:50:41.602Z,1010.01
2018-05-21T07:51:41.662Z,1009.99
2018-05-21T07:52:41.597Z,1010.05
2018-05-21T07:53:41.594Z,1010.02
2018-05-21T07:54:41.594Z,1010.06
2018-05-21T07:55:41.591Z,1010.04
2018-05-21T07:56:41.590Z,1010.02
2018-05-21T07:57:41.587Z,1010
2018-05-21T07:58:41.590Z,1010.02
2018-05-21T07:59:41.589Z,1010.04
2018-05-21T08:00:41.584Z,1009.97
2018-05-21T08:01:41.581Z,1010
2018-05-21T08:02:41.585Z,1010
2018-05-21T08:03:41.581Z,1010.09
2018-05-21T08:04:41.582Z,1010
2018-05-21T08:05:41.582Z,1010.07
2018-05-21T08:06:41.581Z,1010.03
2018-05-21T08:07:41.585Z,1010.05
2018-05-21T08:08:41.582Z,1010.05
2018-05-21T08:09:41.588Z,1010.05
2018-05-21T08:10:41.581Z,1010.08
2018-05-21T08:11:41.583Z,1010.06
2018-05-21T08:12:41.583Z,1010.09
2018-05-21T08:13:41.585Z,1010.08
2018-05-21T08:14:41.762Z,1010.12
2018-05-21T08:15:41.588Z,1010.17
2018-05-21T08:16:41.589Z,1010.19
2018-05-21T08:17:41.587Z,1010.25
2018-05-21T08:18:41.590Z,1010.21
2018-05-21T08:19:41.590Z,1010.21
2018-05-21T08:20:41.591Z,1010.18
2018-05-21T08:21:41.593Z,1010.14
2018-05-21T08:22:41.593Z,1010.11
2018-05-21T08:23:41.596Z,1010.12
2018-05-21T08:24:41.598Z,1010.12
2018-05-21T08:25:41.649Z,1010.11
2018-05-21T08:26:41.604Z,1010.16
2018-05-21T08:27:41.603Z,1010.12
2018-05-21T08:28:41.604Z,1010.04
2018-05-21T08:29:41.606Z,1009.74
2018-05-21T08:30:41.658Z,1009.61
2018-05-21T08:31:41.610Z,1009.7
2018-05-21T08:32:41.615Z,1009.66
2018-05-21T08:33:41.615Z,1010.1
2018-05-21T08:34:41.616Z,1009.7
2018-05-21T08:35:41.617Z,1009.68
2018-05-21T08:36:41.619Z,1009.57
2018-05-21T08:37:41.620Z,1009.92
2018-05-21T08:38:41.622Z,1009.59
2018-05-21T08:39:41.621Z,1009.62
2018-05-21T08:40:41.622Z,1009.54
2018-05-21T08:41:41.621Z,1009.5
2018-05-21T08:42:41.627Z,1009.53
2018-05-21T08:43:41.622Z,1009.48
2018-05-21T08:44:41.620Z,1009.53
2018-05-21T08:45:41.619Z,1009.46
2018-05-21T08:46:41.617Z,1009.4
2018-05-21T08:47:41.616Z,1009.45
2018-05-21T08:48:41.674Z,1009.55
2018-05-21T08:49:41.614Z,1009.48
2018-05-21T08:50:41.612Z,1009.4
2018-05-21T08:51:41.610Z,1009.35
2018-05-21T08:52:41.608Z,1009.38
2018-05-21T08:53:41.605Z,1009.37
2018-05-21T08:54:41.603Z,1009.34
2018-05-21T08:55:41.599Z,1009.36
2018-05-21T08:56:41.687Z,1009.33
2018-05-21T08:57:41.597Z,1009.21
2018-05-21T08:58:41.595Z,1009.22
2018-05-21T08:59:41.588Z,1009.2
2018-05-21T09:00:41.586Z,1009.18
2018-05-21T09:01:41.579Z,1009.19
2018-05-21T09:02:41.574Z,1009.33
2018-05-21T09:03:41.576Z,1009.13
2018-05-21T09:04:41.568Z,1009.12
2018-05-21T09:05:41.564Z,1009.09
2018-05-21T09:06:41.557Z,1009.09
2018-05-21T09:07:41.556Z,1009.07
2018-05-21T09:08:41.549Z,1009.03
2018-05-21T09:09:41.543Z,1008.99
2018-05-21T09:10:41.541Z,1009.11
2018-05-21T09:11:41.536Z,1008.95
2018-05-21T09:12:41.533Z,1008.89
2018-05-21T09:13:41.525Z,1008.96
2018-05-21T09:14:41.523Z,1008.99
2018-05-21T09:15:41.521Z,1009
2018-05-21T09:16:41.591Z,1008.87
2018-05-21T09:17:41.506Z,1008.89
2018-05-21T09:18:41.513Z,1008.88
2018-05-21T09:19:41.496Z,1008.84
2018-05-21T09:20:41.489Z,1008.81
2018-05-21T09:21:41.485Z,1008.82
2018-05-21T09:22:41.580Z,1008.87
2018-05-21T09:23:41.476Z,1008.82
2018-05-21T09:24:41.473Z,1008.77
2018-05-21T09:25:41.466Z,1008.79
2018-05-21T09:26:41.460Z,1008.75
2018-05-21T09:27:41.455Z,1008.78
2018-05-21T09:28:41.447Z,1008.85
2018-05-21T09:29:41.452Z,1008.78
2018-05-21T09:30:41.488Z,1008.73
2018-05-21T09:31:41.433Z,1008.73
2018-05-21T09:32:41.425Z,1008.75
2018-05-21T09:33:41.420Z,1008.73
2018-05-21T09:34:41.419Z,1008.73
2018-05-21T09:35:41.466Z,1008.71
2018-05-21T09:36:41.413Z,1008.65
2018-05-21T09:37:41.406Z,1008.67
2018-05-21T09:38:41.391Z,1008.65
2018-05-21T09:39:41.385Z,1008.64
2018-05-21T09:40:41.381Z,1008.64
2018-05-21T09:41:41.374Z,1008.6
2018-05-21T09:42:41.370Z,1008.65
2018-05-21T09:43:41.371Z,1008.64
2018-05-21T09:44:41.365Z,1008.63
2018-05-21T09:45:41.350Z,1008.58
2018-05-21T09:46:41.343Z,1008.59
2018-05-21T09:47:41.343Z,1008.64
2018-05-21T09:48:41.343Z,1008.57
2018-05-21T09:49:41.325Z,1008.51
2018-05-21T09:50:41.320Z,1008.62
2018-05-21T09:51:41.312Z,1008.46
2018-05-21T09:52:41.306Z,1008.46
2018-05-21T09:53:41.306Z,1008.47
2018-05-21T09:54:41.294Z,1008.39
2018-05-21T09:55:41.289Z,1008.43
2018-05-21T09:56:41.282Z,1008.43
2018-05-21T09:57:41.276Z,1008.43
2018-05-21T09:58:41.270Z,1008.43
2018-05-21T09:59:41.264Z,1008.35
2018-05-21T10:00:41.258Z,1008.42
2018-05-21T10:01:41.263Z,1008.33
2018-05-21T10:02:41.246Z,1008.31
2018-05-21T10:03:41.270Z,1008.33
2018-05-21T10:04:41.249Z,1008.32
2018-05-21T10:05:41.245Z,1008.31
2018-05-21T10:06:41.224Z,1008.32
2018-05-21T10:07:41.217Z,1008.27
2018-05-21T10:08:41.216Z,1008.27
2018-05-21T10:09:41.208Z,1008.29
2018-05-21T10:10:41.226Z,1008.39
2018-05-21T10:11:41.195Z,1008.33
2018-05-21T10:12:41.186Z,1008.36
2018-05-21T10:13:41.197Z,1008.31
2018-05-21T10:14:41.181Z,1008.28
2018-05-21T10:15:41.173Z,1008.24
2018-05-21T10:16:41.162Z,1008.3
2018-05-21T10:17:41.164Z,1008.24
2018-05-21T10:18:41.151Z,1008.26
2018-05-21T10:19:41.150Z,1008.47
2018-05-21T10:20:41.149Z,1008.22
2018-05-21T10:21:41.137Z,1008.39
2018-05-21T10:22:41.132Z,1008.25
2018-05-21T10:23:41.156Z,1008.32
2018-05-21T10:24:41.121Z,1008.58
2018-05-21T10:25:41.122Z,1008.29
2018-05-21T10:26:41.112Z,1008.34
2018-05-21T10:27:41.134Z,1008.57
2018-05-21T10:28:41.117Z,1008.57
2018-05-21T10:29:41.099Z,1008.54
2018-05-21T10:30:41.097Z,1008.63
2018-05-21T10:31:41.094Z,1008.55
2018-05-21T10:32:41.091Z,1008.55
2018-05-21T10:33:41.091Z,1008.59
2018-05-21T10:34:41.095Z,1008.57
2018-05-21T10:35:41.086Z,1008.53
2018-05-21T10:36:41.093Z,1008.51
2018-05-21T10:37:41.093Z,1008.52
2018-05-21T10:38:41.084Z,1008.54
2018-05-21T10:39:41.084Z,1008.52
2018-05-21T10:40:41.085Z,1008.46
2018-05-21T10:41:41.085Z,1008.43
2018-05-21T10:42:41.091Z,1008.34
2018-05-21T10:43:41.112Z,1008.35
2018-05-21T10:44:41.093Z,1008.32
2018-05-21T10:45:41.093Z,1008.18
2018-05-21T10:46:41.098Z,1008.24
2018-05-21T10:47:41.100Z,1008.2
2018-05-21T10:48:41.115Z,1008.25
2018-05-21T10:49:41.107Z,1008.22
2018-05-21T10:50:41.111Z,1008.23
2018-05-21T10:51:41.121Z,1008.22
2018-05-21T10:52:41.125Z,1008.16
2018-05-21T10:53:41.122Z,1008.12
2018-05-21T10:54:41.128Z,1008.15
2018-05-21T10:55:41.131Z,1008.06
2018-05-21T10:56:41.137Z,1008.12
2018-05-21T10:57:41.371Z,1008.08
2018-05-21T10:58:41.146Z,1008.09
2018-05-21T10:59:41.157Z,1008.06
2018-05-21T11:00:41.157Z,1008.06
2018-05-21T11:01:41.162Z,1008.02
2018-05-21T11:02:41.175Z,1007.93
2018-05-21T11:03:41.179Z,1007.96
2018-05-21T11:04:41.251Z,1007.94
2018-05-21T11:05:41.183Z,1007.91
2018-05-21T11:06:41.191Z,1007.92
2018-05-21T11:07:41.198Z,1007.8
2018-05-21T11:08:41.205Z,1007.8
2018-05-21T11:09:41.207Z,1007.82
2018-05-21T11:10:41.216Z,1007.79
2018-05-21T11:11:41.224Z,1007.82
2018-05-21T11:12:41.224Z,1007.84
2018-05-21T11:13:41.235Z,1007.81
2018-05-21T11:14:41.237Z,1007.77
2018-05-21T11:15:41.247Z,1007.72
2018-05-21T11:16:41.251Z,1007.61
2018-05-21T11:17:41.257Z,1007.71
2018-05-21T11:18:41.263Z,1007.75
2018-05-21T11:19:41.269Z,1007.73
2018-05-21T11:20:41.276Z,1007.81
2018-05-21T11:21:41.283Z,1007.77
2018-05-21T11:22:41.288Z,1007.82
2018-05-21T11:23:41.297Z,1007.81
2018-05-21T11:24:41.311Z,1007.79
2018-05-21T11:25:41.308Z,1007.76
2018-05-21T11:26:41.323Z,1007.73
2018-05-21T11:27:41.325Z,1007.69
2018-05-21T11:28:41.331Z,1007.81
2018-05-21T11:29:41.337Z,1007.77
2018-05-21T11:30:41.343Z,1007.81
2018-05-21T11:31:41.350Z,1007.75
2018-05-21T11:32:41.356Z,1007.75
2018-05-21T11:33:41.364Z,1007.74
2018-05-21T11:34:41.374Z,1007.76
2018-05-21T11:35:41.377Z,1007.7
2018-05-21T11:36:41.385Z,1007.69
2018-05-21T11:37:41.393Z,1007.64
2018-05-21T11:38:41.399Z,1007.67
2018-05-21T11:39:41.407Z,1007.61
2018-05-21T11:40:41.413Z,1007.67
2018-05-21T11:41:41.427Z,1007.64
2018-05-21T11:42:41.430Z,1007.64
2018-05-21T11:43:41.438Z,1007.62
2018-05-21T11:44:41.444Z,1007.63
2018-05-21T11:45:41.453Z,1007.62
2018-05-21T11:46:41.458Z,1007.6
2018-05-21T11:47:41.464Z,1007.55
2018-05-21T11:48:41.471Z,1007.59
2018-05-21T11:49:41.479Z,1007.51
2018-05-21T11:50:41.500Z,1007.5
2018-05-21T11:51:41.491Z,1007.51
2018-05-21T11:52:41.577Z,1007.46
2018-05-21T11:53:41.513Z,1007.43
2018-05-21T11:54:41.521Z,1007.43
2018-05-21T11:55:41.525Z,1007.37
2018-05-21T11:56:41.530Z,1007.4
2018-05-21T11:57:41.538Z,1007.45
2018-05-21T11:58:41.547Z,1007.43
2018-05-21T11:59:41.552Z,1007.44
2018-05-21T12:00:41.561Z,1007.44
2018-05-21T12:01:41.570Z,1007.36
2018-05-21T12:02:41.620Z,1007.39
2018-05-21T12:03:41.584Z,1007.4
2018-05-21T12:04:41.592Z,1007.45
2018-05-21T12:05:41.601Z,1007.45
2018-05-21T12:06:41.605Z,1007.45
2018-05-21T12:07:41.690Z,1007.43
2018-05-21T12:08:41.620Z,1007.4