createdAt,value
2018-05-11T00:00:19.470Z,30.33
2018-05-11T00:02:52.011Z,30.33
2018-05-11T00:05:25.507Z,30.32
2018-05-11T00:08:01.560Z,30.25
2018-05-11T00:10:34.954Z,30.20
2018-05-11T00:13:08.477Z,30.16
2018-05-11T00:15:41.599Z,30.15
2018-05-11T00:18:15.388Z,30.11
2018-05-11T00:20:48.311Z,30.01
2018-05-11T00:23:21.642Z,29.93
2018-05-11T00:25:54.682Z,29.93
2018-05-11T00:28:27.671Z,29.90
2018-05-11T00:31:01.404Z,29.84
2018-05-11T00:33:34.499Z,29.85
2018-05-11T00:36:07.539Z,29.80
2018-05-11T00:38:41.039Z,29.77
2018-05-11T00:41:14.403Z,29.75
2018-05-11T00:43:46.925Z,29.69
2018-05-11T00:46:20.319Z,29.68
2018-05-11T00:48:54.608Z,29.61
2018-05-11T00:51:27.488Z,29.54
2018-05-11T00:54:00.407Z,29.48
2018-05-11T00:56:33.252Z,29.47
2018-05-11T00:59:06.424Z,29.45
2018-05-11T01:01:39.427Z,29.42
2018-05-11T01:04:12.554Z,29.39
2018-05-11T01:06:45.414Z,29.33
2018-05-11T01:09:18.216Z,29.30
2018-05-11T01:11:51.188Z,29.23
2018-05-11T01:14:24.465Z,29.22
2018-05-11T01:16:57.525Z,29.16
2018-05-11T01:19:30.270Z,29.12
2018-05-11T01:22:04.682Z,29.06
2018-05-11T01:24:38.659Z,29.06
2018-05-11T01:27:12.695Z,29.03
2018-05-11T01:29:45.991Z,28.97
2018-05-11T01:32:19.342Z,28.89
2018-05-11T01:34:53.331Z,28.86
2018-05-11T01:37:26.437Z,28.81
2018-05-11T01:39:59.163Z,28.75
2018-05-11T01:42:33.575Z,28.75
2018-05-11T01:45:06.884Z,28.73
2018-05-11T01:47:40.399Z,28.67
2018-05-11T01:50:13.434Z,28.63
2018-05-11T01:52:47.278Z,28.57
2018-05-11T01:55:20.250Z,28.57
2018-05-11T01:57:52.493Z,28.60
2018-05-11T02:00:25.430Z,28.55
2018-05-11T02:02:57.767Z,28.54
2018-05-11T02:05:31.939Z,28.57
2018-05-11T02:08:04.653Z,28.59
2018-05-11T02:10:37.949Z,28.54
2018-05-11T02:13:10.618Z,28.49
2018-05-11T02:15:43.578Z,28.44
2018-05-11T02:18:16.782Z,28.34
2018-05-11T02:20:49.571Z,28.28
2018-05-11T02:23:23.325Z,28.22
2018-05-11T02:25:56.017Z,28.18
2018-05-11T02:28:29.548Z,28.15
2018-05-11T02:31:01.943Z,28.09
2018-05-11T02:33:34.947Z,28.06
2018-05-11T02:36:08.406Z,28.04
2018-05-11T02:38:41.026Z,28.00
2018-05-11T02:41:13.809Z,27.96
2018-05-11T02:43:45.537Z,27.91
2018-05-11T02:46:16.931Z,27.86
2018-05-11T02:48:47.901Z,27.86
2018-05-11T02:51:19.508Z,27.80
2018-05-11T02:53:51.277Z,27.73
2018-05-11T02:56:23.547Z,27.71
2018-05-11T02:58:56.746Z,27.64
2018-05-11T03:01:28.959Z,27.57
2018-05-11T03:04:00.541Z,27.50
2018-05-11T03:06:34.435Z,27.45
2018-05-11T03:09:06.248Z,27.40
2018-05-11T03:11:37.576Z,27.34
2018-05-11T03:14:09.341Z,27.26
2018-05-11T03:16:41.013Z,27.21
2018-05-11T03:19:13.037Z,27.24
2018-05-11T03:21:45.234Z,27.22
2018-05-11T03:24:18.238Z,27.13
2018-05-11T03:26:49.851Z,27.13
2018-05-11T03:29:21.328Z,27.11
2018-05-11T03:31:52.969Z,27.07
2018-05-11T03:34:24.930Z,27.04
2018-05-11T03:37:38.597Z,26.99
2018-05-11T03:40:10.450Z,26.97
2018-05-11T03:42:42.413Z,26.96
2018-05-11T03:47:26.638Z,27.34
2018-05-11T03:49:57.074Z,27.47
2018-05-11T03:52:28.747Z,27.65
2018-05-11T03:55:00.351Z,27.30
2018-05-11T03:57:31.710Z,27.10
2018-05-11T04:00:03.425Z,27.45
2018-05-11T04:02:40.638Z,27.62
2018-05-11T04:05:17.883Z,27.75
2018-05-11T04:08:00.758Z,27.89
2018-05-11T04:10:32.449Z,28.02
2018-05-11T04:13:04.185Z,28.09
2018-05-11T04:15:36.176Z,28.16
2018-05-11T04:18:07.747Z,28.21
2018-05-11T04:20:39.509Z,28.26
2018-05-11T04:23:12.167Z,28.32
2018-05-11T04:25:44.165Z,28.37
2018-05-11T04:28:16.025Z,28.43
2018-05-11T04:30:47.601Z,28.48
2018-05-11T04:33:18.099Z,28.53
2018-05-11T04:35:49.730Z,28.54
2018-05-11T04:38:21.479Z,28.41
2018-05-11T04:40:53.177Z,28.05
2018-05-11T04:43:25.159Z,27.56
2018-05-11T04:45:56.768Z,27.36
2018-05-11T04:48:28.574Z,27.26
2018-05-11T04:50:59.107Z,27.21
2018-05-11T04:53:30.755Z,27.17
2018-05-11T04:56:02.369Z,27.15
2018-05-11T04:58:35.762Z,27.13
2018-05-11T05:01:07.579Z,27.11
2018-05-11T05:03:39.175Z,27.09
2018-05-11T05:06:10.813Z,27.07
2018-05-11T05:08:42.579Z,27.07
2018-05-11T05:11:14.119Z,27.06
2018-05-11T05:13:45.762Z,27.06
2018-05-11T05:16:17.506Z,26.99
2018-05-11T05:18:49.315Z,26.91
2018-05-11T05:21:23.004Z,26.92
2018-05-11T05:23:54.589Z,26.94
2018-05-11T05:26:25.079Z,26.97
2018-05-11T05:28:56.745Z,27.01
2018-05-11T05:31:28.580Z,27.03
2018-05-11T05:34:00.739Z,27.06
2018-05-11T05:36:32.491Z,27.09
2018-05-11T05:39:04.230Z,27.12
2018-05-11T05:41:36.167Z,27.16
2018-05-11T05:44:07.851Z,27.19
2018-05-11T05:46:39.562Z,27.22
2018-05-11T05:49:47.886Z,27.23
2018-05-11T05:52:20.594Z,27.25
2018-05-11T05:54:51.838Z,27.26
2018-05-11T05:57:24.908Z,27.27
2018-05-11T05:59:58.156Z,27.29
2018-05-11T06:02:31.806Z,27.30
2018-05-11T06:05:04.371Z,27.33
2018-05-11T06:07:37.322Z,27.34
2018-05-11T06:10:10.817Z,27.36
2018-05-11T06:12:43.599Z,27.38
2018-05-11T06:15:16.716Z,27.40
2018-05-11T06:17:49.712Z,27.41
2018-05-11T06:20:21.969Z,27.42
2018-05-11T06:22:55.598Z,27.42
2018-05-11T06:25:27.742Z,27.43
2018-05-11T06:27:59.697Z,27.44
2018-05-11T06:30:32.603Z,27.45
2018-05-11T06:33:05.923Z,27.44
2018-05-11T06:35:38.929Z,27.45
2018-05-11T06:38:12.205Z,27.45
2018-05-11T06:40:45.348Z,27.45
2018-05-11T06:43:19.087Z,27.45
2018-05-11T06:45:52.024Z,27.45
2018-05-11T06:48:25.890Z,27.46
2018-05-11T06:50:59.523Z,27.46
2018-05-11T06:53:32.717Z,27.45
2018-05-11T06:56:06.076Z,27.45
2018-05-11T06:58:38.864Z,27.44
2018-05-11T07:01:12.607Z,27.45
2018-05-11T07:03:45.617Z,27.46
2018-05-11T07:06:16.927Z,27.48
2018-05-11T07:08:49.800Z,27.49
2018-05-11T07:11:22.615Z,27.50
2018-05-11T07:13:55.407Z,27.50
2018-05-11T07:16:28.391Z,27.49
2018-05-11T07:19:01.360Z,27.49
2018-05-11T07:21:38.692Z,27.47
2018-05-11T07:24:09.930Z,27.45
2018-05-11T07:26:43.125Z,27.44
2018-05-11T07:29:15.604Z,27.45
2018-05-11T07:31:48.925Z,27.45
2018-05-11T07:34:21.895Z,27.44
2018-05-11T07:36:54.617Z,27.44
2018-05-11T07:39:26.826Z,27.43
2018-05-11T07:41:59.613Z,27.42
2018-05-11T07:44:32.989Z,27.41
2018-05-11T07:47:06.229Z,27.40
2018-05-11T07:49:39.116Z,27.38
2018-05-11T07:52:11.960Z,27.37
2018-05-11T07:54:44.206Z,27.36
2018-05-11T07:57:17.407Z,27.34
2018-05-11T07:59:50.643Z,27.32
2018-05-11T08:02:22.845Z,27.31
2018-05-11T08:04:55.773Z,27.29
2018-05-11T08:07:29.858Z,27.28
2018-05-11T08:10:02.912Z,27.27
2018-05-11T08:12:36.225Z,27.26
2018-05-11T08:15:09.763Z,27.26
2018-05-11T08:17:42.631Z,27.24
2018-05-11T08:20:14.999Z,27.23
2018-05-11T08:22:48.212Z,27.21
2018-05-11T08:25:21.872Z,27.21
2018-05-11T08:27:54.638Z,27.19
2018-05-11T08:30:25.914Z,27.19
2018-05-11T08:32:58.388Z,27.18
2018-05-11T08:35:31.635Z,27.18
2018-05-11T08:38:03.608Z,27.17
2018-05-11T08:40:35.867Z,27.16
2018-05-11T08:43:08.639Z,27.15
2018-05-11T08:45:40.619Z,27.14
2018-05-11T08:49:41.098Z,27.11
2018-05-11T08:52:14.831Z,27.09
2018-05-11T08:54:48.051Z,27.08
2018-05-11T08:57:21.225Z,27.08
2018-05-11T08:59:54.876Z,27.06
2018-05-11T09:02:28.078Z,27.05
2018-05-11T09:05:01.648Z,27.04
2018-05-11T09:07:33.616Z,27.04
2018-05-11T09:10:04.838Z,27.02
2018-05-11T09:12:37.812Z,27.01
2018-05-11T09:15:10.657Z,27.02
2018-05-11T09:17:42.682Z,27.02
2018-05-11T09:20:14.850Z,27.01
2018-05-11T09:22:48.012Z,27.00
2018-05-11T09:25:20.858Z,26.98
2018-05-11T09:27:53.663Z,26.96
2018-05-11T09:30:24.660Z,26.95
2018-05-11T09:32:56.878Z,26.93
2018-05-11T09:35:29.300Z,26.92
2018-05-11T09:38:02.238Z,26.90
2018-05-11T09:40:35.661Z,26.88
2018-05-11T09:43:08.055Z,26.86
2018-05-11T09:45:41.239Z,26.84
2018-05-11T09:48:15.085Z,26.82
2018-05-11T09:50:48.897Z,26.81
2018-05-11T09:53:21.662Z,26.79
2018-05-11T09:55:53.818Z,26.78
2018-05-11T09:58:26.979Z,26.77
2018-05-11T10:01:00.249Z,26.75
2018-05-11T10:03:33.850Z,26.74
2018-05-11T10:06:06.653Z,26.73
2018-05-11T10:08:39.667Z,26.72
2018-05-11T10:11:12.144Z,26.71
2018-05-11T10:13:46.083Z,26.70
2018-05-11T10:16:18.666Z,26.71
2018-05-11T10:18:51.665Z,26.69
2018-05-11T10:21:23.639Z,26.69
2018-05-11T10:25:40.666Z,26.66
2018-05-11T10:28:13.671Z,26.65
2018-05-11T10:30:46.069Z,26.63
2018-05-11T10:33:19.878Z,26.62
2018-05-11T10:35:52.689Z,26.60
2018-05-11T10:38:24.824Z,26.58
2018-05-11T10:40:58.048Z,26.58
2018-05-11T10:43:30.671Z,26.57
2018-05-11T10:46:02.307Z,26.57
2018-05-11T10:48:35.407Z,26.55
2018-05-11T10:51:08.978Z,26.54
2018-05-11T10:53:41.759Z,26.54
2018-05-11T10:56:13.862Z,26.53
2018-05-11T10:58:47.066Z,26.53
2018-05-11T11:01:20.673Z,26.52
2018-05-11T11:03:52.963Z,26.50
2018-05-11T11:06:25.864Z,26.49
2018-05-11T11:08:57.586Z,26.48
2018-05-11T11:11:30.397Z,26.45
2018-05-11T11:14:03.591Z,26.44
2018-05-11T11:16:36.682Z,26.44
2018-05-11T11:19:08.958Z,26.42
2018-05-11T11:21:41.525Z,26.41
2018-05-11T11:24:14.274Z,26.40
2018-05-11T11:26:47.269Z,26.38
2018-05-11T11:29:21.050Z,26.37
2018-05-11T11:31:55.013Z,26.37
2018-05-11T11:34:28.376Z,26.36
2018-05-11T11:37:01.188Z,26.36
2018-05-11T11:39:35.001Z,26.36
2018-05-11T11:42:07.886Z,26.36
2018-05-11T11:44:41.017Z,26.35
2018-05-11T11:47:13.693Z,26.34
2018-05-11T11:49:45.738Z,26.34
2018-05-11T11:52:18.601Z,26.33
2018-05-11T11:54:51.919Z,26.31
2018-05-11T11:57:24.706Z,26.31
2018-05-11T11:59:57.057Z,26.31
2018-05-11T12:02:29.887Z,26.29
2018-05-11T12:05:03.047Z,26.28
2018-05-11T12:07:35.893Z,26.27
2018-05-11T12:10:08.846Z,26.27
2018-05-11T12:12:41.687Z,26.25
2018-05-11T12:15:15.027Z,26.24
2018-05-11T12:17:48.232Z,26.24
2018-05-11T12:20:21.196Z,26.22
2018-05-11T12:22:54.283Z,26.21
2018-05-11T12:25:27.284Z,26.19
2018-05-11T12:28:00.935Z,26.17
2018-05-11T12:30:33.979Z,26.16
2018-05-11T12:33:06.810Z,26.14
2018-05-11T12:35:40.286Z,26.13
2018-05-11T12:38:13.714Z,26.12
2018-05-11T12:40:45.889Z,26.11
2018-05-11T12:43:18.919Z,26.09
2018-05-11T12:45:51.897Z,26.07
2018-05-11T12:48:25.087Z,26.07
2018-05-11T12:50:58.285Z,26.05
2018-05-11T12:53:32.088Z,26.04
2018-05-11T12:56:04.599Z,26.03
2018-05-11T12:58:37.716Z,26.02
2018-05-11T13:01:09.795Z,26.00
2018-05-11T13:03:41.751Z,25.99
2018-05-11T13:06:13.689Z,25.98
2018-05-11T13:08:45.901Z,25.98
2018-05-11T13:11:18.720Z,25.98
2018-05-11T13:13:50.220Z,25.96
2018-05-11T13:16:23.288Z,25.94
2018-05-11T13:18:56.975Z,25.93
2018-05-11T13:21:29.721Z,25.91
2018-05-11T13:24:01.711Z,25.91
2018-05-11T13:26:32.905Z,25.89
2018-05-11T13:29:06.130Z,25.88
2018-05-11T13:31:38.920Z,25.87
2018-05-11T13:34:11.580Z,25.86
2018-05-11T13:36:44.710Z,25.84
2018-05-11T13:39:17.022Z,25.83
2018-05-11T13:41:50.445Z,25.82
2018-05-11T13:44:23.721Z,25.82
2018-05-11T13:46:55.778Z,25.82
2018-05-11T13:49:29.010Z,25.81
2018-05-11T13:52:01.929Z,25.81
2018-05-11T13:54:34.931Z,25.80
2018-05-11T13:57:07.920Z,25.79
2018-05-11T13:59:41.157Z,25.78
2018-05-11T14:02:14.315Z,25.77
2018-05-11T14:04:47.324Z,25.75
2018-05-11T14:07:20.939Z,25.73
2018-05-11T14:09:53.319Z,25.71
2018-05-11T14:12:27.125Z,25.70
2018-05-11T14:15:00.319Z,25.69
2018-05-11T14:17:34.095Z,25.67
2018-05-11T14:20:07.103Z,25.66
2018-05-11T14:22:39.723Z,25.65
2018-05-11T14:25:12.725Z,25.63
2018-05-11T14:27:45.912Z,25.62
2018-05-11T14:30:19.305Z,25.61
2018-05-11T14:32:53.031Z,25.60
2018-05-11T14:35:26.051Z,25.61
2018-05-11T14:37:59.036Z,25.60
2018-05-11T14:40:32.303Z,25.63
2018-05-11T14:43:05.480Z,25.66
2018-05-11T14:45:38.821Z,25.66
2018-05-11T14:48:10.656Z,25.67
2018-05-11T14:50:43.022Z,25.71
2018-05-11T14:53:16.147Z,25.57
2018-05-11T14:55:49.745Z,25.51
2018-05-11T14:58:22.522Z,25.51
2018-05-11T15:00:55.931Z,25.55
2018-05-11T15:03:28.640Z,25.56
2018-05-11T15:06:01.930Z,25.53
2018-05-11T15:08:34.502Z,25.54
2018-05-11T15:11:07.360Z,25.57
2018-05-11T15:13:41.039Z,25.59
2018-05-11T15:16:14.273Z,25.61
2018-05-11T15:18:48.082Z,25.62
2018-05-11T15:21:20.742Z,25.63
2018-05-11T15:23:53.382Z,25.63
2018-05-11T15:26:26.491Z,25.65
2018-05-11T15:28:59.760Z,25.66
2018-05-11T15:31:31.931Z,25.67
2018-05-11T15:34:05.129Z,25.67
2018-05-11T15:36:37.929Z,25.68
2018-05-11T15:39:11.074Z,25.68
2018-05-11T15:41:43.934Z,25.68
2018-05-11T15:44:16.753Z,25.68
2018-05-11T15:46:48.180Z,25.69
2018-05-11T15:49:21.876Z,25.68
2018-05-11T15:51:54.760Z,25.67
2018-05-11T15:54:27.494Z,25.67
2018-05-11T15:57:01.037Z,25.66
2018-05-11T15:59:33.855Z,25.66
2018-05-11T16:02:05.735Z,25.66
2018-05-11T16:04:36.264Z,25.67
2018-05-11T16:07:07.885Z,25.67
2018-05-11T16:09:39.546Z,25.67
2018-05-11T16:12:10.869Z,25.67
2018-05-11T16:14:42.671Z,25.67
2018-05-11T16:17:14.383Z,25.66
2018-05-11T16:19:46.757Z,25.67
2018-05-11T16:22:17.262Z,25.67
2018-05-11T16:24:48.944Z,25.67
2018-05-11T16:27:20.496Z,25.68
2018-05-11T16:29:52.368Z,25.67
2018-05-11T16:32:26.070Z,25.68
2018-05-11T16:34:58.364Z,25.68
2018-05-11T16:37:29.975Z,25.68
2018-05-11T16:40:01.757Z,25.69
2018-05-11T16:42:33.353Z,25.69
2018-05-11T16:45:04.949Z,25.69
2018-05-11T16:47:36.576Z,25.69
2018-05-11T16:50:08.442Z,25.69
2018-05-11T16:52:39.869Z,25.70
2018-05-11T16:55:11.860Z,25.70
2018-05-11T16:57:45.189Z,25.70
2018-05-11T17:00:18.073Z,25.72
2018-05-11T17:02:51.175Z,25.76
2018-05-11T17:05:23.875Z,25.77
2018-05-11T17:07:56.890Z,25.77
2018-05-11T17:10:28.751Z,25.75
2018-05-11T17:13:02.193Z,25.76
2018-05-11T17:15:35.778Z,25.76
2018-05-11T17:18:08.341Z,25.76
2018-05-11T17:20:41.362Z,25.77
2018-05-11T17:23:13.551Z,25.77
2018-05-11T17:25:46.772Z,25.76
2018-05-11T17:28:18.896Z,25.77
2018-05-11T17:30:52.262Z,25.78
2018-05-11T17:33:25.352Z,25.77
2018-05-11T17:35:58.749Z,25.77
2018-05-11T17:38:31.359Z,25.77
2018-05-11T17:41:04.488Z,25.77
2018-05-11T17:43:38.396Z,25.76
2018-05-11T17:46:12.051Z,25.76
2018-05-11T17:48:44.923Z,25.76
2018-05-11T17:51:17.794Z,25.77
2018-05-11T17:53:50.967Z,25.77
2018-05-11T17:56:24.149Z,25.77
2018-05-11T17:58:57.383Z,25.78
2018-05-11T18:01:31.206Z,25.79
2018-05-11T18:04:05.224Z,25.79
2018-05-11T18:06:39.041Z,25.79
2018-05-11T18:09:12.389Z,25.79
2018-05-11T18:11:46.238Z,25.80
2018-05-11T18:14:19.686Z,25.80
2018-05-11T18:16:53.195Z,25.80
2018-05-11T18:19:27.041Z,25.80
2018-05-11T18:21:59.374Z,25.81
2018-05-11T18:24:33.181Z,25.81
2018-05-11T18:27:05.799Z,25.81
2018-05-11T18:29:37.108Z,25.80
2018-05-11T18:32:10.542Z,25.80
2018-05-11T18:34:43.391Z,25.81
2018-05-11T18:37:17.333Z,25.82
2018-05-11T18:39:50.982Z,25.82
2018-05-11T18:42:23.942Z,25.83
2018-05-11T18:44:56.891Z,25.84
2018-05-11T18:47:29.804Z,25.84
2018-05-11T18:50:01.549Z,25.84
2018-05-11T18:52:34.805Z,25.86
2018-05-11T18:55:07.076Z,25.87
2018-05-11T18:57:41.238Z,25.86
2018-05-11T19:00:15.018Z,25.86
2018-05-11T19:02:48.233Z,25.87
2018-05-11T19:05:21.386Z,25.87
2018-05-11T19:07:54.708Z,25.87
2018-05-11T19:10:28.146Z,25.87
2018-05-11T19:13:01.002Z,25.87
2018-05-11T19:15:34.194Z,25.88
2018-05-11T19:18:07.811Z,25.88
2018-05-11T19:20:38.878Z,25.88
2018-05-11T19:23:12.073Z,25.88
2018-05-11T19:25:45.069Z,25.88
2018-05-11T19:28:17.931Z,25.89
2018-05-11T19:30:50.849Z,25.89
2018-05-11T19:33:22.991Z,25.90
2018-05-11T19:35:55.818Z,25.90
2018-05-11T19:38:27.979Z,25.91
2018-05-11T19:41:00.804Z,25.92
2018-05-11T19:43:31.809Z,25.92
2018-05-11T19:46:04.916Z,25.91
2018-05-11T19:48:37.934Z,25.92
2018-05-11T19:51:10.803Z,25.92
2018-05-11T19:53:43.452Z,25.92
2018-05-11T19:56:16.526Z,25.92
2018-05-11T19:58:49.411Z,25.93
2018-05-11T20:01:23.266Z,25.92
2018-05-11T20:03:57.526Z,25.93
2018-05-11T20:06:31.078Z,25.93
2018-05-11T20:09:03.832Z,25.94
2018-05-11T20:11:37.462Z,25.93
2018-05-11T20:14:10.832Z,25.94
2018-05-11T20:16:43.151Z,25.95
2018-05-11T20:19:16.013Z,25.96
2018-05-11T20:21:49.202Z,25.96
2018-05-11T20:24:21.611Z,25.97
2018-05-11T20:26:55.015Z,25.98
2018-05-11T20:29:28.356Z,26.00
2018-05-11T20:32:01.831Z,26.00
2018-05-11T20:34:33.909Z,26.01
2018-05-11T20:37:06.077Z,26.01
2018-05-11T20:39:39.025Z,26.02
2018-05-11T20:42:12.287Z,26.01
2018-05-11T20:44:45.856Z,26.01
2018-05-11T20:47:17.823Z,26.01
2018-05-11T20:49:50.859Z,26.01
2018-05-11T20:52:24.061Z,26.01
2018-05-11T20:54:56.922Z,26.01
2018-05-11T20:57:30.652Z,26.02
2018-05-11T21:00:03.882Z,26.01
2018-05-11T21:02:36.415Z,26.02
2018-05-11T21:05:09.552Z,26.02
2018-05-11T21:07:42.630Z,26.03
2018-05-11T21:10:15.555Z,26.04
2018-05-11T21:12:48.754Z,26.04
2018-05-11T21:15:22.506Z,26.05
2018-05-11T21:17:55.515Z,26.05
2018-05-11T21:20:28.675Z,26.06
2018-05-11T21:23:02.552Z,26.07
2018-05-11T21:25:35.739Z,26.08
2018-05-11T21:28:09.521Z,26.09
2018-05-11T21:30:43.497Z,26.08
2018-05-11T21:33:16.543Z,26.10
2018-05-11T21:35:50.755Z,26.11
2018-05-11T21:38:23.372Z,26.10
2018-05-11T21:40:56.582Z,26.10
2018-05-11T21:43:29.818Z,26.11
2018-05-11T21:46:03.530Z,26.11
2018-05-11T21:48:36.903Z,26.10
2018-05-11T21:51:10.526Z,26.12
2018-05-11T21:53:44.792Z,26.11
2018-05-11T21:56:17.387Z,26.13
2018-05-11T21:58:50.010Z,26.13
2018-05-11T22:01:23.713Z,26.15
2018-05-11T22:03:57.385Z,26.14
2018-05-11T22:06:30.407Z,26.16
2018-05-11T22:09:03.695Z,26.16
2018-05-11T22:11:37.308Z,26.17
2018-05-11T22:14:10.662Z,26.19
2018-05-11T22:16:43.679Z,26.19
2018-05-11T22:19:16.604Z,26.20
2018-05-11T22:21:50.059Z,26.21
2018-05-11T22:24:23.669Z,26.21
2018-05-11T22:26:56.915Z,26.22
2018-05-11T22:29:30.421Z,26.21
2018-05-11T22:32:03.606Z,26.21
2018-05-11T22:34:36.818Z,26.22
2018-05-11T22:37:08.778Z,26.21
2018-05-11T22:39:42.399Z,26.22
2018-05-11T22:42:14.950Z,26.22
2018-05-11T22:44:48.003Z,26.24
2018-05-11T22:47:21.573Z,26.22
2018-05-11T22:49:53.938Z,26.22
2018-05-11T22:52:27.755Z,26.23
2018-05-11T22:55:00.743Z,26.24
2018-05-11T22:57:33.531Z,26.24
2018-05-11T23:00:07.744Z,26.23
2018-05-11T23:02:40.517Z,26.26
2018-05-11T23:05:13.535Z,26.25
2018-05-11T23:07:47.317Z,26.26
2018-05-11T23:10:20.532Z,26.27
2018-05-11T23:12:53.392Z,26.27
2018-05-11T23:15:26.900Z,26.27
2018-05-11T23:18:00.432Z,26.30
2018-05-11T23:20:33.696Z,26.28
2018-05-11T23:23:07.321Z,26.29
2018-05-11T23:25:40.531Z,26.29
2018-05-11T23:28:14.066Z,26.28
2018-05-11T23:30:47.394Z,26.29
2018-05-11T23:33:20.680Z,26.29
2018-05-11T23:35:53.594Z,26.28
2018-05-11T23:38:26.502Z,26.29
2018-05-11T23:40:59.075Z,26.29
2018-05-11T23:43:32.625Z,26.30
2018-05-11T23:46:06.088Z,26.31
2018-05-11T23:48:39.622Z,26.33
2018-05-11T23:51:12.666Z,26.34
2018-05-11T23:53:45.598Z,26.34
2018-05-11T23:56:19.539Z,26.34
2018-05-11T23:58:52.410Z,26.35
