createdAt,value
2023-01-08T00:01:25.298Z,36.90
2023-01-08T00:03:52.710Z,39.42
2023-01-08T00:06:24.643Z,37.70
2023-01-08T00:08:51.805Z,33.03
2023-01-08T00:11:18.989Z,33.90
2023-01-08T00:13:46.362Z,33.00
2023-01-08T00:16:16.845Z,37.72
2023-01-08T00:18:45.907Z,31.30
2023-01-08T00:21:13.721Z,34.30
2023-01-08T00:23:41.022Z,32.80
2023-01-08T00:26:10.384Z,33.70
2023-01-08T00:28:38.392Z,31.98
2023-01-08T00:31:11.672Z,30.17
2023-01-08T00:33:40.325Z,27.20
2023-01-08T00:36:17.829Z,31.53
2023-01-08T00:38:46.242Z,31.45
2023-01-08T00:41:15.033Z,34.72
2023-01-08T00:43:42.295Z,31.77
2023-01-08T00:46:09.953Z,48.53
2023-01-08T00:48:38.075Z,49.63
2023-01-08T00:51:07.960Z,44.45
2023-01-08T00:53:37.318Z,31.60
2023-01-08T00:56:08.269Z,38.63
2023-01-08T00:58:35.809Z,32.25
2023-01-08T01:01:10.981Z,22.55
2023-01-08T01:03:38.302Z,34.42
2023-01-08T01:06:06.924Z,35.28
2023-01-08T01:08:34.723Z,27.17
2023-01-08T01:11:08.259Z,29.73
2023-01-08T01:13:35.430Z,34.00
2023-01-08T01:16:03.377Z,29.70
2023-01-08T01:18:31.242Z,33.67
2023-01-08T01:20:58.571Z,29.52
2023-01-08T01:23:25.770Z,38.42
2023-01-08T01:25:53.894Z,28.67
2023-01-08T01:28:21.357Z,35.47
2023-01-08T01:30:56.672Z,34.92
2023-01-08T01:33:23.878Z,30.02
2023-01-08T01:36:00.560Z,30.92
2023-01-08T01:38:28.400Z,29.90
2023-01-08T01:40:55.607Z,33.33
2023-01-08T01:43:38.043Z,32.50
2023-01-08T01:46:37.810Z,30.60
2023-01-08T01:49:25.261Z,29.05
2023-01-08T01:51:57.168Z,33.50
2023-01-08T01:54:25.105Z,31.75
2023-01-08T01:56:52.634Z,32.60
2023-01-08T01:59:19.990Z,30.27
2023-01-08T02:01:48.128Z,36.20
2023-01-08T02:04:15.701Z,33.55
2023-01-08T02:07:01.420Z,29.52
2023-01-08T02:10:02.206Z,28.83
2023-01-08T02:12:48.471Z,29.48
2023-01-08T02:15:32.460Z,32.25
2023-01-08T02:18:05.292Z,29.25
2023-01-08T02:20:45.963Z,26.90
2023-01-08T02:24:09.630Z,30.02
2023-01-08T02:26:38.046Z,40.38
2023-01-08T02:29:14.721Z,53.00
2023-01-08T02:31:43.093Z,44.67
2023-01-08T02:34:11.552Z,45.50
2023-01-08T02:36:55.193Z,55.53
2023-01-08T02:39:51.357Z,38.85
2023-01-08T02:42:50.572Z,39.05
2023-01-08T02:45:23.493Z,37.60
2023-01-08T02:48:35.756Z,43.45
2023-01-08T02:51:13.320Z,28.35
2023-01-08T02:53:48.431Z,31.55
2023-01-08T02:56:24.198Z,33.22
2023-01-08T02:58:53.527Z,37.47
2023-01-08T03:01:24.325Z,37.20
2023-01-08T03:04:01.622Z,34.08
2023-01-08T03:06:29.793Z,30.20
2023-01-08T03:08:59.620Z,34.75
2023-01-08T03:14:29.598Z,29.40
2023-01-08T03:17:23.601Z,29.42
2023-01-08T03:19:58.993Z,26.50
2023-01-08T03:22:28.610Z,29.58
2023-01-08T03:24:58.880Z,25.95
2023-01-08T03:27:32.051Z,26.42
2023-01-08T03:29:59.826Z,26.10
2023-01-08T03:32:30.097Z,22.63
2023-01-08T03:35:00.046Z,28.70
2023-01-08T03:37:36.665Z,25.02
2023-01-08T03:40:22.421Z,29.45
2023-01-08T03:42:49.947Z,23.58
2023-01-08T03:45:17.408Z,31.27
2023-01-08T03:47:46.174Z,22.88
2023-01-08T03:50:21.084Z,23.57
2023-01-08T03:52:48.426Z,25.80
2023-01-08T03:55:15.739Z,23.85
2023-01-08T03:57:42.869Z,24.08
2023-01-08T04:00:11.349Z,25.42
2023-01-08T04:02:38.674Z,24.00
2023-01-08T04:05:06.655Z,27.45
2023-01-08T04:07:33.790Z,23.75
2023-01-08T04:10:00.990Z,30.88
2023-01-08T04:12:28.108Z,24.98
2023-01-08T04:14:55.280Z,25.90
2023-01-08T04:17:22.419Z,38.17
2023-01-08T04:19:49.535Z,31.30
2023-01-08T04:22:16.719Z,32.47
2023-01-08T04:24:43.869Z,27.20
2023-01-08T04:27:11.010Z,31.75
2023-01-08T04:29:38.407Z,30.90
2023-01-08T04:32:05.705Z,37.70
2023-01-08T04:34:32.859Z,30.65
2023-01-08T04:37:00.290Z,31.50
2023-01-08T04:39:27.498Z,27.50
2023-01-08T04:41:54.796Z,42.47
2023-01-08T04:44:22.061Z,36.75
2023-01-08T04:46:49.181Z,29.67
2023-01-08T04:49:16.425Z,42.55
2023-01-08T04:51:43.796Z,39.88
2023-01-08T04:54:11.025Z,40.10
2023-01-08T04:56:38.255Z,47.38
2023-01-08T04:59:05.567Z,49.05
2023-01-08T05:01:32.849Z,45.90
2023-01-08T05:04:03.602Z,38.78
2023-01-08T05:06:32.107Z,41.78
2023-01-08T05:08:59.656Z,35.83
2023-01-08T05:11:27.000Z,43.28
2023-01-08T05:13:54.949Z,37.53
2023-01-08T05:16:22.779Z,31.20
2023-01-08T05:18:50.211Z,26.85
2023-01-08T05:21:17.848Z,30.13
2023-01-08T05:23:49.593Z,29.52
2023-01-08T05:26:17.139Z,36.55
2023-01-08T05:28:45.072Z,28.38
2023-01-08T05:31:13.608Z,42.22
2023-01-08T05:33:41.462Z,44.55
2023-01-08T05:36:11.275Z,33.92
2023-01-08T05:41:07.637Z,31.77
2023-01-08T05:43:35.645Z,30.02
2023-01-08T05:46:03.925Z,28.38
2023-01-08T05:48:33.916Z,24.17
2023-01-08T05:51:01.808Z,28.48
2023-01-08T05:53:31.502Z,57.95
2023-01-08T05:56:01.647Z,83.13
2023-01-08T05:58:29.414Z,76.88
2023-01-08T06:01:07.458Z,44.55
2023-01-08T06:03:34.738Z,29.38
2023-01-08T06:06:05.224Z,27.05
2023-01-08T06:08:33.263Z,25.38
2023-01-08T06:11:03.630Z,23.65
2023-01-08T06:13:31.584Z,29.52
2023-01-08T06:16:00.390Z,37.90
2023-01-08T06:18:29.174Z,31.63
2023-01-08T06:20:56.354Z,25.58
2023-01-08T06:23:23.611Z,26.50
2023-01-08T06:25:55.872Z,29.70
2023-01-08T06:28:23.605Z,31.23
2023-01-08T06:30:51.298Z,23.60
2023-01-08T06:33:21.392Z,34.17
2023-01-08T06:35:49.152Z,45.22
2023-01-08T06:38:18.709Z,30.27
2023-01-08T06:40:47.164Z,41.00
2023-01-08T06:43:14.613Z,46.00
2023-01-08T06:45:41.930Z,42.97
2023-01-08T06:48:09.136Z,27.13
2023-01-08T06:50:36.328Z,25.52
2023-01-08T06:53:03.543Z,25.20
2023-01-08T06:55:30.694Z,27.00
2023-01-08T06:57:58.811Z,24.20
2023-01-08T07:00:26.837Z,32.20
2023-01-08T07:02:55.387Z,31.02
2023-01-08T07:05:23.253Z,33.97
2023-01-08T07:07:50.934Z,29.13
2023-01-08T07:10:20.042Z,32.75
2023-01-08T07:12:48.300Z,39.67
2023-01-08T07:15:16.105Z,58.00
2023-01-08T07:17:43.288Z,38.85
2023-01-08T07:20:11.021Z,43.10
2023-01-08T07:22:38.232Z,32.78
2023-01-08T07:25:06.626Z,33.05
2023-01-08T07:27:33.757Z,47.40
2023-01-08T07:30:00.912Z,35.38
2023-01-08T07:32:28.085Z,32.60
2023-01-08T07:34:58.474Z,35.67
2023-01-08T07:37:26.203Z,33.13
2023-01-08T07:39:53.456Z,29.50
2023-01-08T07:42:21.030Z,49.70
2023-01-08T07:44:48.230Z,38.28
2023-01-08T07:47:15.479Z,31.98
2023-01-08T07:49:42.823Z,31.85
2023-01-08T07:52:10.004Z,33.30
2023-01-08T07:54:37.279Z,39.05
2023-01-08T07:57:04.471Z,42.25
2023-01-08T07:59:31.786Z,42.97
2023-01-08T08:01:59.192Z,42.85
2023-01-08T08:04:26.464Z,37.72
2023-01-08T08:06:54.782Z,47.20
2023-01-08T08:09:22.317Z,45.45
2023-01-08T08:11:49.716Z,41.72
2023-01-08T08:14:17.007Z,41.42
2023-01-08T08:16:44.146Z,48.30
2023-01-08T08:19:12.150Z,46.20
2023-01-08T08:21:39.487Z,48.75
2023-01-08T08:24:07.118Z,51.28
2023-01-08T08:26:34.600Z,48.42
2023-01-08T08:29:01.779Z,51.75
2023-01-08T08:31:29.595Z,38.25
2023-01-08T08:33:57.214Z,30.23
2023-01-08T08:36:30.829Z,29.88
2023-01-08T08:38:58.149Z,36.75
2023-01-08T08:41:25.555Z,39.50
2023-01-08T08:43:52.967Z,44.17
2023-01-08T08:46:20.371Z,85.72
2023-01-08T08:48:47.640Z,53.13
2023-01-08T08:51:14.999Z,56.42
2023-01-08T08:53:42.244Z,63.15
2023-01-08T08:56:09.497Z,47.85
2023-01-08T08:58:36.946Z,45.38
2023-01-08T09:01:04.809Z,64.57
2023-01-08T09:03:32.226Z,41.40
2023-01-08T09:05:59.998Z,54.22
2023-01-08T09:08:27.267Z,41.70
2023-01-08T09:10:54.568Z,41.28
2023-01-08T09:13:21.911Z,31.75
2023-01-08T09:15:49.181Z,34.05
2023-01-08T09:18:16.471Z,59.70
2023-01-08T09:20:43.780Z,68.20
2023-01-08T09:23:11.231Z,51.20
2023-01-08T09:25:38.453Z,37.53
2023-01-08T09:28:11.504Z,32.05
2023-01-08T09:30:39.765Z,32.80
2023-01-08T09:33:07.315Z,41.05
2023-01-08T09:35:34.797Z,41.92
2023-01-08T09:38:02.015Z,43.17
2023-01-08T09:40:39.075Z,35.95
2023-01-08T09:43:10.819Z,33.75
2023-01-08T09:45:39.090Z,33.50
2023-01-08T09:48:15.210Z,31.27
2023-01-08T09:50:42.649Z,30.33
2023-01-08T09:53:16.108Z,40.60
2023-01-08T09:55:45.964Z,45.60
2023-01-08T09:58:45.095Z,37.85
2023-01-08T10:01:37.752Z,28.55
2023-01-08T10:04:21.649Z,33.90
2023-01-08T10:06:59.791Z,29.27
2023-01-08T10:09:32.388Z,31.95
2023-01-08T10:12:03.613Z,30.90
2023-01-08T10:14:37.670Z,34.85
2023-01-08T10:17:20.209Z,32.17
2023-01-08T10:19:47.423Z,25.73
2023-01-08T10:22:23.668Z,21.02
2023-01-08T10:24:51.793Z,18.70
2023-01-08T10:27:22.945Z,17.55
2023-01-08T10:29:51.785Z,17.77
2023-01-08T10:32:29.601Z,15.63
2023-01-08T10:34:58.700Z,28.90
2023-01-08T10:37:49.845Z,33.05
2023-01-08T10:40:45.278Z,23.50
2023-01-08T10:43:23.940Z,37.00
2023-01-08T10:46:21.459Z,25.80
2023-01-08T10:48:55.262Z,25.00
2023-01-08T10:51:29.225Z,17.77
2023-01-08T10:54:11.938Z,24.80
2023-01-08T10:56:44.223Z,20.88
2023-01-08T10:59:22.887Z,16.90
2023-01-08T11:01:55.787Z,19.90
2023-01-08T11:04:31.832Z,15.45
2023-01-08T11:07:06.092Z,13.40
2023-01-08T11:09:47.388Z,11.43
2023-01-08T11:12:39.705Z,17.23
2023-01-08T11:15:43.870Z,13.50
2023-01-08T11:18:24.528Z,11.07
2023-01-08T11:20:53.909Z,18.80
2023-01-08T11:23:26.108Z,14.35
2023-01-08T11:26:20.002Z,12.60
2023-01-08T11:29:12.760Z,10.73
2023-01-08T11:32:06.723Z,10.05
2023-01-08T11:34:54.785Z,13.10
2023-01-08T11:37:38.458Z,11.98
2023-01-08T11:40:21.201Z,7.82
2023-01-08T11:43:15.303Z,12.07
2023-01-08T11:46:08.111Z,11.68
2023-01-08T11:49:14.629Z,10.20
2023-01-08T11:52:28.619Z,10.80
2023-01-08T11:55:33.938Z,15.55
2023-01-08T11:58:36.166Z,11.82
2023-01-08T12:01:44.129Z,14.75
2023-01-08T12:05:03.934Z,29.80
2023-01-08T12:07:49.617Z,20.35
2023-01-08T12:10:54.983Z,14.60
2023-01-08T12:14:19.128Z,9.45
2023-01-08T12:17:26.162Z,13.00
2023-01-08T12:20:17.374Z,14.00
2023-01-08T12:23:10.408Z,12.48
2023-01-08T12:26:11.978Z,11.50
2023-01-08T12:29:19.052Z,10.25
2023-01-08T12:32:01.900Z,12.40
2023-01-08T12:34:57.161Z,20.58
2023-01-08T12:38:04.353Z,12.38
2023-01-08T12:40:58.427Z,14.15
2023-01-08T12:43:31.628Z,13.70
2023-01-08T12:46:01.823Z,11.38
2023-01-08T12:48:33.095Z,14.68
2023-01-08T12:51:40.672Z,20.08
2023-01-08T12:54:19.517Z,14.00
2023-01-08T12:57:02.198Z,13.23
2023-01-08T13:00:03.110Z,16.40
2023-01-08T13:03:00.918Z,16.73
2023-01-08T13:05:34.588Z,17.00
2023-01-08T13:08:23.733Z,19.35
2023-01-08T13:10:54.812Z,42.90
2023-01-08T13:13:34.569Z,12.88
2023-01-08T13:16:11.174Z,17.70
2023-01-08T13:18:39.435Z,15.45
2023-01-08T13:21:11.269Z,22.58
2023-01-08T13:23:38.566Z,30.25
2023-01-08T13:26:06.785Z,37.40
2023-01-08T13:28:37.005Z,40.67
2023-01-08T13:31:23.939Z,28.63
2023-01-08T13:33:54.556Z,10.18
2023-01-08T13:36:29.708Z,9.27
2023-01-08T13:39:06.010Z,11.02
2023-01-08T13:41:35.510Z,6.38
2023-01-08T13:46:58.349Z,12.18
2023-01-08T13:49:44.155Z,6.32
2023-01-08T13:52:36.155Z,12.48
2023-01-08T13:55:11.266Z,7.22
2023-01-08T13:57:45.255Z,10.82
2023-01-08T14:00:25.226Z,15.30
2023-01-08T14:02:54.363Z,10.43
2023-01-08T14:05:30.236Z,9.25
2023-01-08T14:07:58.507Z,9.23
2023-01-08T14:10:28.133Z,14.50
2023-01-08T14:13:06.648Z,10.32
2023-01-08T14:15:34.984Z,10.07
2023-01-08T14:18:03.537Z,9.10
2023-01-08T14:20:43.523Z,12.83
2023-01-08T14:23:33.824Z,11.57
2023-01-08T14:26:05.863Z,12.35
2023-01-08T14:28:33.593Z,12.80
2023-01-08T14:31:00.943Z,13.23
2023-01-08T14:33:36.719Z,10.25
2023-01-08T14:36:07.198Z,12.75
2023-01-08T14:38:34.511Z,10.05
2023-01-08T14:41:07.697Z,14.98
2023-01-08T14:43:55.152Z,11.95
2023-01-08T14:46:28.278Z,10.25
2023-01-08T14:48:56.134Z,16.45
2023-01-08T14:51:29.569Z,13.95
2023-01-08T14:54:05.573Z,14.57
2023-01-08T14:56:35.517Z,11.77
2023-01-08T14:59:16.639Z,17.42
2023-01-08T15:01:50.236Z,29.55
2023-01-08T15:04:20.588Z,15.48
2023-01-08T15:06:49.819Z,21.55
2023-01-08T15:09:31.688Z,20.35
2023-01-08T15:12:01.141Z,21.98
2023-01-08T15:17:17.559Z,30.40
2023-01-08T15:19:59.137Z,26.05
2023-01-08T15:22:33.104Z,26.38
2023-01-08T15:25:06.690Z,39.50
2023-01-08T15:27:36.681Z,26.15
2023-01-08T15:30:08.758Z,44.65
2023-01-08T15:32:38.519Z,51.22
2023-01-08T15:35:17.716Z,41.08
2023-01-08T15:37:45.323Z,26.80
2023-01-08T15:40:12.936Z,99.40
2023-01-08T15:42:59.188Z,46.67
2023-01-08T15:45:28.855Z,105.18
2023-01-08T15:47:56.340Z,69.05
2023-01-08T15:50:25.820Z,27.95
2023-01-08T15:52:53.819Z,26.08
2023-01-08T15:55:23.785Z,35.40
2023-01-08T16:00:22.287Z,40.03
2023-01-08T16:02:52.530Z,40.65
2023-01-08T16:05:23.746Z,44.40
2023-01-08T16:07:51.478Z,51.38
2023-01-08T16:10:19.696Z,35.83
2023-01-08T16:12:47.542Z,40.10
2023-01-08T16:15:15.457Z,53.38
2023-01-08T16:17:43.454Z,60.38
2023-01-08T16:20:12.950Z,67.43
2023-01-08T16:25:08.877Z,52.83
2023-01-08T16:27:37.856Z,48.38
2023-01-08T16:30:08.906Z,48.40
2023-01-08T16:32:37.187Z,48.08
2023-01-08T16:35:04.939Z,36.85
2023-01-08T16:37:32.196Z,49.05
2023-01-08T16:39:59.542Z,71.88
2023-01-08T16:42:26.835Z,35.67
2023-01-08T16:44:53.985Z,35.08
2023-01-08T16:47:21.276Z,31.77
2023-01-08T16:49:49.856Z,70.72
2023-01-08T16:52:17.974Z,64.78
2023-01-08T16:54:46.683Z,48.40
2023-01-08T16:57:14.322Z,83.40
2023-01-08T16:59:41.671Z,154.48
2023-01-08T17:02:10.149Z,58.15
2023-01-08T17:04:37.810Z,39.03
2023-01-08T17:07:06.103Z,44.47
2023-01-08T17:09:33.802Z,31.88
2023-01-08T17:12:01.232Z,29.58
2023-01-08T17:14:28.658Z,34.38
2023-01-08T17:16:56.158Z,33.40
2023-01-08T17:19:23.583Z,37.25
2023-01-08T17:21:50.951Z,43.72
2023-01-08T17:24:18.223Z,32.25
2023-01-08T17:26:45.805Z,31.33
2023-01-08T17:29:13.114Z,44.08
2023-01-08T17:31:40.613Z,45.95
2023-01-08T17:34:11.951Z,42.40
2023-01-08T17:36:39.428Z,38.45
2023-01-08T17:39:07.129Z,63.55
2023-01-08T17:41:56.826Z,81.35
2023-01-08T17:44:25.805Z,65.15
2023-01-08T17:46:52.947Z,55.65
2023-01-08T17:49:20.198Z,48.58
2023-01-08T17:51:49.804Z,53.80
2023-01-08T17:54:18.528Z,49.10
2023-01-08T17:56:48.440Z,50.30
2023-01-08T17:59:17.681Z,58.72
2023-01-08T18:01:45.554Z,51.03
2023-01-08T18:04:14.139Z,66.07
2023-01-08T18:06:43.090Z,49.90
2023-01-08T18:09:11.849Z,53.97
2023-01-08T18:11:41.409Z,88.00
