createdAt,value
2017-08-12T00:00:18.043Z,13.90
2017-08-12T00:02:45.067Z,13.90
2017-08-12T00:05:12.593Z,13.90
2017-08-12T00:07:41.192Z,13.90
2017-08-12T00:10:07.917Z,13.90
2017-08-12T00:12:34.320Z,13.90
2017-08-12T00:15:00.582Z,13.90
2017-08-12T00:17:26.869Z,13.80
2017-08-12T00:19:53.140Z,13.90
2017-08-12T00:22:20.353Z,13.90
2017-08-12T00:27:19.915Z,13.90
2017-08-12T00:29:46.291Z,13.90
2017-08-12T00:35:05.101Z,13.90
2017-08-12T00:37:31.303Z,13.90
2017-08-12T00:39:57.941Z,14.00
2017-08-12T00:42:39.428Z,14.00
2017-08-12T00:45:05.641Z,14.00
2017-08-12T00:47:31.911Z,14.00
2017-08-12T00:49:58.847Z,14.00
2017-08-12T00:52:25.092Z,14.00
2017-08-12T00:54:51.343Z,14.10
2017-08-12T00:57:43.953Z,14.10
2017-08-12T01:00:10.192Z,14.10
2017-08-12T01:02:36.363Z,14.10
2017-08-12T01:05:11.777Z,14.10
2017-08-12T01:07:41.799Z,14.10
2017-08-12T01:10:08.169Z,14.10
2017-08-12T01:12:34.352Z,14.10
2017-08-12T01:15:00.680Z,14.10
2017-08-12T01:17:27.004Z,14.10
2017-08-12T01:19:53.195Z,14.10
2017-08-12T01:22:19.486Z,14.10
2017-08-12T01:24:45.713Z,14.10
2017-08-12T01:27:11.892Z,14.10
2017-08-12T01:29:38.032Z,14.00
2017-08-12T01:32:04.199Z,14.00
2017-08-12T01:34:30.495Z,14.10
2017-08-12T01:36:56.681Z,14.10
2017-08-12T01:39:22.859Z,14.10
2017-08-12T01:41:49.188Z,14.10
2017-08-12T01:44:15.608Z,14.10
2017-08-12T01:46:55.627Z,14.00
2017-08-12T01:49:21.870Z,14.00
2017-08-12T01:51:48.055Z,14.00
2017-08-12T01:54:14.228Z,14.00
2017-08-12T01:56:40.486Z,14.00
2017-08-12T01:59:06.669Z,14.10
2017-08-12T02:01:32.926Z,14.10
2017-08-12T02:03:59.110Z,14.10
2017-08-12T02:06:25.292Z,14.10
2017-08-12T02:08:51.564Z,14.10
2017-08-12T02:11:17.695Z,14.20
2017-08-12T02:13:47.015Z,14.20
2017-08-12T02:16:18.246Z,14.20
2017-08-12T02:18:44.379Z,14.20
2017-08-12T02:21:10.571Z,14.20
2017-08-12T02:23:38.071Z,14.10
2017-08-12T02:26:10.492Z,14.10
2017-08-12T02:28:41.513Z,14.10
2017-08-12T02:31:07.653Z,14.10
2017-08-12T02:33:33.811Z,14.20
2017-08-12T02:35:59.992Z,14.20
2017-08-12T02:38:26.135Z,14.20
2017-08-12T02:40:52.262Z,14.10
2017-08-12T02:43:18.407Z,14.10
2017-08-12T02:45:44.542Z,14.10
2017-08-12T02:48:10.687Z,14.10
2017-08-12T02:50:36.851Z,14.20
2017-08-12T02:53:03.211Z,14.10
2017-08-12T02:55:29.655Z,14.10
2017-08-12T02:57:55.867Z,14.10
2017-08-12T03:00:22.047Z,14.10
2017-08-12T03:02:51.954Z,14.10
2017-08-12T03:05:18.859Z,14.10
2017-08-12T03:07:46.547Z,14.10
2017-08-12T03:10:12.831Z,14.10
2017-08-12T03:12:38.964Z,14.10
2017-08-12T03:15:05.115Z,14.10
2017-08-12T03:17:31.431Z,14.10
2017-08-12T03:19:57.590Z,14.10
2017-08-12T03:22:23.775Z,14.10
2017-08-12T03:24:50.136Z,14.20
2017-08-12T03:27:16.505Z,14.10
2017-08-12T03:29:42.727Z,14.10
2017-08-12T03:32:08.862Z,14.20
2017-08-12T03:34:36.108Z,14.20
2017-08-12T03:37:02.572Z,14.10
2017-08-12T03:39:28.995Z,14.10
2017-08-12T03:41:55.160Z,14.10
2017-08-12T03:44:21.424Z,14.00
2017-08-12T03:46:49.540Z,14.00
2017-08-12T03:49:15.865Z,14.00
2017-08-12T03:51:42.044Z,14.00
2017-08-12T03:54:08.174Z,14.00
2017-08-12T03:56:35.684Z,14.00
2017-08-12T04:01:56.315Z,13.90
2017-08-12T04:04:24.201Z,14.00
2017-08-12T04:06:50.520Z,13.90
2017-08-12T04:09:17.703Z,13.90
2017-08-12T04:11:44.216Z,13.90
2017-08-12T04:14:10.679Z,13.90
2017-08-12T04:16:36.975Z,13.80
2017-08-12T04:19:03.198Z,13.80
2017-08-12T04:21:29.388Z,13.90
2017-08-12T04:23:55.687Z,13.90
2017-08-12T04:26:21.976Z,13.90
2017-08-12T04:28:48.153Z,13.90
2017-08-12T04:31:38.538Z,13.90
2017-08-12T04:34:05.028Z,13.90
2017-08-12T04:36:32.556Z,13.90
2017-08-12T04:39:12.142Z,13.90
2017-08-12T04:41:38.984Z,13.90
2017-08-12T04:44:05.290Z,13.90
2017-08-12T04:46:31.847Z,13.80
2017-08-12T04:49:13.156Z,13.80
2017-08-12T04:54:14.525Z,13.80
2017-08-12T04:56:40.692Z,13.80
2017-08-12T04:59:10.045Z,13.80
2017-08-12T05:01:36.565Z,13.80
2017-08-12T05:04:02.759Z,13.80
2017-08-12T05:06:29.035Z,13.90
2017-08-12T05:08:55.460Z,13.80
2017-08-12T05:11:21.651Z,13.80
2017-08-12T05:13:47.807Z,13.90
2017-08-12T05:16:14.217Z,13.90
2017-08-12T05:18:40.400Z,13.90
2017-08-12T05:21:06.596Z,13.90
2017-08-12T05:23:32.729Z,13.90
2017-08-12T05:25:58.999Z,13.90
2017-08-12T05:28:25.138Z,13.90
2017-08-12T05:30:52.362Z,13.90
2017-08-12T05:33:18.588Z,13.90
2017-08-12T05:35:44.847Z,13.90
2017-08-12T05:38:11.019Z,13.90
2017-08-12T05:40:37.167Z,13.90
2017-08-12T05:43:03.349Z,13.90
2017-08-12T05:45:29.486Z,13.80
2017-08-12T05:47:55.722Z,13.80
2017-08-12T05:50:21.871Z,13.80
2017-08-12T05:52:48.074Z,13.90
2017-08-12T05:55:14.212Z,13.90
2017-08-12T05:57:40.401Z,13.90
2017-08-12T06:00:06.534Z,13.90
2017-08-12T06:02:32.733Z,13.90
2017-08-12T06:04:58.903Z,14.00
2017-08-12T06:07:25.038Z,14.00
2017-08-12T06:09:51.159Z,14.00
2017-08-12T06:12:17.297Z,14.10
2017-08-12T06:14:43.448Z,14.00
2017-08-12T06:17:09.607Z,14.10
2017-08-12T06:19:35.783Z,14.10
2017-08-12T06:22:01.952Z,14.10
2017-08-12T06:24:28.109Z,14.20
2017-08-12T06:26:54.322Z,14.20
2017-08-12T06:29:20.468Z,14.20
2017-08-12T06:31:46.616Z,14.30
2017-08-12T06:34:12.760Z,14.30
2017-08-12T06:36:39.022Z,14.30
2017-08-12T06:39:05.316Z,14.30
2017-08-12T06:41:31.516Z,14.30
2017-08-12T06:43:57.731Z,14.40
2017-08-12T06:46:23.891Z,14.40
2017-08-12T06:48:50.180Z,14.40
2017-08-12T06:51:16.328Z,14.50
2017-08-12T06:53:42.455Z,14.50
2017-08-12T06:56:08.662Z,14.50
2017-08-12T06:58:34.815Z,14.60
2017-08-12T07:01:01.001Z,14.60
2017-08-12T07:03:27.187Z,14.60
2017-08-12T07:05:53.437Z,14.60
2017-08-12T07:08:19.579Z,14.70
2017-08-12T07:10:45.736Z,14.70
2017-08-12T07:13:11.895Z,14.80
2017-08-12T07:15:38.114Z,14.90
2017-08-12T07:18:04.271Z,14.80
2017-08-12T07:20:30.736Z,14.90
2017-08-12T07:22:56.943Z,14.90
2017-08-12T07:25:23.107Z,14.90
2017-08-12T07:27:49.263Z,14.90
2017-08-12T07:30:15.451Z,15.00
2017-08-12T07:32:41.623Z,15.10
2017-08-12T07:35:07.826Z,15.10
2017-08-12T07:37:34.056Z,15.10
2017-08-12T07:40:00.203Z,15.20
2017-08-12T07:42:26.371Z,15.20
2017-08-12T07:44:52.516Z,15.30
2017-08-12T07:47:18.705Z,15.30
2017-08-12T07:49:45.202Z,15.30
2017-08-12T07:52:11.534Z,15.40
2017-08-12T07:54:37.679Z,15.40
2017-08-12T07:57:03.939Z,15.50
2017-08-12T07:59:30.086Z,15.50
2017-08-12T08:01:56.259Z,15.60
2017-08-12T08:04:22.405Z,15.60
2017-08-12T08:06:48.609Z,15.60
2017-08-12T08:09:14.771Z,15.80
2017-08-12T08:11:40.971Z,15.90
2017-08-12T08:14:07.159Z,15.80
2017-08-12T08:16:33.332Z,15.80
2017-08-12T08:19:00.033Z,15.90
2017-08-12T08:21:26.298Z,16.00
2017-08-12T08:23:52.515Z,16.00
2017-08-12T08:26:18.830Z,16.00
2017-08-12T08:28:45.061Z,16.00
2017-08-12T08:31:11.235Z,15.90
2017-08-12T08:33:37.438Z,16.00
2017-08-12T08:36:03.919Z,16.10
2017-08-12T08:38:30.230Z,16.10
2017-08-12T08:40:56.396Z,16.20
2017-08-12T08:43:22.559Z,16.30
2017-08-12T08:45:48.740Z,16.40
2017-08-12T08:48:15.024Z,16.40
2017-08-12T08:50:41.293Z,16.40
2017-08-12T08:53:07.479Z,16.50
2017-08-12T08:55:33.659Z,16.50
2017-08-12T08:57:59.928Z,16.40
2017-08-12T09:00:26.120Z,16.40
2017-08-12T09:02:53.286Z,16.40
2017-08-12T09:05:19.477Z,16.20
2017-08-12T09:07:45.660Z,16.20
2017-08-12T09:10:11.886Z,16.20
2017-08-12T09:12:38.160Z,16.20
2017-08-12T09:15:04.401Z,16.20
2017-08-12T09:17:30.587Z,16.20
2017-08-12T09:19:56.752Z,16.20
2017-08-12T09:22:22.886Z,16.20
2017-08-12T09:24:49.602Z,16.10
2017-08-12T09:27:15.770Z,16.10
2017-08-12T09:29:41.915Z,16.20
2017-08-12T09:32:08.104Z,16.10
2017-08-12T09:34:36.101Z,16.20
2017-08-12T09:37:02.259Z,16.20
2017-08-12T09:39:28.556Z,16.10
2017-08-12T09:41:55.248Z,16.10
2017-08-12T09:44:21.468Z,16.10
2017-08-12T09:46:47.656Z,16.20
2017-08-12T09:49:13.799Z,16.20
2017-08-12T09:51:39.967Z,16.10
2017-08-12T09:54:07.823Z,16.10
2017-08-12T09:56:34.139Z,16.10
2017-08-12T09:59:00.642Z,16.00
2017-08-12T10:01:27.124Z,16.00
2017-08-12T10:03:53.423Z,16.10
2017-08-12T10:06:19.642Z,16.10
2017-08-12T10:08:45.800Z,16.10
2017-08-12T10:11:12.114Z,16.10
2017-08-12T10:13:38.308Z,16.00
2017-08-12T10:16:04.543Z,16.00
2017-08-12T10:18:30.777Z,16.10
2017-08-12T10:20:56.936Z,16.00
2017-08-12T10:23:23.118Z,16.10
2017-08-12T10:25:49.291Z,16.10
2017-08-12T10:28:15.535Z,16.10
2017-08-12T10:30:41.772Z,16.10
2017-08-12T10:33:07.939Z,16.10
2017-08-12T10:35:34.128Z,16.10
2017-08-12T10:38:00.309Z,16.20
2017-08-12T10:40:26.537Z,16.20
2017-08-12T10:42:52.747Z,16.20
2017-08-12T10:45:18.955Z,16.20
2017-08-12T10:47:45.110Z,16.30
2017-08-12T10:50:11.271Z,16.20
2017-08-12T10:52:37.428Z,16.20
2017-08-12T10:55:03.620Z,16.20
2017-08-12T10:57:29.803Z,16.30
2017-08-12T10:59:56.039Z,16.40
2017-08-12T11:02:22.192Z,16.40
2017-08-12T11:04:48.379Z,16.30
2017-08-12T11:07:14.535Z,16.40
2017-08-12T11:09:40.715Z,16.40
2017-08-12T11:12:06.969Z,16.40
2017-08-12T11:14:33.131Z,16.40
2017-08-12T11:16:59.307Z,16.30
2017-08-12T11:19:25.483Z,16.50
2017-08-12T11:21:51.726Z,16.50
2017-08-12T11:24:17.867Z,16.50
2017-08-12T11:26:44.116Z,16.50
2017-08-12T11:29:10.302Z,16.50
2017-08-12T11:31:36.447Z,16.40
2017-08-12T11:34:02.585Z,16.50
2017-08-12T11:36:28.823Z,16.60
2017-08-12T11:38:54.997Z,16.60
2017-08-12T11:41:21.311Z,16.70
2017-08-12T11:43:47.518Z,16.80
2017-08-12T11:46:13.654Z,16.80
2017-08-12T11:48:39.829Z,16.80
2017-08-12T11:51:05.972Z,16.80
2017-08-12T11:53:32.118Z,16.80
2017-08-12T11:55:58.291Z,16.90
2017-08-12T11:58:24.442Z,16.90
2017-08-12T12:03:16.810Z,16.90
2017-08-12T12:05:42.943Z,16.90
2017-08-12T12:08:09.128Z,16.80
2017-08-12T12:10:35.306Z,16.80
2017-08-12T12:13:01.583Z,16.80
2017-08-12T12:15:27.798Z,16.80
2017-08-12T12:17:53.931Z,16.80
2017-08-12T12:20:20.118Z,16.80
2017-08-12T12:22:46.273Z,16.90
2017-08-12T12:25:12.435Z,17.00
2017-08-12T12:27:38.582Z,17.10
2017-08-12T12:30:04.755Z,17.00
2017-08-12T12:32:31.718Z,17.00
2017-08-12T12:34:57.884Z,17.00
2017-08-12T12:37:24.028Z,17.00
2017-08-12T12:39:50.208Z,17.00
2017-08-12T12:42:16.376Z,17.10
2017-08-12T12:44:42.534Z,17.10
2017-08-12T12:47:08.727Z,17.20
2017-08-12T12:49:34.881Z,17.30
2017-08-12T12:52:01.080Z,17.30
2017-08-12T12:54:27.224Z,17.40
2017-08-12T12:56:53.391Z,17.40
2017-08-12T12:59:19.535Z,17.40
2017-08-12T13:01:45.695Z,17.30
2017-08-12T13:04:12.021Z,17.30
2017-08-12T13:06:38.288Z,17.40
2017-08-12T13:09:04.469Z,17.30
2017-08-12T13:11:30.632Z,17.40
2017-08-12T13:13:56.772Z,17.30
2017-08-12T13:16:22.933Z,17.30
2017-08-12T13:18:49.079Z,17.30
2017-08-12T13:21:15.255Z,17.30
2017-08-12T13:23:41.408Z,17.30
2017-08-12T13:26:07.539Z,17.20
2017-08-12T13:28:33.687Z,17.20
2017-08-12T13:30:59.831Z,17.20
2017-08-12T13:33:26.017Z,17.10
2017-08-12T13:35:52.160Z,17.10
2017-08-12T13:38:18.333Z,17.10
2017-08-12T13:40:44.483Z,17.20
2017-08-12T13:43:10.636Z,17.10
2017-08-12T13:45:36.776Z,17.20
2017-08-12T13:48:02.942Z,17.20
2017-08-12T13:50:29.086Z,17.10
2017-08-12T13:52:55.226Z,17.00
2017-08-12T13:55:21.371Z,17.00
2017-08-12T13:57:47.551Z,17.00
2017-08-12T14:00:13.676Z,17.10
2017-08-12T14:02:39.847Z,17.00
2017-08-12T14:05:06.035Z,17.00
2017-08-12T14:07:32.211Z,16.90
2017-08-12T14:09:58.410Z,17.00
2017-08-12T14:12:24.554Z,17.00
2017-08-12T14:14:50.724Z,17.00
2017-08-12T14:17:16.936Z,17.00
2017-08-12T14:19:43.096Z,17.00
2017-08-12T14:22:09.332Z,17.00
2017-08-12T14:24:35.554Z,17.10
2017-08-12T14:27:01.744Z,17.00
2017-08-12T14:29:27.871Z,16.80
2017-08-12T14:31:54.141Z,16.80
2017-08-12T14:34:20.467Z,16.80
2017-08-12T14:36:46.615Z,16.80
2017-08-12T14:39:12.749Z,16.80
2017-08-12T14:41:38.975Z,16.80
2017-08-12T14:44:05.251Z,16.80
2017-08-12T14:46:31.439Z,16.80
2017-08-12T14:48:57.639Z,16.70
2017-08-12T14:51:23.795Z,16.60
2017-08-12T14:53:49.935Z,16.60
2017-08-12T14:56:16.120Z,16.60
2017-08-12T14:58:42.463Z,16.60
2017-08-12T15:01:08.624Z,16.50
2017-08-12T15:03:34.765Z,16.50
2017-08-12T15:06:00.951Z,16.50
2017-08-12T15:08:27.104Z,16.50
2017-08-12T15:10:53.307Z,16.50
2017-08-12T15:13:19.558Z,16.60
2017-08-12T15:15:45.763Z,16.60
2017-08-12T15:18:12.036Z,16.60
2017-08-12T15:20:38.244Z,16.60
2017-08-12T15:23:05.407Z,16.60
2017-08-12T15:25:31.759Z,16.60
2017-08-12T15:27:57.951Z,16.60
2017-08-12T15:30:24.127Z,16.60
2017-08-12T15:32:52.419Z,16.70
2017-08-12T15:35:18.577Z,16.70
2017-08-12T15:37:44.719Z,16.70
2017-08-12T15:40:10.934Z,16.70
2017-08-12T15:42:37.123Z,16.60
2017-08-12T15:45:03.317Z,16.70
2017-08-12T15:47:29.457Z,16.60
2017-08-12T15:49:55.619Z,16.60
2017-08-12T15:52:21.763Z,16.70
2017-08-12T15:54:47.932Z,16.60
2017-08-12T15:57:14.080Z,16.60
2017-08-12T15:59:40.262Z,16.60
2017-08-12T16:02:06.409Z,16.50
2017-08-12T16:04:32.552Z,16.50
2017-08-12T16:06:58.709Z,16.50
2017-08-12T16:09:24.902Z,16.50
2017-08-12T16:11:51.071Z,16.50
2017-08-12T16:14:17.211Z,16.50
2017-08-12T16:16:43.506Z,16.50
2017-08-12T16:19:09.647Z,16.40
2017-08-12T16:21:35.811Z,16.50
2017-08-12T16:24:01.942Z,16.50
2017-08-12T16:26:28.070Z,16.50
2017-08-12T16:28:54.268Z,16.50
2017-08-12T16:31:20.415Z,16.50
2017-08-12T16:33:46.624Z,16.50
2017-08-12T16:36:12.738Z,16.50
2017-08-12T16:38:38.878Z,16.60
2017-08-12T16:41:05.020Z,16.50
2017-08-12T16:43:31.219Z,16.50
2017-08-12T16:45:57.363Z,16.50
2017-08-12T16:48:23.732Z,16.50
2017-08-12T16:50:49.854Z,16.50
2017-08-12T16:53:15.990Z,16.50
2017-08-12T16:55:42.196Z,16.50
2017-08-12T16:58:08.404Z,16.50
2017-08-12T17:00:34.606Z,16.50
2017-08-12T17:03:00.801Z,16.50
2017-08-12T17:05:26.980Z,16.50
2017-08-12T17:07:53.136Z,16.50
2017-08-12T17:10:19.292Z,16.40
2017-08-12T17:12:45.475Z,16.50
2017-08-12T17:15:11.661Z,16.50
2017-08-12T17:17:37.813Z,16.50
2017-08-12T17:20:03.942Z,16.50
2017-08-12T17:22:30.106Z,16.50
2017-08-12T17:24:56.263Z,16.50
2017-08-12T17:27:22.476Z,16.50
2017-08-12T17:29:48.599Z,16.50
2017-08-12T17:32:14.775Z,16.50
2017-08-12T17:34:40.905Z,16.50
2017-08-12T17:37:07.064Z,16.50
2017-08-12T17:39:33.247Z,16.50
2017-08-12T17:41:59.379Z,16.40
2017-08-12T17:44:25.567Z,16.50
2017-08-12T17:46:51.701Z,16.40
2017-08-12T17:49:17.922Z,16.40
2017-08-12T17:51:44.051Z,16.40
2017-08-12T17:54:10.241Z,16.30
2017-08-12T17:56:36.362Z,16.30
2017-08-12T17:59:02.553Z,16.30
2017-08-12T18:01:28.680Z,16.30
2017-08-12T18:03:54.795Z,16.30
2017-08-12T18:06:20.966Z,16.30
2017-08-12T18:08:47.167Z,16.20
2017-08-12T18:11:13.381Z,16.20
2017-08-12T18:13:39.499Z,16.20
2017-08-12T18:16:05.674Z,16.20
2017-08-12T18:18:31.799Z,16.20
2017-08-12T18:20:57.959Z,16.20
2017-08-12T18:23:24.105Z,16.20
2017-08-12T18:25:50.255Z,16.30
2017-08-12T18:28:16.419Z,16.20
2017-08-12T18:30:42.581Z,16.20
2017-08-12T18:33:08.735Z,16.20
2017-08-12T18:35:34.884Z,16.20
2017-08-12T18:38:01.039Z,16.20
2017-08-12T18:40:27.197Z,16.20
2017-08-12T18:42:53.389Z,16.20
2017-08-12T18:45:19.529Z,16.20
2017-08-12T18:47:45.687Z,16.20
2017-08-12T18:50:11.851Z,16.20
2017-08-12T18:52:38.029Z,16.20
2017-08-12T18:55:04.228Z,16.20
2017-08-12T18:57:30.370Z,16.20
2017-08-12T18:59:56.568Z,16.20
2017-08-12T19:02:22.716Z,16.20
2017-08-12T19:04:48.876Z,16.20
2017-08-12T19:07:15.089Z,16.20
2017-08-12T19:09:41.340Z,16.20
2017-08-12T19:12:07.454Z,16.20
2017-08-12T19:14:33.607Z,16.20
2017-08-12T19:16:59.743Z,16.20
2017-08-12T19:19:25.904Z,16.20
2017-08-12T19:21:52.016Z,16.20
2017-08-12T19:24:18.134Z,16.20
2017-08-12T19:26:44.275Z,16.20
2017-08-12T19:29:10.422Z,16.20
2017-08-12T19:31:36.556Z,16.20
2017-08-12T19:34:02.674Z,16.20
2017-08-12T19:36:28.833Z,16.20
2017-08-12T19:38:54.954Z,16.20
2017-08-12T19:41:21.096Z,16.20
2017-08-12T19:43:47.202Z,16.20
2017-08-12T19:46:13.351Z,16.20
2017-08-12T19:48:39.555Z,16.20
2017-08-12T19:51:05.710Z,16.20
2017-08-12T19:53:31.925Z,16.20
2017-08-12T19:55:58.111Z,16.20
2017-08-12T19:58:24.413Z,16.20
2017-08-12T20:00:50.608Z,16.20
2017-08-12T20:03:16.796Z,16.20
2017-08-12T20:05:43.027Z,16.30
2017-08-12T20:08:09.307Z,16.30
2017-08-12T20:10:35.559Z,16.30
2017-08-12T20:13:01.813Z,16.30
2017-08-12T20:15:28.043Z,16.30
2017-08-12T20:17:54.170Z,16.30
2017-08-12T20:20:20.372Z,16.30
2017-08-12T20:22:46.835Z,16.30
2017-08-12T20:25:13.023Z,16.30
2017-08-12T20:27:39.187Z,16.30
2017-08-12T20:30:05.393Z,16.30
2017-08-12T20:32:32.090Z,16.30
2017-08-12T20:34:59.802Z,16.30
2017-08-12T20:37:25.959Z,16.30
2017-08-12T20:39:52.292Z,16.30
2017-08-12T20:42:38.613Z,16.30
2017-08-12T20:45:04.787Z,16.20
2017-08-12T20:47:30.944Z,16.30
2017-08-12T20:49:57.113Z,16.30
2017-08-12T20:52:24.863Z,16.30
2017-08-12T20:54:51.280Z,16.30
2017-08-12T20:57:31.659Z,16.30
2017-08-12T20:59:57.876Z,16.20
2017-08-12T21:02:24.514Z,16.30
2017-08-12T21:04:50.667Z,16.30
2017-08-12T21:07:20.470Z,16.30
2017-08-12T21:09:46.754Z,16.30
2017-08-12T21:12:13.721Z,16.30
2017-08-12T21:14:40.015Z,16.30
2017-08-12T21:17:06.347Z,16.20
2017-08-12T21:19:32.548Z,16.20
2017-08-12T21:21:58.827Z,16.20
2017-08-12T21:24:25.023Z,16.20
2017-08-12T21:26:51.666Z,16.20
2017-08-12T21:29:17.907Z,16.20
2017-08-12T21:31:44.623Z,16.30
2017-08-12T21:34:10.996Z,16.30
2017-08-12T21:36:37.253Z,16.30
2017-08-12T21:39:03.654Z,16.30
2017-08-12T21:41:29.846Z,16.30
2017-08-12T21:43:56.001Z,16.30
2017-08-12T21:46:22.183Z,16.30
2017-08-12T21:48:48.337Z,16.30
2017-08-12T21:51:14.506Z,16.30
2017-08-12T21:53:41.072Z,16.30
2017-08-12T21:56:07.755Z,16.30
2017-08-12T21:58:33.987Z,16.40
2017-08-12T22:01:00.216Z,16.30
2017-08-12T22:03:26.514Z,16.30
2017-08-12T22:05:52.672Z,16.30
2017-08-12T22:08:19.042Z,16.30
2017-08-12T22:10:45.495Z,16.30
2017-08-12T22:13:11.700Z,16.30
2017-08-12T22:15:37.855Z,16.30
2017-08-12T22:18:04.686Z,16.30
2017-08-12T22:20:31.248Z,16.40
2017-08-12T22:22:57.492Z,16.30
2017-08-12T22:25:23.867Z,16.40
2017-08-12T22:27:49.999Z,16.30
2017-08-12T22:30:16.160Z,16.30
2017-08-12T22:32:42.315Z,16.30
2017-08-12T22:35:08.552Z,16.40
2017-08-12T22:37:34.687Z,16.30
2017-08-12T22:40:00.855Z,16.40
2017-08-12T22:42:26.981Z,16.30
2017-08-12T22:44:53.137Z,16.30
2017-08-12T22:47:19.307Z,16.40
2017-08-12T22:49:45.460Z,16.40
2017-08-12T22:52:11.705Z,16.40
2017-08-12T22:54:37.872Z,16.30
2017-08-12T22:57:04.056Z,16.30
2017-08-12T22:59:30.191Z,16.30
2017-08-12T23:01:56.364Z,16.30
2017-08-12T23:04:22.489Z,16.40
2017-08-12T23:06:48.748Z,16.40
2017-08-12T23:09:14.943Z,16.40
2017-08-12T23:11:41.079Z,16.40
2017-08-12T23:14:07.264Z,16.30
2017-08-12T23:16:33.423Z,16.40
2017-08-12T23:18:59.584Z,16.40
2017-08-12T23:21:25.759Z,16.40
2017-08-12T23:23:51.928Z,16.30
2017-08-12T23:26:18.083Z,16.40
2017-08-12T23:28:44.233Z,16.30
2017-08-12T23:31:10.412Z,16.30
2017-08-12T23:33:36.563Z,16.30
2017-08-12T23:36:02.739Z,16.40
2017-08-12T23:38:28.879Z,16.30
2017-08-12T23:40:55.032Z,16.30
2017-08-12T23:43:21.182Z,16.30
2017-08-12T23:45:47.436Z,16.40
2017-08-12T23:48:13.631Z,16.40
2017-08-12T23:50:39.948Z,16.40
2017-08-12T23:53:06.115Z,16.40
2017-08-12T23:55:32.513Z,16.40
2017-08-12T23:57:58.681Z,16.40
