createdAt,value
2022-07-26T00:00:12.812Z,13.62
2022-07-26T00:02:47.551Z,13.82
2022-07-26T00:05:17.651Z,13.90
2022-07-26T00:07:46.878Z,13.95
2022-07-26T00:10:16.237Z,13.82
2022-07-26T00:12:44.920Z,13.76
2022-07-26T00:15:15.160Z,13.75
2022-07-26T00:17:43.782Z,13.74
2022-07-26T00:20:12.794Z,13.75
2022-07-26T00:22:41.868Z,13.72
2022-07-26T00:25:11.279Z,13.75
2022-07-26T00:27:40.116Z,13.69
2022-07-26T00:30:11.348Z,13.68
2022-07-26T00:32:41.679Z,13.66
2022-07-26T00:35:11.381Z,13.67
2022-07-26T00:37:40.481Z,13.66
2022-07-26T00:40:11.229Z,13.70
2022-07-26T00:42:40.017Z,13.66
2022-07-26T00:45:10.952Z,13.63
2022-07-26T00:47:40.906Z,13.61
2022-07-26T00:50:13.032Z,13.62
2022-07-26T00:52:43.968Z,13.69
2022-07-26T00:55:12.609Z,13.71
2022-07-26T00:57:43.070Z,13.79
2022-07-26T01:00:15.881Z,13.82
2022-07-26T01:02:46.838Z,13.87
2022-07-26T01:05:15.304Z,13.91
2022-07-26T01:07:45.064Z,13.91
2022-07-26T01:10:14.037Z,13.88
2022-07-26T01:12:44.228Z,13.88
2022-07-26T01:15:15.315Z,13.97
2022-07-26T01:17:46.077Z,13.92
2022-07-26T01:20:16.141Z,13.97
2022-07-26T01:22:46.290Z,14.09
2022-07-26T01:25:15.169Z,14.11
2022-07-26T01:27:44.684Z,14.16
2022-07-26T01:30:14.728Z,14.16
2022-07-26T01:32:43.495Z,14.11
2022-07-26T01:35:12.482Z,14.03
2022-07-26T01:37:41.229Z,14.21
2022-07-26T01:40:12.682Z,14.09
2022-07-26T01:42:41.628Z,14.13
2022-07-26T01:45:11.566Z,14.09
2022-07-26T01:47:40.418Z,14.07
2022-07-26T01:50:10.844Z,13.99
2022-07-26T01:52:39.571Z,14.02
2022-07-26T01:55:08.709Z,14.00
2022-07-26T01:57:38.968Z,14.02
2022-07-26T02:00:09.179Z,14.08
2022-07-26T02:02:38.057Z,14.07
2022-07-26T02:05:08.269Z,14.11
2022-07-26T02:07:42.775Z,14.10
2022-07-26T02:10:14.703Z,14.20
2022-07-26T02:12:44.985Z,14.14
2022-07-26T02:15:16.828Z,14.14
2022-07-26T02:17:45.920Z,14.12
2022-07-26T02:20:17.204Z,14.13
2022-07-26T02:22:46.045Z,14.15
2022-07-26T02:25:14.711Z,14.08
2022-07-26T02:27:44.886Z,14.07
2022-07-26T02:30:14.218Z,14.13
2022-07-26T02:32:43.991Z,14.14
2022-07-26T02:35:12.801Z,14.20
2022-07-26T02:37:43.676Z,14.25
2022-07-26T02:40:19.005Z,14.35
2022-07-26T02:42:49.813Z,14.40
2022-07-26T02:45:18.610Z,14.45
2022-07-26T02:47:48.781Z,14.56
2022-07-26T02:50:19.477Z,14.61
2022-07-26T02:52:49.245Z,14.69
2022-07-26T02:55:18.724Z,14.79
2022-07-26T02:57:47.861Z,14.90
2022-07-26T03:00:20.995Z,14.96
2022-07-26T03:02:51.649Z,15.13
2022-07-26T03:05:21.307Z,15.19
2022-07-26T03:07:50.322Z,15.33
2022-07-26T03:10:19.967Z,15.35
2022-07-26T03:12:48.741Z,15.45
2022-07-26T03:15:19.323Z,15.53
2022-07-26T03:17:48.202Z,15.46
2022-07-26T03:20:17.185Z,15.57
2022-07-26T03:22:46.148Z,15.57
2022-07-26T03:25:15.072Z,15.79
2022-07-26T03:27:44.002Z,15.82
2022-07-26T03:30:14.005Z,15.81
2022-07-26T03:32:44.325Z,15.95
2022-07-26T03:35:14.107Z,16.08
2022-07-26T03:37:45.527Z,16.18
2022-07-26T03:40:16.374Z,16.23
2022-07-26T03:42:46.023Z,16.26
2022-07-26T03:45:15.123Z,16.25
2022-07-26T03:47:45.547Z,16.43
2022-07-26T03:50:14.505Z,16.51
2022-07-26T03:52:43.529Z,16.54
2022-07-26T03:55:30.008Z,16.56
2022-07-26T03:57:59.358Z,16.64
2022-07-26T04:00:28.531Z,16.73
2022-07-26T04:02:58.924Z,16.71
2022-07-26T04:05:27.806Z,16.73
2022-07-26T04:07:57.059Z,16.75
2022-07-26T04:10:26.604Z,16.82
2022-07-26T04:12:55.328Z,16.82
2022-07-26T04:15:24.301Z,16.91
2022-07-26T04:17:53.406Z,16.98
2022-07-26T04:20:23.823Z,17.05
2022-07-26T04:22:52.629Z,17.10
2022-07-26T04:25:21.607Z,17.18
2022-07-26T04:27:50.565Z,17.16
2022-07-26T04:30:20.010Z,17.16
2022-07-26T04:32:48.967Z,17.22
2022-07-26T04:35:17.824Z,17.25
2022-07-26T04:37:48.283Z,17.32
2022-07-26T04:40:21.287Z,17.41
2022-07-26T04:42:50.980Z,17.45
2022-07-26T04:45:20.572Z,17.53
2022-07-26T04:47:51.044Z,17.63
2022-07-26T04:50:20.788Z,17.59
2022-07-26T04:52:52.283Z,17.75
2022-07-26T04:55:21.761Z,17.87
2022-07-26T04:57:51.350Z,17.90
2022-07-26T05:00:24.945Z,17.97
2022-07-26T05:02:56.058Z,17.97
2022-07-26T05:05:26.430Z,18.09
2022-07-26T05:07:58.365Z,18.00
2022-07-26T05:10:31.780Z,17.98
2022-07-26T05:13:00.762Z,18.08
2022-07-26T05:15:35.100Z,18.19
2022-07-26T05:18:08.155Z,18.19
2022-07-26T05:20:40.162Z,18.30
2022-07-26T05:23:10.626Z,18.30
2022-07-26T05:25:39.943Z,18.35
2022-07-26T05:28:08.608Z,18.42
2022-07-26T05:30:37.442Z,18.43
2022-07-26T05:33:06.625Z,18.46
2022-07-26T05:35:35.545Z,18.47
2022-07-26T05:38:04.380Z,18.45
2022-07-26T05:40:34.928Z,18.44
2022-07-26T05:43:05.027Z,18.53
2022-07-26T05:45:34.032Z,18.52
2022-07-26T05:48:02.744Z,18.52
2022-07-26T05:50:33.182Z,18.57
2022-07-26T05:53:02.151Z,18.70
2022-07-26T05:55:30.922Z,18.76
2022-07-26T05:58:01.254Z,18.83
2022-07-26T06:00:30.061Z,19.01
2022-07-26T06:02:58.848Z,19.10
2022-07-26T06:05:27.629Z,19.30
2022-07-26T06:07:56.485Z,19.42
2022-07-26T06:10:25.465Z,19.61
2022-07-26T06:12:54.322Z,19.68
2022-07-26T06:15:24.763Z,19.79
2022-07-26T06:17:53.683Z,19.79
2022-07-26T06:20:22.588Z,19.87
2022-07-26T06:22:51.888Z,19.98
2022-07-26T06:25:20.762Z,20.19
2022-07-26T06:27:49.772Z,20.23
2022-07-26T06:30:18.689Z,20.43
2022-07-26T06:32:49.091Z,20.47
2022-07-26T06:35:18.100Z,20.72
2022-07-26T06:37:48.053Z,20.79
2022-07-26T06:40:16.943Z,20.77
2022-07-26T06:42:45.787Z,20.83
2022-07-26T06:45:14.485Z,20.86
2022-07-26T06:47:56.003Z,20.87
2022-07-26T06:50:25.738Z,20.76
2022-07-26T06:52:54.747Z,20.69
2022-07-26T06:55:23.846Z,20.71
2022-07-26T06:57:52.592Z,20.69
2022-07-26T07:00:21.560Z,20.74
2022-07-26T07:02:50.409Z,20.73
2022-07-26T07:05:20.894Z,20.79
2022-07-26T07:07:49.975Z,20.89
2022-07-26T07:10:21.874Z,21.06
2022-07-26T07:12:53.200Z,21.27
2022-07-26T07:15:26.410Z,21.40
2022-07-26T07:17:55.558Z,21.41
2022-07-26T07:20:26.841Z,21.53
2022-07-26T07:22:55.762Z,21.62
2022-07-26T07:25:30.798Z,21.77
2022-07-26T07:28:00.441Z,21.84
2022-07-26T07:30:29.903Z,21.97
2022-07-26T07:32:58.759Z,21.89
2022-07-26T07:35:31.581Z,21.96
2022-07-26T07:38:01.372Z,21.87
2022-07-26T07:40:30.986Z,21.89
2022-07-26T07:43:00.101Z,21.93
2022-07-26T07:45:29.228Z,22.05
2022-07-26T07:48:00.787Z,22.00
2022-07-26T07:50:31.289Z,21.96
2022-07-26T07:53:00.122Z,21.99
2022-07-26T07:55:41.583Z,21.95
2022-07-26T07:58:18.905Z,22.13
2022-07-26T08:00:48.796Z,22.03
2022-07-26T08:03:18.749Z,22.18
2022-07-26T08:05:50.921Z,22.04
2022-07-26T08:08:22.085Z,22.08
2022-07-26T08:10:53.410Z,22.15
2022-07-26T08:13:23.622Z,22.07
2022-07-26T08:15:52.810Z,22.17
2022-07-26T08:18:22.804Z,22.09
2022-07-26T08:20:55.166Z,22.13
2022-07-26T08:23:24.443Z,22.10
2022-07-26T08:25:59.660Z,22.12
2022-07-26T08:28:47.422Z,22.20
2022-07-26T08:31:19.524Z,22.10
2022-07-26T08:33:48.705Z,22.21
2022-07-26T08:36:19.599Z,22.24
2022-07-26T08:38:48.669Z,22.26
2022-07-26T08:41:18.625Z,22.38
2022-07-26T08:43:52.134Z,22.53
2022-07-26T08:46:26.043Z,22.68
2022-07-26T08:48:55.932Z,22.66
2022-07-26T08:51:27.467Z,22.67
2022-07-26T08:54:04.266Z,22.71
2022-07-26T08:56:34.992Z,22.72
2022-07-26T08:59:08.077Z,22.89
2022-07-26T09:01:37.081Z,23.06
2022-07-26T09:04:30.912Z,23.30
2022-07-26T09:07:05.021Z,23.37
2022-07-26T09:09:34.944Z,23.59
2022-07-26T09:12:16.940Z,23.68
2022-07-26T09:14:47.737Z,23.58
2022-07-26T09:17:18.685Z,23.55
2022-07-26T09:19:48.432Z,23.57
2022-07-26T09:22:18.555Z,23.50
2022-07-26T09:24:48.794Z,23.67
2022-07-26T09:27:19.237Z,23.66
2022-07-26T09:29:48.734Z,23.82
2022-07-26T09:32:20.053Z,23.83
2022-07-26T09:34:58.195Z,24.07
2022-07-26T09:37:38.531Z,24.15
2022-07-26T09:40:09.371Z,24.25
2022-07-26T09:42:38.371Z,24.42
2022-07-26T09:45:17.593Z,24.29
2022-07-26T09:47:46.390Z,23.99
2022-07-26T09:50:16.860Z,24.20
2022-07-26T09:53:10.552Z,24.00
2022-07-26T09:55:57.441Z,24.15
2022-07-26T09:58:26.735Z,24.14
2022-07-26T10:01:00.439Z,24.09
2022-07-26T10:03:32.112Z,24.28
2022-07-26T10:06:01.372Z,24.37
2022-07-26T10:08:32.289Z,24.43
2022-07-26T10:11:07.713Z,24.42
2022-07-26T10:13:36.523Z,24.44
2022-07-26T10:16:05.709Z,24.53
2022-07-26T10:18:50.356Z,24.39
2022-07-26T10:21:24.229Z,24.33
2022-07-26T10:23:57.013Z,24.13
2022-07-26T10:26:42.070Z,24.17
2022-07-26T10:29:28.963Z,24.13
2022-07-26T10:32:16.653Z,24.20
2022-07-26T10:34:46.592Z,24.05
2022-07-26T10:37:29.894Z,24.28
2022-07-26T10:40:19.760Z,24.53
2022-07-26T10:42:48.503Z,24.68
2022-07-26T10:45:23.389Z,24.78
2022-07-26T10:48:12.320Z,24.62
2022-07-26T10:50:41.680Z,24.77
2022-07-26T10:53:11.560Z,24.81
2022-07-26T10:55:55.959Z,24.89
2022-07-26T10:58:26.518Z,25.02
2022-07-26T11:01:01.590Z,25.10
2022-07-26T11:03:44.461Z,24.90
2022-07-26T11:06:15.659Z,24.91
2022-07-26T11:08:48.306Z,24.92
2022-07-26T11:11:30.140Z,25.01
2022-07-26T11:14:15.181Z,24.81
2022-07-26T11:16:47.517Z,24.96
2022-07-26T11:19:20.958Z,24.94
2022-07-26T11:21:55.986Z,24.68
2022-07-26T11:24:24.784Z,24.79
2022-07-26T11:26:55.172Z,24.92
2022-07-26T11:29:38.046Z,25.03
2022-07-26T11:32:17.713Z,24.74
2022-07-26T11:34:47.644Z,24.68
2022-07-26T11:37:16.417Z,24.99
2022-07-26T11:39:45.257Z,24.77
2022-07-26T11:42:19.795Z,24.80
2022-07-26T11:44:49.920Z,24.92
2022-07-26T11:47:25.686Z,24.78
2022-07-26T11:52:44.983Z,24.68
2022-07-26T11:55:14.828Z,24.60
2022-07-26T11:57:45.170Z,24.55
2022-07-26T12:00:16.058Z,24.51
2022-07-26T12:02:45.233Z,24.45
2022-07-26T12:05:16.422Z,24.48
2022-07-26T12:08:00.385Z,24.32
2022-07-26T12:10:30.268Z,24.31
2022-07-26T12:13:14.962Z,24.30
2022-07-26T12:15:51.514Z,24.36
2022-07-26T12:18:25.355Z,24.24
2022-07-26T12:21:05.741Z,24.32
2022-07-26T12:23:49.707Z,24.35
2022-07-26T12:26:26.499Z,24.36
2022-07-26T12:28:57.646Z,24.47
2022-07-26T12:31:29.090Z,24.38
2022-07-26T12:33:58.663Z,24.31
2022-07-26T12:36:30.092Z,24.34
2022-07-26T12:39:00.785Z,24.48
2022-07-26T12:41:34.796Z,24.32
2022-07-26T12:44:06.516Z,24.30
2022-07-26T12:46:36.508Z,24.25
2022-07-26T12:49:06.404Z,24.36
2022-07-26T12:51:35.778Z,24.36
2022-07-26T12:54:06.757Z,24.42
2022-07-26T12:56:36.065Z,24.43
2022-07-26T12:59:06.264Z,24.42
2022-07-26T13:01:35.225Z,24.44
2022-07-26T13:04:04.151Z,24.28
2022-07-26T13:06:34.138Z,24.28
2022-07-26T13:09:02.977Z,24.19
2022-07-26T13:11:32.378Z,24.10
2022-07-26T13:14:01.139Z,24.18
2022-07-26T13:16:31.637Z,24.26
2022-07-26T13:19:00.072Z,24.21
2022-07-26T13:21:33.461Z,24.25
2022-07-26T13:24:02.993Z,24.30
2022-07-26T13:26:35.336Z,24.18
2022-07-26T13:29:06.109Z,24.19
2022-07-26T13:31:36.508Z,24.17
2022-07-26T13:34:05.356Z,24.19
2022-07-26T13:36:34.226Z,24.16
2022-07-26T13:39:03.254Z,24.20
2022-07-26T13:41:32.329Z,24.03
2022-07-26T13:44:05.034Z,24.11
2022-07-26T13:46:34.092Z,24.16
2022-07-26T13:49:06.575Z,24.15
2022-07-26T13:51:54.746Z,24.14
2022-07-26T13:54:25.396Z,24.16
2022-07-26T13:56:54.691Z,23.94
2022-07-26T13:59:23.852Z,24.06
2022-07-26T14:01:54.559Z,24.10
2022-07-26T14:04:25.280Z,24.18
2022-07-26T14:06:55.032Z,24.22
2022-07-26T14:09:25.000Z,24.33
2022-07-26T14:11:53.819Z,24.28
2022-07-26T14:14:23.689Z,24.11
2022-07-26T14:16:52.644Z,24.07
2022-07-26T14:19:21.431Z,24.02
2022-07-26T14:21:59.101Z,24.01
2022-07-26T14:24:29.992Z,24.12
2022-07-26T14:26:59.811Z,24.10
2022-07-26T14:29:30.895Z,23.95
2022-07-26T14:31:59.874Z,23.98
2022-07-26T14:34:28.762Z,23.94
2022-07-26T14:36:58.959Z,23.99
2022-07-26T14:39:27.842Z,23.97
2022-07-26T14:41:56.555Z,23.88
2022-07-26T14:44:26.657Z,23.77
2022-07-26T14:46:56.065Z,23.66
2022-07-26T14:49:27.723Z,23.67
2022-07-26T14:51:56.613Z,23.68
2022-07-26T14:54:26.592Z,23.55
2022-07-26T14:56:55.392Z,23.51
2022-07-26T14:59:24.016Z,23.59
2022-07-26T15:01:53.574Z,23.63
2022-07-26T15:04:22.215Z,23.56
2022-07-26T15:06:50.954Z,23.50
2022-07-26T15:09:19.716Z,23.55
2022-07-26T15:11:50.219Z,23.69
2022-07-26T15:14:18.776Z,23.53
2022-07-26T15:16:47.694Z,23.52
2022-07-26T15:19:16.504Z,23.60
2022-07-26T15:21:45.138Z,23.38
2022-07-26T15:24:14.684Z,23.46
2022-07-26T15:26:45.304Z,23.36
2022-07-26T15:29:15.956Z,23.23
2022-07-26T15:31:44.898Z,23.24
2022-07-26T15:34:13.919Z,23.38
2022-07-26T15:36:42.984Z,23.31
2022-07-26T15:39:17.095Z,23.34
2022-07-26T15:41:47.172Z,23.35
2022-07-26T15:44:20.001Z,23.37
2022-07-26T15:46:50.647Z,23.37
2022-07-26T15:49:19.472Z,23.33
2022-07-26T15:51:48.443Z,23.38
2022-07-26T15:54:20.650Z,23.33
2022-07-26T15:56:49.802Z,23.31
2022-07-26T15:59:20.183Z,23.22
2022-07-26T16:01:48.625Z,23.10
2022-07-26T16:04:18.863Z,23.18
2022-07-26T16:06:47.622Z,23.21
2022-07-26T16:09:18.149Z,23.16
2022-07-26T16:11:47.903Z,23.11
2022-07-26T16:14:16.942Z,23.11
2022-07-26T16:16:47.334Z,22.98
2022-07-26T16:19:16.041Z,22.80
2022-07-26T16:21:45.013Z,22.84
2022-07-26T16:24:13.922Z,22.82
2022-07-26T16:26:43.842Z,22.73
2022-07-26T16:29:13.047Z,22.64
2022-07-26T16:31:42.952Z,22.44
2022-07-26T16:34:13.525Z,22.46
2022-07-26T16:36:42.464Z,22.21
2022-07-26T16:39:11.813Z,22.47
2022-07-26T16:41:40.927Z,22.43
2022-07-26T16:44:09.581Z,22.39
2022-07-26T16:46:38.402Z,22.49
2022-07-26T16:49:07.017Z,22.45
2022-07-26T16:51:37.428Z,22.49
2022-07-26T16:54:06.682Z,22.34
2022-07-26T16:56:35.342Z,22.30
2022-07-26T16:59:07.469Z,22.38
2022-07-26T17:01:39.070Z,21.97
2022-07-26T17:04:07.887Z,21.87
2022-07-26T17:06:38.109Z,21.93
2022-07-26T17:09:07.380Z,21.86
2022-07-26T17:11:44.501Z,21.94
2022-07-26T17:14:13.228Z,21.79
2022-07-26T17:16:41.996Z,21.78
2022-07-26T17:19:11.063Z,21.84
2022-07-26T17:21:41.610Z,21.79
2022-07-26T17:24:10.314Z,21.81
2022-07-26T17:26:39.013Z,21.73
2022-07-26T17:29:09.212Z,21.66
2022-07-26T17:31:38.062Z,21.58
2022-07-26T17:34:07.069Z,21.40
2022-07-26T17:36:36.071Z,21.11
2022-07-26T17:39:07.941Z,21.00
2022-07-26T17:41:37.209Z,20.87
2022-07-26T17:44:09.890Z,20.72
2022-07-26T17:46:38.639Z,20.66
2022-07-26T17:49:07.702Z,20.49
2022-07-26T17:51:37.787Z,20.49
2022-07-26T17:54:08.105Z,20.44
2022-07-26T17:56:36.951Z,20.41
2022-07-26T17:59:06.047Z,20.38
2022-07-26T18:01:34.841Z,20.37
2022-07-26T18:04:03.607Z,20.36
2022-07-26T18:06:32.369Z,20.33
2022-07-26T18:09:01.350Z,20.27
2022-07-26T18:11:31.587Z,20.18
2022-07-26T18:14:00.334Z,20.08
2022-07-26T18:16:29.138Z,20.00
2022-07-26T18:18:57.966Z,19.96
2022-07-26T18:21:26.629Z,19.93
2022-07-26T18:24:15.836Z,19.87
2022-07-26T18:26:46.429Z,19.80
2022-07-26T18:29:16.849Z,19.77
2022-07-26T18:31:45.616Z,19.66
2022-07-26T18:34:14.393Z,19.60
2022-07-26T18:36:44.454Z,19.53
2022-07-26T18:39:14.281Z,19.55
2022-07-26T18:41:43.098Z,19.56
2022-07-26T18:44:13.262Z,19.50
2022-07-26T18:46:42.152Z,19.46
2022-07-26T18:49:15.849Z,19.42
2022-07-26T18:51:49.417Z,19.33
2022-07-26T18:54:18.245Z,19.36
2022-07-26T18:56:47.051Z,19.25
2022-07-26T18:59:17.170Z,19.21
2022-07-26T19:01:45.857Z,19.17
2022-07-26T19:04:14.846Z,19.09
2022-07-26T19:06:45.102Z,18.94
2022-07-26T19:09:15.120Z,18.89
2022-07-26T19:11:45.916Z,18.84
2022-07-26T19:14:16.944Z,18.79
2022-07-26T19:16:47.028Z,18.88
2022-07-26T19:19:16.189Z,18.86
2022-07-26T19:21:47.374Z,18.86
2022-07-26T19:24:16.135Z,18.82
2022-07-26T19:26:44.867Z,18.74
2022-07-26T19:29:13.945Z,18.67
2022-07-26T19:31:46.114Z,18.69
2022-07-26T19:34:17.239Z,18.70
2022-07-26T19:36:45.899Z,18.63
2022-07-26T19:39:14.905Z,18.46
2022-07-26T19:41:44.069Z,18.15
2022-07-26T19:44:12.689Z,17.90
2022-07-26T19:46:41.647Z,17.84
2022-07-26T19:49:11.398Z,17.87
2022-07-26T19:51:41.831Z,17.91
2022-07-26T19:54:10.771Z,17.90
2022-07-26T19:56:40.280Z,17.92
2022-07-26T19:59:09.328Z,17.93
2022-07-26T20:01:38.138Z,17.84
2022-07-26T20:04:07.069Z,17.73
2022-07-26T20:06:35.919Z,17.67
2022-07-26T20:09:06.930Z,17.62
2022-07-26T20:11:36.533Z,17.54
2022-07-26T20:14:05.174Z,17.45
2022-07-26T20:16:33.960Z,17.44
2022-07-26T20:19:02.648Z,17.41
2022-07-26T20:21:31.332Z,17.39
2022-07-26T20:24:00.032Z,17.40
2022-07-26T20:26:30.048Z,17.10
2022-07-26T20:28:59.355Z,17.04
2022-07-26T20:31:28.501Z,16.90
2022-07-26T20:33:57.183Z,16.90
2022-07-26T20:36:25.855Z,16.90
2022-07-26T20:38:54.447Z,16.87
2022-07-26T20:41:23.227Z,16.81
2022-07-26T20:43:53.282Z,16.85
2022-07-26T20:46:25.674Z,16.83
2022-07-26T20:48:55.328Z,16.84
2022-07-26T20:51:24.027Z,16.93
2022-07-26T20:53:52.794Z,16.98
2022-07-26T20:56:21.482Z,17.10
2022-07-26T20:58:50.142Z,17.12
2022-07-26T21:01:20.337Z,17.10
2022-07-26T21:03:49.167Z,17.17
2022-07-26T21:06:17.795Z,17.22
2022-07-26T21:08:46.459Z,17.24
2022-07-26T21:11:15.298Z,17.16
2022-07-26T21:13:43.938Z,17.19
2022-07-26T21:16:12.734Z,17.15
2022-07-26T21:18:43.114Z,17.35
2022-07-26T21:21:13.135Z,17.31
2022-07-26T21:23:42.895Z,17.33
2022-07-26T21:26:11.509Z,17.34
2022-07-26T21:28:40.204Z,17.40
2022-07-26T21:31:08.849Z,17.48
2022-07-26T21:33:40.347Z,17.49
2022-07-26T21:36:14.557Z,17.37
2022-07-26T21:38:43.545Z,17.43
2022-07-26T21:41:13.598Z,17.43
2022-07-26T21:43:43.583Z,17.32
2022-07-26T21:46:13.902Z,17.01
2022-07-26T21:48:43.108Z,17.13
2022-07-26T21:51:13.538Z,17.24
2022-07-26T21:53:45.327Z,17.35
2022-07-26T21:56:14.162Z,17.35
2022-07-26T21:58:43.002Z,17.34
2022-07-26T22:01:12.947Z,17.40
2022-07-26T22:03:42.905Z,17.17
2022-07-26T22:06:13.339Z,17.29
2022-07-26T22:08:42.116Z,17.18
2022-07-26T22:11:11.051Z,17.21
2022-07-26T22:13:40.223Z,17.24
2022-07-26T22:16:09.244Z,17.13
2022-07-26T22:18:38.276Z,16.92
2022-07-26T22:21:07.052Z,16.96
2022-07-26T22:23:37.311Z,16.88
2022-07-26T22:26:07.416Z,16.89
2022-07-26T22:28:37.140Z,16.79
2022-07-26T22:31:05.894Z,16.75
2022-07-26T22:33:34.622Z,16.88
2022-07-26T22:36:03.476Z,16.81
2022-07-26T22:38:32.072Z,16.83
2022-07-26T22:41:02.211Z,16.87
2022-07-26T22:43:30.950Z,16.89
2022-07-26T22:45:59.683Z,16.97
2022-07-26T22:48:28.508Z,16.90
2022-07-26T22:50:57.330Z,16.85
2022-07-26T22:53:26.034Z,16.92
2022-07-26T22:55:54.715Z,16.98
2022-07-26T22:58:24.947Z,16.89
2022-07-26T23:00:53.738Z,16.95
2022-07-26T23:03:22.413Z,17.03
2022-07-26T23:05:52.442Z,17.08
2022-07-26T23:08:45.795Z,17.07
2022-07-26T23:11:10.157Z,16.94
2022-07-26T23:13:40.504Z,17.05
2022-07-26T23:16:09.276Z,17.11
2022-07-26T23:18:38.242Z,17.01
2022-07-26T23:21:07.003Z,17.09
2022-07-26T23:23:35.565Z,17.10
2022-07-26T23:26:04.517Z,16.94
2022-07-26T23:28:36.668Z,17.07
2022-07-26T23:31:09.780Z,16.85
2022-07-26T23:33:52.516Z,16.78
2022-07-26T23:36:26.404Z,16.82
2022-07-26T23:38:55.929Z,16.71
2022-07-26T23:41:25.055Z,16.76
2022-07-26T23:43:54.482Z,16.76
2022-07-26T23:46:25.017Z,16.69
2022-07-26T23:48:54.581Z,16.58
2022-07-26T23:51:24.335Z,16.65
2022-07-26T23:53:53.421Z,16.44
2022-07-26T23:56:22.146Z,16.45
2022-07-26T23:58:50.950Z,16.40
