createdAt,value
2022-07-29T00:00:23.004Z,68.53
2022-07-29T00:02:49.552Z,68.96
2022-07-29T00:05:16.175Z,69.44
2022-07-29T00:07:42.715Z,69.35
2022-07-29T00:10:09.512Z,69.43
2022-07-29T00:12:36.775Z,69.41
2022-07-29T00:15:04.596Z,69.57
2022-07-29T00:17:31.078Z,69.25
2022-07-29T00:19:57.487Z,69.75
2022-07-29T00:22:24.031Z,70.19
2022-07-29T00:24:50.727Z,70.33
2022-07-29T00:27:17.820Z,70.56
2022-07-29T00:29:44.281Z,70.71
2022-07-29T00:32:10.749Z,70.07
2022-07-29T00:34:55.979Z,70.33
2022-07-29T00:37:22.610Z,70.63
2022-07-29T00:39:49.065Z,71.22
2022-07-29T00:42:15.528Z,71.55
2022-07-29T00:44:42.827Z,71.72
2022-07-29T00:47:11.269Z,71.85
2022-07-29T00:49:40.237Z,71.87
2022-07-29T00:52:07.632Z,71.65
2022-07-29T00:54:37.448Z,72.06
2022-07-29T00:57:10.790Z,72.09
2022-07-29T00:59:37.283Z,72.15
2022-07-29T01:02:04.399Z,71.98
2022-07-29T01:04:32.449Z,72.05
2022-07-29T01:06:59.581Z,71.76
2022-07-29T01:09:43.134Z,71.67
2022-07-29T01:12:15.953Z,71.63
2022-07-29T01:14:43.419Z,71.21
2022-07-29T01:17:26.984Z,71.46
2022-07-29T01:20:15.278Z,70.98
2022-07-29T01:23:08.416Z,70.93
2022-07-29T01:25:59.667Z,71.13
2022-07-29T01:28:39.908Z,71.92
2022-07-29T01:31:23.782Z,72.25
2022-07-29T01:33:58.769Z,72.34
2022-07-29T01:36:44.192Z,72.28
2022-07-29T01:39:20.252Z,72.53
2022-07-29T01:42:08.356Z,72.85
2022-07-29T01:44:40.782Z,73.15
2022-07-29T01:47:13.291Z,72.89
2022-07-29T01:49:46.985Z,73.07
2022-07-29T01:52:35.868Z,72.64
2022-07-29T01:55:08.584Z,72.97
2022-07-29T01:57:38.400Z,72.76
2022-07-29T02:00:06.346Z,73.11
2022-07-29T02:02:35.710Z,73.26
2022-07-29T02:05:03.837Z,73.66
2022-07-29T02:07:33.242Z,73.81
2022-07-29T02:10:03.442Z,73.78
2022-07-29T02:12:31.943Z,73.62
2022-07-29T02:15:01.811Z,73.82
2022-07-29T02:17:41.954Z,73.93
2022-07-29T02:20:10.017Z,74.05
2022-07-29T02:22:38.861Z,73.92
2022-07-29T02:25:07.805Z,73.87
2022-07-29T02:27:42.462Z,74.12
2022-07-29T02:30:11.071Z,74.59
2022-07-29T02:32:40.260Z,74.83
2022-07-29T02:35:09.428Z,74.88
2022-07-29T02:37:37.854Z,75.12
2022-07-29T02:40:07.112Z,75.19
2022-07-29T02:42:34.700Z,74.90
2022-07-29T02:45:07.192Z,74.66
2022-07-29T02:47:41.336Z,74.09
2022-07-29T02:50:17.293Z,73.61
2022-07-29T02:53:04.316Z,73.11
2022-07-29T02:55:34.360Z,73.30
2022-07-29T02:58:03.449Z,73.40
2022-07-29T03:00:32.286Z,73.26
2022-07-29T03:03:04.300Z,73.21
2022-07-29T03:05:32.094Z,73.75
2022-07-29T03:08:02.466Z,73.75
2022-07-29T03:10:29.321Z,73.82
2022-07-29T03:12:57.375Z,74.10
2022-07-29T03:15:26.601Z,74.29
2022-07-29T03:17:53.773Z,74.26
2022-07-29T03:20:20.449Z,73.62
2022-07-29T03:22:49.782Z,74.04
2022-07-29T03:25:17.511Z,74.19
2022-07-29T03:27:44.983Z,73.73
2022-07-29T03:30:18.442Z,73.73
2022-07-29T03:32:48.456Z,73.31
2022-07-29T03:35:17.402Z,73.25
2022-07-29T03:37:45.061Z,73.10
2022-07-29T03:40:14.996Z,73.57
2022-07-29T03:42:43.422Z,73.53
2022-07-29T03:45:13.675Z,73.67
2022-07-29T03:47:50.880Z,73.63
2022-07-29T03:50:20.456Z,73.82
2022-07-29T03:52:47.908Z,73.93
2022-07-29T03:55:15.685Z,74.11
2022-07-29T03:57:43.613Z,73.98
2022-07-29T04:00:10.965Z,74.45
2022-07-29T04:02:39.306Z,74.29
2022-07-29T04:05:06.113Z,74.41
2022-07-29T04:07:32.553Z,74.38
2022-07-29T04:09:59.014Z,74.47
2022-07-29T04:12:25.816Z,74.59
2022-07-29T04:14:52.320Z,74.49
2022-07-29T04:17:18.788Z,74.68
2022-07-29T04:19:45.249Z,74.75
2022-07-29T04:22:14.593Z,74.78
2022-07-29T04:24:44.315Z,74.64
2022-07-29T04:27:12.832Z,74.47
2022-07-29T04:29:56.902Z,74.32
2022-07-29T04:32:24.834Z,74.60
2022-07-29T04:34:51.349Z,74.96
2022-07-29T04:37:18.087Z,74.46
2022-07-29T04:39:44.622Z,74.76
2022-07-29T04:42:11.161Z,74.68
2022-07-29T04:44:39.607Z,74.53
2022-07-29T04:47:08.960Z,74.36
2022-07-29T04:49:35.579Z,74.58
2022-07-29T04:52:02.056Z,74.99
2022-07-29T04:54:31.603Z,74.57
2022-07-29T04:56:58.049Z,75.23
2022-07-29T04:59:25.830Z,75.07
2022-07-29T05:01:52.376Z,74.70
2022-07-29T05:04:19.462Z,74.08
2022-07-29T05:06:46.423Z,74.36
2022-07-29T05:09:12.873Z,74.38
2022-07-29T05:11:39.291Z,74.12
2022-07-29T05:14:09.135Z,74.53
2022-07-29T05:16:35.910Z,74.60
2022-07-29T05:19:02.407Z,74.31
2022-07-29T05:21:28.882Z,74.32
2022-07-29T05:23:55.331Z,74.40
2022-07-29T05:26:21.780Z,74.37
2022-07-29T05:28:48.200Z,74.45
2022-07-29T05:31:15.659Z,74.17
2022-07-29T05:33:43.133Z,74.10
2022-07-29T05:36:09.681Z,74.27
2022-07-29T05:38:37.018Z,74.20
2022-07-29T05:41:04.121Z,74.09
2022-07-29T05:43:30.874Z,73.64
2022-07-29T05:45:57.940Z,73.50
2022-07-29T05:48:24.871Z,72.61
2022-07-29T05:50:51.278Z,72.77
2022-07-29T05:53:19.833Z,72.38
2022-07-29T05:55:47.507Z,72.63
2022-07-29T05:58:14.015Z,72.04
2022-07-29T06:00:40.845Z,70.81
2022-07-29T06:03:07.258Z,70.97
2022-07-29T06:05:33.803Z,69.72
2022-07-29T06:08:00.394Z,66.36
2022-07-29T06:10:27.861Z,63.81
2022-07-29T06:12:54.508Z,60.78
2022-07-29T06:15:20.968Z,58.86
2022-07-29T06:18:00.617Z,62.14
2022-07-29T06:20:32.387Z,62.64
2022-07-29T06:22:59.857Z,64.05
2022-07-29T06:25:26.770Z,62.46
2022-07-29T06:27:53.305Z,63.40
2022-07-29T06:30:19.906Z,63.88
2022-07-29T06:32:46.294Z,64.20
2022-07-29T06:35:37.525Z,64.47
2022-07-29T06:37:59.762Z,65.75
2022-07-29T06:40:45.590Z,65.69
2022-07-29T06:43:12.044Z,65.74
2022-07-29T06:45:42.349Z,66.42
2022-07-29T06:48:09.270Z,64.55
2022-07-29T06:50:35.809Z,61.98
2022-07-29T06:53:02.212Z,59.32
2022-07-29T06:55:28.677Z,55.56
2022-07-29T06:57:55.214Z,56.28
2022-07-29T07:00:21.600Z,55.64
2022-07-29T07:02:48.238Z,56.93
2022-07-29T07:05:17.100Z,55.81
2022-07-29T07:07:43.523Z,54.66
2022-07-29T07:10:10.139Z,52.03
2022-07-29T07:12:36.549Z,53.73
2022-07-29T07:15:04.105Z,54.57
2022-07-29T07:17:30.582Z,52.21
2022-07-29T07:19:56.998Z,51.64
2022-07-29T07:22:27.306Z,49.01
2022-07-29T07:24:53.753Z,47.11
2022-07-29T07:27:20.140Z,48.77
2022-07-29T07:29:46.526Z,45.07
2022-07-29T07:32:14.423Z,45.76
2022-07-29T07:34:41.001Z,46.45
2022-07-29T07:37:07.385Z,44.61
2022-07-29T07:39:34.216Z,44.70
2022-07-29T07:42:00.591Z,46.47
2022-07-29T07:44:27.106Z,46.62
2022-07-29T07:46:54.649Z,44.59
2022-07-29T07:49:21.549Z,46.19
2022-07-29T07:51:50.621Z,46.47
2022-07-29T07:54:18.265Z,47.94
2022-07-29T07:56:45.233Z,46.27
2022-07-29T07:59:11.601Z,47.54
2022-07-29T08:01:55.300Z,46.42
2022-07-29T08:04:27.749Z,48.61
2022-07-29T08:06:55.983Z,49.92
2022-07-29T08:09:29.345Z,50.08
2022-07-29T08:11:57.491Z,48.24
2022-07-29T08:14:24.156Z,49.23
2022-07-29T08:16:50.698Z,50.42
2022-07-29T08:19:17.274Z,49.74
2022-07-29T08:21:43.665Z,50.49
2022-07-29T08:24:28.628Z,51.24
2022-07-29T08:26:55.086Z,51.37
2022-07-29T08:29:21.475Z,49.73
2022-07-29T08:31:47.907Z,51.67
2022-07-29T08:34:15.203Z,50.93
2022-07-29T08:36:41.592Z,51.96
2022-07-29T08:39:08.158Z,50.81
2022-07-29T08:41:34.776Z,50.53
2022-07-29T08:44:01.172Z,50.37
2022-07-29T08:46:27.619Z,48.41
2022-07-29T08:48:55.337Z,47.73
2022-07-29T08:51:23.021Z,45.86
2022-07-29T08:53:51.068Z,45.11
2022-07-29T08:56:19.175Z,46.00
2022-07-29T08:58:52.288Z,47.04
2022-07-29T09:01:23.933Z,46.23
2022-07-29T09:04:05.461Z,48.16
2022-07-29T09:06:35.275Z,50.22
2022-07-29T09:09:02.213Z,49.66
2022-07-29T09:11:29.921Z,48.75
2022-07-29T09:13:56.381Z,46.95
2022-07-29T09:16:50.930Z,49.16
2022-07-29T09:19:21.076Z,51.56
2022-07-29T09:21:59.470Z,49.56
2022-07-29T09:24:46.101Z,48.20
2022-07-29T09:27:18.467Z,46.94
2022-07-29T09:29:45.042Z,50.37
2022-07-29T09:32:11.829Z,49.35
2022-07-29T09:34:38.394Z,47.23
2022-07-29T09:37:05.936Z,46.15
2022-07-29T09:39:38.774Z,45.35
2022-07-29T09:42:06.784Z,42.66
2022-07-29T09:44:50.101Z,44.11
2022-07-29T09:47:17.987Z,43.42
2022-07-29T09:50:01.367Z,46.44
2022-07-29T09:52:28.916Z,46.82
2022-07-29T09:55:09.309Z,46.38
2022-07-29T09:57:35.938Z,48.80
2022-07-29T10:00:10.358Z,49.19
2022-07-29T10:02:38.993Z,49.85
2022-07-29T10:05:07.853Z,50.50
2022-07-29T10:07:57.150Z,50.00
2022-07-29T10:10:32.739Z,50.59
2022-07-29T10:13:06.941Z,49.90
2022-07-29T10:15:39.446Z,50.44
2022-07-29T10:18:07.039Z,50.36
2022-07-29T10:20:33.689Z,49.54
2022-07-29T10:23:00.244Z,46.80
2022-07-29T10:25:27.748Z,47.33
2022-07-29T10:27:55.815Z,46.97
2022-07-29T10:30:24.185Z,46.86
2022-07-29T10:33:22.672Z,48.53
2022-07-29T10:36:14.304Z,49.14
2022-07-29T10:38:48.722Z,47.16
2022-07-29T10:41:44.406Z,46.67
2022-07-29T10:44:19.416Z,45.80
2022-07-29T10:46:49.889Z,46.92
2022-07-29T10:49:24.820Z,46.99
2022-07-29T10:51:56.110Z,47.93
2022-07-29T10:54:43.651Z,49.89
2022-07-29T10:57:16.623Z,47.47
2022-07-29T10:59:48.287Z,48.61
2022-07-29T11:02:46.463Z,49.39
2022-07-29T11:05:15.754Z,46.76
2022-07-29T11:08:20.279Z,46.20
2022-07-29T11:10:51.377Z,47.71
2022-07-29T11:13:47.314Z,46.53
2022-07-29T11:16:16.408Z,44.03
2022-07-29T11:19:11.185Z,46.75
2022-07-29T11:21:53.799Z,47.28
2022-07-29T11:24:30.204Z,48.01
2022-07-29T11:27:13.207Z,46.44
2022-07-29T11:29:58.482Z,45.81
2022-07-29T11:32:36.831Z,46.91
2022-07-29T11:35:38.135Z,45.06
2022-07-29T11:38:27.699Z,45.94
2022-07-29T11:41:31.854Z,45.42
2022-07-29T11:44:00.771Z,45.17
2022-07-29T11:46:54.059Z,45.00
2022-07-29T11:49:31.943Z,45.38
2022-07-29T11:52:02.599Z,46.23
2022-07-29T11:54:38.824Z,46.90
2022-07-29T11:57:21.905Z,45.40
2022-07-29T11:59:48.990Z,45.72
2022-07-29T12:07:49.898Z,48.09
2022-07-29T12:10:19.801Z,45.28
2022-07-29T12:12:56.515Z,45.04
2022-07-29T12:15:24.934Z,46.42
2022-07-29T12:20:45.898Z,45.46
2022-07-29T12:23:13.544Z,45.00
2022-07-29T12:25:44.509Z,45.15
2022-07-29T12:28:18.587Z,43.48
2022-07-29T12:30:53.702Z,46.38
2022-07-29T12:33:23.269Z,44.28
2022-07-29T12:36:07.063Z,44.53
2022-07-29T12:38:35.956Z,46.01
2022-07-29T12:41:04.528Z,42.85
2022-07-29T12:43:31.541Z,43.84
2022-07-29T12:45:58.594Z,42.86
2022-07-29T12:48:39.399Z,42.22
2022-07-29T12:51:08.576Z,42.55
2022-07-29T12:53:36.232Z,42.90
2022-07-29T12:56:15.610Z,42.43
2022-07-29T12:58:51.143Z,43.67
2022-07-29T13:01:20.488Z,42.56
2022-07-29T13:03:57.485Z,43.90
2022-07-29T13:06:39.603Z,43.30
2022-07-29T13:09:14.595Z,42.34
2022-07-29T13:11:58.676Z,41.53
2022-07-29T13:14:33.712Z,43.43
2022-07-29T13:17:09.052Z,43.53
2022-07-29T13:19:38.362Z,43.20
2022-07-29T13:22:05.579Z,43.05
2022-07-29T13:24:32.020Z,41.94
2022-07-29T13:26:58.545Z,43.21
2022-07-29T13:29:26.574Z,46.18
2022-07-29T13:31:57.016Z,44.84
2022-07-29T13:34:25.283Z,44.26
2022-07-29T13:36:51.952Z,45.49
2022-07-29T13:39:18.349Z,43.63
2022-07-29T13:41:44.804Z,43.64
2022-07-29T13:44:12.015Z,45.87
2022-07-29T13:46:40.066Z,44.30
2022-07-29T13:49:06.685Z,43.49
2022-07-29T13:51:33.364Z,43.53
2022-07-29T13:53:59.775Z,40.73
2022-07-29T13:56:26.222Z,42.08
2022-07-29T13:58:52.600Z,41.84
2022-07-29T14:01:19.244Z,43.22
2022-07-29T14:03:45.967Z,39.99
2022-07-29T14:06:12.360Z,42.62
2022-07-29T14:08:38.799Z,40.77
2022-07-29T14:11:05.300Z,44.20
2022-07-29T14:13:32.367Z,43.32
2022-07-29T14:15:58.818Z,41.54
2022-07-29T14:18:25.484Z,41.43
2022-07-29T14:20:52.070Z,40.02
2022-07-29T14:23:26.140Z,41.67
2022-07-29T14:25:53.251Z,40.49
2022-07-29T14:28:19.990Z,39.45
2022-07-29T14:30:46.671Z,41.59
2022-07-29T14:33:13.482Z,41.14
2022-07-29T14:35:40.099Z,40.42
2022-07-29T14:38:06.467Z,40.91
2022-07-29T14:40:32.941Z,40.20
2022-07-29T14:42:59.344Z,40.90
2022-07-29T14:45:25.787Z,42.22
2022-07-29T14:47:57.167Z,42.66
2022-07-29T14:50:31.396Z,44.12
2022-07-29T14:52:59.011Z,42.85
2022-07-29T14:55:25.487Z,41.59
2022-07-29T14:57:53.386Z,43.62
2022-07-29T15:00:22.175Z,42.14
2022-07-29T15:03:04.495Z,42.19
2022-07-29T15:05:31.402Z,41.27
2022-07-29T15:07:58.483Z,42.58
2022-07-29T15:10:25.219Z,42.67
2022-07-29T15:12:54.288Z,41.91
2022-07-29T15:15:20.703Z,39.95
2022-07-29T15:17:47.777Z,37.36
2022-07-29T15:20:14.572Z,39.98
2022-07-29T15:22:43.107Z,37.59
2022-07-29T15:25:10.598Z,39.19
2022-07-29T15:27:37.168Z,38.97
2022-07-29T15:30:04.046Z,37.88
2022-07-29T15:32:30.619Z,38.04
2022-07-29T15:34:56.994Z,36.87
2022-07-29T15:37:23.599Z,36.32
2022-07-29T15:39:50.339Z,35.91
2022-07-29T15:42:17.819Z,34.43
2022-07-29T15:44:44.332Z,34.14
2022-07-29T15:47:10.813Z,34.91
2022-07-29T15:49:47.081Z,34.80
2022-07-29T15:52:25.517Z,33.56
2022-07-29T15:54:56.530Z,34.96
2022-07-29T15:57:24.490Z,36.29
2022-07-29T15:59:51.857Z,35.52
2022-07-29T16:02:18.294Z,34.59
2022-07-29T16:04:44.795Z,36.06
2022-07-29T16:07:11.207Z,34.66
2022-07-29T16:09:37.806Z,33.72
2022-07-29T16:12:14.959Z,35.66
2022-07-29T16:14:42.845Z,35.17
2022-07-29T16:17:09.507Z,34.77
2022-07-29T16:19:41.074Z,35.43
2022-07-29T16:22:07.435Z,34.53
2022-07-29T16:24:33.855Z,36.92
2022-07-29T16:27:00.693Z,37.41
2022-07-29T16:29:27.384Z,37.51
2022-07-29T16:31:53.818Z,36.29
2022-07-29T16:34:20.435Z,35.74
2022-07-29T16:36:47.994Z,36.58
2022-07-29T16:39:14.527Z,36.71
2022-07-29T16:41:40.997Z,37.82
2022-07-29T16:44:07.439Z,38.54
2022-07-29T16:46:37.206Z,38.10
2022-07-29T16:49:05.493Z,37.52
2022-07-29T16:51:40.329Z,37.83
2022-07-29T16:54:08.592Z,37.33
2022-07-29T16:56:35.029Z,37.31
2022-07-29T16:59:01.703Z,37.50
2022-07-29T17:01:28.345Z,37.28
2022-07-29T17:04:06.622Z,36.23
2022-07-29T17:06:35.109Z,35.75
2022-07-29T17:09:03.440Z,37.41
2022-07-29T17:11:52.554Z,37.32
2022-07-29T17:14:16.623Z,39.26
2022-07-29T17:16:58.920Z,38.27
2022-07-29T17:19:29.095Z,38.55
2022-07-29T17:22:02.326Z,38.42
2022-07-29T17:24:33.682Z,37.11
2022-07-29T17:27:00.597Z,38.15
2022-07-29T17:29:28.452Z,38.24
2022-07-29T17:31:55.018Z,39.35
2022-07-29T17:34:21.438Z,38.80
2022-07-29T17:36:48.214Z,39.13
2022-07-29T17:39:14.688Z,38.96
2022-07-29T17:41:41.204Z,40.37
2022-07-29T17:44:09.289Z,40.82
2022-07-29T17:46:36.049Z,41.29
2022-07-29T17:49:02.706Z,40.87
2022-07-29T17:51:29.536Z,40.99
2022-07-29T17:54:02.097Z,40.97
2022-07-29T17:56:28.683Z,41.19
2022-07-29T17:58:55.169Z,42.15
2022-07-29T18:01:23.383Z,42.04
2022-07-29T18:03:50.156Z,42.83
2022-07-29T18:06:16.572Z,42.41
2022-07-29T18:08:43.238Z,42.97
2022-07-29T18:11:09.656Z,43.58
2022-07-29T18:13:42.046Z,44.07
2022-07-29T18:16:09.359Z,44.72
2022-07-29T18:18:35.897Z,45.00
2022-07-29T18:21:02.732Z,45.85
2022-07-29T18:23:29.318Z,45.71
2022-07-29T18:25:55.754Z,46.89
2022-07-29T18:28:22.429Z,47.33
2022-07-29T18:30:48.876Z,47.43
2022-07-29T18:33:21.748Z,47.90
2022-07-29T18:35:50.409Z,48.58
2022-07-29T18:38:17.205Z,49.66
2022-07-29T18:40:49.184Z,50.08
2022-07-29T18:43:15.609Z,50.64
2022-07-29T18:45:42.422Z,51.15
2022-07-29T18:48:12.923Z,51.61
2022-07-29T18:50:40.215Z,51.88
2022-07-29T18:53:13.121Z,52.22
2022-07-29T18:55:39.633Z,52.62
2022-07-29T18:58:06.999Z,52.37
2022-07-29T19:00:33.459Z,52.53
2022-07-29T19:02:59.922Z,52.75
2022-07-29T19:05:26.490Z,53.06
2022-07-29T19:07:54.708Z,53.66
2022-07-29T19:10:21.304Z,54.15
2022-07-29T19:12:47.761Z,54.19
2022-07-29T19:15:20.334Z,54.19
2022-07-29T19:17:47.949Z,54.50
2022-07-29T19:20:15.522Z,55.02
2022-07-29T19:22:42.115Z,55.69
2022-07-29T19:25:09.837Z,56.10
2022-07-29T19:27:36.273Z,56.57
2022-07-29T19:30:04.915Z,56.82
2022-07-29T19:32:31.305Z,57.59
2022-07-29T19:35:23.795Z,57.45
2022-07-29T19:37:51.438Z,57.17
2022-07-29T19:40:18.108Z,58.16
2022-07-29T19:42:44.738Z,57.95
2022-07-29T19:45:11.568Z,58.56
2022-07-29T19:47:38.025Z,58.66
2022-07-29T19:50:04.810Z,59.24
2022-07-29T19:52:31.204Z,59.99
2022-07-29T19:54:57.643Z,61.27
2022-07-29T19:57:30.028Z,62.07
2022-07-29T20:00:08.495Z,62.57
2022-07-29T20:02:39.283Z,64.07
2022-07-29T20:05:06.624Z,64.27
2022-07-29T20:07:34.431Z,64.60
2022-07-29T20:10:00.875Z,65.06
2022-07-29T20:12:27.969Z,65.18
2022-07-29T20:14:54.375Z,65.20
2022-07-29T20:17:22.354Z,65.28
2022-07-29T20:19:49.767Z,66.31
2022-07-29T20:22:22.680Z,66.63
2022-07-29T20:24:49.094Z,67.04
2022-07-29T20:27:15.555Z,67.16
2022-07-29T20:29:41.946Z,67.98
2022-07-29T20:32:08.434Z,68.15
2022-07-29T20:34:34.868Z,68.94
2022-07-29T20:37:02.657Z,69.77
2022-07-29T20:39:29.457Z,70.16
2022-07-29T20:41:56.199Z,70.68
2022-07-29T20:44:24.183Z,71.74
2022-07-29T20:46:50.663Z,71.31
2022-07-29T20:49:17.190Z,71.27
2022-07-29T20:51:44.144Z,72.61
2022-07-29T20:54:11.200Z,73.85
2022-07-29T20:56:38.111Z,74.75
2022-07-29T20:59:04.502Z,74.83
2022-07-29T21:01:31.013Z,75.55
2022-07-29T21:03:57.461Z,75.20
2022-07-29T21:06:23.872Z,74.73
2022-07-29T21:08:50.307Z,74.62
2022-07-29T21:11:16.671Z,75.54
2022-07-29T21:13:45.375Z,75.77
2022-07-29T21:16:17.887Z,75.86
2022-07-29T21:18:48.523Z,76.01
2022-07-29T21:21:16.373Z,76.70
2022-07-29T21:23:44.178Z,77.06
2022-07-29T21:26:17.287Z,75.62
2022-07-29T21:28:43.912Z,77.19
2022-07-29T21:31:13.031Z,76.78
2022-07-29T21:33:45.196Z,77.87
2022-07-29T21:36:47.802Z,75.88
2022-07-29T21:38:59.753Z,77.24
2022-07-29T21:41:26.652Z,77.96
2022-07-29T21:43:54.642Z,78.11
2022-07-29T21:46:24.789Z,78.14
2022-07-29T21:48:51.375Z,78.29
2022-07-29T21:51:17.834Z,78.23
2022-07-29T21:53:44.274Z,79.03
2022-07-29T21:56:14.440Z,79.49
2022-07-29T21:58:41.591Z,80.60
2022-07-29T22:01:08.040Z,79.94
2022-07-29T22:03:34.472Z,80.69
2022-07-29T22:06:01.036Z,82.03
2022-07-29T22:08:31.152Z,82.60
2022-07-29T22:10:57.531Z,82.79
2022-07-29T22:13:23.903Z,82.86
2022-07-29T22:15:50.283Z,82.96
2022-07-29T22:18:20.598Z,83.12
2022-07-29T22:20:51.063Z,83.52
2022-07-29T22:23:17.470Z,82.96
2022-07-29T22:25:43.855Z,82.80
2022-07-29T22:28:10.218Z,82.38
2022-07-29T22:30:36.711Z,81.75
2022-07-29T22:33:03.264Z,81.67
2022-07-29T22:35:29.666Z,82.23
2022-07-29T22:37:56.272Z,82.27
2022-07-29T22:40:22.696Z,83.25
2022-07-29T22:42:57.440Z,83.72
2022-07-29T22:45:23.950Z,84.10
2022-07-29T22:47:57.452Z,83.73
2022-07-29T22:50:26.376Z,83.46
2022-07-29T22:52:52.755Z,84.14
2022-07-29T22:55:19.267Z,83.75
2022-07-29T22:57:45.702Z,83.82
2022-07-29T23:00:13.554Z,83.90
2022-07-29T23:02:41.276Z,84.09
2022-07-29T23:05:08.933Z,84.27
2022-07-29T23:07:35.490Z,83.68
2022-07-29T23:10:02.895Z,84.05
2022-07-29T23:12:29.512Z,84.12
2022-07-29T23:14:55.958Z,84.80
2022-07-29T23:17:22.379Z,85.56
2022-07-29T23:19:48.852Z,85.47
2022-07-29T23:22:15.248Z,85.96
2022-07-29T23:24:45.023Z,85.85
2022-07-29T23:27:11.423Z,86.19
2022-07-29T23:29:38.015Z,86.23
2022-07-29T23:32:04.793Z,86.43
2022-07-29T23:34:31.393Z,86.63
2022-07-29T23:36:58.225Z,86.40
2022-07-29T23:39:24.918Z,86.91
2022-07-29T23:41:51.314Z,87.02
2022-07-29T23:44:17.716Z,87.11
2022-07-29T23:46:44.175Z,87.57
2022-07-29T23:49:11.101Z,87.80
2022-07-29T23:51:37.740Z,87.62
2022-07-29T23:54:04.283Z,87.87
2022-07-29T23:56:30.671Z,87.77
2022-07-29T23:58:57.137Z,88.08
