createdAt,value
2022-12-09T00:01:14.192Z,6.699
2022-12-09T00:02:13.043Z,6.5
2022-12-09T00:03:13.248Z,7.099
2022-12-09T00:04:13.205Z,6.900
2022-12-09T00:05:13.767Z,6.300
2022-12-09T00:06:14.505Z,6.400
2022-12-09T00:07:13.798Z,6.699
2022-12-09T00:09:13.176Z,6
2022-12-09T00:11:13.947Z,6.599
2022-12-09T00:12:14.258Z,6.5
2022-12-09T00:13:14.380Z,6.099
2022-12-09T00:15:13.570Z,6.199
2022-12-09T00:16:18.753Z,5.599
2022-12-09T00:17:15.067Z,6
2022-12-09T00:18:18.941Z,6.099
2022-12-09T00:19:14.415Z,5.699
2022-12-09T00:22:18.498Z,5.5
2022-12-09T00:23:14.007Z,5.699
2022-12-09T00:24:13.346Z,5.900
2022-12-09T00:26:13.522Z,5.599
2022-12-09T00:27:13.994Z,6
2022-12-09T00:28:13.876Z,5.400
2022-12-09T00:30:15.008Z,5.800
2022-12-09T00:31:13.529Z,5.599
2022-12-09T00:32:13.784Z,5.800
2022-12-09T00:33:14.529Z,5.5
2022-12-09T00:34:13.427Z,6.099
2022-12-09T00:35:15.029Z,5.400
2022-12-09T00:36:14.003Z,6
2022-12-09T00:37:13.981Z,5.900
2022-12-09T00:38:14.024Z,5.599
2022-12-09T00:39:13.864Z,6
2022-12-09T00:40:13.912Z,6.099
2022-12-09T00:41:14.246Z,5.800
2022-12-09T00:42:14.004Z,6.099
2022-12-09T00:45:13.764Z,5.900
2022-12-09T00:46:12.899Z,5.400
2022-12-09T00:47:13.501Z,5.800
2022-12-09T00:48:13.980Z,5.900
2022-12-09T00:49:13.368Z,6.300
2022-12-09T00:50:13.880Z,5.900
2022-12-09T00:51:13.566Z,5.300
2022-12-09T00:52:14.079Z,5.900
2022-12-09T00:53:13.679Z,5.800
2022-12-09T00:54:14.371Z,5.900
2022-12-09T00:55:14.465Z,6.5
2022-12-09T00:56:14.544Z,6.699
2022-12-09T00:57:14.131Z,6.199
2022-12-09T00:58:13.955Z,5.900
2022-12-09T00:59:13.864Z,6.199
2022-12-09T01:00:14.779Z,6.400
2022-12-09T01:01:16.225Z,6.300
2022-12-09T01:02:14.312Z,6.099
2022-12-09T01:04:14.116Z,6.5
2022-12-09T01:05:14.453Z,7
2022-12-09T01:06:13.909Z,6.800
2022-12-09T01:07:13.385Z,6.400
2022-12-09T01:08:13.740Z,6.5
2022-12-09T01:09:13.437Z,6.800
2022-12-09T01:10:14.046Z,6.199
2022-12-09T01:11:13.899Z,6.300
2022-12-09T01:12:13.717Z,7.400
2022-12-09T01:13:13.205Z,7
2022-12-09T01:14:13.308Z,6.199
2022-12-09T01:15:13.605Z,6.400
2022-12-09T01:17:14.344Z,6.300
2022-12-09T01:19:13.192Z,6
2022-12-09T01:20:13.773Z,5.699
2022-12-09T01:21:13.459Z,5.800
2022-12-09T01:22:13.826Z,5.900
2022-12-09T01:24:13.152Z,6.099
2022-12-09T01:25:13.519Z,6.199
2022-12-09T01:26:13.953Z,6
2022-12-09T01:27:13.169Z,5.900
2022-12-09T01:28:13.095Z,6.300
2022-12-09T01:30:13.997Z,6.699
2022-12-09T01:31:13.890Z,7.099
2022-12-09T01:32:13.747Z,6.599
2022-12-09T01:33:13.298Z,6.300
2022-12-09T01:34:12.964Z,6.199
2022-12-09T01:35:12.909Z,6.099
2022-12-09T01:36:13.975Z,6.900
2022-12-09T01:37:12.817Z,6.800
2022-12-09T01:38:13.867Z,6.699
2022-12-09T01:39:12.735Z,7.199
2022-12-09T01:40:14.866Z,6.900
2022-12-09T01:41:13.526Z,7
2022-12-09T01:42:13.240Z,7.099
2022-12-09T01:43:12.880Z,6.900
2022-12-09T01:44:13.722Z,6.599
2022-12-09T01:45:15.136Z,6.900
2022-12-09T01:46:13.398Z,7.199
2022-12-09T01:47:14.448Z,6.599
2022-12-09T01:48:13.106Z,7.5
2022-12-09T01:49:13.308Z,7.699
2022-12-09T01:50:13.228Z,6.800
2022-12-09T01:51:13.192Z,6.699
2022-12-09T01:52:13.613Z,6.900
2022-12-09T01:53:12.614Z,7.199
2022-12-09T01:54:12.631Z,6.5
2022-12-09T01:55:13.517Z,7
2022-12-09T01:56:13.884Z,6.699
2022-12-09T01:57:14.119Z,6.900
2022-12-09T01:58:13.590Z,7.300
2022-12-09T02:00:14.494Z,7.800
2022-12-09T02:01:13.940Z,7.400
2022-12-09T02:02:13.790Z,6.800
2022-12-09T02:03:13.623Z,6.5
2022-12-09T02:04:13.692Z,7.199
2022-12-09T02:05:13.881Z,7.400
2022-12-09T02:06:13.458Z,7
2022-12-09T02:07:13.418Z,7.5
2022-12-09T02:08:13.660Z,6.599
2022-12-09T02:09:14.190Z,6.699
2022-12-09T02:10:14.342Z,6.400
2022-12-09T02:11:13.572Z,6.300
2022-12-09T02:12:13.211Z,6.400
2022-12-09T02:13:13.182Z,6.199
2022-12-09T02:14:13.549Z,6.099
2022-12-09T02:15:14.140Z,6.300
2022-12-09T02:16:12.867Z,6.099
2022-12-09T02:19:14.347Z,6.300
2022-12-09T02:20:13.725Z,6.5
2022-12-09T02:22:12.681Z,6.099
2022-12-09T02:23:13.916Z,5.900
2022-12-09T02:24:13.161Z,6
2022-12-09T02:25:13.369Z,5.800
2022-12-09T02:26:13.275Z,6
2022-12-09T02:27:14.036Z,6.099
2022-12-09T02:28:13.980Z,5.900
2022-12-09T02:29:13.738Z,6.5
2022-12-09T02:30:14.232Z,6.300
2022-12-09T02:31:13.748Z,6.199
2022-12-09T02:32:13.813Z,6.300
2022-12-09T02:33:13.363Z,6.599
2022-12-09T02:34:13.629Z,6.699
2022-12-09T02:35:13.550Z,7.099
2022-12-09T02:36:14.213Z,6.400
2022-12-09T02:37:13.323Z,6.699
2022-12-09T02:38:13.792Z,6.300
2022-12-09T02:39:14.012Z,6.800
2022-12-09T02:40:14.308Z,6.900
2022-12-09T02:41:13.875Z,6.699
2022-12-09T02:42:13.482Z,6.5
2022-12-09T02:43:18.451Z,6.900
2022-12-09T02:44:13.672Z,6.300
2022-12-09T02:45:14.181Z,6.5
2022-12-09T02:47:13.957Z,6.400
2022-12-09T02:48:13.090Z,6.300
2022-12-09T02:49:13.545Z,6
2022-12-09T02:50:14.696Z,6.900
2022-12-09T02:51:13.645Z,6.400
2022-12-09T02:52:13.275Z,6.5
2022-12-09T02:53:12.620Z,6.800
2022-12-09T02:54:14.178Z,7.099
2022-12-09T02:55:14.289Z,6.400
2022-12-09T02:56:13.190Z,6.900
2022-12-09T02:57:13.140Z,6.099
2022-12-09T02:58:13.070Z,6.300
2022-12-09T02:59:13.136Z,6.5
2022-12-09T03:01:14.134Z,6.699
2022-12-09T03:02:13.288Z,6.900
2022-12-09T03:04:13.448Z,6.599
2022-12-09T03:05:14.242Z,6.800
2022-12-09T03:06:13.814Z,7.099
2022-12-09T03:07:13.772Z,6.900
2022-12-09T03:08:13.417Z,6.699
2022-12-09T03:09:13.685Z,6.599
2022-12-09T03:11:14.407Z,6.5
2022-12-09T03:12:13.288Z,6.300
2022-12-09T03:14:12.576Z,6.199
2022-12-09T03:15:13.123Z,6
2022-12-09T03:16:13.212Z,5.800
2022-12-09T03:17:13.755Z,5.900
2022-12-09T03:18:13.000Z,6
2022-12-09T03:19:13.656Z,5.800
2022-12-09T03:20:14.386Z,6
2022-12-09T03:21:13.462Z,6.5
2022-12-09T03:22:13.138Z,6
2022-12-09T03:23:13.273Z,5.699
2022-12-09T03:24:13.538Z,6
2022-12-09T03:25:14.005Z,6.5
2022-12-09T03:26:13.181Z,6
2022-12-09T03:27:13.400Z,6.300
2022-12-09T03:28:13.168Z,6.099
2022-12-09T03:29:14.273Z,6.699
2022-12-09T03:30:14.141Z,6.599
2022-12-09T03:31:13.888Z,6.5
2022-12-09T03:33:13.584Z,7
2022-12-09T03:34:12.748Z,6.599
2022-12-09T03:35:13.834Z,6.400
2022-12-09T03:36:12.695Z,7
2022-12-09T03:37:13.747Z,7.099
2022-12-09T03:38:13.508Z,6.800
2022-12-09T03:39:13.490Z,6.699
2022-12-09T03:40:14.305Z,6.900
2022-12-09T03:41:13.028Z,6.400
2022-12-09T03:42:13.552Z,6.199
2022-12-09T03:43:13.382Z,6.5
2022-12-09T03:44:13.239Z,6.599
2022-12-09T03:45:13.594Z,6.400
2022-12-09T03:46:13.103Z,6.099
2022-12-09T03:47:13.258Z,6.599
2022-12-09T03:48:13.261Z,7.099
2022-12-09T03:49:13.576Z,6.5
2022-12-09T03:50:13.380Z,7
2022-12-09T03:51:12.731Z,7.099
2022-12-09T03:52:13.467Z,6.599
2022-12-09T03:53:13.019Z,6.5
2022-12-09T03:54:13.439Z,6.699
2022-12-09T03:55:13.105Z,6.599
2022-12-09T03:56:12.983Z,6.300
2022-12-09T03:57:17.080Z,6.199
2022-12-09T03:58:14.391Z,6.5
2022-12-09T03:59:13.841Z,6.300
2022-12-09T04:01:14.500Z,6.400
2022-12-09T04:02:13.634Z,6.300
2022-12-09T04:03:14.695Z,6.400
2022-12-09T04:04:14.007Z,6.5
2022-12-09T04:05:14.582Z,6.400
2022-12-09T04:06:14.203Z,6.699
2022-12-09T04:07:13.772Z,6.599
2022-12-09T04:08:13.054Z,6.400
2022-12-09T04:11:13.821Z,6.599
2022-12-09T04:13:14.370Z,6.300
2022-12-09T04:14:15.748Z,6.199
2022-12-09T04:15:13.904Z,6.300
2022-12-09T04:16:13.414Z,6.5
2022-12-09T04:18:14.661Z,6.400
2022-12-09T04:19:13.809Z,6.699
2022-12-09T04:20:14.036Z,6.099
2022-12-09T04:22:14.010Z,6.400
2022-12-09T04:23:14.551Z,6.5
2022-12-09T04:24:14.936Z,6.300
2022-12-09T04:25:15.107Z,6.599
2022-12-09T04:26:14.887Z,6.199
2022-12-09T04:27:14.711Z,5.900
2022-12-09T04:29:13.997Z,6.5
2022-12-09T04:30:14.047Z,5.900
2022-12-09T04:31:14.687Z,6.199
2022-12-09T04:34:13.948Z,6.400
2022-12-09T04:35:12.661Z,6.5
2022-12-09T04:36:13.176Z,6.099
2022-12-09T04:38:14.193Z,6.400
2022-12-09T04:39:13.423Z,6.5
2022-12-09T04:40:18.207Z,6.300
2022-12-09T04:41:13.220Z,6.099
2022-12-09T04:43:13.988Z,6.300
2022-12-09T04:44:13.041Z,6.099
2022-12-09T04:45:13.772Z,6.199
2022-12-09T04:47:13.558Z,6.599
2022-12-09T04:48:13.179Z,6.400
2022-12-09T04:49:13.107Z,6.800
2022-12-09T04:50:13.960Z,6.599
2022-12-09T04:51:13.730Z,6.400
2022-12-09T04:52:13.717Z,6.900
2022-12-09T04:53:13.341Z,6.099
2022-12-09T04:55:13.172Z,5.800
2022-12-09T04:56:12.820Z,6.800
2022-12-09T04:57:13.774Z,6.300
2022-12-09T04:58:13.693Z,6.599
2022-12-09T04:59:13.483Z,6.099
2022-12-09T05:00:15.188Z,6
2022-12-09T05:01:13.240Z,6.800
2022-12-09T05:02:13.565Z,6.400
2022-12-09T05:03:13.650Z,6.300
2022-12-09T05:04:13.991Z,6.900
2022-12-09T05:05:13.986Z,6.300
2022-12-09T05:06:17.848Z,6.800
2022-12-09T05:07:13.203Z,6.699
2022-12-09T05:08:13.955Z,6.400
2022-12-09T05:09:14.287Z,6.099
2022-12-09T05:10:14.395Z,6.400
2022-12-09T05:11:14.030Z,6.099
2022-12-09T05:12:13.611Z,6.400
2022-12-09T05:14:13.754Z,6.900
2022-12-09T05:15:13.251Z,6.5
2022-12-09T05:17:14.422Z,6.400
2022-12-09T05:18:19.641Z,6.5
2022-12-09T05:19:13.954Z,6.099
2022-12-09T05:20:14.660Z,6.5
2022-12-09T05:21:13.135Z,6.599
2022-12-09T05:22:14.025Z,6.400
2022-12-09T05:23:13.762Z,6.300
2022-12-09T05:25:14.466Z,6.400
2022-12-09T05:26:13.926Z,6.5
2022-12-09T05:27:13.175Z,6.900
2022-12-09T05:28:13.938Z,6.099
2022-12-09T05:29:17.912Z,6.800
2022-12-09T05:30:14.840Z,6.099
2022-12-09T05:31:13.836Z,6.599
2022-12-09T05:32:13.217Z,6.699
2022-12-09T05:34:13.066Z,7.300
2022-12-09T05:35:13.838Z,7.5
2022-12-09T05:37:14.039Z,7.400
2022-12-09T05:38:14.053Z,7.5
2022-12-09T05:39:12.948Z,7
2022-12-09T05:40:14.161Z,7.699
2022-12-09T05:41:14.743Z,6.900
2022-12-09T05:43:13.894Z,7.300
2022-12-09T05:44:12.996Z,6.599
2022-12-09T05:45:13.149Z,7.599
2022-12-09T05:46:13.175Z,7.400
2022-12-09T05:47:14.175Z,7.199
2022-12-09T05:48:13.346Z,7.599
2022-12-09T05:49:12.839Z,6.900
2022-12-09T05:50:13.952Z,7.099
2022-12-09T05:52:13.921Z,6.800
2022-12-09T05:53:13.455Z,7
2022-12-09T05:54:13.649Z,6.699
2022-12-09T05:55:14.252Z,6.800
2022-12-09T05:56:13.985Z,7
2022-12-09T05:57:13.758Z,6.699
2022-12-09T05:58:13.217Z,6.900
2022-12-09T05:59:13.237Z,7.199
2022-12-09T06:00:14.692Z,6.800
2022-12-09T06:01:13.234Z,6.599
2022-12-09T06:02:14.034Z,6.400
2022-12-09T06:03:14.450Z,6.5
2022-12-09T06:04:13.366Z,6.300
2022-12-09T06:05:14.019Z,6.599
2022-12-09T06:06:13.754Z,6.900
2022-12-09T06:08:13.421Z,6.800
2022-12-09T06:10:14.526Z,6.400
2022-12-09T06:11:12.967Z,6.900
2022-12-09T06:12:13.035Z,7.400
2022-12-09T06:13:12.831Z,7.300
2022-12-09T06:15:18.735Z,6.5
2022-12-09T06:16:13.819Z,7.099
2022-12-09T06:17:14.338Z,6.699
2022-12-09T06:18:13.153Z,6.800
2022-12-09T06:20:14.563Z,6.699
2022-12-09T06:21:14.085Z,6.900
2022-12-09T06:22:13.957Z,6.199
2022-12-09T06:23:14.271Z,6.599
2022-12-09T06:24:13.767Z,7.199
2022-12-09T06:25:14.651Z,6.300
2022-12-09T06:26:13.738Z,6.800
2022-12-09T06:27:13.492Z,6.699
2022-12-09T06:28:14.198Z,7
2022-12-09T06:29:13.980Z,7.400
2022-12-09T06:30:15.006Z,7.300
2022-12-09T06:31:13.318Z,7.699
2022-12-09T06:32:14.408Z,7.900
2022-12-09T06:33:37.284Z,8.399
2022-12-09T06:34:13.827Z,7.599
2022-12-09T06:35:14.287Z,8.399
2022-12-09T06:37:13.273Z,8.300
2022-12-09T06:38:14.747Z,8.100
2022-12-09T06:39:13.709Z,8.199
2022-12-09T06:40:14.001Z,7.699
2022-12-09T06:41:13.673Z,8.199
2022-12-09T06:42:13.181Z,7.800
2022-12-09T06:43:13.382Z,7.699
2022-12-09T06:44:20.019Z,7.900
2022-12-09T06:45:14.515Z,8.399
2022-12-09T06:46:14.032Z,7.599
2022-12-09T06:47:13.464Z,8.199
2022-12-09T06:48:13.195Z,7.699
2022-12-09T06:49:14.377Z,7.300
2022-12-09T06:50:13.920Z,7.400
2022-12-09T06:51:13.053Z,7.5
2022-12-09T06:52:13.564Z,7.800
2022-12-09T06:54:14.116Z,7.900
2022-12-09T06:55:14.643Z,7.800
2022-12-09T06:56:14.312Z,7.900
2022-12-09T06:57:14.453Z,7.199
2022-12-09T06:58:14.545Z,7.300
2022-12-09T06:59:15.011Z,7.900
2022-12-09T07:00:15.370Z,7.599
2022-12-09T07:01:14.773Z,8
2022-12-09T07:02:14.634Z,7.599
2022-12-09T07:04:13.980Z,8
2022-12-09T07:05:14.334Z,7.599
2022-12-09T07:06:13.612Z,7.5
2022-12-09T07:07:13.602Z,7.800
2022-12-09T07:08:13.499Z,7.599
2022-12-09T07:09:13.967Z,8.100
2022-12-09T07:10:14.602Z,7.199
2022-12-09T07:11:13.981Z,7.300
2022-12-09T07:12:13.951Z,7.400
2022-12-09T07:13:13.947Z,7.099
2022-12-09T07:14:14.155Z,7.300
2022-12-09T07:15:15.166Z,7.400
2022-12-09T07:16:14.350Z,7.5
2022-12-09T07:17:14.732Z,7.199
2022-12-09T07:18:13.863Z,7.300
2022-12-09T07:19:14.900Z,7.800
2022-12-09T07:20:14.853Z,7.099
2022-12-09T07:21:13.411Z,7.900
2022-12-09T07:22:13.367Z,7.800
2022-12-09T07:23:13.724Z,8.300
2022-12-09T07:25:13.983Z,7.800
2022-12-09T07:26:14.458Z,7.699
2022-12-09T07:28:14.035Z,8
2022-12-09T07:29:13.541Z,8.399
2022-12-09T07:30:14.261Z,9.5
2022-12-09T07:31:13.786Z,8.899
2022-12-09T07:32:14.659Z,9.199
2022-12-09T07:33:13.279Z,9.100
2022-12-09T07:34:13.662Z,8.699
2022-12-09T07:35:15.646Z,9.5
2022-12-09T07:36:19.170Z,9
2022-12-09T07:37:18.834Z,8.5
2022-12-09T07:38:13.410Z,8.800
2022-12-09T07:39:14.732Z,8.899
2022-12-09T07:40:14.407Z,8.300
2022-12-09T07:41:13.627Z,8.800
2022-12-09T07:42:13.375Z,8.899
2022-12-09T07:43:13.335Z,8.600
2022-12-09T07:45:22.101Z,8.5
2022-12-09T07:46:13.590Z,8.899
2022-12-09T07:47:14.146Z,8.800
2022-12-09T07:48:13.610Z,8.899
2022-12-09T07:49:21.869Z,8.399
2022-12-09T07:50:14.971Z,8.600
2022-12-09T07:51:14.139Z,8.399
2022-12-09T07:52:14.021Z,8.800
2022-12-09T07:53:14.890Z,8.899
2022-12-09T07:54:14.578Z,9.399
2022-12-09T07:55:15.521Z,9.300
2022-12-09T07:56:13.951Z,8.600
2022-12-09T07:57:14.323Z,9.399
2022-12-09T07:58:13.620Z,8.5
2022-12-09T07:59:13.790Z,8.600
2022-12-09T08:00:14.706Z,8.699
2022-12-09T08:01:28.361Z,8.300
2022-12-09T08:02:14.176Z,8.5
2022-12-09T08:03:14.016Z,8.600
2022-12-09T08:04:14.462Z,8.699
2022-12-09T08:05:15.181Z,8.600
2022-12-09T08:06:13.960Z,8.699
2022-12-09T08:07:14.149Z,8.600
2022-12-09T08:08:14.510Z,8.800
2022-12-09T08:09:13.990Z,8.300
2022-12-09T08:10:14.066Z,8.699
2022-12-09T08:11:14.782Z,9.100
2022-12-09T08:12:15.142Z,8.600
2022-12-09T08:13:14.265Z,9
2022-12-09T08:14:14.172Z,8.800
2022-12-09T08:16:14.400Z,9
2022-12-09T08:17:14.196Z,8.800
2022-12-09T08:18:13.678Z,8.899
2022-12-09T08:19:14.596Z,8.800
2022-12-09T08:20:15.593Z,8.699
2022-12-09T08:21:14.165Z,8.899
2022-12-09T08:22:14.743Z,9.399
2022-12-09T08:23:14.322Z,8.899
2022-12-09T08:24:14.648Z,8.699
2022-12-09T08:25:15.125Z,8.5
2022-12-09T08:26:15.276Z,9.399
2022-12-09T08:27:14.068Z,8.800
2022-12-09T08:28:15.059Z,8.399
2022-12-09T08:29:14.316Z,8.899
2022-12-09T08:30:15.072Z,9
2022-12-09T08:31:14.558Z,9.100
2022-12-09T08:33:14.977Z,9.300
2022-12-09T08:34:14.436Z,8.899
2022-12-09T08:35:13.763Z,9.100
2022-12-09T08:36:14.519Z,9
2022-12-09T08:37:13.995Z,9.300
2022-12-09T08:38:14.333Z,8.5
2022-12-09T08:39:14.826Z,8.899
2022-12-09T08:40:14.779Z,9
2022-12-09T08:41:14.492Z,8.5
2022-12-09T08:42:14.729Z,8.600
2022-12-09T08:43:13.392Z,7.599
2022-12-09T08:44:13.672Z,7.800
2022-12-09T08:45:13.930Z,8.5
2022-12-09T08:48:14.298Z,8.399
2022-12-09T08:49:14.498Z,7.900
2022-12-09T08:50:15.015Z,8.100
2022-12-09T08:51:14.582Z,8.5
2022-12-09T08:52:14.355Z,8.300
2022-12-09T08:53:14.621Z,8.100
2022-12-09T08:54:14.600Z,8.600
2022-12-09T08:55:15.218Z,8.199
2022-12-09T08:56:15.477Z,8.600
2022-12-09T08:57:15.492Z,8.800
2022-12-09T08:58:14.222Z,9.100
2022-12-09T08:59:13.795Z,9.699
2022-12-09T09:00:15.157Z,9.199
2022-12-09T09:01:14.137Z,10
2022-12-09T09:02:14.653Z,9.800
2022-12-09T09:03:14.889Z,9.5
2022-12-09T09:05:14.521Z,9.600
2022-12-09T09:06:14.808Z,9.800
2022-12-09T09:07:14.041Z,9.899
2022-12-09T09:08:13.512Z,9.100
2022-12-09T09:10:14.827Z,9.300
2022-12-09T09:11:13.463Z,9.100
2022-12-09T09:12:14.111Z,10
2022-12-09T09:13:14.373Z,9.899
2022-12-09T09:14:14.109Z,9.699
2022-12-09T09:15:15.815Z,9.800
2022-12-09T09:16:14.933Z,10.19
2022-12-09T09:17:13.760Z,9.699
2022-12-09T09:19:14.950Z,10.60
2022-12-09T09:20:14.880Z,10.39
2022-12-09T09:21:13.949Z,9.699
2022-12-09T09:22:14.435Z,11.19
2022-12-09T09:23:13.256Z,10.39
2022-12-09T09:24:14.213Z,10.5
2022-12-09T09:25:15.066Z,10.39
2022-12-09T09:26:14.465Z,10.30
2022-12-09T09:27:14.769Z,10.60
2022-12-09T09:28:13.682Z,11.30
2022-12-09T09:29:13.707Z,10.19
2022-12-09T09:30:14.534Z,11.30
2022-12-09T09:31:14.348Z,10.30
2022-12-09T09:32:13.357Z,10.60
2022-12-09T09:33:13.982Z,10.39
2022-12-09T09:34:14.229Z,10
2022-12-09T09:35:13.839Z,10.5
2022-12-09T09:36:14.941Z,10.10
2022-12-09T09:37:14.112Z,9.699
2022-12-09T09:38:14.042Z,10.10
2022-12-09T09:39:14.603Z,9.699
2022-12-09T09:40:14.400Z,10.10
2022-12-09T09:42:14.176Z,9.800
2022-12-09T09:43:13.636Z,9.899
2022-12-09T09:44:14.076Z,9.600
2022-12-09T09:45:13.911Z,9.699
2022-12-09T09:46:13.910Z,9.899
2022-12-09T09:47:13.923Z,9.300
2022-12-09T09:49:13.895Z,8.399
2022-12-09T09:50:13.404Z,8.899
2022-12-09T09:51:13.860Z,8.100
2022-12-09T09:52:14.555Z,9.100
2022-12-09T09:53:14.159Z,9.199
2022-12-09T09:54:13.398Z,9.600
2022-12-09T09:55:13.916Z,9.5
2022-12-09T09:56:13.762Z,9
2022-12-09T09:57:14.423Z,8.600
2022-12-09T09:58:13.708Z,8.5
2022-12-09T09:59:14.316Z,8.699
2022-12-09T10:02:13.855Z,8.899
2022-12-09T10:03:14.236Z,8.800
2022-12-09T10:04:14.067Z,8.899
2022-12-09T10:05:14.627Z,8.100
2022-12-09T10:06:13.776Z,8.699
2022-12-09T10:07:13.384Z,8.399
2022-12-09T10:08:13.536Z,8.800
2022-12-09T10:09:14.233Z,8.399
2022-12-09T10:10:21.526Z,9.100
2022-12-09T10:11:13.923Z,8.5
2022-12-09T10:12:13.516Z,8.800
2022-12-09T10:13:18.355Z,9.100
2022-12-09T10:14:14.066Z,8.699
2022-12-09T10:15:15.080Z,9.199
2022-12-09T10:17:14.524Z,9.5
2022-12-09T10:18:14.606Z,8.899
2022-12-09T10:19:14.777Z,9.199
2022-12-09T10:20:29.566Z,9.399
2022-12-09T10:21:15.088Z,9.300
2022-12-09T10:22:13.787Z,8.699
2022-12-09T10:23:14.748Z,9.5
2022-12-09T10:24:14.979Z,10
2022-12-09T10:25:14.133Z,9.699
2022-12-09T10:26:14.356Z,9.199
2022-12-09T10:27:14.052Z,8.699
2022-12-09T10:28:13.710Z,8.899
2022-12-09T10:29:14.215Z,9.100
2022-12-09T10:30:15.628Z,8.899
2022-12-09T10:31:13.688Z,10
2022-12-09T10:32:13.057Z,8.899
2022-12-09T10:33:15.140Z,9.399
2022-12-09T10:34:14.395Z,9.199
2022-12-09T10:35:14.291Z,9.300
2022-12-09T10:36:14.250Z,9.899
2022-12-09T10:38:14.072Z,9.699
2022-12-09T10:39:14.093Z,9.800
2022-12-09T10:40:15.122Z,9.600
2022-12-09T10:41:15.277Z,9.100
2022-12-09T10:42:14.716Z,9.5
2022-12-09T10:43:13.818Z,9.199
2022-12-09T10:44:14.199Z,9.300
2022-12-09T10:45:14.493Z,9.699
2022-12-09T10:46:19.225Z,8.600
2022-12-09T10:47:13.603Z,9.300
2022-12-09T10:48:13.951Z,8.699
2022-12-09T10:49:14.447Z,9.199
2022-12-09T10:50:15.392Z,9.100
2022-12-09T10:51:14.170Z,8.699
2022-12-09T10:52:14.085Z,8.5
2022-12-09T10:53:14.317Z,8.699
2022-12-09T10:54:17.899Z,8.600
2022-12-09T10:55:13.968Z,8.699
2022-12-09T10:56:14.453Z,8.899
2022-12-09T10:57:14.572Z,8.399
2022-12-09T10:58:14.381Z,8.100
2022-12-09T11:00:15.449Z,8.699
2022-12-09T11:01:14.047Z,8.399
2022-12-09T11:02:15.046Z,8.699
2022-12-09T11:03:14.560Z,8
2022-12-09T11:04:13.529Z,8.699
2022-12-09T11:05:14.900Z,8.199
2022-12-09T11:06:14.337Z,8.699
2022-12-09T11:08:13.728Z,8.300
2022-12-09T11:09:14.542Z,8.699
2022-12-09T11:10:15.283Z,8.300
2022-12-09T11:11:13.789Z,8.800
2022-12-09T11:12:14.208Z,8.899
2022-12-09T11:13:14.537Z,9.300
2022-12-09T11:14:13.973Z,8.899
2022-12-09T11:16:15.084Z,8.5
2022-12-09T11:17:14.609Z,8.199
2022-12-09T11:18:14.327Z,8.300
2022-12-09T11:19:13.600Z,9
2022-12-09T11:20:14.392Z,8.899
2022-12-09T11:24:14.832Z,8.699
2022-12-09T11:26:14.471Z,9
2022-12-09T11:27:14.244Z,8.600
2022-12-09T11:28:13.778Z,8.800
2022-12-09T11:29:14.092Z,8.600
2022-12-09T11:30:14.309Z,8.800
2022-12-09T11:31:29.158Z,8
2022-12-09T11:32:13.641Z,8.600
2022-12-09T11:34:13.334Z,9.100
2022-12-09T11:35:13.673Z,8.899
2022-12-09T11:36:13.580Z,9.5
2022-12-09T11:37:14.281Z,8.800
2022-12-09T11:38:14.409Z,8.5
2022-12-09T11:39:14.449Z,9.5
2022-12-09T11:40:14.222Z,8.300
2022-12-09T11:41:13.958Z,10
2022-12-09T11:42:16.976Z,9.199
2022-12-09T11:43:14.174Z,9.699
2022-12-09T11:44:13.396Z,9.600
2022-12-09T11:45:14.880Z,10
2022-12-09T11:46:13.641Z,9.5
2022-12-09T11:47:14.628Z,9.600
2022-12-09T11:48:27.721Z,10.30
2022-12-09T11:49:12.474Z,9.600
2022-12-09T11:50:14.260Z,9.300
2022-12-09T11:51:14.090Z,9.600
2022-12-09T11:52:13.596Z,9.699
2022-12-09T11:53:14.305Z,8.899
2022-12-09T11:54:13.450Z,9.199
2022-12-09T11:55:14.159Z,10.19
2022-12-09T11:56:13.926Z,9.800
2022-12-09T11:57:15.251Z,10.10
2022-12-09T11:58:15.016Z,9.699
2022-12-09T11:59:14.780Z,10.19
2022-12-09T12:00:14.635Z,10.39
2022-12-09T12:01:13.422Z,10.60
2022-12-09T12:02:13.733Z,9.199
2022-12-09T12:03:14.006Z,10.69
2022-12-09T12:04:13.562Z,10.60
2022-12-09T12:05:16.888Z,10.19
2022-12-09T12:06:13.903Z,9.899
2022-12-09T12:07:13.044Z,10.39
2022-12-09T12:08:13.478Z,9.699
2022-12-09T12:09:13.779Z,10
2022-12-09T12:10:13.596Z,9.399
2022-12-09T12:11:15.704Z,10.39
2022-12-09T12:12:13.699Z,9.899
2022-12-09T12:13:13.897Z,9.800
2022-12-09T12:14:14.073Z,10.19
2022-12-09T12:15:13.736Z,10.30
2022-12-09T12:16:13.577Z,10.69
2022-12-09T12:17:15.085Z,10.80
2022-12-09T12:18:13.615Z,10.30
2022-12-09T12:19:13.790Z,10.10
2022-12-09T12:20:14.507Z,10.30
2022-12-09T12:21:13.308Z,10.19
2022-12-09T12:22:14.192Z,10.10
2022-12-09T12:23:14.427Z,10.19
2022-12-09T12:24:13.864Z,10.60
2022-12-09T12:25:18.983Z,10.19
2022-12-09T12:26:13.343Z,10.60
2022-12-09T12:27:14.374Z,9.899
2022-12-09T12:28:13.588Z,9.699
2022-12-09T12:29:14.188Z,9.800
2022-12-09T12:30:13.764Z,9.5
2022-12-09T12:31:18.864Z,10.69
2022-12-09T12:32:13.568Z,11.60
2022-12-09T12:34:00.425Z,10.5
2022-12-09T12:34:24.951Z,11
2022-12-09T12:35:14.340Z,11.10
2022-12-09T12:36:13.284Z,10.5
2022-12-09T12:37:13.865Z,10.89
2022-12-09T12:38:13.259Z,10.80
2022-12-09T12:39:13.939Z,9.899
2022-12-09T12:40:13.943Z,10.30
2022-12-09T12:41:14.025Z,11.69
2022-12-09T12:42:14.008Z,10.39
2022-12-09T12:43:27.510Z,10.30
2022-12-09T12:44:13.867Z,10.19
2022-12-09T12:45:13.494Z,10.60
2022-12-09T12:46:13.906Z,10.19
2022-12-09T12:47:13.837Z,10.60
2022-12-09T12:48:14.639Z,10.69
2022-12-09T12:49:14.054Z,10.39
2022-12-09T12:50:13.499Z,10.10
2022-12-09T12:52:47.011Z,10.5
2022-12-09T12:53:13.334Z,10.19
2022-12-09T12:54:14.007Z,10.10
2022-12-09T12:55:14.520Z,10.69
2022-12-09T12:56:13.843Z,10.60
2022-12-09T12:57:13.564Z,9.300
2022-12-09T12:58:13.902Z,9.600
2022-12-09T12:59:13.071Z,10.30
2022-12-09T13:00:14.588Z,10.60
2022-12-09T13:01:13.673Z,10.39
2022-12-09T13:03:13.619Z,10.10
2022-12-09T13:04:14.354Z,10.39
2022-12-09T13:06:13.892Z,10.60
2022-12-09T13:07:13.764Z,10.39
2022-12-09T13:08:13.283Z,10.19
2022-12-09T13:09:13.469Z,10.5
2022-12-09T13:10:14.455Z,11.19
2022-12-09T13:11:14.471Z,10.69
2022-12-09T13:12:14.164Z,10.60
2022-12-09T13:13:13.554Z,11.10
2022-12-09T13:14:14.359Z,10.39
2022-12-09T13:15:14.045Z,11.10
2022-12-09T13:16:14.055Z,10.5
2022-12-09T13:17:13.682Z,11.10
2022-12-09T13:18:13.241Z,10.30
2022-12-09T13:20:14.826Z,11.30
2022-12-09T13:21:14.773Z,10.5
2022-12-09T13:22:13.543Z,10.80
2022-12-09T13:24:13.599Z,10.69
2022-12-09T13:25:14.352Z,10.60
2022-12-09T13:26:13.714Z,11
2022-12-09T13:28:13.636Z,10.30
2022-12-09T13:29:14.437Z,10.39
2022-12-09T13:30:14.493Z,10.80
2022-12-09T13:31:13.963Z,10.89
2022-12-09T13:32:13.750Z,11.10
2022-12-09T13:33:13.856Z,11.39
2022-12-09T13:34:13.966Z,11.5
2022-12-09T13:36:13.183Z,11.30
2022-12-09T13:37:12.843Z,11.10
2022-12-09T13:38:14.130Z,12.30
2022-12-09T13:39:13.669Z,10.5
2022-12-09T13:40:14.278Z,11
2022-12-09T13:41:14.047Z,10.80
2022-12-09T13:42:13.546Z,11.39
2022-12-09T13:43:14.112Z,10.5
2022-12-09T13:44:13.284Z,10.60
2022-12-09T13:45:14.685Z,11.39
2022-12-09T13:46:14.192Z,10.30
2022-12-09T13:47:13.750Z,11.19
2022-12-09T13:48:17.263Z,10.60
2022-12-09T13:49:14.002Z,11
2022-12-09T13:51:13.995Z,11.30
2022-12-09T13:52:13.119Z,10.89
2022-12-09T13:53:13.296Z,10.80
2022-12-09T13:54:14.861Z,10.69
2022-12-09T13:55:14.492Z,10.30
2022-12-09T13:56:13.612Z,10.80
2022-12-09T13:57:13.555Z,10.10
2022-12-09T13:58:14.281Z,10.69
2022-12-09T13:59:13.908Z,11.60
2022-12-09T14:00:15.266Z,11.39
2022-12-09T14:01:14.096Z,10.39
2022-12-09T14:02:13.399Z,10.80
2022-12-09T14:03:14.546Z,11.19
2022-12-09T14:04:14.350Z,11.39
2022-12-09T14:05:14.348Z,11.10
2022-12-09T14:06:13.508Z,10.89
2022-12-09T14:07:13.868Z,11.19
2022-12-09T14:08:14.287Z,10.89
2022-12-09T14:09:13.716Z,12
2022-12-09T14:10:14.217Z,13
2022-12-09T14:11:13.553Z,14
2022-12-09T14:12:14.023Z,12.39
2022-12-09T14:13:13.558Z,12.5
2022-12-09T14:15:13.605Z,12.60
2022-12-09T14:16:13.513Z,17.29
2022-12-09T14:17:13.305Z,22.79
2022-12-09T14:18:12.995Z,25.60
2022-12-09T14:19:15.494Z,20.29
2022-12-09T14:20:14.037Z,18.79
2022-12-09T14:21:13.085Z,19.70
2022-12-09T14:22:13.280Z,18.10
2022-12-09T14:23:13.855Z,17.70
2022-12-09T14:24:14.129Z,17
2022-12-09T14:25:13.893Z,17.60
2022-12-09T14:26:13.913Z,14.69
2022-12-09T14:27:13.495Z,30.20
2022-12-09T14:28:13.785Z,21.60
2022-12-09T14:29:13.489Z,17.39