createdAt,value
2022-12-29T00:01:28.821Z,19.50
2022-12-29T00:03:59.276Z,19.02
2022-12-29T00:06:28.128Z,18.90
2022-12-29T00:08:57.688Z,17.02
2022-12-29T00:11:28.882Z,18.77
2022-12-29T00:14:14.714Z,19.15
2022-12-29T00:16:45.089Z,17.65
2022-12-29T00:19:28.122Z,18.92
2022-12-29T00:22:14.263Z,18.40
2022-12-29T00:25:01.344Z,19.15
2022-12-29T00:27:48.560Z,20.05
2022-12-29T00:30:36.360Z,21.75
2022-12-29T00:33:29.228Z,21.55
2022-12-29T00:36:02.710Z,21.52
2022-12-29T00:38:50.420Z,20.67
2022-12-29T00:41:37.545Z,21.90
2022-12-29T00:44:11.288Z,21.80
2022-12-29T00:46:40.908Z,23.45
2022-12-29T00:49:27.864Z,21.58
2022-12-29T00:51:57.541Z,22.90
2022-12-29T00:54:26.586Z,24.05
2022-12-29T00:56:56.978Z,24.20
2022-12-29T00:59:26.132Z,21.30
2022-12-29T01:01:55.707Z,24.58
2022-12-29T01:04:25.365Z,23.45
2022-12-29T01:06:53.692Z,23.45
2022-12-29T01:09:40.038Z,24.48
2022-12-29T01:12:11.383Z,22.65
2022-12-29T01:14:41.427Z,22.20
2022-12-29T01:17:09.626Z,21.23
2022-12-29T01:19:37.947Z,20.33
2022-12-29T01:22:06.346Z,20.42
2022-12-29T01:24:35.444Z,19.17
2022-12-29T01:27:03.810Z,19.52
2022-12-29T01:29:33.298Z,20.70
2022-12-29T01:32:01.704Z,20.33
2022-12-29T01:34:29.866Z,18.77
2022-12-29T01:36:58.251Z,17.33
2022-12-29T01:39:26.384Z,17.55
2022-12-29T01:41:54.820Z,17.42
2022-12-29T01:44:54.357Z,17.50
2022-12-29T01:47:32.723Z,17.60
2022-12-29T01:50:07.426Z,17.85
2022-12-29T01:52:39.759Z,17.98
2022-12-29T01:55:09.812Z,17.83
2022-12-29T01:57:42.978Z,16.67
2022-12-29T02:00:15.584Z,18.05
2022-12-29T02:02:47.033Z,16.58
2022-12-29T02:05:22.135Z,16.40
2022-12-29T02:07:52.120Z,18.17
2022-12-29T02:10:22.838Z,15.68
2022-12-29T02:12:51.486Z,14.77
2022-12-29T02:15:27.520Z,14.82
2022-12-29T02:18:09.798Z,13.38
2022-12-29T02:21:13.472Z,16.50
2022-12-29T02:24:19.023Z,12.95
2022-12-29T02:27:03.348Z,11.57
2022-12-29T02:30:09.861Z,10.68
2022-12-29T02:32:52.124Z,9.60
2022-12-29T02:35:31.816Z,9.93
2022-12-29T02:38:07.499Z,9.32
2022-12-29T02:40:41.421Z,8.40
2022-12-29T02:43:20.965Z,7.80
2022-12-29T02:45:59.350Z,8.20
2022-12-29T02:48:40.153Z,7.10
2022-12-29T02:51:13.305Z,7.07
2022-12-29T02:53:59.953Z,6.85
2022-12-29T02:56:28.520Z,6.90
2022-12-29T02:58:56.794Z,6.43
2022-12-29T03:02:01.784Z,6.25
2022-12-29T03:04:41.849Z,6.75
2022-12-29T03:07:19.791Z,6.05
2022-12-29T03:09:56.718Z,5.85
2022-12-29T03:12:51.124Z,5.25
2022-12-29T03:15:42.658Z,4.75
2022-12-29T03:18:18.060Z,5.28
2022-12-29T03:20:55.218Z,4.55
2022-12-29T03:23:26.820Z,3.60
2022-12-29T03:25:59.508Z,3.28
2022-12-29T03:28:33.118Z,2.92
2022-12-29T03:33:32.674Z,2.17
2022-12-29T03:36:07.677Z,3.10
2022-12-29T03:38:40.490Z,2.72
2022-12-29T03:41:12.485Z,1.92
2022-12-29T03:43:40.919Z,2.00
2022-12-29T03:46:09.042Z,2.58
2022-12-29T03:48:38.032Z,3.38
2022-12-29T03:51:07.609Z,3.67
2022-12-29T03:53:35.843Z,3.00
2022-12-29T03:56:04.922Z,2.40
2022-12-29T03:58:33.904Z,2.20
2022-12-29T04:01:08.714Z,2.45
2022-12-29T04:03:39.320Z,2.50
2022-12-29T04:06:09.786Z,2.40
2022-12-29T04:08:47.757Z,2.55
2022-12-29T04:11:16.187Z,3.08
2022-12-29T04:13:44.419Z,4.07
2022-12-29T04:16:17.134Z,3.90
2022-12-29T04:18:45.515Z,4.90
2022-12-29T04:21:15.884Z,4.25
2022-12-29T04:23:46.543Z,4.80
2022-12-29T04:26:15.759Z,5.47
2022-12-29T04:28:54.609Z,5.80
2022-12-29T04:31:35.288Z,5.28
2022-12-29T04:34:04.159Z,5.97
2022-12-29T04:36:34.903Z,7.20
2022-12-29T04:39:03.174Z,5.88
2022-12-29T04:41:31.743Z,5.63
2022-12-29T04:44:00.064Z,5.68
2022-12-29T04:46:58.658Z,5.47
2022-12-29T04:49:53.126Z,6.43
2022-12-29T04:52:43.809Z,5.28
2022-12-29T04:55:14.753Z,4.85
2022-12-29T04:57:43.229Z,5.95
2022-12-29T05:00:16.156Z,4.55
2022-12-29T05:02:44.859Z,4.47
2022-12-29T05:05:13.395Z,4.15
2022-12-29T05:07:46.616Z,6.18
2022-12-29T05:10:14.770Z,3.80
2022-12-29T05:12:43.210Z,5.15
2022-12-29T05:15:12.736Z,3.75
2022-12-29T05:17:40.950Z,3.45
2022-12-29T05:20:11.498Z,4.03
2022-12-29T05:22:40.572Z,3.13
2022-12-29T05:25:11.165Z,3.88
2022-12-29T05:27:52.308Z,4.43
2022-12-29T05:30:41.945Z,10.48
2022-12-29T05:33:12.479Z,3.50
2022-12-29T05:35:41.272Z,3.42
2022-12-29T05:38:09.433Z,1.95
2022-12-29T05:40:39.136Z,1.40
2022-12-29T05:43:16.150Z,5.70
2022-12-29T05:46:07.496Z,2.53
2022-12-29T05:48:49.020Z,3.40
2022-12-29T05:51:46.636Z,4.40
2022-12-29T05:54:15.069Z,5.90
2022-12-29T05:56:44.811Z,6.72
2022-12-29T05:59:13.663Z,8.55
2022-12-29T06:01:42.492Z,9.05
2022-12-29T06:04:10.669Z,9.75
2022-12-29T06:06:39.996Z,10.15
2022-12-29T06:09:12.571Z,9.70
2022-12-29T06:11:40.991Z,11.73
2022-12-29T06:14:11.768Z,10.38
2022-12-29T06:16:40.205Z,9.75
2022-12-29T06:19:12.176Z,11.00
2022-12-29T06:21:40.542Z,13.20
2022-12-29T06:24:08.989Z,10.68
2022-12-29T06:26:38.768Z,11.25
2022-12-29T06:29:07.924Z,11.60
2022-12-29T06:31:37.927Z,11.00
2022-12-29T06:34:08.449Z,14.15
2022-12-29T06:36:38.183Z,10.30
2022-12-29T06:39:06.691Z,14.57
2022-12-29T06:41:35.754Z,11.55
2022-12-29T06:44:22.606Z,11.32
2022-12-29T06:46:59.835Z,14.60
2022-12-29T06:49:28.137Z,11.07
2022-12-29T06:51:56.343Z,11.68
2022-12-29T06:54:24.671Z,14.63
2022-12-29T06:56:52.877Z,12.93
2022-12-29T06:59:20.975Z,11.85
2022-12-29T07:01:51.414Z,15.30
2022-12-29T07:04:21.293Z,15.95
2022-12-29T07:06:49.459Z,10.07
2022-12-29T07:09:17.876Z,13.05
2022-12-29T07:11:45.884Z,16.38
2022-12-29T07:14:14.614Z,10.52
2022-12-29T07:16:42.999Z,11.70
2022-12-29T07:19:11.388Z,9.90
2022-12-29T07:21:46.920Z,12.35
2022-12-29T07:24:15.190Z,11.70
2022-12-29T07:26:43.448Z,12.15
2022-12-29T07:29:11.670Z,10.60
2022-12-29T07:31:39.731Z,7.97
2022-12-29T07:34:08.076Z,7.25
2022-12-29T07:36:36.177Z,10.35
2022-12-29T07:39:06.182Z,10.35
2022-12-29T07:41:35.696Z,9.65
2022-12-29T07:44:04.621Z,11.43
2022-12-29T07:46:56.705Z,10.50
2022-12-29T07:49:27.572Z,8.05
2022-12-29T07:51:55.816Z,9.63
2022-12-29T07:54:25.828Z,7.15
2022-12-29T07:56:55.205Z,7.43
2022-12-29T07:59:23.507Z,10.93
2022-12-29T08:01:52.781Z,9.10
2022-12-29T08:04:23.863Z,9.20
2022-12-29T08:06:52.968Z,16.13
2022-12-29T08:09:24.168Z,4.25
2022-12-29T08:11:54.284Z,11.07
2022-12-29T08:14:22.716Z,14.32
2022-12-29T08:16:51.615Z,10.43
2022-12-29T08:19:19.722Z,19.05
2022-12-29T08:21:48.078Z,12.02
2022-12-29T08:24:16.420Z,11.13
2022-12-29T08:26:44.509Z,15.90
2022-12-29T08:29:14.246Z,12.82
2022-12-29T08:31:42.373Z,20.85
2022-12-29T08:34:10.716Z,18.90
2022-12-29T08:36:38.796Z,10.90
2022-12-29T08:39:07.536Z,13.18
2022-12-29T08:41:35.613Z,13.73
2022-12-29T08:44:04.292Z,15.88
2022-12-29T08:46:34.321Z,12.32
2022-12-29T08:49:02.983Z,10.82
2022-12-29T08:51:31.077Z,12.55
2022-12-29T08:53:59.493Z,20.08
2022-12-29T08:56:28.008Z,22.73
2022-12-29T08:58:58.714Z,12.93
2022-12-29T09:01:29.583Z,16.13
2022-12-29T09:04:17.067Z,18.13
2022-12-29T09:06:46.889Z,13.90
2022-12-29T09:09:15.664Z,9.65
2022-12-29T09:11:44.285Z,10.30
2022-12-29T09:14:12.645Z,10.60
2022-12-29T09:16:55.380Z,9.80
2022-12-29T09:19:24.830Z,11.27
2022-12-29T09:21:53.149Z,13.32
2022-12-29T09:24:21.211Z,7.70
2022-12-29T09:26:49.616Z,12.73
2022-12-29T09:29:17.648Z,7.70
2022-12-29T09:31:46.098Z,11.93
2022-12-29T09:34:14.210Z,7.93
2022-12-29T09:36:43.912Z,6.60
2022-12-29T09:39:11.986Z,9.23
2022-12-29T09:41:45.856Z,12.30
2022-12-29T09:44:22.812Z,10.43
2022-12-29T09:46:53.360Z,7.65
2022-12-29T09:49:28.518Z,10.20
2022-12-29T09:52:04.349Z,9.90
2022-12-29T09:54:54.976Z,14.00
2022-12-29T09:57:31.925Z,9.57
2022-12-29T10:00:05.881Z,8.13
2022-12-29T10:02:43.003Z,12.10
2022-12-29T10:05:22.126Z,7.63
2022-12-29T10:08:03.591Z,6.63
2022-12-29T10:10:40.082Z,6.93
2022-12-29T10:13:24.096Z,7.70
2022-12-29T10:16:03.725Z,7.15
2022-12-29T10:18:59.468Z,9.02
2022-12-29T10:21:35.503Z,12.60
2022-12-29T10:24:09.522Z,7.35
2022-12-29T10:26:41.709Z,8.25
2022-12-29T10:29:17.158Z,7.18
2022-12-29T10:31:48.677Z,4.97
2022-12-29T10:34:22.874Z,5.10
2022-12-29T10:36:54.890Z,4.35
2022-12-29T10:39:32.382Z,2.20
2022-12-29T10:42:10.789Z,3.30
2022-12-29T10:44:39.524Z,1.63
2022-12-29T10:47:14.274Z,3.72
2022-12-29T10:52:13.811Z,5.13
2022-12-29T10:54:49.982Z,2.25
2022-12-29T10:57:29.731Z,5.32
2022-12-29T10:59:58.032Z,4.88
2022-12-29T11:02:45.789Z,5.53
2022-12-29T11:05:24.603Z,4.25
2022-12-29T11:07:58.505Z,8.85
2022-12-29T11:10:38.170Z,7.75
2022-12-29T11:13:13.077Z,6.00
2022-12-29T11:15:42.933Z,6.35
2022-12-29T11:18:23.267Z,6.18
2022-12-29T11:20:52.930Z,8.55
2022-12-29T11:23:35.182Z,6.78
2022-12-29T11:26:17.076Z,7.57
2022-12-29T11:28:47.466Z,6.28
2022-12-29T11:31:19.455Z,9.45
2022-12-29T11:33:48.828Z,9.60
2022-12-29T11:36:22.409Z,9.32
2022-12-29T11:38:52.986Z,7.22
2022-12-29T11:41:25.802Z,11.30
2022-12-29T11:43:55.052Z,10.40
2022-12-29T11:46:26.278Z,7.00
2022-12-29T11:48:59.348Z,4.88
2022-12-29T11:51:30.160Z,11.27
2022-12-29T11:54:02.016Z,11.98
2022-12-29T11:56:41.082Z,7.07
2022-12-29T11:59:42.992Z,9.40
2022-12-29T12:02:37.260Z,10.40
2022-12-29T12:05:22.250Z,6.30
2022-12-29T12:07:56.055Z,6.30
2022-12-29T12:10:29.256Z,5.18
2022-12-29T12:13:19.309Z,10.73
2022-12-29T12:15:56.820Z,15.45
2022-12-29T12:18:36.007Z,6.72
2022-12-29T12:21:12.180Z,9.68
2022-12-29T12:23:55.566Z,7.75
2022-12-29T12:26:29.526Z,7.95
2022-12-29T12:29:03.061Z,7.85
2022-12-29T12:31:44.274Z,7.75
2022-12-29T12:34:18.571Z,7.53
2022-12-29T12:37:07.930Z,9.30
2022-12-29T12:39:46.440Z,11.18
2022-12-29T12:42:37.460Z,8.35
2022-12-29T12:45:34.525Z,8.43
2022-12-29T12:48:16.089Z,6.78
2022-12-29T12:50:56.189Z,7.72
2022-12-29T12:53:39.289Z,7.50
2022-12-29T12:56:39.280Z,10.70
2022-12-29T12:59:15.556Z,7.20
2022-12-29T13:01:55.710Z,8.63
2022-12-29T13:04:59.540Z,7.53
2022-12-29T13:07:39.613Z,7.68
2022-12-29T13:10:37.159Z,5.95
2022-12-29T13:13:33.156Z,5.68
2022-12-29T13:16:14.022Z,5.95
2022-12-29T13:18:53.807Z,8.35
2022-12-29T13:21:33.907Z,8.70
2022-12-29T13:24:07.240Z,6.07
2022-12-29T13:26:41.668Z,5.68
2022-12-29T13:31:55.641Z,9.38
2022-12-29T13:34:37.107Z,3.92
2022-12-29T13:37:10.999Z,4.20
2022-12-29T13:39:42.871Z,4.75
2022-12-29T13:42:13.619Z,6.03
2022-12-29T13:44:46.760Z,6.90
2022-12-29T13:47:28.586Z,7.00
2022-12-29T13:50:00.576Z,5.95
2022-12-29T13:52:35.002Z,5.38
2022-12-29T13:55:20.489Z,5.80
2022-12-29T13:57:54.278Z,7.00
2022-12-29T14:00:24.004Z,7.57
2022-12-29T14:03:29.867Z,9.88
2022-12-29T14:06:17.176Z,8.63
2022-12-29T14:08:46.157Z,7.47
2022-12-29T14:11:16.983Z,4.80
2022-12-29T14:13:47.425Z,9.10
2022-12-29T14:16:35.551Z,10.18
2022-12-29T14:19:13.661Z,6.32
2022-12-29T14:21:52.109Z,9.00
2022-12-29T14:24:43.211Z,7.18
2022-12-29T14:27:46.609Z,6.38
2022-12-29T14:31:00.872Z,4.82
2022-12-29T14:33:31.700Z,7.13
2022-12-29T14:36:20.918Z,6.10
2022-12-29T14:38:50.787Z,7.55
2022-12-29T14:41:26.689Z,8.98
2022-12-29T14:44:01.138Z,10.27
2022-12-29T14:46:58.056Z,4.30
2022-12-29T14:49:29.666Z,7.93
2022-12-29T14:52:08.336Z,6.80
2022-12-29T14:54:53.785Z,9.75
2022-12-29T14:57:29.417Z,6.65
2022-12-29T15:00:03.386Z,11.57
2022-12-29T15:02:39.750Z,13.60
2022-12-29T15:05:24.693Z,7.45
2022-12-29T15:07:53.507Z,11.43
2022-12-29T15:10:24.532Z,13.63
2022-12-29T15:12:55.976Z,9.60
2022-12-29T15:15:27.253Z,9.05
2022-12-29T15:17:55.908Z,15.38
2022-12-29T15:20:29.430Z,7.22
2022-12-29T15:23:00.583Z,8.95
2022-12-29T15:25:30.493Z,12.18
2022-12-29T15:28:03.064Z,14.55
2022-12-29T15:30:31.398Z,9.45
2022-12-29T15:32:59.880Z,9.85
2022-12-29T15:35:34.294Z,8.32
2022-12-29T15:38:14.206Z,9.80
2022-12-29T15:40:46.610Z,9.30
2022-12-29T15:43:35.379Z,10.57
2022-12-29T15:46:04.260Z,13.57
2022-12-29T15:48:34.604Z,15.23
2022-12-29T15:51:04.783Z,13.13
2022-12-29T15:53:35.245Z,10.35
2022-12-29T15:56:13.041Z,8.90
2022-12-29T15:58:49.443Z,12.88
2022-12-29T16:01:30.957Z,10.00
2022-12-29T16:04:00.962Z,12.20
2022-12-29T16:06:37.487Z,7.85
2022-12-29T16:09:07.710Z,9.35
2022-12-29T16:11:39.959Z,11.15
2022-12-29T16:14:12.202Z,9.57
2022-12-29T16:16:45.863Z,9.18
2022-12-29T16:19:17.026Z,10.15
2022-12-29T16:21:51.701Z,10.80
2022-12-29T16:24:22.448Z,11.18
2022-12-29T16:27:01.559Z,15.05
2022-12-29T16:29:32.371Z,11.25
2022-12-29T16:32:04.180Z,7.35
2022-12-29T16:34:35.873Z,15.30
2022-12-29T16:37:06.836Z,13.85
2022-12-29T16:39:41.970Z,8.00
2022-12-29T16:46:19.957Z,13.80
2022-12-29T16:48:51.903Z,9.43
2022-12-29T16:51:31.899Z,11.32
2022-12-29T16:54:04.295Z,12.98
2022-12-29T16:56:37.974Z,12.52
2022-12-29T16:59:18.909Z,10.82
2022-12-29T17:01:55.234Z,12.75
2022-12-29T17:04:26.321Z,13.10
2022-12-29T17:07:20.087Z,12.90
2022-12-29T17:09:54.134Z,16.05
2022-12-29T17:12:26.004Z,11.23
2022-12-29T17:14:56.498Z,17.65
2022-12-29T17:17:35.471Z,11.57
2022-12-29T17:20:07.205Z,15.43
2022-12-29T17:22:36.512Z,15.52
2022-12-29T17:25:04.850Z,19.55
2022-12-29T17:27:38.585Z,14.10
2022-12-29T17:30:12.678Z,15.75
2022-12-29T17:35:15.733Z,14.85
2022-12-29T17:37:44.039Z,14.47
2022-12-29T17:40:16.786Z,19.10
2022-12-29T17:42:46.536Z,19.40
2022-12-29T17:45:17.221Z,16.17
2022-12-29T17:47:46.918Z,15.32
2022-12-29T17:50:16.996Z,13.75
2022-12-29T17:52:47.820Z,16.30
2022-12-29T17:55:18.622Z,18.35
2022-12-29T17:57:47.312Z,12.23
2022-12-29T18:00:20.156Z,22.60
2022-12-29T18:02:50.483Z,16.77
2022-12-29T18:05:21.942Z,14.25
2022-12-29T18:07:50.778Z,16.15
2022-12-29T18:10:18.982Z,13.50
2022-12-29T18:12:49.232Z,16.50
2022-12-29T18:15:22.532Z,14.02
2022-12-29T18:17:58.040Z,15.50
2022-12-29T18:20:26.263Z,14.30
2022-12-29T18:22:54.310Z,12.05
2022-12-29T18:25:27.959Z,12.13
2022-12-29T18:27:56.162Z,16.08
2022-12-29T18:30:24.718Z,13.85
2022-12-29T18:32:54.700Z,11.38
2022-12-29T18:35:27.847Z,10.23
2022-12-29T18:37:56.226Z,9.73
2022-12-29T18:40:24.414Z,15.10
2022-12-29T18:42:52.700Z,8.02
2022-12-29T18:45:23.146Z,7.80
2022-12-29T18:47:51.709Z,6.05
2022-12-29T18:50:21.162Z,8.77
2022-12-29T18:52:49.758Z,6.97
2022-12-29T18:55:20.171Z,6.30
2022-12-29T18:57:48.356Z,4.82
2022-12-29T19:00:18.871Z,5.97
2022-12-29T19:02:47.481Z,6.30
2022-12-29T19:05:27.618Z,2.75
2022-12-29T19:07:56.271Z,3.38
2022-12-29T19:10:26.339Z,3.33
2022-12-29T19:12:54.551Z,5.00
2022-12-29T19:15:25.647Z,5.05
2022-12-29T19:18:32.877Z,6.60
2022-12-29T19:20:46.020Z,6.38
2022-12-29T19:23:16.098Z,9.10
2022-12-29T19:25:45.398Z,9.95
2022-12-29T19:28:18.772Z,7.95
2022-12-29T19:30:51.896Z,7.53
2022-12-29T19:33:21.494Z,6.32
2022-12-29T19:35:52.135Z,7.63
2022-12-29T19:38:21.175Z,12.82
2022-12-29T19:40:51.451Z,9.23
2022-12-29T19:43:20.009Z,11.65
2022-12-29T19:45:48.215Z,16.30
2022-12-29T19:48:19.863Z,11.98
2022-12-29T19:50:48.636Z,17.00
2022-12-29T19:53:18.202Z,11.02
2022-12-29T19:55:48.674Z,6.97
2022-12-29T19:58:16.753Z,6.93
2022-12-29T20:00:45.213Z,9.82
2022-12-29T20:03:13.398Z,9.50
2022-12-29T20:05:41.795Z,5.32
2022-12-29T20:08:09.976Z,6.80
2022-12-29T20:10:39.516Z,8.43
2022-12-29T20:13:07.634Z,12.05
2022-12-29T20:15:35.729Z,17.65
2022-12-29T20:18:13.591Z,14.52
2022-12-29T20:20:42.771Z,9.90
2022-12-29T20:23:11.266Z,11.85
2022-12-29T20:25:45.689Z,15.45
2022-12-29T20:28:17.126Z,12.52
2022-12-29T20:30:45.586Z,13.88
2022-12-29T20:33:13.890Z,17.33
2022-12-29T20:35:42.154Z,16.70
2022-12-29T20:38:10.335Z,15.52
2022-12-29T20:40:46.257Z,20.92
2022-12-29T20:43:16.150Z,16.90
2022-12-29T20:45:45.000Z,14.35
2022-12-29T20:48:13.144Z,17.70
2022-12-29T20:50:41.407Z,18.75
2022-12-29T20:53:09.809Z,21.38
2022-12-29T20:55:40.823Z,17.30
2022-12-29T20:58:23.658Z,23.67
2022-12-29T21:00:52.820Z,25.80
2022-12-29T21:03:20.992Z,29.10
2022-12-29T21:05:49.261Z,36.25
2022-12-29T21:08:17.404Z,23.33
2022-12-29T21:10:47.508Z,29.85
2022-12-29T21:13:17.740Z,25.88
2022-12-29T21:15:47.229Z,32.08
2022-12-29T21:18:15.765Z,35.67
2022-12-29T21:20:44.197Z,26.40
2022-12-29T21:23:12.278Z,25.45
2022-12-29T21:25:44.976Z,29.42
2022-12-29T21:28:13.203Z,30.75
2022-12-29T21:30:43.118Z,27.45
2022-12-29T21:33:11.484Z,31.00
2022-12-29T21:35:39.874Z,32.47
2022-12-29T21:38:08.473Z,35.15
2022-12-29T21:40:37.972Z,39.10
2022-12-29T21:43:06.847Z,26.30
2022-12-29T21:45:34.417Z,37.35
2022-12-29T21:48:25.131Z,26.15
2022-12-29T21:51:12.287Z,31.15
2022-12-29T21:53:42.615Z,27.65
2022-12-29T21:56:13.076Z,31.98
2022-12-29T21:59:00.484Z,37.47
2022-12-29T22:01:47.796Z,32.90
2022-12-29T22:04:37.302Z,34.33
2022-12-29T22:07:25.429Z,37.13
2022-12-29T22:10:11.056Z,41.78
2022-12-29T22:12:56.973Z,36.65
2022-12-29T22:15:25.112Z,36.78
2022-12-29T22:17:55.534Z,32.03
2022-12-29T22:20:27.084Z,39.42
2022-12-29T22:22:55.448Z,34.00
2022-12-29T22:25:24.051Z,34.70
2022-12-29T22:27:58.626Z,32.20
2022-12-29T22:30:27.528Z,37.38
2022-12-29T22:32:56.594Z,41.83
2022-12-29T22:35:26.389Z,44.25
2022-12-29T22:37:54.647Z,29.90
2022-12-29T22:40:22.814Z,37.13
2022-12-29T22:42:50.919Z,34.20
2022-12-29T22:45:19.294Z,47.97
2022-12-29T22:47:47.377Z,43.35
2022-12-29T22:50:15.489Z,36.45
2022-12-29T22:52:45.104Z,41.13
2022-12-29T22:55:13.210Z,40.75
2022-12-29T22:57:41.521Z,45.30
2022-12-29T23:00:10.625Z,38.03
2022-12-29T23:02:39.142Z,45.00
2022-12-29T23:05:08.027Z,43.70
2022-12-29T23:07:36.741Z,33.63
2022-12-29T23:10:07.261Z,46.28
2022-12-29T23:12:35.560Z,34.03
2022-12-29T23:15:03.688Z,32.10
2022-12-29T23:17:32.062Z,40.55
2022-12-29T23:20:00.203Z,46.17
2022-12-29T23:22:28.361Z,55.90
2022-12-29T23:24:56.661Z,45.67
2022-12-29T23:27:26.155Z,52.58
2022-12-29T23:29:54.455Z,49.70
2022-12-29T23:32:22.880Z,41.95
2022-12-29T23:34:50.907Z,44.20
2022-12-29T23:37:19.266Z,40.70
2022-12-29T23:39:47.287Z,46.17
2022-12-29T23:42:15.424Z,53.50
2022-12-29T23:44:45.118Z,41.72
2022-12-29T23:47:13.616Z,43.53
2022-12-29T23:49:41.847Z,51.28
2022-12-29T23:52:09.899Z,51.38
2022-12-29T23:54:38.016Z,53.38
2022-12-29T23:57:06.214Z,54.90
2022-12-29T23:59:34.383Z,51.50
