createdAt,value
2022-09-29T00:01:17.788Z,12.63
2022-09-29T00:03:46.126Z,12.62
2022-09-29T00:06:17.711Z,12.56
2022-09-29T00:08:47.356Z,12.49
2022-09-29T00:11:19.543Z,12.45
2022-09-29T00:13:49.184Z,12.26
2022-09-29T00:16:17.853Z,12.25
2022-09-29T00:18:46.337Z,12.13
2022-09-29T00:21:19.408Z,11.95
2022-09-29T00:23:48.702Z,11.84
2022-09-29T00:26:21.034Z,11.64
2022-09-29T00:28:53.657Z,11.63
2022-09-29T00:31:22.874Z,11.69
2022-09-29T00:33:51.740Z,11.76
2022-09-29T00:36:23.085Z,11.76
2022-09-29T00:38:53.847Z,11.65
2022-09-29T00:41:24.957Z,11.68
2022-09-29T00:43:58.633Z,11.66
2022-09-29T00:46:44.132Z,11.75
2022-09-29T00:49:19.929Z,11.89
2022-09-29T00:51:56.846Z,11.97
2022-09-29T00:54:28.834Z,12.04
2022-09-29T00:57:00.560Z,12.02
2022-09-29T00:59:34.181Z,12.04
2022-09-29T01:02:02.636Z,11.95
2022-09-29T01:04:31.778Z,11.76
2022-09-29T01:07:00.339Z,11.95
2022-09-29T01:09:32.864Z,11.88
2022-09-29T01:12:03.476Z,12.18
2022-09-29T01:14:34.138Z,12.31
2022-09-29T01:17:03.347Z,12.39
2022-09-29T01:19:43.267Z,12.46
2022-09-29T01:22:26.859Z,12.36
2022-09-29T01:25:08.940Z,12.06
2022-09-29T01:28:15.813Z,12.47
2022-09-29T01:31:08.831Z,12.38
2022-09-29T01:33:45.114Z,12.45
2022-09-29T01:36:25.775Z,12.46
2022-09-29T01:39:06.955Z,12.46
2022-09-29T01:41:42.628Z,12.40
2022-09-29T01:44:20.584Z,12.10
2022-09-29T01:46:54.110Z,12.01
2022-09-29T01:49:24.749Z,12.18
2022-09-29T01:51:56.800Z,12.13
2022-09-29T01:54:33.067Z,12.40
2022-09-29T01:57:08.037Z,12.20
2022-09-29T01:59:46.267Z,12.39
2022-09-29T02:02:21.339Z,12.39
2022-09-29T02:04:55.589Z,12.29
2022-09-29T02:07:35.602Z,12.28
2022-09-29T02:10:11.349Z,12.19
2022-09-29T02:12:41.370Z,12.17
2022-09-29T02:15:14.370Z,12.11
2022-09-29T02:17:47.065Z,11.84
2022-09-29T02:20:16.033Z,12.07
2022-09-29T02:22:44.440Z,12.01
2022-09-29T02:25:16.549Z,12.08
2022-09-29T02:27:46.126Z,12.09
2022-09-29T02:30:14.793Z,12.04
2022-09-29T02:32:45.215Z,11.98
2022-09-29T02:35:14.707Z,12.03
2022-09-29T02:37:55.630Z,11.97
2022-09-29T02:40:37.337Z,11.98
2022-09-29T02:43:34.462Z,11.85
2022-09-29T02:46:19.813Z,11.67
2022-09-29T02:49:08.979Z,11.52
2022-09-29T02:51:42.078Z,11.58
2022-09-29T02:54:27.628Z,11.53
2022-09-29T02:57:08.269Z,11.62
2022-09-29T02:59:46.957Z,11.68
2022-09-29T03:02:17.473Z,11.73
2022-09-29T03:04:47.159Z,11.49
2022-09-29T03:07:15.459Z,11.69
2022-09-29T03:09:44.532Z,11.65
2022-09-29T03:12:13.216Z,11.48
2022-09-29T03:14:41.510Z,11.59
2022-09-29T03:17:10.026Z,11.55
2022-09-29T03:19:38.363Z,11.53
2022-09-29T03:22:08.169Z,11.55
2022-09-29T03:24:36.560Z,11.60
2022-09-29T03:27:05.073Z,11.56
2022-09-29T03:29:33.574Z,11.45
2022-09-29T03:32:02.367Z,11.38
2022-09-29T03:34:30.786Z,11.28
2022-09-29T03:36:59.086Z,11.29
2022-09-29T03:39:29.176Z,11.27
2022-09-29T03:41:58.680Z,11.35
2022-09-29T03:44:26.984Z,11.43
2022-09-29T03:46:55.393Z,11.37
2022-09-29T03:49:23.738Z,11.34
2022-09-29T03:51:52.724Z,11.19
2022-09-29T03:54:21.014Z,11.26
2022-09-29T03:56:50.915Z,11.23
2022-09-29T03:59:19.282Z,11.39
2022-09-29T04:01:47.655Z,11.50
2022-09-29T04:04:16.054Z,11.60
2022-09-29T04:06:44.350Z,11.53
2022-09-29T04:09:12.899Z,11.50
2022-09-29T04:11:41.379Z,11.20
2022-09-29T04:14:11.023Z,11.07
2022-09-29T04:16:39.370Z,11.02
2022-09-29T04:19:07.772Z,11.01
2022-09-29T04:21:36.148Z,11.16
2022-09-29T04:24:05.440Z,11.18
2022-09-29T04:26:33.768Z,11.17
2022-09-29T04:29:02.109Z,11.17
2022-09-29T04:31:32.003Z,11.22
2022-09-29T04:34:00.348Z,11.30
2022-09-29T04:36:28.672Z,11.17
2022-09-29T04:38:56.952Z,11.27
2022-09-29T04:41:25.439Z,11.38
2022-09-29T04:43:53.695Z,11.55
2022-09-29T04:46:22.390Z,11.47
2022-09-29T04:48:52.103Z,11.61
2022-09-29T04:51:20.483Z,11.59
2022-09-29T04:53:48.852Z,11.68
2022-09-29T04:56:17.127Z,11.75
2022-09-29T04:58:45.426Z,11.73
2022-09-29T05:01:14.139Z,11.16
2022-09-29T05:03:43.221Z,11.52
2022-09-29T05:06:13.254Z,11.72
2022-09-29T05:08:41.789Z,11.65
2022-09-29T05:11:11.808Z,11.50
2022-09-29T05:13:40.166Z,11.52
2022-09-29T05:16:08.753Z,11.28
2022-09-29T05:18:37.208Z,11.17
2022-09-29T05:23:56.962Z,10.64
2022-09-29T05:26:25.626Z,10.60
2022-09-29T05:28:53.971Z,10.50
2022-09-29T05:31:22.520Z,10.27
2022-09-29T05:33:50.980Z,10.12
2022-09-29T05:36:19.457Z,10.06
2022-09-29T05:38:47.770Z,10.10
2022-09-29T05:41:22.586Z,10.04
2022-09-29T05:43:51.189Z,9.95
2022-09-29T05:46:19.552Z,9.84
2022-09-29T05:48:48.585Z,9.93
2022-09-29T05:51:22.857Z,9.84
2022-09-29T05:53:52.421Z,9.87
2022-09-29T05:56:25.393Z,9.92
2022-09-29T05:58:55.036Z,9.94
2022-09-29T06:01:26.471Z,9.67
2022-09-29T06:03:55.772Z,9.46
2022-09-29T06:06:26.851Z,9.84
2022-09-29T06:08:56.414Z,9.76
2022-09-29T06:11:28.522Z,9.66
2022-09-29T06:13:57.638Z,9.87
2022-09-29T06:16:28.381Z,9.82
2022-09-29T06:18:57.629Z,9.55
2022-09-29T06:21:28.490Z,9.68
2022-09-29T06:23:58.424Z,9.43
2022-09-29T06:26:29.389Z,9.47
2022-09-29T06:28:58.582Z,9.60
2022-09-29T06:31:29.661Z,9.87
2022-09-29T06:33:59.484Z,9.61
2022-09-29T06:36:50.507Z,9.66
2022-09-29T06:39:18.900Z,9.60
2022-09-29T06:41:53.539Z,9.97
2022-09-29T06:44:24.355Z,9.50
2022-09-29T06:46:53.144Z,9.62
2022-09-29T06:49:22.433Z,9.59
2022-09-29T06:51:51.517Z,9.75
2022-09-29T06:54:25.202Z,9.92
2022-09-29T06:56:56.773Z,9.85
2022-09-29T06:59:25.157Z,9.90
2022-09-29T07:01:53.878Z,10.02
2022-09-29T07:04:23.436Z,9.89
2022-09-29T07:06:52.157Z,9.91
2022-09-29T07:09:21.312Z,9.94
2022-09-29T07:11:52.484Z,10.08
2022-09-29T07:14:24.161Z,10.13
2022-09-29T07:16:53.322Z,10.28
2022-09-29T07:19:22.333Z,10.41
2022-09-29T07:21:51.705Z,10.69
2022-09-29T07:24:20.051Z,11.05
2022-09-29T07:26:48.378Z,11.05
2022-09-29T07:29:16.875Z,11.34
2022-09-29T07:31:51.902Z,11.67
2022-09-29T07:34:21.813Z,11.82
2022-09-29T07:36:51.287Z,12.12
2022-09-29T07:39:21.935Z,12.19
2022-09-29T07:41:50.260Z,12.23
2022-09-29T07:44:18.748Z,12.13
2022-09-29T07:46:50.081Z,12.11
2022-09-29T07:49:18.505Z,12.13
2022-09-29T07:51:46.904Z,12.16
2022-09-29T07:54:15.422Z,12.40
2022-09-29T07:56:43.885Z,12.53
2022-09-29T07:59:12.877Z,12.79
2022-09-29T08:01:41.173Z,12.82
2022-09-29T08:04:11.127Z,13.21
2022-09-29T08:06:39.997Z,13.56
2022-09-29T08:09:08.383Z,13.93
2022-09-29T08:11:40.214Z,14.20
2022-09-29T08:14:09.839Z,13.57
2022-09-29T08:16:39.374Z,14.40
2022-09-29T08:19:08.145Z,14.41
2022-09-29T08:21:38.509Z,14.49
2022-09-29T08:24:08.258Z,14.65
2022-09-29T08:26:43.865Z,14.99
2022-09-29T08:29:17.272Z,15.14
2022-09-29T08:31:46.825Z,15.43
2022-09-29T08:34:16.149Z,15.25
2022-09-29T08:36:46.152Z,14.99
2022-09-29T08:39:15.558Z,15.42
2022-09-29T08:41:58.247Z,15.57
2022-09-29T08:44:39.519Z,15.65
2022-09-29T08:47:22.088Z,16.19
2022-09-29T08:49:57.178Z,16.13
2022-09-29T08:52:35.879Z,15.97
2022-09-29T08:55:26.894Z,16.20
2022-09-29T08:57:59.593Z,16.21
2022-09-29T09:00:40.605Z,16.27
2022-09-29T09:03:56.370Z,16.20
2022-09-29T09:06:33.019Z,15.80
2022-09-29T09:09:46.869Z,16.08
2022-09-29T09:12:49.124Z,16.15
2022-09-29T09:15:54.262Z,16.41
2022-09-29T09:18:39.084Z,16.98
2022-09-29T09:21:11.067Z,17.25
2022-09-29T09:23:56.790Z,17.88
2022-09-29T09:26:39.899Z,18.13
2022-09-29T09:29:19.636Z,18.70
2022-09-29T09:31:54.482Z,18.93
2022-09-29T09:34:40.599Z,19.12
2022-09-29T09:37:17.655Z,19.41
2022-09-29T09:39:51.076Z,19.51
2022-09-29T09:42:26.170Z,18.98
2022-09-29T09:44:59.712Z,18.50
2022-09-29T09:47:31.762Z,18.89
2022-09-29T09:50:05.709Z,18.81
2022-09-29T09:52:43.283Z,19.45
2022-09-29T09:55:18.230Z,19.30
2022-09-29T09:58:28.184Z,19.82
2022-09-29T10:01:00.576Z,20.20
2022-09-29T10:03:30.192Z,20.67
2022-09-29T10:05:59.000Z,20.82
2022-09-29T10:08:30.373Z,20.92
2022-09-29T10:11:00.165Z,21.19
2022-09-29T10:13:31.965Z,20.75
2022-09-29T10:16:09.442Z,20.91
2022-09-29T10:18:41.523Z,21.12
2022-09-29T10:21:24.353Z,20.43
2022-09-29T10:23:54.923Z,20.65
2022-09-29T10:26:25.831Z,20.29
2022-09-29T10:28:56.873Z,19.74
2022-09-29T10:31:29.043Z,19.49
2022-09-29T10:34:00.548Z,19.77
2022-09-29T10:36:33.274Z,20.16
2022-09-29T10:39:03.732Z,20.35
2022-09-29T10:41:53.132Z,20.03
2022-09-29T10:44:23.406Z,19.74
2022-09-29T10:46:55.907Z,19.30
2022-09-29T10:49:27.546Z,19.19
2022-09-29T10:52:02.352Z,19.72
2022-09-29T10:54:34.633Z,19.68
2022-09-29T10:57:14.369Z,19.56
2022-09-29T10:59:51.048Z,19.76
2022-09-29T11:02:26.314Z,19.40
2022-09-29T11:04:58.540Z,19.40
2022-09-29T11:07:27.229Z,20.21
2022-09-29T11:09:55.815Z,20.64
2022-09-29T11:12:38.812Z,20.97
2022-09-29T11:15:26.147Z,21.09
2022-09-29T11:17:54.819Z,20.97
2022-09-29T11:20:30.490Z,20.91
2022-09-29T11:23:31.161Z,21.21
2022-09-29T11:26:21.927Z,21.27
2022-09-29T11:29:00.360Z,21.38
2022-09-29T11:31:41.519Z,21.66
2022-09-29T11:34:49.101Z,21.21
2022-09-29T11:37:30.203Z,20.81
2022-09-29T11:40:09.617Z,20.92
2022-09-29T11:42:55.539Z,21.04
2022-09-29T11:45:35.182Z,20.88
2022-09-29T11:48:58.343Z,21.32
2022-09-29T11:51:36.822Z,21.22
2022-09-29T11:54:35.571Z,21.43
2022-09-29T11:57:11.589Z,21.66
2022-09-29T11:59:58.802Z,21.80
2022-09-29T12:03:17.983Z,20.87
2022-09-29T12:06:03.011Z,21.25
2022-09-29T12:08:51.308Z,21.59
2022-09-29T12:14:24.312Z,19.65
2022-09-29T12:16:58.525Z,19.91
2022-09-29T12:19:32.726Z,20.08
2022-09-29T12:22:05.183Z,20.35
2022-09-29T12:24:39.875Z,20.37
2022-09-29T12:27:17.069Z,19.75
2022-09-29T12:29:50.388Z,19.70
2022-09-29T12:32:24.590Z,19.77
2022-09-29T12:34:59.015Z,19.71
2022-09-29T12:37:35.697Z,20.10
2022-09-29T12:40:13.821Z,20.11
2022-09-29T12:43:03.573Z,20.44
2022-09-29T12:45:48.452Z,20.74
2022-09-29T12:48:30.416Z,20.88
2022-09-29T12:51:09.757Z,21.08
2022-09-29T12:53:47.118Z,21.19
2022-09-29T12:56:22.675Z,21.34
2022-09-29T12:58:55.580Z,21.55
2022-09-29T13:01:28.754Z,21.28
2022-09-29T13:04:35.408Z,21.16
2022-09-29T13:07:41.428Z,21.43
2022-09-29T13:10:39.377Z,21.55
2022-09-29T13:14:01.830Z,21.52
2022-09-29T13:17:03.920Z,21.43
2022-09-29T13:19:58.817Z,21.11
2022-09-29T13:22:48.680Z,21.24
2022-09-29T13:25:24.462Z,21.16
2022-09-29T13:27:55.844Z,20.97
2022-09-29T13:30:28.528Z,21.06
2022-09-29T13:33:03.395Z,20.72
2022-09-29T13:35:40.544Z,20.94
2022-09-29T13:38:18.434Z,21.06
2022-09-29T13:41:17.011Z,21.20
2022-09-29T13:44:25.301Z,21.32
2022-09-29T13:46:56.101Z,21.27
2022-09-29T13:49:31.602Z,21.50
2022-09-29T13:52:03.522Z,21.45
2022-09-29T13:54:39.328Z,21.30
2022-09-29T13:57:28.994Z,20.97
2022-09-29T14:00:25.653Z,20.66
2022-09-29T14:03:25.574Z,20.67
2022-09-29T14:06:29.286Z,20.76
2022-09-29T14:09:05.332Z,20.78
2022-09-29T14:11:39.683Z,20.86
2022-09-29T14:14:17.144Z,20.96
2022-09-29T14:16:54.843Z,21.03
2022-09-29T14:19:46.277Z,21.03
2022-09-29T14:22:59.086Z,21.10
2022-09-29T14:25:57.194Z,21.29
2022-09-29T14:28:43.999Z,21.02
2022-09-29T14:31:24.516Z,20.61
2022-09-29T14:33:54.794Z,21.35
2022-09-29T14:36:26.708Z,21.38
2022-09-29T14:39:24.605Z,21.53
2022-09-29T14:41:48.985Z,21.35
2022-09-29T14:44:24.999Z,21.78
2022-09-29T14:47:42.855Z,21.81
2022-09-29T14:50:53.039Z,21.93
2022-09-29T14:53:51.480Z,21.80
2022-09-29T14:56:40.069Z,21.75
2022-09-29T14:59:24.681Z,21.76
2022-09-29T15:02:17.793Z,21.75
2022-09-29T15:04:47.737Z,21.58
2022-09-29T15:07:19.004Z,21.36
2022-09-29T15:09:52.573Z,21.22
2022-09-29T15:12:27.409Z,21.34
2022-09-29T15:14:58.785Z,21.23
2022-09-29T15:17:45.007Z,21.27
2022-09-29T15:20:20.638Z,21.33
2022-09-29T15:23:17.410Z,21.44
2022-09-29T15:25:47.413Z,21.35
2022-09-29T15:28:19.064Z,21.41
2022-09-29T15:30:52.213Z,21.35
2022-09-29T15:33:25.236Z,21.37
2022-09-29T15:35:58.274Z,21.18
2022-09-29T15:38:36.335Z,21.35
2022-09-29T15:41:16.657Z,21.46
2022-09-29T15:43:55.739Z,21.21
2022-09-29T15:46:35.505Z,21.36
2022-09-29T15:49:23.289Z,21.24
2022-09-29T15:52:03.647Z,20.79
2022-09-29T15:57:47.191Z,20.95
2022-09-29T16:00:52.462Z,21.00
2022-09-29T16:03:30.020Z,21.02
2022-09-29T16:06:05.560Z,20.99
2022-09-29T16:08:39.878Z,20.86
2022-09-29T16:11:15.836Z,20.81
2022-09-29T16:13:54.615Z,20.97
2022-09-29T16:16:37.499Z,21.04
2022-09-29T16:19:15.066Z,21.02
2022-09-29T16:21:44.447Z,21.02
2022-09-29T16:24:19.167Z,21.01
2022-09-29T16:26:50.422Z,20.98
2022-09-29T16:29:29.173Z,20.85
2022-09-29T16:31:59.062Z,20.80
2022-09-29T16:34:33.076Z,20.47
2022-09-29T16:37:04.419Z,20.51
2022-09-29T16:39:40.722Z,20.40
2022-09-29T16:42:20.801Z,20.31
2022-09-29T16:44:53.308Z,20.23
2022-09-29T16:47:27.199Z,20.17
2022-09-29T16:49:59.147Z,20.06
2022-09-29T16:52:32.074Z,20.16
2022-09-29T16:55:17.557Z,19.87
2022-09-29T16:57:53.559Z,19.83
2022-09-29T17:00:22.608Z,19.67
2022-09-29T17:02:53.360Z,19.72
2022-09-29T17:05:23.348Z,19.61
2022-09-29T17:07:52.724Z,18.83
2022-09-29T17:10:22.593Z,19.50
2022-09-29T17:12:50.912Z,19.42
2022-09-29T17:15:20.098Z,19.30
2022-09-29T17:17:50.842Z,19.29
2022-09-29T17:20:29.665Z,19.15
2022-09-29T17:23:00.098Z,18.96
2022-09-29T17:25:28.814Z,18.90
2022-09-29T17:28:15.168Z,18.95
2022-09-29T17:30:45.297Z,18.75
2022-09-29T17:33:16.640Z,18.86
2022-09-29T17:35:51.592Z,18.23
2022-09-29T17:38:23.847Z,18.77
2022-09-29T17:40:58.077Z,18.68
2022-09-29T17:43:26.408Z,17.08
2022-09-29T17:45:57.261Z,18.48
2022-09-29T17:48:26.185Z,18.42
2022-09-29T17:50:59.111Z,18.28
2022-09-29T17:53:27.921Z,18.14
2022-09-29T17:55:58.437Z,18.05
2022-09-29T17:58:26.911Z,17.88
2022-09-29T18:00:57.567Z,17.86
2022-09-29T18:03:26.036Z,17.73
2022-09-29T18:05:58.710Z,17.62
2022-09-29T18:08:30.418Z,16.71
2022-09-29T18:11:01.007Z,17.41
2022-09-29T18:13:32.508Z,17.31
2022-09-29T18:16:02.178Z,17.01
2022-09-29T18:18:30.747Z,17.31
2022-09-29T18:21:01.401Z,17.23
2022-09-29T18:23:30.237Z,17.01
2022-09-29T18:25:58.748Z,16.99
2022-09-29T18:28:27.522Z,16.86
2022-09-29T18:31:08.726Z,16.43
2022-09-29T18:33:40.096Z,16.61
2022-09-29T18:36:11.664Z,16.45
2022-09-29T18:38:40.019Z,16.44
2022-09-29T18:41:15.260Z,16.47
2022-09-29T18:43:44.167Z,16.38
2022-09-29T18:46:14.019Z,16.34
2022-09-29T18:48:43.044Z,16.23
2022-09-29T18:51:13.712Z,16.28
2022-09-29T18:53:42.588Z,15.95
2022-09-29T18:56:17.743Z,15.86
2022-09-29T18:58:46.107Z,15.82
2022-09-29T19:01:18.537Z,15.67
2022-09-29T19:03:46.826Z,15.73
2022-09-29T19:06:17.322Z,15.67
2022-09-29T19:08:46.768Z,15.64
2022-09-29T19:11:19.945Z,15.60
2022-09-29T19:13:50.620Z,15.60
2022-09-29T19:16:19.216Z,15.59
2022-09-29T19:18:49.386Z,15.57
2022-09-29T19:21:19.135Z,15.58
2022-09-29T19:23:47.646Z,15.53
2022-09-29T19:26:18.813Z,15.35
2022-09-29T19:28:48.275Z,15.31
2022-09-29T19:31:20.259Z,15.28
2022-09-29T19:33:50.613Z,15.19
2022-09-29T19:36:22.775Z,15.21
2022-09-29T19:38:51.467Z,15.10
2022-09-29T19:41:23.413Z,14.90
2022-09-29T19:43:52.853Z,15.09
2022-09-29T19:46:22.427Z,14.98
2022-09-29T19:48:51.217Z,15.00
2022-09-29T19:51:48.319Z,14.96
2022-09-29T19:54:19.237Z,14.91
2022-09-29T19:56:50.440Z,15.00
2022-09-29T19:59:21.632Z,14.89
2022-09-29T20:01:51.655Z,14.84
2022-09-29T20:04:25.888Z,14.81
2022-09-29T20:06:59.299Z,14.75
2022-09-29T20:09:28.436Z,14.76
2022-09-29T20:11:57.438Z,14.72
2022-09-29T20:14:27.747Z,14.62
2022-09-29T20:16:57.892Z,14.56
2022-09-29T20:19:28.057Z,13.66
2022-09-29T20:21:58.320Z,14.41
2022-09-29T20:24:27.170Z,14.37
2022-09-29T20:26:57.878Z,14.32
2022-09-29T20:29:27.164Z,14.24
2022-09-29T20:31:55.647Z,14.08
2022-09-29T20:34:24.491Z,13.76
2022-09-29T20:36:54.968Z,14.30
2022-09-29T20:39:25.880Z,13.73
2022-09-29T20:41:55.035Z,14.30
2022-09-29T20:44:25.682Z,14.26
2022-09-29T20:46:54.893Z,14.20
2022-09-29T20:49:23.413Z,14.17
2022-09-29T20:51:52.738Z,14.31
2022-09-29T20:54:21.924Z,14.26
2022-09-29T20:56:52.273Z,14.09
2022-09-29T20:59:23.833Z,14.22
2022-09-29T21:01:53.971Z,13.95
2022-09-29T21:04:23.451Z,14.13
2022-09-29T21:06:53.063Z,14.11
2022-09-29T21:09:24.221Z,14.06
2022-09-29T21:11:55.599Z,13.91
2022-09-29T21:14:27.910Z,13.83
2022-09-29T21:16:58.424Z,13.73
2022-09-29T21:19:26.976Z,13.31
2022-09-29T21:21:55.755Z,13.69
2022-09-29T21:24:24.304Z,13.65
2022-09-29T21:26:54.050Z,13.39
2022-09-29T21:29:22.687Z,13.58
2022-09-29T21:31:51.658Z,13.63
2022-09-29T21:34:20.051Z,13.68
2022-09-29T21:36:48.570Z,13.66
2022-09-29T21:39:17.203Z,13.61
2022-09-29T21:41:46.893Z,12.90
2022-09-29T21:44:19.389Z,13.64
2022-09-29T21:46:48.623Z,13.46
2022-09-29T21:49:19.351Z,13.63
2022-09-29T21:51:49.071Z,13.60
2022-09-29T21:54:20.081Z,13.58
2022-09-29T21:56:49.709Z,13.54
2022-09-29T21:59:22.448Z,13.54
2022-09-29T22:01:51.932Z,13.54
2022-09-29T22:04:21.125Z,13.53
2022-09-29T22:06:49.777Z,12.72
2022-09-29T22:09:21.014Z,13.42
2022-09-29T22:11:50.500Z,13.34
2022-09-29T22:14:20.655Z,13.28
2022-09-29T22:16:49.148Z,13.39
2022-09-29T22:19:25.226Z,13.37
2022-09-29T22:21:54.391Z,13.36
2022-09-29T22:24:23.912Z,13.33
2022-09-29T22:26:52.708Z,13.18
2022-09-29T22:29:22.601Z,13.42
2022-09-29T22:31:51.199Z,13.47
2022-09-29T22:34:19.568Z,13.48
2022-09-29T22:36:48.101Z,13.42
2022-09-29T22:39:16.486Z,13.41
2022-09-29T22:41:44.862Z,13.21
2022-09-29T22:44:13.481Z,13.47
2022-09-29T22:46:43.254Z,13.57
2022-09-29T22:49:12.055Z,13.65
2022-09-29T22:51:41.205Z,13.74
2022-09-29T22:54:09.584Z,13.78
2022-09-29T22:56:39.909Z,13.89
2022-09-29T22:59:08.231Z,13.80
2022-09-29T23:01:36.537Z,13.96
2022-09-29T23:04:06.284Z,14.02
2022-09-29T23:06:35.299Z,14.12
2022-09-29T23:09:03.927Z,14.17
2022-09-29T23:11:36.001Z,14.28
2022-09-29T23:14:04.646Z,14.11
2022-09-29T23:16:33.299Z,14.02
2022-09-29T23:19:01.631Z,13.94
2022-09-29T23:21:31.721Z,13.97
2022-09-29T23:24:02.301Z,13.66
2022-09-29T23:26:32.318Z,13.61
2022-09-29T23:29:01.112Z,13.54
2022-09-29T23:31:29.907Z,13.66
2022-09-29T23:34:00.780Z,13.66
2022-09-29T23:36:31.918Z,13.59
2022-09-29T23:39:11.490Z,13.29
2022-09-29T23:41:42.531Z,13.14
2022-09-29T23:44:12.647Z,13.15
2022-09-29T23:46:42.687Z,13.16
2022-09-29T23:49:14.086Z,13.16
2022-09-29T23:51:46.634Z,13.17
2022-09-29T23:54:18.129Z,13.23
2022-09-29T23:56:47.080Z,13.00
2022-09-29T23:59:16.171Z,13.21
