createdAt,value
2023-04-16T00:01:29.503Z,4.80
2023-04-16T00:03:57.838Z,4.63
2023-04-16T00:06:25.859Z,4.47
2023-04-16T00:08:54.053Z,4.47
2023-04-16T00:11:22.273Z,5.18
2023-04-16T00:13:50.533Z,4.45
2023-04-16T00:16:18.614Z,4.70
2023-04-16T00:18:46.916Z,4.60
2023-04-16T00:21:14.825Z,4.95
2023-04-16T00:23:42.922Z,5.18
2023-04-16T00:26:10.643Z,5.30
2023-04-16T00:28:42.111Z,5.63
2023-04-16T00:31:09.894Z,5.28
2023-04-16T00:33:37.952Z,4.50
2023-04-16T00:36:05.965Z,4.97
2023-04-16T00:38:34.188Z,5.05
2023-04-16T00:41:02.041Z,4.50
2023-04-16T00:43:31.993Z,4.50
2023-04-16T00:46:00.147Z,4.28
2023-04-16T00:48:28.424Z,4.55
2023-04-16T00:50:56.543Z,4.57
2023-04-16T00:53:25.088Z,4.50
2023-04-16T00:55:53.847Z,5.00
2023-04-16T00:58:22.289Z,5.03
2023-04-16T01:00:51.312Z,4.78
2023-04-16T01:03:19.790Z,5.55
2023-04-16T01:05:49.640Z,5.50
2023-04-16T01:08:18.930Z,5.10
2023-04-16T01:10:46.855Z,5.25
2023-04-16T01:13:15.191Z,5.30
2023-04-16T01:15:43.004Z,4.90
2023-04-16T01:18:18.600Z,5.20
2023-04-16T01:20:55.590Z,5.60
2023-04-16T01:23:23.726Z,5.57
2023-04-16T01:25:51.572Z,5.38
2023-04-16T01:28:19.966Z,5.20
2023-04-16T01:30:47.851Z,5.10
2023-04-16T01:33:51.259Z,5.43
2023-04-16T01:36:19.366Z,5.40
2023-04-16T01:38:47.609Z,5.07
2023-04-16T01:41:15.885Z,5.18
2023-04-16T01:43:44.013Z,5.15
2023-04-16T01:46:32.502Z,5.82
2023-04-16T01:49:01.890Z,4.88
2023-04-16T01:51:29.651Z,4.88
2023-04-16T01:53:58.547Z,5.10
2023-04-16T01:56:26.874Z,5.53
2023-04-16T01:58:55.353Z,5.57
2023-04-16T02:01:24.737Z,5.13
2023-04-16T02:03:53.789Z,4.97
2023-04-16T02:06:21.762Z,5.10
2023-04-16T02:08:49.951Z,5.30
2023-04-16T02:11:17.698Z,5.43
2023-04-16T02:13:46.394Z,5.20
2023-04-16T02:16:14.286Z,4.97
2023-04-16T02:19:10.808Z,5.07
2023-04-16T02:21:38.837Z,5.75
2023-04-16T02:24:07.180Z,5.60
2023-04-16T02:26:35.742Z,4.50
2023-04-16T02:29:09.283Z,5.07
2023-04-16T02:31:42.702Z,4.90
2023-04-16T02:34:12.014Z,4.82
2023-04-16T02:36:39.670Z,5.20
2023-04-16T02:39:07.935Z,5.30
2023-04-16T02:41:36.474Z,5.43
2023-04-16T02:44:04.865Z,5.30
2023-04-16T02:46:32.629Z,4.80
2023-04-16T02:49:00.909Z,5.03
2023-04-16T02:51:29.397Z,4.57
2023-04-16T02:53:58.028Z,4.80
2023-04-16T02:56:25.995Z,4.88
2023-04-16T02:58:54.132Z,4.90
2023-04-16T03:01:22.044Z,4.63
2023-04-16T03:03:50.628Z,5.03
2023-04-16T03:06:18.387Z,4.63
2023-04-16T03:08:46.611Z,4.55
2023-04-16T03:11:14.324Z,4.85
2023-04-16T03:13:42.368Z,4.57
2023-04-16T03:16:11.174Z,4.78
2023-04-16T03:18:39.334Z,4.72
2023-04-16T03:21:07.098Z,5.10
2023-04-16T03:23:36.627Z,4.65
2023-04-16T03:26:05.252Z,5.07
2023-04-16T03:28:33.705Z,4.70
2023-04-16T03:31:01.746Z,4.75
2023-04-16T03:33:30.304Z,4.95
2023-04-16T03:35:59.161Z,5.00
2023-04-16T03:38:30.874Z,5.10
2023-04-16T03:41:00.060Z,5.30
2023-04-16T03:43:28.482Z,5.60
2023-04-16T03:45:56.805Z,5.65
2023-04-16T03:48:25.768Z,6.43
2023-04-16T03:50:54.715Z,6.13
2023-04-16T03:53:23.348Z,5.78
2023-04-16T03:55:52.059Z,6.00
2023-04-16T03:58:21.395Z,5.55
2023-04-16T04:00:49.281Z,6.78
2023-04-16T04:03:19.410Z,6.43
2023-04-16T04:05:50.410Z,6.00
2023-04-16T04:08:26.316Z,6.40
2023-04-16T04:10:54.337Z,5.65
2023-04-16T04:13:24.271Z,5.50
2023-04-16T04:15:53.020Z,5.13
2023-04-16T04:18:22.439Z,5.28
2023-04-16T04:20:50.272Z,5.28
2023-04-16T04:23:20.889Z,5.13
2023-04-16T04:25:49.144Z,5.90
2023-04-16T04:28:17.592Z,5.72
2023-04-16T04:30:45.281Z,5.40
2023-04-16T04:33:14.042Z,5.43
2023-04-16T04:35:42.797Z,5.70
2023-04-16T04:38:11.041Z,4.82
2023-04-16T04:40:39.461Z,5.30
2023-04-16T04:43:09.405Z,5.43
2023-04-16T04:45:37.225Z,5.82
2023-04-16T04:48:07.987Z,5.32
2023-04-16T04:50:37.075Z,5.80
2023-04-16T04:53:10.240Z,6.05
2023-04-16T04:55:40.388Z,5.78
2023-04-16T04:58:09.306Z,5.50
2023-04-16T05:00:37.968Z,5.65
2023-04-16T05:03:11.502Z,6.05
2023-04-16T05:05:42.097Z,5.78
2023-04-16T05:08:10.334Z,5.70
2023-04-16T05:10:38.125Z,5.90
2023-04-16T05:13:06.307Z,6.03
2023-04-16T05:15:34.045Z,6.00
2023-04-16T05:18:02.300Z,6.20
2023-04-16T05:20:30.451Z,5.93
2023-04-16T05:22:58.485Z,6.22
2023-04-16T05:25:26.447Z,5.97
2023-04-16T05:27:54.626Z,6.15
2023-04-16T05:30:22.417Z,5.95
2023-04-16T05:32:50.590Z,6.85
2023-04-16T05:35:18.399Z,6.13
2023-04-16T05:37:46.606Z,6.20
2023-04-16T05:40:14.858Z,5.80
2023-04-16T05:42:43.034Z,5.90
2023-04-16T05:45:11.204Z,5.43
2023-04-16T05:47:39.321Z,5.47
2023-04-16T05:50:07.697Z,5.47
2023-04-16T05:52:35.996Z,5.57
2023-04-16T05:55:03.939Z,5.90
2023-04-16T05:57:33.502Z,5.32
2023-04-16T06:00:01.396Z,4.75
2023-04-16T06:02:32.005Z,5.38
2023-04-16T06:04:59.886Z,5.03
2023-04-16T06:07:28.244Z,5.00
2023-04-16T06:09:56.208Z,5.65
2023-04-16T06:12:24.467Z,4.50
2023-04-16T06:14:52.158Z,4.88
2023-04-16T06:17:20.304Z,5.05
2023-04-16T06:19:48.186Z,4.95
2023-04-16T06:22:16.413Z,5.07
2023-04-16T06:24:44.131Z,5.00
2023-04-16T06:27:12.325Z,5.03
2023-04-16T06:29:41.391Z,5.28
2023-04-16T06:32:09.932Z,5.07
2023-04-16T06:34:39.092Z,5.00
2023-04-16T06:37:10.407Z,4.65
2023-04-16T06:39:38.567Z,5.20
2023-04-16T06:42:06.863Z,4.57
2023-04-16T06:44:35.651Z,4.80
2023-04-16T06:47:03.790Z,4.97
2023-04-16T06:49:31.780Z,5.10
2023-04-16T06:51:59.914Z,4.53
2023-04-16T06:54:27.597Z,4.57
2023-04-16T06:56:55.958Z,4.13
2023-04-16T06:59:23.974Z,4.18
2023-04-16T07:01:53.140Z,4.22
2023-04-16T07:04:21.495Z,4.38
2023-04-16T07:06:49.799Z,4.25
2023-04-16T07:09:18.279Z,3.95
2023-04-16T07:11:47.391Z,3.60
2023-04-16T07:14:15.204Z,3.80
2023-04-16T07:16:43.429Z,4.07
2023-04-16T07:19:11.906Z,4.10
2023-04-16T07:21:42.294Z,4.13
2023-04-16T07:24:12.845Z,4.10
2023-04-16T07:26:41.286Z,3.95
2023-04-16T07:29:09.111Z,4.10
2023-04-16T07:31:37.647Z,4.13
2023-04-16T07:34:05.714Z,3.78
2023-04-16T07:36:33.811Z,3.80
2023-04-16T07:39:01.641Z,4.30
2023-04-16T07:41:32.739Z,4.70
2023-04-16T07:44:00.757Z,4.90
2023-04-16T07:46:39.332Z,4.78
2023-04-16T07:49:11.371Z,5.28
2023-04-16T07:51:39.747Z,4.95
2023-04-16T07:54:07.657Z,5.32
2023-04-16T07:56:36.519Z,5.13
2023-04-16T07:59:18.440Z,5.05
2023-04-16T08:01:50.859Z,5.63
2023-04-16T08:04:25.510Z,5.80
2023-04-16T08:06:54.868Z,5.10
2023-04-16T08:09:24.048Z,5.20
2023-04-16T08:11:52.319Z,5.57
2023-04-16T08:14:20.868Z,6.03
2023-04-16T08:16:48.991Z,6.45
2023-04-16T08:19:16.758Z,6.90
2023-04-16T08:21:44.862Z,6.97
2023-04-16T08:24:12.708Z,5.65
2023-04-16T08:26:40.780Z,6.53
2023-04-16T08:29:08.717Z,6.00
2023-04-16T08:31:37.301Z,5.68
2023-04-16T08:34:05.008Z,5.68
2023-04-16T08:36:33.141Z,6.03
2023-04-16T08:39:01.126Z,6.43
2023-04-16T08:41:32.708Z,5.60
2023-04-16T08:44:05.208Z,5.90
2023-04-16T08:46:37.848Z,5.80
2023-04-16T08:49:07.781Z,5.63
2023-04-16T08:51:37.076Z,5.00
2023-04-16T08:54:09.229Z,5.70
2023-04-16T08:56:42.812Z,5.35
2023-04-16T08:59:11.366Z,5.90
2023-04-16T09:01:41.961Z,5.18
2023-04-16T09:04:10.214Z,5.10
2023-04-16T09:06:39.291Z,4.75
2023-04-16T09:09:09.337Z,4.82
2023-04-16T09:11:39.682Z,5.05
2023-04-16T09:14:11.551Z,5.65
2023-04-16T09:16:40.422Z,5.32
2023-04-16T09:19:08.642Z,5.20
2023-04-16T09:21:37.402Z,5.22
2023-04-16T09:24:05.813Z,5.20
2023-04-16T09:26:34.671Z,5.00
2023-04-16T09:29:02.993Z,5.18
2023-04-16T09:31:31.293Z,5.07
2023-04-16T09:34:03.194Z,5.20
2023-04-16T09:36:33.006Z,5.55
2023-04-16T09:39:01.546Z,5.53
2023-04-16T09:41:36.328Z,4.90
2023-04-16T09:44:05.541Z,5.25
2023-04-16T09:46:52.081Z,5.00
2023-04-16T09:49:19.806Z,4.50
2023-04-16T09:51:51.253Z,4.78
2023-04-16T09:54:20.362Z,5.07
2023-04-16T09:56:48.424Z,4.97
2023-04-16T09:59:20.900Z,4.28
2023-04-16T10:01:50.149Z,4.22
2023-04-16T10:04:18.071Z,4.20
2023-04-16T10:07:04.677Z,4.78
2023-04-16T10:12:13.014Z,4.07
2023-04-16T10:14:41.607Z,4.88
2023-04-16T10:17:10.236Z,4.80
2023-04-16T10:19:38.541Z,4.30
2023-04-16T10:22:06.709Z,4.22
2023-04-16T10:24:35.261Z,4.85
2023-04-16T10:27:03.626Z,4.82
2023-04-16T10:29:32.287Z,4.78
2023-04-16T10:32:01.414Z,5.05
2023-04-16T10:34:30.043Z,4.80
2023-04-16T10:36:58.124Z,4.57
2023-04-16T10:39:29.772Z,4.60
2023-04-16T10:42:12.609Z,4.85
2023-04-16T10:44:44.328Z,4.82
2023-04-16T10:47:14.772Z,4.70
2023-04-16T10:49:44.039Z,4.53
2023-04-16T10:52:15.144Z,4.15
2023-04-16T10:54:43.065Z,4.30
2023-04-16T10:57:16.617Z,5.05
2023-04-16T10:59:45.591Z,4.55
2023-04-16T11:02:18.536Z,4.50
2023-04-16T11:04:49.452Z,4.60
2023-04-16T11:07:31.751Z,4.50
2023-04-16T11:10:07.527Z,4.22
2023-04-16T11:15:10.967Z,5.18
2023-04-16T11:17:52.266Z,4.38
2023-04-16T11:20:22.795Z,4.00
2023-04-16T11:22:53.054Z,4.50
2023-04-16T11:25:23.105Z,4.28
2023-04-16T11:27:53.024Z,4.53
2023-04-16T11:30:30.069Z,4.78
2023-04-16T11:32:58.265Z,4.57
2023-04-16T11:35:26.489Z,4.70
2023-04-16T11:37:58.791Z,4.35
2023-04-16T11:40:30.662Z,4.75
2023-04-16T11:43:04.116Z,4.70
2023-04-16T11:45:32.153Z,4.97
2023-04-16T11:48:00.338Z,5.05
2023-04-16T11:50:29.415Z,5.55
2023-04-16T11:53:03.550Z,5.05
2023-04-16T11:55:31.675Z,5.22
2023-04-16T11:58:12.112Z,5.40
2023-04-16T12:00:40.244Z,6.00
2023-04-16T12:03:08.743Z,6.18
2023-04-16T12:05:39.204Z,10.10
2023-04-16T12:08:11.741Z,5.75
2023-04-16T12:11:08.984Z,6.25
2023-04-16T12:13:40.397Z,6.57
2023-04-16T12:16:19.162Z,6.82
2023-04-16T12:19:04.382Z,6.75
2023-04-16T12:21:40.227Z,6.38
2023-04-16T12:24:10.515Z,6.63
2023-04-16T12:26:42.741Z,7.00
2023-04-16T12:29:20.069Z,7.82
2023-04-16T12:31:51.753Z,6.72
2023-04-16T12:34:21.893Z,6.63
2023-04-16T12:37:12.566Z,6.80
2023-04-16T12:39:40.780Z,6.88
2023-04-16T12:42:11.558Z,6.35
2023-04-16T12:44:39.796Z,5.95
2023-04-16T12:47:07.631Z,6.10
2023-04-16T12:49:36.748Z,5.65
2023-04-16T12:52:04.756Z,6.20
2023-04-16T12:54:33.060Z,6.03
2023-04-16T12:57:01.020Z,5.80
2023-04-16T12:59:29.095Z,7.72
2023-04-16T13:01:57.271Z,15.98
2023-04-16T13:04:26.003Z,23.10
2023-04-16T13:06:53.833Z,9.65
2023-04-16T13:09:22.056Z,5.65
2023-04-16T13:11:50.017Z,6.30
2023-04-16T13:14:18.155Z,5.95
2023-04-16T13:16:46.006Z,5.53
2023-04-16T13:19:14.501Z,6.72
2023-04-16T13:21:42.305Z,5.90
2023-04-16T13:24:10.620Z,6.25
2023-04-16T13:26:38.513Z,6.50
2023-04-16T13:29:06.636Z,5.43
2023-04-16T13:31:34.539Z,5.20
2023-04-16T13:34:03.800Z,5.88
2023-04-16T13:36:33.352Z,5.40
2023-04-16T13:39:01.756Z,6.20
2023-04-16T13:41:29.554Z,7.05
2023-04-16T13:43:57.757Z,6.00
2023-04-16T13:46:26.860Z,7.07
2023-04-16T13:48:55.393Z,5.88
2023-04-16T13:51:23.265Z,5.68
2023-04-16T13:53:51.468Z,4.88
2023-04-16T13:56:19.490Z,5.35
2023-04-16T13:58:47.534Z,5.00
2023-04-16T14:01:15.595Z,5.78
2023-04-16T14:03:43.993Z,6.50
2023-04-16T14:06:11.858Z,4.55
2023-04-16T14:08:40.267Z,4.82
2023-04-16T14:11:09.430Z,4.70
2023-04-16T14:13:37.813Z,4.78
2023-04-16T14:16:06.076Z,4.80
2023-04-16T14:18:34.518Z,5.30
2023-04-16T14:21:02.428Z,5.10
2023-04-16T14:23:30.565Z,6.50
2023-04-16T14:25:58.414Z,5.20
2023-04-16T14:28:26.520Z,5.57
2023-04-16T14:30:54.273Z,4.70
2023-04-16T14:33:22.501Z,11.55
2023-04-16T14:35:51.591Z,5.57
2023-04-16T14:38:19.757Z,5.72
2023-04-16T14:40:48.947Z,5.45
2023-04-16T14:43:17.303Z,5.80
2023-04-16T14:45:45.086Z,4.80
2023-04-16T14:48:13.212Z,5.05
2023-04-16T14:50:44.277Z,5.50
2023-04-16T14:53:12.675Z,5.45
2023-04-16T14:55:40.825Z,4.88
2023-04-16T14:58:08.890Z,5.20
2023-04-16T15:00:36.877Z,5.13
2023-04-16T15:03:06.103Z,7.32
2023-04-16T15:05:35.922Z,6.82
2023-04-16T15:08:05.765Z,6.97
2023-04-16T15:10:33.773Z,5.78
2023-04-16T15:13:01.840Z,5.85
2023-04-16T15:15:29.629Z,7.60
2023-04-16T15:17:58.317Z,5.78
2023-04-16T15:20:26.515Z,5.72
2023-04-16T15:22:54.850Z,6.03
2023-04-16T15:25:23.672Z,5.90
2023-04-16T15:27:52.357Z,5.60
2023-04-16T15:30:20.311Z,5.30
2023-04-16T15:32:48.491Z,5.43
2023-04-16T15:35:16.525Z,5.70
2023-04-16T15:37:44.824Z,5.10
2023-04-16T15:40:12.609Z,5.63
2023-04-16T15:42:40.624Z,9.85
2023-04-16T15:45:08.619Z,5.70
2023-04-16T15:47:37.936Z,7.20
2023-04-16T15:50:07.218Z,6.18
2023-04-16T15:52:36.667Z,21.33
2023-04-16T15:55:04.845Z,7.72
2023-04-16T15:57:32.960Z,7.65
2023-04-16T16:00:10.578Z,17.80
2023-04-16T16:02:42.079Z,8.25
2023-04-16T16:05:12.170Z,6.70
2023-04-16T16:07:41.697Z,5.13
2023-04-16T16:10:11.883Z,6.38
2023-04-16T16:12:41.033Z,6.53
2023-04-16T16:15:11.378Z,6.28
2023-04-16T16:17:40.964Z,6.10
2023-04-16T16:20:10.795Z,5.40
2023-04-16T16:22:39.548Z,5.60
2023-04-16T16:25:07.882Z,5.93
2023-04-16T16:27:36.666Z,5.43
2023-04-16T16:30:07.505Z,5.22
2023-04-16T16:32:36.237Z,5.40
2023-04-16T16:35:04.602Z,6.10
2023-04-16T16:37:32.742Z,5.53
2023-04-16T16:40:00.681Z,5.78
2023-04-16T16:42:28.929Z,6.30
2023-04-16T16:44:57.656Z,5.68
2023-04-16T16:47:26.410Z,5.35
2023-04-16T16:49:54.931Z,5.47
2023-04-16T16:52:24.424Z,5.50
2023-04-16T16:54:54.047Z,5.80
2023-04-16T16:57:24.075Z,5.70
2023-04-16T16:59:51.787Z,5.70
2023-04-16T17:02:20.071Z,5.75
2023-04-16T17:04:47.857Z,5.38
2023-04-16T17:07:16.223Z,5.20
2023-04-16T17:09:44.346Z,4.90
2023-04-16T17:12:12.677Z,5.15
2023-04-16T17:14:40.355Z,5.13
2023-04-16T17:17:08.689Z,4.68
2023-04-16T17:19:36.515Z,5.22
2023-04-16T17:22:05.387Z,5.18
2023-04-16T17:24:33.440Z,4.95
2023-04-16T17:27:02.402Z,5.15
2023-04-16T17:29:31.422Z,5.10
2023-04-16T17:31:59.594Z,5.40
2023-04-16T17:34:27.480Z,5.60
2023-04-16T17:36:55.542Z,5.15
2023-04-16T17:39:23.436Z,5.47
2023-04-16T17:41:54.934Z,6.25
2023-04-16T17:44:25.885Z,5.40
2023-04-16T17:46:54.122Z,5.18
2023-04-16T17:49:21.931Z,5.50
2023-04-16T17:51:50.099Z,4.90
2023-04-16T17:54:18.043Z,5.75
2023-04-16T17:56:46.491Z,5.53
2023-04-16T17:59:14.327Z,5.40
2023-04-16T18:01:42.555Z,5.55
2023-04-16T18:04:11.288Z,5.40
2023-04-16T18:06:39.885Z,5.50
2023-04-16T18:09:07.578Z,5.65
2023-04-16T18:11:36.071Z,5.60
2023-04-16T18:14:04.125Z,5.90
2023-04-16T18:16:32.550Z,5.68
2023-04-16T18:19:00.716Z,5.18
2023-04-16T18:21:30.617Z,5.30
2023-04-16T18:23:58.458Z,5.40
2023-04-16T18:26:29.673Z,5.57
2023-04-16T18:28:58.234Z,5.80
2023-04-16T18:31:26.861Z,5.47
2023-04-16T18:33:57.821Z,5.50
2023-04-16T18:36:27.674Z,5.55
2023-04-16T18:39:15.254Z,5.55
2023-04-16T18:41:43.998Z,5.63
2023-04-16T18:44:11.738Z,6.15
2023-04-16T18:46:39.879Z,5.65
2023-04-16T18:49:08.036Z,5.88
2023-04-16T18:51:36.176Z,5.60
2023-04-16T18:54:03.958Z,5.75
2023-04-16T18:56:32.120Z,6.10
2023-04-16T18:58:59.974Z,6.32
2023-04-16T19:01:28.104Z,5.63
2023-04-16T19:03:56.365Z,6.13
2023-04-16T19:06:24.596Z,6.07
2023-04-16T19:08:52.404Z,5.63
2023-04-16T19:11:20.984Z,5.65
2023-04-16T19:13:48.939Z,6.20
2023-04-16T19:16:17.288Z,7.47
2023-04-16T19:18:45.229Z,9.70
2023-04-16T19:21:13.268Z,7.63
2023-04-16T19:23:41.018Z,9.20
2023-04-16T19:26:09.198Z,6.20
2023-04-16T19:28:39.008Z,6.95
2023-04-16T19:31:09.081Z,5.82
2023-04-16T19:33:36.837Z,6.45
2023-04-16T19:36:05.179Z,5.90
2023-04-16T19:38:32.885Z,6.95
2023-04-16T19:41:01.248Z,6.70
2023-04-16T19:43:31.065Z,7.20
2023-04-16T19:45:59.683Z,6.63
2023-04-16T19:48:27.556Z,6.80
2023-04-16T19:50:55.687Z,6.65
2023-04-16T19:53:24.716Z,7.72
2023-04-16T19:55:52.812Z,7.53
2023-04-16T19:58:20.566Z,7.22
2023-04-16T20:00:48.783Z,7.43
2023-04-16T20:03:16.758Z,7.25
2023-04-16T20:05:48.846Z,7.85
2023-04-16T20:08:16.806Z,8.05
2023-04-16T20:10:45.535Z,7.97
2023-04-16T20:13:14.357Z,7.93
2023-04-16T20:15:44.073Z,7.60
2023-04-16T20:18:13.059Z,7.93
2023-04-16T20:20:41.755Z,8.20
2023-04-16T20:23:09.549Z,7.78
2023-04-16T20:25:46.952Z,7.32
2023-04-16T20:28:21.404Z,7.95
2023-04-16T20:30:51.244Z,8.05
2023-04-16T20:33:19.234Z,8.23
2023-04-16T20:35:47.665Z,8.20
2023-04-16T20:38:15.420Z,7.47
2023-04-16T20:40:45.008Z,7.53
2023-04-16T20:43:14.473Z,7.78
2023-04-16T20:45:46.414Z,7.20
2023-04-16T20:48:14.391Z,8.10
2023-04-16T20:50:42.481Z,8.10
2023-04-16T20:53:10.245Z,7.57
2023-04-16T20:55:38.361Z,7.60
2023-04-16T20:58:06.062Z,7.72
2023-04-16T21:00:34.360Z,7.72
2023-04-16T21:03:02.441Z,8.38
2023-04-16T21:05:30.866Z,7.88
2023-04-16T21:07:58.803Z,7.57
2023-04-16T21:10:27.451Z,7.78
2023-04-16T21:12:55.108Z,8.20
2023-04-16T21:15:23.402Z,8.30
2023-04-16T21:17:51.100Z,7.82
2023-04-16T21:20:19.562Z,8.05
2023-04-16T21:22:47.349Z,7.82
2023-04-16T21:25:16.175Z,10.77
2023-04-16T21:27:43.845Z,7.70
2023-04-16T21:30:12.669Z,8.48
2023-04-16T21:32:40.569Z,8.27
2023-04-16T21:35:09.238Z,7.88
2023-04-16T21:37:37.517Z,8.38
2023-04-16T21:40:06.849Z,7.90
2023-04-16T21:42:40.122Z,9.23
2023-04-16T21:45:09.767Z,8.30
2023-04-16T21:47:38.469Z,9.00
2023-04-16T21:50:07.232Z,9.00
2023-04-16T21:52:40.593Z,8.57
2023-04-16T21:55:12.390Z,8.82
2023-04-16T21:57:40.280Z,8.57
2023-04-16T22:00:18.656Z,8.57
2023-04-16T22:02:46.659Z,8.57
2023-04-16T22:05:15.080Z,8.52
2023-04-16T22:07:42.905Z,7.45
2023-04-16T22:10:14.462Z,7.40
2023-04-16T22:12:45.183Z,6.57
2023-04-16T22:15:14.400Z,7.28
2023-04-16T22:17:42.576Z,7.15
2023-04-16T22:20:14.357Z,7.38
2023-04-16T22:22:42.963Z,7.07
2023-04-16T22:25:29.015Z,6.35
2023-04-16T22:27:57.152Z,6.95
2023-04-16T22:30:25.059Z,6.57
2023-04-16T22:32:53.236Z,6.18
2023-04-16T22:35:21.144Z,6.90
2023-04-16T22:37:49.440Z,6.80
2023-04-16T22:40:17.210Z,6.90
2023-04-16T22:42:45.348Z,6.45
2023-04-16T22:45:13.234Z,7.00
2023-04-16T22:47:42.059Z,7.25
2023-04-16T22:50:11.018Z,7.07
2023-04-16T22:52:39.389Z,6.70
2023-04-16T22:55:07.798Z,7.22
2023-04-16T22:57:36.072Z,6.22
2023-04-16T23:00:06.818Z,6.65
2023-04-16T23:02:35.113Z,6.40
2023-04-16T23:05:03.357Z,6.28
2023-04-16T23:07:31.536Z,6.30
2023-04-16T23:09:59.285Z,6.20
2023-04-16T23:12:27.528Z,6.22
2023-04-16T23:14:55.324Z,5.90
2023-04-16T23:17:23.495Z,6.20
2023-04-16T23:19:51.369Z,5.78
2023-04-16T23:22:19.528Z,5.97
2023-04-16T23:24:47.261Z,6.07
2023-04-16T23:27:15.802Z,6.43
2023-04-16T23:29:43.517Z,6.60
2023-04-16T23:32:11.734Z,5.80
2023-04-16T23:34:39.429Z,5.90
2023-04-16T23:37:07.557Z,6.15
2023-04-16T23:39:35.625Z,6.18
2023-04-16T23:42:03.819Z,6.40
2023-04-16T23:44:31.568Z,7.15
2023-04-16T23:47:00.237Z,7.10
2023-04-16T23:49:28.029Z,8.35
2023-04-16T23:51:56.111Z,8.13
2023-04-16T23:54:24.025Z,7.55
2023-04-16T23:56:52.324Z,7.93
2023-04-16T23:59:20.322Z,8.27
