createdAt,value
2018-05-17T00:00:35.020Z,0.00
2018-05-17T00:01:35.046Z,0.00
2018-05-17T00:02:35.070Z,0.00
2018-05-17T00:03:35.084Z,0.00
2018-05-17T00:04:35.098Z,0.00
2018-05-17T00:05:35.125Z,0.00
2018-05-17T00:06:35.150Z,0.00
2018-05-17T00:07:35.162Z,0.00
2018-05-17T00:08:35.191Z,0.00
2018-05-17T00:09:35.203Z,0.00
2018-05-17T00:10:35.228Z,0.00
2018-05-17T00:11:35.257Z,0.00
2018-05-17T00:12:35.269Z,0.00
2018-05-17T00:13:35.293Z,0.00
2018-05-17T00:14:35.320Z,0.00
2018-05-17T00:15:35.333Z,0.00
2018-05-17T00:16:35.363Z,0.00
2018-05-17T00:17:35.372Z,0.00
2018-05-17T00:18:35.401Z,0.00
2018-05-17T00:19:35.424Z,0.00
2018-05-17T00:20:35.444Z,0.00
2018-05-17T00:21:35.465Z,0.00
2018-05-17T00:22:35.483Z,0.00
2018-05-17T00:23:35.516Z,0.00
2018-05-17T00:24:35.529Z,0.00
2018-05-17T00:25:35.545Z,0.00
2018-05-17T00:26:35.572Z,0.00
2018-05-17T00:27:35.582Z,0.00
2018-05-17T00:28:35.611Z,0.00
2018-05-17T00:29:35.633Z,0.00
2018-05-17T00:30:35.648Z,0.00
2018-05-17T00:31:35.674Z,0.00
2018-05-17T00:32:35.688Z,0.00
2018-05-17T00:33:35.712Z,0.00
2018-05-17T00:34:35.739Z,0.00
2018-05-17T00:35:35.757Z,0.00
2018-05-17T00:36:35.778Z,0.00
2018-05-17T00:37:35.805Z,0.00
2018-05-17T00:38:35.822Z,0.00
2018-05-17T00:39:35.849Z,0.00
2018-05-17T00:40:35.858Z,0.00
2018-05-17T00:41:35.884Z,0.00
2018-05-17T00:42:35.897Z,0.00
2018-05-17T00:43:35.922Z,0.00
2018-05-17T00:44:35.949Z,0.00
2018-05-17T00:45:35.963Z,0.00
2018-05-17T00:46:35.994Z,0.00
2018-05-17T00:47:36.006Z,0.00
2018-05-17T00:48:36.028Z,0.00
2018-05-17T00:49:36.060Z,0.00
2018-05-17T00:50:36.067Z,0.00
2018-05-17T00:51:36.093Z,0.00
2018-05-17T00:52:36.108Z,0.00
2018-05-17T00:53:36.132Z,0.00
2018-05-17T00:54:36.158Z,0.00
2018-05-17T00:55:36.172Z,0.00
2018-05-17T00:56:36.199Z,0.00
2018-05-17T00:57:36.211Z,0.00
2018-05-17T00:58:36.237Z,0.00
2018-05-17T00:59:36.263Z,0.00
2018-05-17T01:00:36.288Z,0.00
2018-05-17T01:01:36.304Z,0.00
2018-05-17T01:02:36.316Z,0.00
2018-05-17T01:03:36.343Z,0.00
2018-05-17T01:04:36.368Z,0.00
2018-05-17T01:05:36.383Z,0.00
2018-05-17T01:06:36.410Z,0.00
2018-05-17T01:07:36.422Z,0.00
2018-05-17T01:08:36.446Z,0.00
2018-05-17T01:09:36.472Z,0.00
2018-05-17T01:10:36.486Z,0.00
2018-05-17T01:11:36.512Z,0.00
2018-05-17T01:12:36.527Z,0.00
2018-05-17T01:13:36.551Z,0.00
2018-05-17T01:14:36.565Z,0.00
2018-05-17T01:15:36.592Z,0.00
2018-05-17T01:16:36.616Z,0.00
2018-05-17T01:17:36.630Z,0.00
2018-05-17T01:18:36.655Z,0.00
2018-05-17T01:19:36.670Z,0.00
2018-05-17T01:20:36.699Z,0.00
2018-05-17T01:21:36.711Z,0.00
2018-05-17T01:22:36.738Z,0.00
2018-05-17T01:23:36.762Z,0.00
2018-05-17T01:24:36.778Z,0.00
2018-05-17T01:25:36.801Z,0.00
2018-05-17T01:26:36.815Z,0.00
2018-05-17T01:27:36.840Z,0.00
2018-05-17T01:28:36.866Z,0.00
2018-05-17T01:29:36.880Z,0.00
2018-05-17T01:30:36.906Z,0.00
2018-05-17T01:31:36.918Z,0.00
2018-05-17T01:32:36.944Z,0.00
2018-05-17T01:33:36.959Z,0.00
2018-05-17T01:34:36.986Z,0.00
2018-05-17T01:35:37.010Z,0.00
2018-05-17T01:36:37.023Z,0.00
2018-05-17T01:37:37.061Z,0.00
2018-05-17T01:38:37.065Z,0.00
2018-05-17T01:39:37.090Z,0.00
2018-05-17T01:40:37.106Z,0.00
2018-05-17T01:41:37.129Z,0.00
2018-05-17T01:42:37.154Z,0.00
2018-05-17T01:43:37.169Z,0.00
2018-05-17T01:44:37.194Z,0.00
2018-05-17T01:45:37.208Z,0.00
2018-05-17T01:46:37.233Z,0.00
2018-05-17T01:47:37.248Z,0.00
2018-05-17T01:48:37.276Z,0.00
2018-05-17T01:49:37.287Z,0.00
2018-05-17T01:50:37.312Z,0.00
2018-05-17T01:51:37.338Z,0.00
2018-05-17T01:52:37.352Z,0.00
2018-05-17T01:53:37.379Z,0.00
2018-05-17T01:54:37.390Z,0.00
2018-05-17T01:55:37.418Z,0.00
2018-05-17T01:56:37.431Z,0.00
2018-05-17T01:57:37.457Z,0.00
2018-05-17T01:58:37.483Z,0.00
2018-05-17T01:59:37.495Z,0.00
2018-05-17T02:00:37.822Z,0.00
2018-05-17T02:01:37.536Z,0.00
2018-05-17T02:02:37.565Z,0.00
2018-05-17T02:03:37.574Z,0.00
2018-05-17T02:04:37.600Z,0.00
2018-05-17T02:05:37.615Z,0.00
2018-05-17T02:06:37.640Z,0.00
2018-05-17T02:07:37.668Z,0.00
2018-05-17T02:08:37.679Z,0.00
2018-05-17T02:09:37.707Z,0.00
2018-05-17T02:10:37.719Z,0.00
2018-05-17T02:11:37.745Z,0.00
2018-05-17T02:12:37.788Z,0.00
2018-05-17T02:13:37.785Z,0.00
2018-05-17T02:14:37.798Z,0.00
2018-05-17T02:15:37.825Z,0.00
2018-05-17T02:16:37.838Z,0.00
2018-05-17T02:17:37.863Z,0.00
2018-05-17T02:18:37.889Z,0.00
2018-05-17T02:19:37.907Z,0.00
2018-05-17T02:20:37.929Z,0.00
2018-05-17T02:21:37.942Z,0.00
2018-05-17T02:22:37.967Z,0.00
2018-05-17T02:23:37.982Z,0.00
2018-05-17T02:24:38.008Z,0.00
2018-05-17T02:25:38.023Z,0.00
2018-05-17T02:26:38.047Z,0.00
2018-05-17T02:27:38.062Z,0.00
2018-05-17T02:28:38.088Z,0.00
2018-05-17T02:29:38.113Z,0.00
2018-05-17T02:30:38.125Z,0.00
2018-05-17T02:31:38.152Z,0.00
2018-05-17T02:32:38.171Z,0.00
2018-05-17T02:33:38.193Z,0.00
2018-05-17T02:34:38.205Z,0.00
2018-05-17T02:35:38.230Z,0.00
2018-05-17T02:36:38.245Z,0.00
2018-05-17T02:37:38.271Z,0.00
2018-05-17T02:38:38.285Z,0.00
2018-05-17T02:39:38.309Z,0.00
2018-05-17T02:40:38.323Z,0.00
2018-05-17T02:41:38.349Z,0.00
2018-05-17T02:42:38.363Z,0.00
2018-05-17T02:43:38.403Z,0.00
2018-05-17T02:44:38.403Z,0.00
2018-05-17T02:45:38.430Z,0.00
2018-05-17T02:46:38.455Z,0.00
2018-05-17T02:47:38.471Z,0.00
2018-05-17T02:48:38.493Z,0.00
2018-05-17T02:49:38.508Z,0.00
2018-05-17T02:50:38.533Z,0.00
2018-05-17T02:51:38.553Z,0.00
2018-05-17T02:52:38.573Z,0.00
2018-05-17T02:53:38.586Z,0.00
2018-05-17T02:54:38.618Z,0.00
2018-05-17T02:55:38.625Z,0.00
2018-05-17T02:56:38.656Z,0.00
2018-05-17T02:57:38.665Z,0.00
2018-05-17T02:58:38.691Z,0.00
2018-05-17T02:59:38.704Z,5.63
2018-05-17T03:00:38.730Z,5.63
2018-05-17T03:01:38.744Z,5.63
2018-05-17T03:02:38.770Z,5.63
2018-05-17T03:03:38.787Z,5.63
2018-05-17T03:04:38.809Z,5.63
2018-05-17T03:05:38.824Z,5.63
2018-05-17T03:06:38.850Z,5.63
2018-05-17T03:07:38.862Z,5.63
2018-05-17T03:08:38.921Z,11.25
2018-05-17T03:09:38.902Z,11.25
2018-05-17T03:10:38.927Z,11.25
2018-05-17T03:11:38.955Z,11.25
2018-05-17T03:12:38.980Z,11.25
2018-05-17T03:13:38.992Z,11.25
2018-05-17T03:14:39.008Z,16.88
2018-05-17T03:15:39.032Z,16.88
2018-05-17T03:16:39.111Z,16.88
2018-05-17T03:17:39.070Z,16.88
2018-05-17T03:18:39.085Z,22.50
2018-05-17T03:19:39.110Z,22.50
2018-05-17T03:20:39.127Z,22.50
2018-05-17T03:21:39.152Z,22.50
2018-05-17T03:22:39.163Z,28.13
2018-05-17T03:23:39.189Z,28.13
2018-05-17T03:24:39.202Z,28.13
2018-05-17T03:25:39.228Z,33.75
2018-05-17T03:26:39.242Z,33.75
2018-05-17T03:27:39.269Z,33.75
2018-05-17T03:28:39.281Z,33.75
2018-05-17T03:29:39.307Z,39.38
2018-05-17T03:30:39.322Z,39.38
2018-05-17T03:31:39.348Z,39.38
2018-05-17T03:32:39.361Z,39.38
2018-05-17T03:33:39.390Z,45.00
2018-05-17T03:34:39.411Z,45.00
2018-05-17T03:35:39.425Z,45.00
2018-05-17T03:36:39.439Z,45.00
2018-05-17T03:37:39.465Z,50.63
2018-05-17T03:38:39.480Z,50.63
2018-05-17T03:39:39.505Z,50.63
2018-05-17T03:40:39.517Z,50.63
2018-05-17T03:41:39.557Z,56.25
2018-05-17T03:42:39.559Z,56.25
2018-05-17T03:43:39.585Z,56.25
2018-05-17T03:44:39.597Z,56.25
2018-05-17T03:45:39.623Z,56.25
2018-05-17T03:46:39.637Z,61.88
2018-05-17T03:47:39.664Z,61.88
2018-05-17T03:48:39.688Z,61.88
2018-05-17T03:49:39.702Z,61.88
2018-05-17T03:50:39.715Z,61.88
2018-05-17T03:51:39.742Z,61.88
2018-05-17T03:52:39.754Z,67.50
2018-05-17T03:53:39.781Z,67.50
2018-05-17T03:54:39.795Z,67.50
2018-05-17T03:55:39.821Z,67.50
2018-05-17T03:56:39.850Z,73.13
2018-05-17T03:57:39.860Z,73.13
2018-05-17T03:58:39.874Z,73.13
2018-05-17T03:59:39.900Z,78.75
2018-05-17T04:00:39.912Z,78.75
2018-05-17T04:01:39.942Z,78.75
2018-05-17T04:02:39.953Z,84.38
2018-05-17T04:03:39.978Z,84.38
2018-05-17T04:04:39.991Z,84.38
2018-05-17T04:05:40.017Z,90.00
2018-05-17T04:06:40.032Z,90.00
2018-05-17T04:07:40.058Z,95.63
2018-05-17T04:08:40.147Z,95.63
2018-05-17T04:09:40.096Z,101.25
2018-05-17T04:10:40.112Z,101.25
2018-05-17T04:11:40.137Z,106.88
2018-05-17T04:12:40.151Z,106.88
2018-05-17T04:13:40.175Z,112.50
2018-05-17T04:14:40.196Z,112.50
2018-05-17T04:15:40.215Z,118.13
2018-05-17T04:16:40.228Z,118.13
2018-05-17T04:17:40.267Z,118.13
2018-05-17T04:18:40.272Z,123.75
2018-05-17T04:19:40.294Z,123.75
2018-05-17T04:20:40.306Z,129.38
2018-05-17T04:21:40.332Z,129.38
2018-05-17T04:22:40.347Z,135.00
2018-05-17T04:23:40.372Z,140.63
2018-05-17T04:24:40.386Z,140.63
2018-05-17T04:25:40.412Z,146.25
2018-05-17T04:26:40.425Z,146.25
2018-05-17T04:27:40.452Z,151.88
2018-05-17T04:28:40.465Z,157.50
2018-05-17T04:29:40.490Z,157.50
2018-05-17T04:30:40.504Z,157.50
2018-05-17T04:31:40.533Z,163.13
2018-05-17T04:32:40.544Z,163.13
2018-05-17T04:33:40.569Z,168.75
2018-05-17T04:34:40.583Z,174.38
2018-05-17T04:35:40.609Z,174.38
2018-05-17T04:36:40.622Z,180.00
2018-05-17T04:37:40.649Z,180.00
2018-05-17T04:38:40.662Z,185.63
2018-05-17T04:39:40.688Z,191.25
2018-05-17T04:40:40.702Z,196.88
2018-05-17T04:41:40.726Z,202.50
2018-05-17T04:42:40.742Z,208.13
2018-05-17T04:43:40.767Z,213.75
2018-05-17T04:44:40.784Z,219.38
2018-05-17T04:45:40.805Z,225.00
2018-05-17T04:46:40.820Z,230.63
2018-05-17T04:47:40.846Z,241.88
2018-05-17T04:48:40.859Z,241.88
2018-05-17T04:49:40.886Z,247.50
2018-05-17T04:50:40.898Z,258.75
2018-05-17T04:51:40.932Z,264.38
2018-05-17T04:52:40.938Z,275.63
2018-05-17T04:53:40.967Z,286.88
2018-05-17T04:54:41.062Z,292.50
2018-05-17T04:55:41.004Z,303.75
2018-05-17T04:56:41.017Z,309.38
2018-05-17T04:57:41.044Z,320.63
2018-05-17T04:58:41.068Z,326.25
2018-05-17T04:59:41.083Z,331.88
2018-05-17T05:00:41.108Z,337.50
2018-05-17T05:01:41.122Z,354.38
2018-05-17T05:02:41.197Z,360.00
2018-05-17T05:03:41.163Z,365.63
2018-05-17T05:04:41.187Z,371.25
2018-05-17T05:05:41.200Z,382.50
2018-05-17T05:06:41.226Z,382.50
2018-05-17T05:07:41.257Z,388.13
2018-05-17T05:08:41.271Z,388.13
2018-05-17T05:09:41.293Z,393.75
2018-05-17T05:10:41.305Z,393.75
2018-05-17T05:11:41.333Z,399.38
2018-05-17T05:12:41.345Z,405.00
2018-05-17T05:13:41.373Z,405.00
2018-05-17T05:14:41.397Z,410.63
2018-05-17T05:15:41.411Z,421.88
2018-05-17T05:16:41.435Z,427.50
2018-05-17T05:17:41.454Z,427.50
2018-05-17T05:18:41.479Z,438.75
2018-05-17T05:19:41.489Z,444.38
2018-05-17T05:20:41.516Z,472.50
2018-05-17T05:21:41.540Z,489.38
2018-05-17T05:22:41.555Z,511.88
2018-05-17T05:23:41.581Z,523.13
2018-05-17T05:24:41.594Z,511.88
2018-05-17T05:25:41.619Z,500.63
2018-05-17T05:26:41.645Z,506.25
2018-05-17T05:27:41.674Z,495.00
2018-05-17T05:28:41.685Z,500.63
2018-05-17T05:29:41.711Z,506.25
2018-05-17T05:30:41.724Z,506.25
2018-05-17T05:31:41.821Z,500.63
2018-05-17T05:32:41.764Z,495.00
2018-05-17T05:33:41.790Z,495.00
2018-05-17T05:34:41.816Z,478.13
2018-05-17T05:35:41.828Z,466.88
2018-05-17T05:36:41.856Z,466.88
2018-05-17T05:37:41.881Z,455.63
2018-05-17T05:38:41.901Z,450.00
2018-05-17T05:39:41.921Z,438.75
2018-05-17T05:40:41.936Z,433.13
2018-05-17T05:41:41.960Z,433.13
2018-05-17T05:42:41.998Z,438.75
2018-05-17T05:43:42.001Z,438.75
2018-05-17T05:44:42.026Z,433.13
2018-05-17T05:45:42.052Z,416.25
2018-05-17T05:46:42.066Z,376.88
2018-05-17T05:47:42.092Z,360.00
2018-05-17T05:48:42.116Z,348.75
2018-05-17T05:49:42.131Z,331.88
2018-05-17T05:50:42.157Z,331.88
2018-05-17T05:51:42.184Z,343.13
2018-05-17T05:52:42.196Z,354.38
2018-05-17T05:53:42.221Z,371.25
2018-05-17T05:54:42.247Z,376.88
2018-05-17T05:55:42.262Z,399.38
2018-05-17T05:56:42.287Z,416.25
2018-05-17T05:57:42.301Z,450.00
2018-05-17T05:58:42.326Z,590.63
2018-05-17T05:59:42.352Z,675.00
2018-05-17T06:00:42.369Z,635.63
2018-05-17T06:01:42.392Z,579.38
2018-05-17T06:02:42.419Z,551.25
2018-05-17T06:03:42.444Z,562.50
2018-05-17T06:04:42.457Z,517.50
2018-05-17T06:05:42.483Z,523.13
2018-05-17T06:06:42.498Z,630.00
2018-05-17T06:07:42.524Z,798.75
2018-05-17T06:08:42.549Z,1181.25
2018-05-17T06:09:42.583Z,984.38
2018-05-17T06:10:42.589Z,675.00
2018-05-17T06:11:42.614Z,579.38
2018-05-17T06:12:42.627Z,596.25
2018-05-17T06:13:42.659Z,624.38
2018-05-17T06:14:42.680Z,641.25
2018-05-17T06:15:42.706Z,714.38
2018-05-17T06:16:42.718Z,832.50
2018-05-17T06:17:42.745Z,911.25
2018-05-17T06:18:42.774Z,1541.25
2018-05-17T06:19:42.785Z,1130.63
2018-05-17T06:20:42.810Z,1710.00
2018-05-17T06:21:42.837Z,1434.38
2018-05-17T06:22:42.862Z,1350.00
2018-05-17T06:23:42.930Z,1282.50
2018-05-17T06:24:42.902Z,1170.00
2018-05-17T06:25:42.930Z,1366.88
2018-05-17T06:26:42.954Z,1276.88
2018-05-17T06:27:42.967Z,1676.25
2018-05-17T06:28:42.999Z,2002.50
2018-05-17T06:29:43.020Z,1940.63
2018-05-17T06:30:43.048Z,1906.88
2018-05-17T06:31:43.075Z,2216.25
2018-05-17T06:32:43.097Z,2176.88
2018-05-17T06:33:43.110Z,2199.38
2018-05-17T06:34:43.135Z,2098.13
2018-05-17T06:35:43.162Z,2030.63
2018-05-17T06:36:43.189Z,1963.13
2018-05-17T06:37:43.268Z,1951.88
2018-05-17T06:38:43.252Z,2092.50
2018-05-17T06:39:43.266Z,2143.13
2018-05-17T06:40:43.311Z,2131.88
2018-05-17T06:41:43.318Z,2103.75
2018-05-17T06:42:43.344Z,2025.00
2018-05-17T06:43:43.369Z,2070.00
2018-05-17T06:44:43.409Z,2064.38
2018-05-17T06:45:43.421Z,2058.75
2018-05-17T06:46:43.448Z,2075.63
2018-05-17T06:47:43.477Z,1974.38
2018-05-17T06:48:43.500Z,1968.75
2018-05-17T06:49:43.525Z,2036.25
2018-05-17T06:50:43.564Z,2036.25
2018-05-17T06:51:43.590Z,1856.25
2018-05-17T06:52:43.617Z,1918.13
2018-05-17T06:53:43.642Z,1867.50
2018-05-17T06:54:43.668Z,1884.38
2018-05-17T06:55:43.693Z,1811.25
2018-05-17T06:56:43.720Z,1546.88
2018-05-17T06:57:43.747Z,1710.00
2018-05-17T06:58:43.784Z,1411.88
2018-05-17T06:59:43.810Z,1580.63
2018-05-17T07:00:43.837Z,1816.88
2018-05-17T07:01:43.862Z,2199.38
2018-05-17T07:02:43.887Z,2255.63
2018-05-17T07:03:43.913Z,2261.25
2018-05-17T07:04:43.940Z,2176.88
2018-05-17T07:05:43.980Z,2255.63
2018-05-17T07:06:44.004Z,2278.13
2018-05-17T07:07:44.031Z,2221.88
2018-05-17T07:08:44.056Z,2283.75
2018-05-17T07:09:44.088Z,2317.50
2018-05-17T07:10:44.120Z,2379.38
2018-05-17T07:11:44.146Z,2373.75
2018-05-17T07:12:44.173Z,2345.63
2018-05-17T07:13:44.198Z,2345.63
2018-05-17T07:14:44.226Z,2452.50
2018-05-17T07:15:44.264Z,2480.63
2018-05-17T07:16:44.289Z,2334.38
2018-05-17T07:17:44.316Z,2390.63
2018-05-17T07:18:44.604Z,2306.25
2018-05-17T07:19:44.379Z,2424.38
2018-05-17T07:20:44.417Z,2452.50
2018-05-17T07:21:44.433Z,2598.75
2018-05-17T07:22:44.471Z,2649.38
2018-05-17T07:23:44.496Z,2632.50
2018-05-17T07:24:44.522Z,2688.75
2018-05-17T07:25:44.548Z,2688.75
2018-05-17T07:26:44.586Z,2643.75
2018-05-17T07:27:44.615Z,2694.38
2018-05-17T07:28:44.646Z,2649.38
2018-05-17T07:29:44.679Z,2711.25
2018-05-17T07:30:44.702Z,2536.88
2018-05-17T07:31:44.741Z,2008.13
2018-05-17T07:32:44.766Z,2311.88
2018-05-17T07:33:44.794Z,2452.50
2018-05-17T07:34:44.833Z,2216.25
2018-05-17T07:35:44.857Z,2216.25
2018-05-17T07:36:44.884Z,2514.38
2018-05-17T07:37:44.922Z,2570.63
2018-05-17T07:38:44.948Z,2604.38
2018-05-17T07:39:44.987Z,2559.38
2018-05-17T07:40:45.013Z,2683.13
2018-05-17T07:41:45.040Z,2570.63
2018-05-17T07:42:45.076Z,2649.38
2018-05-17T07:43:45.103Z,2508.75
2018-05-17T07:44:45.142Z,2491.88
2018-05-17T07:45:45.169Z,2424.38
2018-05-17T07:46:45.252Z,2238.75
2018-05-17T07:47:45.231Z,2452.50
2018-05-17T07:48:45.257Z,2300.63
2018-05-17T07:49:45.297Z,2143.13
2018-05-17T07:50:45.322Z,2058.75
2018-05-17T07:51:45.361Z,2103.75
2018-05-17T07:52:45.390Z,2441.25
2018-05-17T07:53:45.412Z,1738.13
2018-05-17T07:54:45.452Z,1850.63
2018-05-17T07:55:45.484Z,1507.50
2018-05-17T07:56:45.515Z,2334.38
2018-05-17T07:57:45.541Z,900.00
2018-05-17T07:58:45.568Z,922.50
2018-05-17T07:59:45.606Z,2351.25
2018-05-17T08:00:45.632Z,1153.13
2018-05-17T08:01:45.701Z,1344.38
2018-05-17T08:02:45.706Z,1873.13
2018-05-17T08:03:45.735Z,2261.25
2018-05-17T08:04:45.762Z,2486.25
2018-05-17T08:05:45.786Z,2373.75
2018-05-17T08:06:45.826Z,2626.88
2018-05-17T08:07:45.851Z,2610.00
2018-05-17T08:08:45.877Z,3110.63
2018-05-17T08:09:45.916Z,2891.25
2018-05-17T08:10:45.941Z,2655.00
2018-05-17T08:11:45.981Z,2885.63
2018-05-17T08:12:46.006Z,2913.75
2018-05-17T08:13:46.032Z,2902.50
2018-05-17T08:14:46.070Z,3003.75
2018-05-17T08:15:46.098Z,3009.38
2018-05-17T08:16:46.136Z,3172.50
2018-05-17T08:17:46.174Z,2711.25
2018-05-17T08:18:46.200Z,3150.00
2018-05-17T08:19:46.226Z,2773.13
2018-05-17T08:20:46.264Z,1771.88
2018-05-17T08:21:46.289Z,1423.13
2018-05-17T08:22:46.328Z,1305.00
2018-05-17T08:23:46.359Z,1333.13
2018-05-17T08:24:46.392Z,1620.00
2018-05-17T08:25:46.421Z,1400.63
2018-05-17T08:26:46.458Z,1580.63
2018-05-17T08:27:46.485Z,1344.38
2018-05-17T08:28:46.521Z,1440.00
2018-05-17T08:29:46.547Z,2092.50
2018-05-17T08:30:46.573Z,2587.50
2018-05-17T08:31:46.612Z,2261.25
2018-05-17T08:32:46.639Z,1918.13
2018-05-17T08:33:46.677Z,1963.13
2018-05-17T08:34:46.703Z,1873.13
2018-05-17T08:35:46.729Z,1822.50
2018-05-17T08:36:46.773Z,1726.88
2018-05-17T08:37:46.794Z,933.75
2018-05-17T08:38:46.819Z,894.38
2018-05-17T08:39:46.857Z,1603.13
2018-05-17T08:40:46.882Z,961.88
2018-05-17T08:41:46.922Z,1456.88
2018-05-17T08:42:46.962Z,995.63
2018-05-17T08:43:46.975Z,1243.13
2018-05-17T08:44:47.012Z,1265.63
2018-05-17T08:45:47.053Z,1057.50
2018-05-17T08:46:47.074Z,1558.13
2018-05-17T08:47:47.103Z,1760.63
2018-05-17T08:48:47.128Z,1884.38
2018-05-17T08:49:47.155Z,1985.63
2018-05-17T08:50:47.191Z,2070.00
2018-05-17T08:52:47.244Z,1890.00
2018-05-17T08:53:47.284Z,1833.75
2018-05-17T08:54:47.310Z,1732.50
2018-05-17T08:55:47.335Z,1850.63
2018-05-17T08:56:47.374Z,1620.00
2018-05-17T08:57:47.400Z,1811.25
2018-05-17T08:58:47.439Z,2137.50
2018-05-17T08:59:47.556Z,2283.75
2018-05-17T09:00:47.502Z,995.63
2018-05-17T09:01:47.529Z,1136.25
2018-05-17T09:02:47.554Z,1462.50
2018-05-17T09:03:47.594Z,1243.13
2018-05-17T09:04:47.619Z,1260.00
2018-05-17T09:05:47.647Z,1333.13
2018-05-17T09:06:47.697Z,2070.00
2018-05-17T09:07:47.712Z,1946.25
2018-05-17T09:08:47.748Z,2036.25
2018-05-17T09:09:47.779Z,1935.00
2018-05-17T09:10:47.804Z,1833.75
2018-05-17T09:11:47.848Z,1828.13
2018-05-17T09:12:47.864Z,1845.00
2018-05-17T09:13:47.914Z,1912.50
2018-05-17T09:14:47.929Z,2126.25
2018-05-17T09:15:47.967Z,2368.13
2018-05-17T09:16:47.993Z,1355.63
2018-05-17T09:17:48.019Z,1001.25
2018-05-17T09:18:48.057Z,1029.38
2018-05-17T09:19:48.084Z,1215.00
2018-05-17T09:20:48.123Z,1389.38
2018-05-17T09:21:48.147Z,1400.63
2018-05-17T09:22:48.188Z,1788.75
2018-05-17T09:23:48.214Z,1468.13
2018-05-17T09:24:48.245Z,1085.63
2018-05-17T09:25:48.276Z,1378.13
2018-05-17T09:26:48.303Z,1170.00
2018-05-17T09:27:48.342Z,1181.25
2018-05-17T09:28:48.368Z,1080.00
2018-05-17T09:29:48.394Z,995.63
2018-05-17T09:30:48.482Z,883.13
2018-05-17T09:31:48.464Z,1805.63
2018-05-17T09:32:48.483Z,2300.63
2018-05-17T09:33:48.510Z,2683.13
2018-05-17T09:34:48.552Z,2593.13
2018-05-17T09:35:48.593Z,2750.63
2018-05-17T09:36:48.602Z,2733.75
2018-05-17T09:37:48.628Z,3161.25
2018-05-17T09:38:48.665Z,3661.88
2018-05-17T09:39:48.689Z,3571.88
2018-05-17T09:40:48.717Z,3858.75
2018-05-17T09:41:48.755Z,3988.13
2018-05-17T09:42:48.784Z,4021.88
2018-05-17T09:43:48.818Z,3926.25
2018-05-17T09:44:48.844Z,3774.38
2018-05-17T09:45:48.871Z,3751.88
2018-05-17T09:46:48.910Z,3825.00
2018-05-17T09:47:48.936Z,2992.50
2018-05-17T09:48:48.973Z,2154.38
2018-05-17T09:49:48.999Z,1586.25
2018-05-17T09:50:49.039Z,1704.38
2018-05-17T09:51:49.065Z,2418.75
2018-05-17T09:52:49.104Z,3420.00
2018-05-17T09:53:49.128Z,2092.50
2018-05-17T09:54:49.166Z,4095.00
2018-05-17T09:55:49.193Z,3369.38
2018-05-17T09:56:49.230Z,1344.38
2018-05-17T09:57:49.257Z,1935.00
2018-05-17T09:58:49.296Z,2424.38
2018-05-17T09:59:49.323Z,4207.50
2018-05-17T10:00:49.361Z,1366.88
2018-05-17T10:01:49.389Z,1260.00
2018-05-17T10:02:49.424Z,1631.25
2018-05-17T10:03:49.451Z,1198.13
2018-05-17T10:04:49.482Z,1434.38
2018-05-17T10:05:49.516Z,2407.50
2018-05-17T10:06:49.540Z,3425.63
2018-05-17T10:07:49.585Z,3667.50
2018-05-17T10:08:49.609Z,3886.88
2018-05-17T10:09:49.643Z,4016.25
2018-05-17T10:10:49.682Z,3926.25
2018-05-17T10:11:49.709Z,3543.75
2018-05-17T10:12:49.735Z,3701.25
2018-05-17T10:13:49.771Z,2981.25
2018-05-17T10:14:49.799Z,3594.38
2018-05-17T10:15:49.837Z,4061.25
2018-05-17T10:16:49.871Z,4027.50
2018-05-17T10:17:49.900Z,4055.63
2018-05-17T10:18:49.928Z,3898.13
2018-05-17T10:19:49.966Z,3661.88
2018-05-17T10:20:50.003Z,3954.38
2018-05-17T10:21:50.059Z,1591.88
2018-05-17T10:22:50.069Z,1209.38
2018-05-17T10:23:50.111Z,4381.88
2018-05-17T10:24:50.133Z,4342.50
2018-05-17T10:25:50.172Z,4758.75
2018-05-17T10:26:50.210Z,3695.63
2018-05-17T10:27:50.236Z,2936.25
2018-05-17T10:28:50.276Z,1670.63
2018-05-17T10:29:50.312Z,2458.13
2018-05-17T10:30:50.340Z,1389.38
2018-05-17T10:31:50.376Z,4162.50
2018-05-17T10:32:50.416Z,4460.63
2018-05-17T10:33:50.442Z,4646.25
2018-05-17T10:34:50.481Z,4438.13
2018-05-17T10:35:50.518Z,4466.25
2018-05-17T10:36:50.557Z,4415.63
2018-05-17T10:37:50.584Z,4134.38
2018-05-17T10:38:50.621Z,4156.88
2018-05-17T10:39:50.661Z,4308.75
2018-05-17T10:40:50.698Z,4353.75
2018-05-17T10:41:50.725Z,4241.25
2018-05-17T10:42:50.764Z,4359.38
2018-05-17T10:43:50.803Z,2266.88
2018-05-17T10:44:50.841Z,1552.50
2018-05-17T10:45:50.878Z,1681.88
2018-05-17T10:46:50.917Z,3774.38
2018-05-17T10:47:50.954Z,2306.25
2018-05-17T10:48:50.988Z,1338.75
2018-05-17T10:49:51.020Z,3712.50
2018-05-17T10:50:51.058Z,3493.13
2018-05-17T10:51:51.097Z,3487.50
2018-05-17T10:52:51.147Z,1237.50
2018-05-17T10:53:51.165Z,1035.00
2018-05-17T10:54:51.200Z,1535.63
2018-05-17T10:55:51.239Z,3566.25
2018-05-17T10:56:51.277Z,3397.50
2018-05-17T10:57:51.302Z,3296.25
2018-05-17T10:58:51.341Z,3133.13
2018-05-17T10:59:51.380Z,3116.25
2018-05-17T11:00:51.431Z,2131.88
2018-05-17T11:01:51.443Z,2981.25
2018-05-17T11:02:51.482Z,2047.50
2018-05-17T11:03:51.520Z,3060.00
2018-05-17T11:04:51.560Z,3178.13
2018-05-17T11:05:51.586Z,2334.38
2018-05-17T11:06:51.636Z,2767.50
2018-05-17T11:07:51.663Z,2750.63
2018-05-17T11:08:51.701Z,2930.63
2018-05-17T11:09:51.726Z,1738.13
2018-05-17T11:10:51.766Z,2767.50
2018-05-17T11:11:51.803Z,2227.50
2018-05-17T11:12:51.843Z,2593.13
2018-05-17T11:13:51.894Z,2435.63
2018-05-17T11:14:51.906Z,2593.13
2018-05-17T11:15:51.945Z,2503.13
2018-05-17T11:16:51.986Z,2536.88
2018-05-17T11:17:52.022Z,2559.38
2018-05-17T11:18:52.048Z,2407.50
2018-05-17T11:19:52.089Z,2362.50
2018-05-17T11:20:52.126Z,2278.13
2018-05-17T11:21:52.166Z,2306.25
2018-05-17T11:22:52.204Z,2520.00
2018-05-17T11:23:52.240Z,2491.88
2018-05-17T11:24:52.267Z,2441.25
2018-05-17T11:25:52.316Z,2576.25
2018-05-17T11:26:52.342Z,2902.50
2018-05-17T11:27:52.382Z,3268.13
2018-05-17T11:28:52.421Z,2756.25
2018-05-17T11:29:52.460Z,4173.75
2018-05-17T11:30:52.510Z,3982.50
2018-05-17T11:31:52.535Z,3774.38
2018-05-17T11:32:52.563Z,3774.38
2018-05-17T11:33:52.602Z,4010.63
2018-05-17T11:34:52.639Z,4111.88
2018-05-17T11:35:52.697Z,3768.75
2018-05-17T11:36:52.917Z,3510.00
2018-05-17T11:37:52.753Z,3690.00
2018-05-17T11:38:52.792Z,3363.75
2018-05-17T11:40:52.869Z,2025.00
2018-05-17T11:41:52.908Z,2548.13
2018-05-17T11:42:52.947Z,1231.88
2018-05-17T11:43:53.175Z,4876.88
2018-05-17T11:44:53.011Z,4972.50
2018-05-17T11:45:53.049Z,4595.63
2018-05-17T11:46:53.087Z,4145.63
2018-05-17T11:47:53.678Z,4010.63
2018-05-17T11:48:53.164Z,4134.38
2018-05-17T11:49:53.204Z,3886.88
2018-05-17T11:50:53.431Z,3611.25
2018-05-17T11:51:53.267Z,3706.88
2018-05-17T11:52:53.305Z,3971.25
2018-05-17T11:54:53.386Z,3566.25
2018-05-17T11:55:53.421Z,1378.13
2018-05-17T11:56:53.460Z,3875.63
2018-05-17T11:57:53.498Z,3909.38
2018-05-17T11:58:53.528Z,3622.50
2018-05-17T11:59:53.566Z,3318.75
2018-05-17T12:00:53.601Z,1794.38
2018-05-17T12:01:53.641Z,3588.75
2018-05-17T12:02:53.677Z,3735.00
2018-05-17T12:03:53.717Z,3943.13
2018-05-17T12:04:53.754Z,4083.75
2018-05-17T12:05:53.793Z,4038.75
2018-05-17T12:06:53.841Z,4128.75
2018-05-17T12:07:53.870Z,3420.00
2018-05-17T12:08:53.897Z,3751.88
2018-05-17T12:09:53.957Z,3358.13
2018-05-17T12:10:53.975Z,3071.25
2018-05-17T12:11:54.011Z,3493.13
2018-05-17T12:12:54.054Z,3909.38
2018-05-17T12:13:54.093Z,3858.75
2018-05-17T12:14:54.330Z,4061.25
2018-05-17T12:15:54.164Z,3982.50
2018-05-17T12:16:54.191Z,3751.88
2018-05-17T12:17:54.231Z,4005.00
2018-05-17T12:18:54.472Z,3555.00
2018-05-17T12:19:54.354Z,3549.38
2018-05-17T12:20:54.345Z,3510.00
2018-05-17T12:21:54.372Z,3363.75
2018-05-17T12:22:54.439Z,3318.75
2018-05-17T12:23:54.450Z,3566.25
2018-05-17T12:24:54.487Z,3566.25
2018-05-17T12:25:54.525Z,3645.00
2018-05-17T12:26:54.564Z,3526.88
2018-05-17T12:27:54.597Z,3549.38
2018-05-17T12:28:54.828Z,3549.38
2018-05-17T12:29:54.667Z,3903.75
2018-05-17T12:30:54.717Z,4055.63
2018-05-17T12:31:54.798Z,4151.25
2018-05-17T12:32:54.769Z,3909.38
2018-05-17T12:33:54.809Z,3645.00