createdAt,value
2019-03-15T00:01:43.782Z,5.20
2019-03-15T00:04:12.357Z,5.10
2019-03-15T00:06:40.910Z,5.10
2019-03-15T00:09:09.566Z,5.10
2019-03-15T00:11:38.118Z,5.20
2019-03-15T00:14:06.962Z,5.10
2019-03-15T00:16:35.516Z,5.10
2019-03-15T00:19:04.161Z,5.10
2019-03-15T00:21:32.717Z,5.20
2019-03-15T00:24:01.294Z,5.20
2019-03-15T00:26:29.846Z,5.20
2019-03-15T00:28:58.402Z,5.30
2019-03-15T00:31:26.982Z,5.30
2019-03-15T00:33:55.536Z,5.30
2019-03-15T00:36:24.106Z,5.30
2019-03-15T00:38:52.661Z,5.30
2019-03-15T00:41:21.237Z,5.30
2019-03-15T00:43:49.901Z,5.30
2019-03-15T00:46:18.457Z,5.30
2019-03-15T00:48:47.065Z,5.30
2019-03-15T00:51:15.598Z,5.20
2019-03-15T00:53:44.153Z,5.20
2019-03-15T00:56:12.724Z,5.20
2019-03-15T00:58:41.276Z,5.20
2019-03-15T01:01:10.191Z,5.20
2019-03-15T01:03:38.778Z,5.10
2019-03-15T01:06:07.352Z,5.10
2019-03-15T01:08:35.917Z,5.10
2019-03-15T01:11:04.549Z,5.10
2019-03-15T01:13:33.100Z,5.00
2019-03-15T01:16:01.669Z,5.00
2019-03-15T01:18:30.218Z,5.00
2019-03-15T01:20:58.800Z,5.00
2019-03-15T01:23:27.349Z,5.00
2019-03-15T01:25:55.929Z,4.90
2019-03-15T01:28:24.482Z,4.90
2019-03-15T01:30:53.319Z,4.90
2019-03-15T01:33:21.861Z,4.90
2019-03-15T01:35:50.442Z,4.90
2019-03-15T01:38:18.999Z,4.90
2019-03-15T01:40:48.968Z,5.10
2019-03-15T01:43:17.616Z,4.90
2019-03-15T01:45:46.193Z,4.80
2019-03-15T01:48:14.745Z,4.90
2019-03-15T01:50:43.322Z,4.90
2019-03-15T01:53:11.873Z,4.90
2019-03-15T01:55:40.444Z,4.90
2019-03-15T01:58:09.003Z,4.90
2019-03-15T02:00:38.601Z,4.90
2019-03-15T02:03:07.350Z,4.90
2019-03-15T02:05:35.924Z,5.00
2019-03-15T02:08:04.478Z,5.00
2019-03-15T02:10:33.050Z,5.00
2019-03-15T02:13:01.882Z,5.00
2019-03-15T02:15:30.451Z,5.00
2019-03-15T02:17:59.001Z,5.10
2019-03-15T02:20:27.573Z,5.00
2019-03-15T02:22:56.130Z,5.00
2019-03-15T02:25:24.991Z,5.00
2019-03-15T02:27:53.540Z,5.00
2019-03-15T02:30:22.131Z,5.10
2019-03-15T02:32:50.669Z,5.00
2019-03-15T02:35:19.940Z,5.00
2019-03-15T02:37:48.856Z,4.90
2019-03-15T02:40:17.419Z,5.00
2019-03-15T02:42:45.975Z,5.00
2019-03-15T02:45:14.540Z,4.90
2019-03-15T02:47:43.098Z,4.90
2019-03-15T02:50:11.654Z,5.00
2019-03-15T02:52:40.231Z,5.00
2019-03-15T02:55:08.789Z,5.00
2019-03-15T02:57:37.363Z,5.00
2019-03-15T03:00:08.150Z,5.00
2019-03-15T03:02:36.728Z,5.00
2019-03-15T03:05:08.288Z,5.00
2019-03-15T03:07:36.869Z,5.00
2019-03-15T03:10:07.565Z,5.00
2019-03-15T03:12:36.156Z,5.00
2019-03-15T03:15:06.530Z,5.00
2019-03-15T03:17:35.098Z,4.90
2019-03-15T03:20:04.989Z,4.90
2019-03-15T03:22:33.569Z,4.90
2019-03-15T03:25:02.155Z,4.90
2019-03-15T03:27:30.764Z,4.80
2019-03-15T03:29:59.256Z,4.80
2019-03-15T03:32:27.847Z,4.70
2019-03-15T03:34:56.394Z,4.70
2019-03-15T03:37:24.981Z,4.70
2019-03-15T03:39:53.520Z,4.60
2019-03-15T03:42:22.099Z,4.60
2019-03-15T03:44:50.775Z,4.70
2019-03-15T03:47:19.345Z,4.80
2019-03-15T03:49:47.898Z,4.90
2019-03-15T03:52:16.487Z,4.90
2019-03-15T03:54:45.026Z,4.90
2019-03-15T03:57:13.929Z,5.00
2019-03-15T03:59:42.829Z,4.90
2019-03-15T04:02:11.713Z,4.90
2019-03-15T04:04:40.238Z,4.90
2019-03-15T04:07:08.950Z,4.90
2019-03-15T04:09:37.518Z,4.90
2019-03-15T04:12:06.098Z,5.00
2019-03-15T04:14:34.645Z,4.90
2019-03-15T04:17:03.222Z,4.90
2019-03-15T04:19:31.781Z,5.00
2019-03-15T04:22:00.354Z,5.00
2019-03-15T04:24:28.916Z,4.90
2019-03-15T04:26:57.477Z,4.90
2019-03-15T04:29:26.031Z,4.90
2019-03-15T04:31:54.601Z,5.00
2019-03-15T04:34:23.154Z,5.10
2019-03-15T04:36:51.733Z,5.00
2019-03-15T04:39:20.294Z,5.00
2019-03-15T04:41:48.865Z,5.00
2019-03-15T04:44:17.426Z,5.00
2019-03-15T04:46:45.996Z,5.00
2019-03-15T04:49:14.550Z,5.00
2019-03-15T04:51:43.121Z,5.00
2019-03-15T04:54:11.678Z,4.90
2019-03-15T04:56:40.247Z,4.90
2019-03-15T04:59:08.802Z,4.90
2019-03-15T05:01:37.376Z,4.80
2019-03-15T05:04:05.925Z,4.80
2019-03-15T05:06:34.497Z,4.70
2019-03-15T05:09:03.121Z,4.80
2019-03-15T05:11:31.681Z,4.80
2019-03-15T05:14:00.239Z,4.80
2019-03-15T05:16:28.829Z,4.80
2019-03-15T05:18:57.374Z,4.80
2019-03-15T05:21:25.961Z,4.90
2019-03-15T05:23:54.500Z,4.90
2019-03-15T05:26:23.049Z,4.90
2019-03-15T05:28:51.690Z,5.00
2019-03-15T05:31:20.250Z,5.00
2019-03-15T05:33:48.822Z,5.00
2019-03-15T05:36:17.375Z,5.00
2019-03-15T05:38:45.999Z,5.00
2019-03-15T05:41:14.509Z,5.00
2019-03-15T05:43:43.081Z,5.00
2019-03-15T05:46:11.642Z,5.10
2019-03-15T05:48:40.226Z,5.00
2019-03-15T05:51:08.848Z,5.10
2019-03-15T05:53:37.425Z,5.00
2019-03-15T05:56:05.982Z,5.00
2019-03-15T05:58:34.574Z,4.90
2019-03-15T06:01:03.131Z,4.90
2019-03-15T06:03:31.703Z,4.90
2019-03-15T06:06:00.254Z,4.90
2019-03-15T06:08:28.833Z,4.90
2019-03-15T06:10:57.385Z,4.90
2019-03-15T06:13:25.969Z,5.00
2019-03-15T06:15:54.589Z,4.90
2019-03-15T06:18:23.092Z,4.90
2019-03-15T06:20:51.640Z,5.00
2019-03-15T06:23:20.231Z,5.00
2019-03-15T06:25:48.792Z,5.00
2019-03-15T06:28:17.372Z,5.10
2019-03-15T06:30:45.947Z,5.10
2019-03-15T06:33:14.510Z,5.10
2019-03-15T06:35:43.063Z,5.10
2019-03-15T06:38:11.637Z,5.10
2019-03-15T06:40:40.198Z,5.10
2019-03-15T06:43:08.786Z,5.10
2019-03-15T06:45:37.342Z,5.10
2019-03-15T06:48:05.913Z,5.10
2019-03-15T06:50:34.464Z,5.20
2019-03-15T06:53:03.042Z,5.30
2019-03-15T06:55:31.597Z,5.30
2019-03-15T06:58:00.398Z,5.30
2019-03-15T07:00:28.907Z,5.30
2019-03-15T07:02:57.473Z,5.40
2019-03-15T07:05:26.026Z,5.50
2019-03-15T07:07:54.597Z,5.60
2019-03-15T07:10:23.152Z,5.60
2019-03-15T07:12:51.739Z,5.70
2019-03-15T07:15:20.301Z,5.70
2019-03-15T07:17:48.868Z,5.80
2019-03-15T07:20:17.594Z,5.90
2019-03-15T07:22:46.171Z,6.00
2019-03-15T07:25:14.854Z,6.00
2019-03-15T07:27:43.465Z,6.10
2019-03-15T07:30:16.524Z,6.10
2019-03-15T07:32:45.165Z,6.10
2019-03-15T07:35:13.789Z,6.20
2019-03-15T07:37:45.338Z,6.30
2019-03-15T07:40:13.352Z,6.20
2019-03-15T07:42:41.975Z,6.30
2019-03-15T07:45:14.426Z,6.30
2019-03-15T07:47:43.024Z,6.30
2019-03-15T07:50:14.778Z,6.30
2019-03-15T07:52:43.476Z,6.30
2019-03-15T07:55:12.103Z,6.40
2019-03-15T07:57:40.678Z,6.50
2019-03-15T08:00:12.040Z,6.60
2019-03-15T08:02:40.593Z,6.60
2019-03-15T08:05:09.804Z,6.60
2019-03-15T08:07:44.815Z,6.70
2019-03-15T08:10:10.543Z,6.60
2019-03-15T08:12:39.078Z,6.70
2019-03-15T08:15:10.061Z,6.60
2019-03-15T08:17:38.617Z,6.60
2019-03-15T08:20:11.954Z,6.70
2019-03-15T08:22:40.598Z,6.70
2019-03-15T08:25:10.825Z,6.70
2019-03-15T08:27:39.389Z,6.70
2019-03-15T08:30:13.082Z,6.70
2019-03-15T08:32:43.369Z,6.70
2019-03-15T08:35:12.689Z,6.80
2019-03-15T08:37:41.262Z,6.90
2019-03-15T08:40:13.680Z,7.00
2019-03-15T08:42:42.229Z,7.10
2019-03-15T08:45:22.865Z,7.10
2019-03-15T08:47:51.423Z,7.20
2019-03-15T08:50:20.637Z,7.20
2019-03-15T08:52:49.192Z,7.30
2019-03-15T08:55:17.828Z,7.40
2019-03-15T08:57:46.378Z,7.40
2019-03-15T09:00:18.758Z,7.50
2019-03-15T09:02:47.315Z,7.40
2019-03-15T09:05:16.524Z,7.40
2019-03-15T09:07:45.069Z,7.30
2019-03-15T09:10:22.421Z,7.40
2019-03-15T09:12:45.087Z,7.40
2019-03-15T09:15:14.404Z,7.50
2019-03-15T09:17:42.956Z,7.50
2019-03-15T09:20:15.901Z,7.60
2019-03-15T09:22:44.721Z,7.60
2019-03-15T09:25:20.414Z,7.60
2019-03-15T09:27:47.650Z,7.60
2019-03-15T09:30:24.523Z,7.70
2019-03-15T09:32:47.066Z,7.70
2019-03-15T09:35:15.718Z,7.80
2019-03-15T09:37:47.427Z,7.80
2019-03-15T09:40:16.236Z,8.00
2019-03-15T09:42:44.800Z,8.10
2019-03-15T09:45:15.213Z,8.20
2019-03-15T09:47:43.841Z,8.30
2019-03-15T09:50:21.770Z,8.30
2019-03-15T09:52:43.974Z,8.20
2019-03-15T09:55:13.461Z,8.20
2019-03-15T09:57:42.023Z,8.30
2019-03-15T10:00:18.241Z,8.30
2019-03-15T10:02:46.923Z,8.20
2019-03-15T10:05:15.608Z,8.10
2019-03-15T10:07:44.331Z,8.20
2019-03-15T10:10:18.868Z,8.10
2019-03-15T10:12:47.985Z,8.00
2019-03-15T10:15:17.407Z,8.10
2019-03-15T10:17:46.019Z,8.00
2019-03-15T10:20:15.127Z,8.10
2019-03-15T10:22:43.687Z,8.00
2019-03-15T10:25:16.309Z,8.00
2019-03-15T10:27:44.853Z,8.10
2019-03-15T10:30:19.433Z,8.30
2019-03-15T10:32:47.985Z,8.30
2019-03-15T10:35:16.825Z,8.30
2019-03-15T10:37:45.375Z,8.20
2019-03-15T10:40:19.207Z,8.10
2019-03-15T10:42:48.098Z,8.00
2019-03-15T10:45:16.740Z,7.70
2019-03-15T10:47:45.366Z,7.50
2019-03-15T10:50:15.690Z,7.40
2019-03-15T10:52:44.248Z,7.40
2019-03-15T10:55:12.884Z,7.20
2019-03-15T10:57:41.506Z,6.90
2019-03-15T11:00:19.294Z,6.90
2019-03-15T11:02:48.015Z,7.00
2019-03-15T11:05:16.655Z,7.20
2019-03-15T11:07:45.210Z,7.20
2019-03-15T11:10:13.921Z,7.30
2019-03-15T11:12:42.470Z,7.30
2019-03-15T11:15:15.945Z,7.10
2019-03-15T11:17:44.502Z,6.90
2019-03-15T11:20:13.713Z,6.90
2019-03-15T11:22:42.308Z,7.00
2019-03-15T11:25:11.832Z,7.10
2019-03-15T11:27:40.365Z,7.00
2019-03-15T11:30:13.166Z,7.10
2019-03-15T11:32:41.718Z,7.30
2019-03-15T11:35:11.438Z,7.50
2019-03-15T11:37:40.224Z,7.40
2019-03-15T11:40:14.185Z,7.30
2019-03-15T11:42:43.104Z,7.20
2019-03-15T11:45:12.923Z,7.20
2019-03-15T11:48:01.416Z,7.10
2019-03-15T11:50:19.630Z,7.10
2019-03-15T11:52:48.204Z,7.20
2019-03-15T11:55:17.112Z,7.10
2019-03-15T11:57:45.741Z,7.20
2019-03-15T12:00:18.885Z,7.20
2019-03-15T12:02:47.515Z,7.10
2019-03-15T12:05:16.237Z,7.20
2019-03-15T12:07:44.778Z,7.10
2019-03-15T12:10:14.592Z,7.10
2019-03-15T12:12:43.145Z,7.00
2019-03-15T12:15:15.819Z,7.10
2019-03-15T12:17:44.446Z,7.00
2019-03-15T12:20:14.140Z,7.00
2019-03-15T12:22:42.717Z,7.10
2019-03-15T12:25:12.027Z,7.00
2019-03-15T12:27:40.648Z,7.00
2019-03-15T12:30:16.985Z,7.00
2019-03-15T12:32:45.612Z,7.00
2019-03-15T12:35:17.167Z,7.10
2019-03-15T12:37:45.716Z,7.10
2019-03-15T12:40:16.408Z,7.10
2019-03-15T12:42:44.960Z,7.10
2019-03-15T12:45:14.473Z,7.10
2019-03-15T12:47:43.016Z,7.20
2019-03-15T12:50:15.941Z,7.30
2019-03-15T12:52:48.701Z,7.30
2019-03-15T12:55:15.254Z,7.50
2019-03-15T12:57:43.809Z,7.40
2019-03-15T13:00:14.113Z,7.30
2019-03-15T13:02:42.681Z,7.20
2019-03-15T13:05:11.614Z,7.30
2019-03-15T13:07:40.171Z,7.30
2019-03-15T13:10:17.545Z,7.30
2019-03-15T13:12:46.107Z,7.20
2019-03-15T13:15:15.913Z,7.10
2019-03-15T13:17:44.475Z,7.20
2019-03-15T13:20:17.100Z,7.20
2019-03-15T13:22:45.648Z,7.10
2019-03-15T13:25:14.480Z,7.10
2019-03-15T13:27:43.049Z,7.00
2019-03-15T13:30:15.742Z,7.10
2019-03-15T13:32:44.299Z,7.10
2019-03-15T13:35:13.498Z,7.10
2019-03-15T13:37:43.171Z,7.10
2019-03-15T13:40:19.094Z,7.00
2019-03-15T13:42:47.649Z,7.00
2019-03-15T13:45:16.936Z,7.10
2019-03-15T13:47:45.514Z,7.20
2019-03-15T13:50:20.540Z,7.10
2019-03-15T13:52:49.107Z,7.10
2019-03-15T13:55:17.724Z,7.10
2019-03-15T13:57:46.305Z,7.10
2019-03-15T14:00:17.268Z,7.10
2019-03-15T14:02:45.843Z,7.10
2019-03-15T14:05:14.398Z,7.10
2019-03-15T14:07:42.975Z,7.10
2019-03-15T14:10:13.833Z,7.20
2019-03-15T14:12:42.406Z,7.20
2019-03-15T14:15:13.578Z,7.10
2019-03-15T14:17:42.153Z,7.00
2019-03-15T14:20:12.719Z,7.10
2019-03-15T14:22:41.437Z,7.10
2019-03-15T14:25:15.416Z,7.10
2019-03-15T14:27:43.985Z,7.20
2019-03-15T14:30:13.682Z,7.30
2019-03-15T14:32:42.263Z,7.30
2019-03-15T14:35:10.896Z,7.30
2019-03-15T14:37:39.697Z,7.30
2019-03-15T14:40:12.283Z,7.40
2019-03-15T14:42:41.046Z,7.40
2019-03-15T14:45:12.301Z,7.40
2019-03-15T14:47:40.941Z,7.40
2019-03-15T14:50:10.629Z,7.40
2019-03-15T14:52:39.206Z,7.40
2019-03-15T14:55:15.454Z,7.40
2019-03-15T14:57:52.002Z,7.50
2019-03-15T15:00:18.426Z,7.40
2019-03-15T15:02:47.068Z,7.50
2019-03-15T15:05:15.766Z,7.60
2019-03-15T15:07:44.345Z,7.60
2019-03-15T15:10:17.929Z,7.60
2019-03-15T15:12:46.501Z,7.60
2019-03-15T15:15:19.726Z,7.70
2019-03-15T15:17:48.307Z,7.70
2019-03-15T15:20:16.856Z,7.70
2019-03-15T15:22:45.438Z,7.70
2019-03-15T15:25:17.514Z,7.80
2019-03-15T15:27:46.090Z,7.90
2019-03-15T15:30:15.881Z,7.90
2019-03-15T15:32:44.530Z,7.90
2019-03-15T15:35:13.925Z,8.00
2019-03-15T15:37:42.506Z,8.10
2019-03-15T15:40:18.010Z,8.10
2019-03-15T15:42:46.765Z,8.20
2019-03-15T15:45:15.394Z,8.20
2019-03-15T15:47:43.977Z,8.30
2019-03-15T15:50:14.650Z,8.30
2019-03-15T15:52:43.227Z,8.30
2019-03-15T15:55:13.790Z,8.30
2019-03-15T15:57:42.632Z,8.30
2019-03-15T16:00:13.889Z,8.40
2019-03-15T16:02:42.460Z,8.40
2019-03-15T16:05:11.280Z,8.30
2019-03-15T16:07:39.861Z,8.30
2019-03-15T16:10:11.416Z,8.40
2019-03-15T16:12:39.986Z,8.30
2019-03-15T16:15:12.872Z,8.30
2019-03-15T16:17:41.436Z,8.30
2019-03-15T16:20:10.720Z,8.30
2019-03-15T16:22:39.303Z,8.30
2019-03-15T16:25:09.396Z,8.30
2019-03-15T16:27:37.966Z,8.30
2019-03-15T16:30:14.611Z,8.30
2019-03-15T16:32:43.191Z,8.30
2019-03-15T16:35:14.696Z,8.40
2019-03-15T16:37:43.246Z,8.30
2019-03-15T16:40:13.548Z,8.40
2019-03-15T16:42:42.173Z,8.50
2019-03-15T16:45:22.377Z,8.50
2019-03-15T16:47:51.029Z,8.50
2019-03-15T16:50:19.573Z,8.50
2019-03-15T16:52:48.135Z,8.50
2019-03-15T16:55:16.705Z,8.50
2019-03-15T16:57:45.258Z,8.50
2019-03-15T17:00:15.914Z,8.60
2019-03-15T17:02:44.933Z,8.60
2019-03-15T17:05:14.154Z,8.60
2019-03-15T17:07:42.977Z,8.60
2019-03-15T17:10:19.250Z,8.60
2019-03-15T17:12:47.809Z,8.60
2019-03-15T17:15:19.457Z,8.60
2019-03-15T17:17:48.004Z,8.60
2019-03-15T17:20:16.583Z,8.60
2019-03-15T17:22:45.141Z,8.70
2019-03-15T17:25:13.791Z,8.80
2019-03-15T17:27:42.344Z,8.80
2019-03-15T17:30:13.921Z,8.80
2019-03-15T17:32:42.471Z,8.80
2019-03-15T17:35:19.032Z,8.70
2019-03-15T17:37:47.633Z,8.80
2019-03-15T17:40:18.516Z,8.90
2019-03-15T17:42:47.070Z,8.90
2019-03-15T17:45:15.725Z,9.00
2019-03-15T17:47:44.267Z,8.90
2019-03-15T17:50:20.460Z,8.90
2019-03-15T17:52:49.195Z,9.00
2019-03-15T17:55:18.501Z,9.00
2019-03-15T17:57:47.134Z,9.10
2019-03-15T18:00:25.405Z,9.10
2019-03-15T18:02:54.593Z,9.00
2019-03-15T18:05:23.168Z,9.10
2019-03-15T18:07:52.451Z,9.10
2019-03-15T18:10:22.979Z,9.10
2019-03-15T18:12:52.016Z,9.10
2019-03-15T18:15:20.626Z,9.00
2019-03-15T18:17:49.176Z,9.10
2019-03-15T18:20:17.759Z,9.10
2019-03-15T18:22:46.317Z,9.20
2019-03-15T18:25:14.885Z,9.20
2019-03-15T18:27:43.469Z,9.20
2019-03-15T18:30:16.203Z,9.30
2019-03-15T18:32:44.757Z,9.30
2019-03-15T18:35:13.773Z,9.30
2019-03-15T18:37:42.398Z,9.30
2019-03-15T18:40:15.745Z,9.30
2019-03-15T18:42:45.902Z,9.20
2019-03-15T18:45:15.725Z,9.10
2019-03-15T18:47:44.272Z,9.00
2019-03-15T18:50:27.971Z,8.90
2019-03-15T18:52:56.594Z,8.80
2019-03-15T18:55:26.072Z,8.80
2019-03-15T18:57:54.624Z,8.70
2019-03-15T19:00:26.542Z,8.70
2019-03-15T19:02:55.092Z,8.60
2019-03-15T19:05:23.671Z,8.60
2019-03-15T19:07:52.244Z,8.40
2019-03-15T19:10:20.874Z,7.80
2019-03-15T19:12:49.439Z,7.80
2019-03-15T19:15:22.489Z,7.70
2019-03-15T19:17:51.111Z,7.60
2019-03-15T19:20:19.687Z,7.50
2019-03-15T19:22:48.246Z,7.40
2019-03-15T19:25:17.017Z,7.40
2019-03-15T19:27:45.608Z,7.40
2019-03-15T19:30:18.628Z,7.40
2019-03-15T19:32:47.291Z,7.30
2019-03-15T19:35:15.861Z,7.30
2019-03-15T19:37:46.604Z,7.30
2019-03-15T19:40:19.180Z,7.20
2019-03-15T19:42:47.725Z,7.20
2019-03-15T19:45:19.302Z,7.10
2019-03-15T19:47:47.938Z,7.10
2019-03-15T19:50:18.421Z,7.10
2019-03-15T19:52:46.969Z,7.00
2019-03-15T19:55:16.494Z,7.00
2019-03-15T19:57:45.228Z,7.00
2019-03-15T20:00:15.638Z,6.90
2019-03-15T20:02:44.193Z,6.70
2019-03-15T20:05:13.014Z,6.70
2019-03-15T20:07:41.682Z,6.60
2019-03-15T20:10:16.090Z,6.60
2019-03-15T20:12:43.260Z,6.50
2019-03-15T20:15:14.685Z,6.50
2019-03-15T20:17:43.245Z,6.50
2019-03-15T20:20:14.337Z,6.40
2019-03-15T20:22:42.887Z,6.40
2019-03-15T20:25:13.000Z,6.40
2019-03-15T20:27:41.557Z,6.30
2019-03-15T20:30:26.261Z,6.30
2019-03-15T20:32:51.758Z,6.30
2019-03-15T20:35:20.329Z,6.30
2019-03-15T20:37:48.890Z,6.20
2019-03-15T20:40:17.632Z,6.20
2019-03-15T20:42:46.191Z,6.20
2019-03-15T20:45:26.040Z,6.20
2019-03-15T20:47:54.589Z,6.20
2019-03-15T20:50:23.177Z,6.10
2019-03-15T20:52:51.735Z,6.10
2019-03-15T20:55:20.318Z,6.10
2019-03-15T20:57:48.877Z,6.10
2019-03-15T21:00:18.905Z,6.10
2019-03-15T21:02:47.613Z,6.10
2019-03-15T21:05:16.239Z,6.00
2019-03-15T21:07:44.809Z,6.00
2019-03-15T21:10:14.706Z,6.00
2019-03-15T21:12:43.293Z,6.00
2019-03-15T21:15:13.381Z,6.00
2019-03-15T21:17:41.966Z,6.00
2019-03-15T21:20:15.417Z,5.90
2019-03-15T21:22:43.994Z,6.00
2019-03-15T21:25:12.551Z,6.00
2019-03-15T21:27:53.006Z,6.00
2019-03-15T21:30:16.497Z,6.00
2019-03-15T21:32:45.065Z,6.00
2019-03-15T21:35:13.617Z,6.00
2019-03-15T21:37:42.193Z,6.00
2019-03-15T21:40:15.673Z,6.00
2019-03-15T21:42:44.252Z,6.00
2019-03-15T21:45:13.046Z,6.00
2019-03-15T21:47:41.624Z,6.10
2019-03-15T21:50:14.681Z,6.00
2019-03-15T21:52:43.260Z,6.00
2019-03-15T21:55:11.892Z,6.00
2019-03-15T21:57:40.468Z,6.00
2019-03-15T22:00:14.350Z,6.00
2019-03-15T22:02:42.926Z,6.00
2019-03-15T22:05:11.762Z,6.10
2019-03-15T22:07:40.336Z,6.10
2019-03-15T22:10:13.452Z,6.00
2019-03-15T22:12:42.020Z,6.00
2019-03-15T22:15:11.713Z,6.00
2019-03-15T22:17:40.396Z,6.00
2019-03-15T22:20:11.132Z,6.10
2019-03-15T22:22:39.718Z,6.10
2019-03-15T22:25:09.204Z,6.00
2019-03-15T22:27:38.156Z,6.00
2019-03-15T22:30:14.499Z,6.00
2019-03-15T22:32:43.142Z,6.00
2019-03-15T22:35:11.769Z,6.10
2019-03-15T22:37:40.348Z,6.10
2019-03-15T22:40:12.639Z,6.20
2019-03-15T22:42:41.220Z,6.20
2019-03-15T22:45:14.073Z,6.20
2019-03-15T22:47:42.661Z,6.20
2019-03-15T22:50:12.361Z,6.20
2019-03-15T22:52:40.997Z,6.20
2019-03-15T22:55:10.989Z,6.20
2019-03-15T22:57:39.849Z,6.20
2019-03-15T23:00:11.493Z,6.20
2019-03-15T23:02:40.642Z,6.20
2019-03-15T23:05:09.251Z,6.30
2019-03-15T23:07:37.826Z,6.30
2019-03-15T23:10:10.670Z,6.20
2019-03-15T23:12:39.315Z,6.30
2019-03-15T23:15:09.972Z,6.30
2019-03-15T23:17:38.563Z,6.20
2019-03-15T23:20:09.252Z,6.20
2019-03-15T23:22:37.845Z,6.10
2019-03-15T23:25:07.237Z,6.00
2019-03-15T23:27:35.817Z,6.00
2019-03-15T23:30:10.079Z,6.00
2019-03-15T23:32:38.650Z,6.10
2019-03-15T23:35:07.352Z,6.00
2019-03-15T23:37:35.931Z,6.00
2019-03-15T23:40:07.024Z,6.00
2019-03-15T23:42:35.596Z,6.00
2019-03-15T23:45:05.594Z,6.00
2019-03-15T23:47:34.161Z,6.00
2019-03-15T23:50:02.790Z,5.90
2019-03-15T23:52:31.365Z,6.00
2019-03-15T23:54:59.918Z,6.00
2019-03-15T23:57:28.492Z,6.00
2019-03-15T23:59:57.048Z,5.90
