createdAt,value
2019-06-07T00:00:01.874Z,99.99
2019-06-07T00:01:50.519Z,99.99
2019-06-07T00:03:00.535Z,99.99
2019-06-07T00:04:21.245Z,99.99
2019-06-07T00:05:31.460Z,99.99
2019-06-07T00:06:41.695Z,99.99
2019-06-07T00:07:51.626Z,99.99
2019-06-07T00:09:25.178Z,99.99
2019-06-07T00:10:39.097Z,99.99
2019-06-07T00:11:48.785Z,99.99
2019-06-07T00:12:58.720Z,99.99
2019-06-07T00:14:14.237Z,99.99
2019-06-07T00:15:31.640Z,99.99
2019-06-07T00:16:41.577Z,99.99
2019-06-07T00:17:51.586Z,99.99
2019-06-07T00:19:01.331Z,99.99
2019-06-07T00:20:20.058Z,99.99
2019-06-07T00:22:23.496Z,99.99
2019-06-07T00:23:41.400Z,99.99
2019-06-07T00:24:51.390Z,99.99
2019-06-07T00:26:01.352Z,99.99
2019-06-07T00:27:15.006Z,99.99
2019-06-07T00:28:29.654Z,99.99
2019-06-07T00:29:39.609Z,99.99
2019-06-07T00:30:54.860Z,99.99
2019-06-07T00:32:04.797Z,99.99
2019-06-07T00:33:26.468Z,99.99
2019-06-07T00:34:36.400Z,99.99
2019-06-07T00:35:45.881Z,99.99
2019-06-07T00:36:55.823Z,99.99
2019-06-07T00:38:05.789Z,99.99
2019-06-07T00:39:26.014Z,99.99
2019-06-07T00:40:35.913Z,99.99
2019-06-07T00:41:45.394Z,99.99
2019-06-07T00:42:55.398Z,99.99
2019-06-07T00:44:05.332Z,99.99
2019-06-07T00:45:22.238Z,99.99
2019-06-07T00:46:33.651Z,99.99
2019-06-07T00:47:43.587Z,99.99
2019-06-07T00:48:53.552Z,99.99
2019-06-07T00:50:03.518Z,99.99
2019-06-07T00:51:17.651Z,99.99
2019-06-07T00:53:31.221Z,99.99
2019-06-07T00:54:42.032Z,99.99
2019-06-07T00:55:52.074Z,99.99
2019-06-07T00:57:02.012Z,99.99
2019-06-07T00:58:13.517Z,99.99
2019-06-07T00:59:34.406Z,99.99
2019-06-07T01:00:44.350Z,99.99
2019-06-07T01:01:54.322Z,99.99
2019-06-07T01:03:04.265Z,99.99
2019-06-07T01:04:22.520Z,99.99
2019-06-07T01:05:34.590Z,99.99
2019-06-07T01:06:44.278Z,99.99
2019-06-07T01:07:54.224Z,99.99
2019-06-07T01:09:04.318Z,99.99
2019-06-07T01:10:21.174Z,99.99
2019-06-07T01:12:00.405Z,99.99
2019-06-07T01:13:10.342Z,99.99
2019-06-07T01:14:31.154Z,99.99
2019-06-07T01:15:41.562Z,99.99
2019-06-07T01:17:20.059Z,99.99
2019-06-07T01:19:42.390Z,99.99
2019-06-07T01:20:52.326Z,99.99
2019-06-07T01:22:02.264Z,99.99
2019-06-07T01:24:09.309Z,99.99
2019-06-07T01:25:29.164Z,99.99
2019-06-07T01:26:39.203Z,99.99
2019-06-07T01:27:49.265Z,99.99
2019-06-07T01:28:59.202Z,99.99
2019-06-07T01:30:09.175Z,99.99
2019-06-07T01:31:25.251Z,99.99
2019-06-07T01:32:39.283Z,99.99
2019-06-07T01:33:53.582Z,99.99
2019-06-07T01:35:03.521Z,99.99
2019-06-07T01:36:13.576Z,99.99
2019-06-07T01:37:33.639Z,99.99
2019-06-07T01:38:43.571Z,99.99
2019-06-07T01:39:53.515Z,99.99
2019-06-07T01:41:03.519Z,99.99
2019-06-07T01:42:13.248Z,99.99
2019-06-07T01:43:33.837Z,99.99
2019-06-07T01:44:43.777Z,99.99
2019-06-07T01:45:53.708Z,99.99
2019-06-07T01:47:03.417Z,99.99
2019-06-07T01:48:13.099Z,99.99
2019-06-07T01:49:51.842Z,99.99
2019-06-07T01:51:01.809Z,99.99
2019-06-07T01:52:12.967Z,99.99
2019-06-07T01:53:31.633Z,99.99
2019-06-07T01:54:59.787Z,99.99
2019-06-07T01:56:09.755Z,99.99
2019-06-07T01:57:47.832Z,99.99
2019-06-07T01:58:58.035Z,99.99
2019-06-07T02:00:07.761Z,99.99
2019-06-07T02:01:25.527Z,99.99
2019-06-07T02:02:42.565Z,99.99
2019-06-07T02:03:52.520Z,99.99
2019-06-07T02:05:02.390Z,99.99
2019-06-07T02:06:12.367Z,99.99
2019-06-07T02:07:32.769Z,99.99
2019-06-07T02:08:42.974Z,99.99
2019-06-07T02:09:52.912Z,99.99
2019-06-07T02:11:02.906Z,99.99
2019-06-07T02:12:39.746Z,99.99
2019-06-07T02:13:51.345Z,99.99
2019-06-07T02:15:01.061Z,99.99
2019-06-07T02:16:11.647Z,99.99
2019-06-07T02:17:26.734Z,99.99
2019-06-07T02:19:03.897Z,99.99
2019-06-07T02:20:14.043Z,99.99
2019-06-07T02:21:34.297Z,99.99
2019-06-07T02:22:44.526Z,99.99
2019-06-07T02:23:54.457Z,99.99
2019-06-07T02:25:47.086Z,99.99
2019-06-07T02:26:58.640Z,99.99
2019-06-07T02:28:42.884Z,99.99
2019-06-07T02:29:54.830Z,99.99
2019-06-07T02:31:42.270Z,99.99
2019-06-07T02:32:52.247Z,99.99
2019-06-07T02:34:02.219Z,99.99
2019-06-07T02:35:12.171Z,99.99
2019-06-07T02:36:25.381Z,99.99
2019-06-07T02:37:48.421Z,99.99
2019-06-07T02:38:58.373Z,99.99
2019-06-07T02:40:08.370Z,99.99
2019-06-07T02:41:18.130Z,99.99
2019-06-07T02:42:45.296Z,99.99
2019-06-07T02:43:55.252Z,99.99
2019-06-07T02:45:05.227Z,99.99
2019-06-07T02:46:44.669Z,99.99
2019-06-07T02:47:57.678Z,99.99
2019-06-07T02:49:07.627Z,99.99
2019-06-07T02:50:17.585Z,99.99
2019-06-07T02:51:41.792Z,99.99
2019-06-07T02:52:51.976Z,99.99
2019-06-07T02:54:01.978Z,99.99
2019-06-07T02:55:12.030Z,99.99
2019-06-07T02:56:58.312Z,99.99
2019-06-07T02:58:08.965Z,99.99
2019-06-07T02:59:18.947Z,99.99
2019-06-07T03:02:02.063Z,99.99
2019-06-07T03:03:12.026Z,99.99
2019-06-07T03:04:22.000Z,99.99
2019-06-07T03:05:47.181Z,99.99
2019-06-07T03:06:58.831Z,99.99
2019-06-07T03:08:08.813Z,99.99
2019-06-07T03:09:18.782Z,99.99
2019-06-07T03:10:34.018Z,99.99
2019-06-07T03:11:47.403Z,99.99
2019-06-07T03:12:57.336Z,99.99
2019-06-07T03:14:07.317Z,99.99
2019-06-07T03:15:42.642Z,99.99
2019-06-07T03:16:57.808Z,99.99
2019-06-07T03:18:07.739Z,99.99
2019-06-07T03:19:17.668Z,99.99
2019-06-07T03:20:32.699Z,99.99
2019-06-07T03:21:45.070Z,99.99
2019-06-07T03:22:55.001Z,99.99
2019-06-07T03:24:04.798Z,99.99
2019-06-07T03:25:14.235Z,99.99
2019-06-07T03:26:24.191Z,99.99
2019-06-07T03:28:39.705Z,99.99
2019-06-07T03:29:49.663Z,99.99
2019-06-07T03:31:04.819Z,99.99
2019-06-07T03:32:14.895Z,99.99
2019-06-07T03:33:24.848Z,99.99
2019-06-07T03:34:47.457Z,99.99
2019-06-07T03:35:57.138Z,99.99
2019-06-07T03:37:37.486Z,99.99
2019-06-07T03:38:50.708Z,99.99
2019-06-07T03:40:00.666Z,99.99
2019-06-07T03:41:10.607Z,99.99
2019-06-07T03:42:20.582Z,99.99
2019-06-07T03:43:36.574Z,99.99
2019-06-07T03:44:48.473Z,99.99
2019-06-07T03:45:58.624Z,99.99
2019-06-07T03:47:08.574Z,99.99
2019-06-07T03:48:18.572Z,99.99
2019-06-07T03:49:31.558Z,99.99
2019-06-07T03:51:03.814Z,99.99
2019-06-07T03:52:41.429Z,99.99
2019-06-07T03:53:51.779Z,99.99
2019-06-07T03:55:01.715Z,99.99
2019-06-07T03:56:12.977Z,99.99
2019-06-07T03:57:23.496Z,99.99
2019-06-07T03:59:43.771Z,99.99
2019-06-07T04:00:53.711Z,99.99
2019-06-07T04:02:09.322Z,99.99
2019-06-07T04:03:43.364Z,99.99
2019-06-07T04:04:59.407Z,99.99
2019-06-07T04:06:09.346Z,99.99
2019-06-07T04:07:19.285Z,99.99
2019-06-07T04:08:38.652Z,99.99
2019-06-07T04:09:51.301Z,99.99
2019-06-07T04:11:02.957Z,99.99
2019-06-07T04:12:13.166Z,99.99
2019-06-07T04:13:22.882Z,99.99
2019-06-07T04:14:45.429Z,99.99
2019-06-07T04:15:55.389Z,99.99
2019-06-07T04:17:05.340Z,99.99
2019-06-07T04:18:15.285Z,99.99
2019-06-07T04:19:25.230Z,99.99
2019-06-07T04:20:45.370Z,99.99
2019-06-07T04:21:55.335Z,99.99
2019-06-07T04:23:16.960Z,99.99
2019-06-07T04:24:48.573Z,99.99
2019-06-07T04:25:58.527Z,99.99
2019-06-07T04:27:08.506Z,99.99
2019-06-07T04:28:18.473Z,99.99
2019-06-07T04:30:35.510Z,99.99
2019-06-07T04:31:49.259Z,99.99
2019-06-07T04:32:59.195Z,99.99
2019-06-07T04:34:09.135Z,99.99
2019-06-07T04:35:19.072Z,99.99
2019-06-07T04:36:56.932Z,99.99
2019-06-07T04:38:08.546Z,99.99
2019-06-07T04:39:18.778Z,99.99
2019-06-07T04:40:32.231Z,99.99
2019-06-07T04:41:48.266Z,99.99
2019-06-07T04:42:58.259Z,99.99
2019-06-07T04:44:08.217Z,99.99
2019-06-07T04:45:45.651Z,99.99
2019-06-07T04:46:59.991Z,99.99
2019-06-07T04:48:09.943Z,99.99
2019-06-07T04:49:19.938Z,99.99
2019-06-07T04:50:33.407Z,99.99
2019-06-07T04:51:49.434Z,99.99
2019-06-07T04:52:59.369Z,99.99
2019-06-07T04:54:09.303Z,99.99
2019-06-07T04:55:19.242Z,99.99
2019-06-07T04:56:29.980Z,99.99
2019-06-07T04:57:50.755Z,99.99
2019-06-07T04:59:00.817Z,99.99
2019-06-07T05:00:53.878Z,99.99
2019-06-07T05:02:29.601Z,99.99
2019-06-07T05:03:47.038Z,99.99
2019-06-07T05:04:56.986Z,99.99
2019-06-07T05:06:06.934Z,99.99
2019-06-07T05:07:16.874Z,99.99
2019-06-07T05:08:33.849Z,99.99
2019-06-07T05:09:49.413Z,99.99
2019-06-07T05:10:59.412Z,99.99
2019-06-07T05:12:09.428Z,99.99
2019-06-07T05:13:19.414Z,99.99
2019-06-07T05:14:31.485Z,99.99
2019-06-07T05:15:49.380Z,99.99
2019-06-07T05:16:59.338Z,99.99
2019-06-07T05:18:09.275Z,99.99
2019-06-07T05:19:19.264Z,99.99
2019-06-07T05:20:29.427Z,99.99
2019-06-07T05:22:06.102Z,99.99
2019-06-07T05:24:09.406Z,99.99
2019-06-07T05:25:20.096Z,99.99
2019-06-07T05:26:30.464Z,99.99
2019-06-07T05:27:49.425Z,99.99
2019-06-07T05:28:59.398Z,99.99
2019-06-07T05:30:58.353Z,99.99
2019-06-07T05:32:15.472Z,99.99
2019-06-07T05:33:25.448Z,99.99
2019-06-07T05:34:47.209Z,99.99
2019-06-07T05:35:57.317Z,99.99
2019-06-07T05:37:13.928Z,99.99
2019-06-07T05:38:23.653Z,99.99
2019-06-07T05:39:38.114Z,99.99
2019-06-07T05:40:53.697Z,99.99
2019-06-07T05:42:03.386Z,99.99
2019-06-07T05:43:13.457Z,99.99
2019-06-07T05:44:23.411Z,99.99
2019-06-07T05:45:38.348Z,99.99
2019-06-07T05:46:53.789Z,99.99
2019-06-07T05:48:05.254Z,99.99
2019-06-07T05:49:15.251Z,99.99
2019-06-07T05:50:55.288Z,99.99
2019-06-07T05:52:05.969Z,99.99
2019-06-07T05:53:15.942Z,99.99
2019-06-07T05:54:25.641Z,99.99
2019-06-07T05:55:43.901Z,99.99
2019-06-07T05:56:55.635Z,99.99
2019-06-07T05:58:05.571Z,99.99
2019-06-07T05:59:15.504Z,99.99
2019-06-07T06:00:25.463Z,99.99
2019-06-07T06:01:59.624Z,99.99
2019-06-07T06:03:30.348Z,99.99
2019-06-07T06:04:51.327Z,99.99
2019-06-07T06:06:01.200Z,99.99
2019-06-07T06:07:11.213Z,99.99
2019-06-07T06:08:21.000Z,99.99
2019-06-07T06:09:30.723Z,99.99
2019-06-07T06:10:50.834Z,99.99
2019-06-07T06:12:04.878Z,99.99
2019-06-07T06:13:14.848Z,99.99
2019-06-07T06:14:24.785Z,99.99
2019-06-07T06:15:58.877Z,99.99
2019-06-07T06:17:11.072Z,99.99
2019-06-07T06:18:21.066Z,99.99
2019-06-07T06:19:31.102Z,99.99
2019-06-07T06:21:19.878Z,99.99
2019-06-07T06:22:30.228Z,99.99
2019-06-07T06:23:51.570Z,99.99
2019-06-07T06:25:34.481Z,99.99
2019-06-07T06:28:03.050Z,99.99
2019-06-07T06:29:21.435Z,99.99
2019-06-07T06:30:31.418Z,99.99
2019-06-07T06:32:39.382Z,99.99
2019-06-07T06:34:03.856Z,99.99
2019-06-07T06:35:13.839Z,99.99
2019-06-07T06:36:24.584Z,99.99
2019-06-07T06:37:34.266Z,99.99
2019-06-07T06:38:56.278Z,99.99
2019-06-07T06:40:06.213Z,99.99
2019-06-07T06:41:18.895Z,99.99
2019-06-07T06:42:28.883Z,99.99
2019-06-07T06:43:46.266Z,99.99
2019-06-07T06:45:00.359Z,99.99
2019-06-07T06:46:10.347Z,99.99
2019-06-07T06:47:52.466Z,99.99
2019-06-07T06:49:02.429Z,99.99
2019-06-07T06:50:12.126Z,99.99
2019-06-07T06:51:21.818Z,99.99
2019-06-07T06:52:31.810Z,99.99
2019-06-07T06:53:49.761Z,99.99
2019-06-07T06:55:03.677Z,99.99
2019-06-07T06:56:13.375Z,99.99
2019-06-07T06:57:23.138Z,99.99
2019-06-07T06:59:38.477Z,99.99
2019-06-07T07:01:08.362Z,99.99
2019-06-07T07:02:18.052Z,99.99
2019-06-07T07:04:10.998Z,99.99
2019-06-07T07:05:21.979Z,99.99
2019-06-07T07:06:31.916Z,99.99
2019-06-07T07:07:46.015Z,99.99
2019-06-07T07:09:00.499Z,99.99
2019-06-07T07:10:10.429Z,99.99
2019-06-07T07:11:23.080Z,99.99
2019-06-07T07:12:33.360Z,99.99
2019-06-07T07:13:49.167Z,99.99
2019-06-07T07:15:04.289Z,99.99
2019-06-07T07:16:14.306Z,99.99
2019-06-07T07:18:03.396Z,99.99
2019-06-07T07:19:17.871Z,99.99
2019-06-07T07:20:28.338Z,99.99
2019-06-07T07:21:38.026Z,99.99
2019-06-07T07:22:59.409Z,99.99
2019-06-07T07:24:23.531Z,99.99
2019-06-07T07:25:33.461Z,99.99
2019-06-07T07:26:50.044Z,99.99
2019-06-07T07:28:05.425Z,99.99
2019-06-07T07:29:15.366Z,99.99
2019-06-07T07:30:39.430Z,99.99
2019-06-07T07:31:59.030Z,99.99
2019-06-07T07:33:09.599Z,99.99
2019-06-07T07:34:37.692Z,99.99
2019-06-07T07:36:37.920Z,99.99
2019-06-07T07:38:02.289Z,99.99
2019-06-07T07:39:12.088Z,99.99
2019-06-07T07:41:14.373Z,99.99
2019-06-07T07:42:24.432Z,99.99
2019-06-07T07:43:34.366Z,99.99
2019-06-07T07:44:44.909Z,99.99
2019-06-07T07:46:26.225Z,99.99
2019-06-07T07:47:58.128Z,99.99
2019-06-07T07:49:25.316Z,99.99
2019-06-07T07:50:35.257Z,99.99
2019-06-07T07:51:46.529Z,99.99
2019-06-07T07:53:04.100Z,99.99
2019-06-07T07:54:14.158Z,99.99
2019-06-07T07:55:24.023Z,99.99
2019-06-07T07:56:34.167Z,99.99
2019-06-07T07:57:46.510Z,99.99
2019-06-07T07:59:08.109Z,99.99
2019-06-07T08:00:59.970Z,99.99
2019-06-07T08:02:17.941Z,99.99
2019-06-07T08:03:27.880Z,99.99
2019-06-07T08:05:23.104Z,99.99
2019-06-07T08:06:59.050Z,99.99
2019-06-07T08:08:10.345Z,99.99
2019-06-07T08:09:20.321Z,99.99
2019-06-07T08:10:30.268Z,99.99
2019-06-07T08:11:39.453Z,99.99
2019-06-07T08:13:25.327Z,99.99
2019-06-07T08:14:36.340Z,99.99
2019-06-07T08:15:48.137Z,99.99
2019-06-07T08:17:21.346Z,99.99
2019-06-07T08:18:31.335Z,99.99
2019-06-07T08:19:41.344Z,99.99
2019-06-07T08:21:26.521Z,99.99
2019-06-07T08:22:36.650Z,99.99
2019-06-07T08:23:47.544Z,99.99
2019-06-07T08:25:10.530Z,99.99
2019-06-07T08:26:20.499Z,99.99
2019-06-07T08:27:30.438Z,99.99
2019-06-07T08:28:40.398Z,99.99
2019-06-07T08:30:46.926Z,99.99
2019-06-07T08:32:12.204Z,99.99
2019-06-07T08:33:29.615Z,99.99
2019-06-07T08:34:39.557Z,99.99
2019-06-07T08:36:20.187Z,99.99
2019-06-07T08:38:27.251Z,99.99
2019-06-07T08:40:09.557Z,99.99
2019-06-07T08:41:19.551Z,99.99
2019-06-07T08:42:59.697Z,99.99
2019-06-07T08:44:28.204Z,99.99
2019-06-07T08:45:38.223Z,99.99
2019-06-07T08:46:48.163Z,99.99
2019-06-07T08:48:30.632Z,99.99
2019-06-07T08:49:40.622Z,99.99
2019-06-07T08:50:51.851Z,99.99
2019-06-07T08:52:15.019Z,99.99
2019-06-07T08:53:24.705Z,99.99
2019-06-07T08:54:34.640Z,99.99
2019-06-07T08:55:44.591Z,99.99
2019-06-07T08:57:23.068Z,99.99
2019-06-07T08:58:33.038Z,99.99
2019-06-07T08:59:43.021Z,99.99
2019-06-07T09:01:03.541Z,99.99
2019-06-07T09:02:26.077Z,99.99
2019-06-07T09:03:36.089Z,99.99
2019-06-07T09:04:46.163Z,99.99
2019-06-07T09:07:14.565Z,99.99
2019-06-07T09:08:33.345Z,99.99
2019-06-07T09:09:43.290Z,99.99
2019-06-07T09:10:53.968Z,99.99
2019-06-07T09:12:16.149Z,99.99
2019-06-07T09:13:26.084Z,99.99
2019-06-07T09:14:56.422Z,99.99
2019-06-07T09:16:29.467Z,99.99
2019-06-07T09:18:23.644Z,99.99
2019-06-07T09:19:51.476Z,99.99
2019-06-07T09:21:37.847Z,99.99
2019-06-07T09:22:47.552Z,99.99
2019-06-07T09:24:12.079Z,99.99
2019-06-07T09:25:24.032Z,99.99
2019-06-07T09:26:33.817Z,99.99
2019-06-07T09:27:43.753Z,99.99
2019-06-07T09:28:53.713Z,99.99
2019-06-07T09:30:20.886Z,99.99
2019-06-07T09:31:54.232Z,99.99
2019-06-07T09:33:21.534Z,99.99
2019-06-07T09:34:31.317Z,99.99
2019-06-07T09:35:41.361Z,99.99
2019-06-07T09:36:51.309Z,99.99
2019-06-07T09:39:14.089Z,99.99
2019-06-07T09:40:29.793Z,99.99
2019-06-07T09:41:51.937Z,99.99
2019-06-07T09:44:13.999Z,99.99
2019-06-07T09:45:33.891Z,99.99
2019-06-07T09:46:44.096Z,99.99
2019-06-07T09:49:20.644Z,99.99
2019-06-07T09:50:40.088Z,99.99
2019-06-07T09:51:50.164Z,99.99
2019-06-07T09:53:23.216Z,99.99
2019-06-07T09:55:22.452Z,99.99
2019-06-07T09:56:33.671Z,99.99
2019-06-07T09:57:43.685Z,99.99
2019-06-07T09:58:58.049Z,99.99
2019-06-07T10:00:42.719Z,99.99
2019-06-07T10:01:52.772Z,99.99
2019-06-07T10:03:22.900Z,99.99
2019-06-07T10:04:34.143Z,99.99
2019-06-07T10:05:44.216Z,99.99
2019-06-07T10:06:54.306Z,99.99
2019-06-07T10:11:35.800Z,99.99
2019-06-07T10:12:45.882Z,99.99
2019-06-07T10:13:55.957Z,99.99
2019-06-07T10:15:09.002Z,99.99
2019-06-07T10:16:19.136Z,99.99
2019-06-07T10:17:28.946Z,99.99
2019-06-07T10:18:39.018Z,99.99
2019-06-07T10:19:49.113Z,99.99
2019-06-07T10:20:59.381Z,99.99
2019-06-07T10:22:18.063Z,99.99
2019-06-07T10:23:28.150Z,99.99
2019-06-07T10:24:38.262Z,99.99
2019-06-07T10:25:48.492Z,99.99
2019-06-07T10:26:59.581Z,99.99
2019-06-07T10:28:12.677Z,99.99
2019-06-07T10:29:22.830Z,99.99
2019-06-07T10:30:32.949Z,99.99
2019-06-07T10:31:42.895Z,99.99
2019-06-07T10:32:54.778Z,99.99
2019-06-07T10:34:06.638Z,99.99
2019-06-07T10:35:19.083Z,99.99
2019-06-07T10:36:28.719Z,99.99
2019-06-07T10:37:38.832Z,99.99
2019-06-07T10:38:48.906Z,99.99
2019-06-07T10:39:59.452Z,99.99
2019-06-07T10:41:13.538Z,99.99
2019-06-07T10:42:23.610Z,99.99
2019-06-07T10:43:33.683Z,99.99
2019-06-07T10:44:43.772Z,99.99
2019-06-07T10:45:53.855Z,99.99
2019-06-07T10:47:05.904Z,99.99
2019-06-07T10:48:17.533Z,99.99
2019-06-07T10:49:30.339Z,99.99
2019-06-07T10:50:40.413Z,99.99
2019-06-07T10:51:50.235Z,99.99
2019-06-07T10:53:00.323Z,99.99
2019-06-07T10:54:30.638Z,99.99
2019-06-07T10:55:40.661Z,99.99
2019-06-07T10:56:50.739Z,99.99
2019-06-07T10:58:00.853Z,99.99
2019-06-07T10:59:14.190Z,99.99
2019-06-07T11:00:24.280Z,99.99
2019-06-07T11:01:33.855Z,99.99
2019-06-07T11:02:43.946Z,99.99
2019-06-07T11:03:58.035Z,99.99
2019-06-07T11:05:12.121Z,99.99
2019-06-07T11:06:22.167Z,99.99
2019-06-07T11:07:32.356Z,99.99
2019-06-07T11:08:42.431Z,99.99
2019-06-07T11:10:13.074Z,99.99
2019-06-07T11:11:27.677Z,99.99
2019-06-07T11:12:37.756Z,99.99
2019-06-07T11:13:47.843Z,99.99
2019-06-07T11:15:00.290Z,99.99
2019-06-07T11:16:15.459Z,99.99
2019-06-07T11:17:25.764Z,99.99
2019-06-07T11:18:35.887Z,99.99
2019-06-07T11:19:45.977Z,99.99
2019-06-07T11:20:56.015Z,99.99
2019-06-07T11:22:06.388Z,99.99
2019-06-07T11:23:18.538Z,99.99
2019-06-07T11:24:28.474Z,99.99
2019-06-07T11:25:38.569Z,99.99
2019-06-07T11:26:48.641Z,99.99
2019-06-07T11:27:58.726Z,99.99
2019-06-07T11:29:12.697Z,99.99
2019-06-07T11:30:24.213Z,99.99
2019-06-07T11:31:34.356Z,99.99
2019-06-07T11:32:44.439Z,99.99
2019-06-07T11:33:54.832Z,99.99
2019-06-07T11:35:04.643Z,99.99
2019-06-07T11:36:18.882Z,99.99
2019-06-07T11:37:29.168Z,99.99
2019-06-07T11:38:39.237Z,99.99
2019-06-07T11:39:49.333Z,99.99
2019-06-07T11:40:59.405Z,99.99
2019-06-07T11:42:11.948Z,99.99
2019-06-07T11:43:25.298Z,99.99
2019-06-07T11:44:35.372Z,99.99
2019-06-07T11:46:01.569Z,99.99
2019-06-07T11:47:14.403Z,99.99
2019-06-07T11:48:26.106Z,99.99
2019-06-07T11:49:36.190Z,99.99
2019-06-07T11:50:46.262Z,99.99
2019-06-07T11:51:56.337Z,99.99
2019-06-07T11:53:06.581Z,99.99
2019-06-07T11:54:23.005Z,99.99
2019-06-07T11:55:33.095Z,99.99
2019-06-07T11:56:43.167Z,99.99
2019-06-07T11:57:53.048Z,99.99
2019-06-07T11:59:03.156Z,97.91
2019-06-07T12:00:17.910Z,96.94
2019-06-07T12:01:27.580Z,93.48
2019-06-07T12:02:40.226Z,97.33
2019-06-07T12:03:50.068Z,94.73
2019-06-07T12:05:04.123Z,96.85
2019-06-07T12:06:22.929Z,94.15
2019-06-07T12:07:32.999Z,93.66
2019-06-07T12:08:43.072Z,95.16
2019-06-07T12:09:58.839Z,97.19
2019-06-07T12:11:10.024Z,97.09
2019-06-07T12:12:23.041Z,95.26
2019-06-07T12:13:33.140Z,99.16
2019-06-07T12:14:43.317Z,98.54
2019-06-07T12:15:53.585Z,97.24
2019-06-07T12:17:03.672Z,99.93
2019-06-07T12:18:15.523Z,98.58
2019-06-07T12:19:25.346Z,98
2019-06-07T12:20:35.207Z,99.64
2019-06-07T12:21:45.290Z,98.97
2019-06-07T12:22:55.382Z,99.06
2019-06-07T12:24:05.563Z,99.99
2019-06-07T12:25:24.923Z,99.99
2019-06-07T12:26:34.912Z,99.5
2019-06-07T12:27:45.002Z,99.79
2019-06-07T12:28:55.337Z,99.99
2019-06-07T12:30:22.371Z,99.21
2019-06-07T12:31:35.613Z,99.5
2019-06-07T12:32:45.167Z,97.81
2019-06-07T12:33:55.240Z,95.79
2019-06-07T12:35:05.321Z,94.24
2019-06-07T12:36:19.831Z,94.92
2019-06-07T12:37:45.185Z,92.65
2019-06-07T12:38:55.270Z,87.48
2019-06-07T12:40:05.478Z,87.62
2019-06-07T12:41:33.043Z,88.78
2019-06-07T12:42:43.133Z,86.65
2019-06-07T12:43:53.325Z,88.1
2019-06-07T12:45:06.996Z,89.26
2019-06-07T12:46:45.185Z,88.01
2019-06-07T12:47:55.025Z,86.36
2019-06-07T12:49:05.185Z,88.45
2019-06-07T12:50:17.300Z,87.09
2019-06-07T12:51:44.783Z,87.48
2019-06-07T12:52:54.859Z,87.24
2019-06-07T12:54:04.950Z,88.21
2019-06-07T12:55:18.126Z,89.47
2019-06-07T12:56:30.237Z,89.07
2019-06-07T12:57:40.328Z,87.44
2019-06-07T12:58:50.426Z,89.07
2019-06-07T13:00:00.508Z,89.37
2019-06-07T13:01:10.712Z,87.68
2019-06-07T13:02:25.972Z,89.51
2019-06-07T13:03:36.097Z,89.32
2019-06-07T13:04:46.181Z,88.07
2019-06-07T13:05:56.298Z,91.35
2019-06-07T13:07:06.444Z,90.38
2019-06-07T13:08:18.002Z,87.01
2019-06-07T13:09:31.148Z,89.86
2019-06-07T13:10:43.765Z,89.09
2019-06-07T13:11:53.872Z,89.09
2019-06-07T13:13:03.983Z,89.76
2019-06-07T13:14:14.080Z,91.11
2019-06-07T13:15:28.541Z,89.67
2019-06-07T13:16:38.366Z,88.51
2019-06-07T13:17:48.502Z,90.3
2019-06-07T13:18:58.619Z,90.05
2019-06-07T13:20:08.712Z,90.15
2019-06-07T13:21:20.675Z,90.92
2019-06-07T13:22:33.910Z,91.6
2019-06-07T13:23:46.850Z,93.09
2019-06-07T13:24:59.420Z,93.91
2019-06-07T13:26:09.368Z,94.39
2019-06-07T13:27:20.791Z,95.06
2019-06-07T13:28:36.874Z,94.48
2019-06-07T13:29:47.049Z,94.39
2019-06-07T13:30:57.198Z,95.31
2019-06-07T13:32:07.290Z,96.46
2019-06-07T13:33:19.348Z,94.92
2019-06-07T13:34:41.669Z,94.73
2019-06-07T13:35:51.792Z,94.77
2019-06-07T13:37:01.928Z,92.84
2019-06-07T13:38:12.056Z,92.94
2019-06-07T13:39:29.803Z,90.57
2019-06-07T13:40:40.043Z,90.72
2019-06-07T13:41:50.271Z,90.28
2019-06-07T13:43:00.353Z,90.23
2019-06-07T13:44:10.174Z,90.23
2019-06-07T13:45:24.155Z,90.57
2019-06-07T13:46:35.722Z,90.23
2019-06-07T13:47:45.818Z,89.31
2019-06-07T13:48:55.936Z,89.7
2019-06-07T13:50:05.785Z,89.12
2019-06-07T13:51:18.366Z,89.41
2019-06-07T13:52:37.469Z,89.31
2019-06-07T13:53:51.758Z,89.22
2019-06-07T13:55:04.734Z,89.22
2019-06-07T13:56:14.566Z,88.35
2019-06-07T13:57:28.073Z,88.49
2019-06-07T13:58:37.964Z,88.49
2019-06-07T13:59:48.043Z,87.71
2019-06-07T14:00:57.872Z,88.01
2019-06-07T14:02:08.024Z,87.62
2019-06-07T14:03:21.811Z,86.65
2019-06-07T14:04:39.173Z,87.62
2019-06-07T14:05:49.272Z,87.23
2019-06-07T14:06:59.358Z,86.94
2019-06-07T14:08:09.451Z,87.04
2019-06-07T14:09:19.564Z,87.91
2019-06-07T14:10:32.579Z,87.33
2019-06-07T14:11:53.052Z,87.13
2019-06-07T14:13:03.275Z,87.23
2019-06-07T14:14:13.352Z,87.04
2019-06-07T14:15:24.863Z,87.13
2019-06-07T14:16:39.743Z,87.13
2019-06-07T14:17:49.829Z,87.33
2019-06-07T14:18:59.912Z,86.27
2019-06-07T14:20:10.747Z,86.27
2019-06-07T14:21:22.456Z,86.56
2019-06-07T14:22:34.033Z,86.65
2019-06-07T14:23:51.440Z,86.17
2019-06-07T14:25:01.550Z,86.46
2019-06-07T14:26:11.629Z,86.27
2019-06-07T14:27:21.403Z,86.46
2019-06-07T14:28:36.201Z,86.46
2019-06-07T14:29:46.294Z,85.83
2019-06-07T14:30:56.519Z,86.31
2019-06-07T14:32:06.362Z,86.89
2019-06-07T14:33:16.219Z,85.63
2019-06-07T14:34:33.121Z,85.05
2019-06-07T14:35:42.942Z,84.57
2019-06-07T14:36:53.065Z,84.03
2019-06-07T14:38:03.179Z,84.61
2019-06-07T14:39:13.292Z,84.13
2019-06-07T14:40:23.269Z,84.03
2019-06-07T14:41:36.158Z,83.26
2019-06-07T14:42:46.236Z,83.69
2019-06-07T14:43:56.324Z,82.81
2019-06-07T14:45:08.778Z,83.49
2019-06-07T14:46:18.603Z,82.81
2019-06-07T14:47:30.360Z,82.47
2019-06-07T14:48:41.830Z,82.08
2019-06-07T14:49:51.938Z,81.98
2019-06-07T14:51:02.042Z,82.08
2019-06-07T14:52:11.644Z,81.4
2019-06-07T14:53:21.907Z,81.21
2019-06-07T14:54:38.990Z,81.98
2019-06-07T14:55:49.347Z,82.04
2019-06-07T14:57:02.819Z,83.2
2019-06-07T14:58:13.486Z,82.81
2019-06-07T14:59:23.589Z,82.68
2019-06-07T15:00:36.973Z,83.26
2019-06-07T15:01:47.053Z,82.87
2019-06-07T15:02:57.132Z,82.45
2019-06-07T15:04:07.059Z,83.61
2019-06-07T15:05:17.156Z,82.83
2019-06-07T15:06:28.578Z,84.09
2019-06-07T15:07:40.411Z,84.05
2019-06-07T15:08:53.942Z,83.95
2019-06-07T15:10:04.058Z,83.95
2019-06-07T15:11:14.216Z,84.91
2019-06-07T15:12:29.293Z,85.01
2019-06-07T15:13:42.764Z,85.01
2019-06-07T15:14:52.897Z,85.49
2019-06-07T15:16:02.990Z,85.3
2019-06-07T15:17:13.090Z,86.17
2019-06-07T15:18:23.231Z,86.03
2019-06-07T15:19:36.951Z,86.71
2019-06-07T15:20:47.104Z,86.61
2019-06-07T15:21:57.182Z,86.61
2019-06-07T15:23:07.268Z,86.76
2019-06-07T15:24:17.341Z,86.66
2019-06-07T15:25:27.164Z,87.24
2019-06-07T15:26:38.892Z,87.82
2019-06-07T15:27:48.973Z,88.02
2019-06-07T15:28:59.052Z,87.82
2019-06-07T15:30:13.206Z,87.68
2019-06-07T15:31:23.109Z,87.97
2019-06-07T15:32:37.149Z,88.17
2019-06-07T15:33:47.958Z,89.13
2019-06-07T15:34:57.776Z,88.84
2019-06-07T15:36:07.861Z,89.13
2019-06-07T15:37:17.940Z,88.55
2019-06-07T15:38:28.818Z,88.89
2019-06-07T15:39:42.585Z,88.75
2019-06-07T15:40:52.670Z,89.09
2019-06-07T15:42:02.778Z,89.28
2019-06-07T15:43:12.902Z,89.32
2019-06-07T15:44:23.047Z,89.47
2019-06-07T15:45:35.536Z,89.51
2019-06-07T15:46:45.688Z,89.28
2019-06-07T15:47:55.837Z,89.37
2019-06-07T15:49:05.957Z,89.71
2019-06-07T15:50:16.041Z,88.79
2019-06-07T15:51:26.126Z,89.13
2019-06-07T15:52:38.387Z,88.75
2019-06-07T15:53:51.078Z,88.26
2019-06-07T15:55:01.198Z,89.32
2019-06-07T15:56:11.275Z,88.75
2019-06-07T15:57:21.384Z,88.84
2019-06-07T15:58:32.935Z,89.51
2019-06-07T15:59:44.672Z,88.45
2019-06-07T16:00:54.752Z,88.45
2019-06-07T16:02:04.856Z,87.97
2019-06-07T16:03:14.959Z,87.88
2019-06-07T16:04:24.780Z,88.75
2019-06-07T16:05:34.615Z,88.84
2019-06-07T16:06:46.179Z,87.92
2019-06-07T16:07:56.259Z,87.4
2019-06-07T16:09:06.363Z,87.15
2019-06-07T16:10:16.460Z,87.15
2019-06-07T16:11:26.548Z,87.34
2019-06-07T16:12:55.151Z,87.24
2019-06-07T16:14:08.990Z,86.47
2019-06-07T16:15:18.844Z,86.57
2019-06-07T16:16:29.050Z,85.41
2019-06-07T16:17:43.419Z,86.18
2019-06-07T16:18:53.787Z,86.47
2019-06-07T16:20:04.179Z,86.08
2019-06-07T16:21:14.269Z,85.89
2019-06-07T16:22:24.355Z,86.38
2019-06-07T16:23:35.794Z,86.28