createdAt,value
2022-12-29T00:00:13.654Z,3.30
2022-12-29T00:03:15.330Z,4.05
2022-12-29T00:06:16.982Z,4.15
2022-12-29T00:09:18.574Z,3.42
2022-12-29T00:12:20.080Z,4.93
2022-12-29T00:15:39.994Z,5.80
2022-12-29T00:18:41.590Z,3.97
2022-12-29T00:22:01.586Z,2.70
2022-12-29T00:25:22.357Z,8.07
2022-12-29T00:28:42.533Z,2.90
2022-12-29T00:32:16.360Z,5.88
2022-12-29T00:35:39.486Z,6.88
2022-12-29T00:39:01.127Z,5.90
2022-12-29T00:42:39.025Z,3.87
2022-12-29T00:45:42.203Z,3.72
2022-12-29T00:49:02.411Z,8.95
2022-12-29T00:52:05.900Z,2.78
2022-12-29T00:55:07.646Z,4.18
2022-12-29T00:58:09.148Z,3.75
2022-12-29T01:01:10.958Z,4.93
2022-12-29T01:04:12.749Z,3.08
2022-12-29T01:07:14.311Z,5.28
2022-12-29T01:10:16.199Z,1.95
2022-12-29T01:13:17.731Z,2.00
2022-12-29T01:16:19.494Z,2.20
2022-12-29T01:19:21.127Z,2.33
2022-12-29T01:22:22.615Z,3.30
2022-12-29T01:25:24.206Z,3.85
2022-12-29T01:28:26.338Z,2.03
2022-12-29T01:34:29.827Z,4.00
2022-12-29T01:37:31.348Z,3.50
2022-12-29T01:40:32.925Z,3.05
2022-12-29T01:43:44.970Z,2.13
2022-12-29T01:46:46.987Z,4.72
2022-12-29T01:49:48.539Z,3.28
2022-12-29T01:53:17.415Z,5.10
2022-12-29T01:56:19.926Z,1.83
2022-12-29T01:59:23.968Z,6.20
2022-12-29T02:02:25.627Z,4.80
2022-12-29T02:05:29.280Z,2.88
2022-12-29T02:08:30.788Z,2.75
2022-12-29T02:11:32.291Z,9.63
2022-12-29T02:14:34.882Z,2.85
2022-12-29T02:17:41.074Z,4.72
2022-12-29T02:21:01.002Z,1.95
2022-12-29T02:24:24.950Z,4.70
2022-12-29T02:28:08.269Z,3.08
2022-12-29T02:31:42.333Z,2.88
2022-12-29T02:34:59.076Z,2.33
2022-12-29T02:38:12.257Z,3.25
2022-12-29T02:41:19.562Z,3.42
2022-12-29T02:44:28.075Z,2.35
2022-12-29T02:47:44.934Z,2.53
2022-12-29T02:50:54.179Z,2.00
2022-12-29T02:54:14.307Z,3.58
2022-12-29T02:57:36.151Z,2.80
2022-12-29T03:00:39.152Z,2.85
2022-12-29T03:04:11.614Z,2.15
2022-12-29T03:07:27.642Z,4.35
2022-12-29T03:11:00.502Z,5.32
2022-12-29T03:14:25.802Z,3.28
2022-12-29T03:17:41.760Z,5.03
2022-12-29T03:20:48.757Z,2.95
2022-12-29T03:23:51.091Z,6.03
2022-12-29T03:29:56.002Z,5.00
2022-12-29T03:32:59.952Z,5.95
2022-12-29T03:36:04.190Z,5.70
2022-12-29T03:39:15.164Z,2.42
2022-12-29T03:42:19.867Z,2.22
2022-12-29T03:45:24.256Z,4.80
2022-12-29T03:48:25.807Z,2.58
2022-12-29T03:51:27.380Z,2.97
2022-12-29T03:54:28.929Z,5.73
2022-12-29T03:57:30.439Z,2.70
2022-12-29T04:00:32.019Z,2.75
2022-12-29T04:03:33.691Z,4.85
2022-12-29T04:06:36.132Z,3.38
2022-12-29T04:09:37.691Z,2.13
2022-12-29T04:12:39.244Z,2.35
2022-12-29T04:15:40.831Z,3.50
2022-12-29T04:18:42.463Z,4.78
2022-12-29T04:21:43.991Z,5.63
2022-12-29T04:24:45.533Z,2.38
2022-12-29T04:27:47.018Z,4.00
2022-12-29T04:30:48.831Z,7.83
2022-12-29T04:33:50.428Z,5.13
2022-12-29T04:36:51.998Z,4.53
2022-12-29T04:39:53.592Z,2.50
2022-12-29T04:42:55.114Z,5.25
2022-12-29T04:45:56.706Z,3.17
2022-12-29T04:48:58.294Z,5.03
2022-12-29T04:51:59.793Z,2.85
2022-12-29T04:55:01.446Z,3.80
2022-12-29T04:58:02.980Z,6.72
2022-12-29T05:01:04.494Z,3.28
2022-12-29T05:04:06.068Z,5.68
2022-12-29T05:07:07.595Z,5.28
2022-12-29T05:10:09.349Z,3.53
2022-12-29T05:13:10.855Z,3.33
2022-12-29T05:16:12.470Z,3.27
2022-12-29T05:19:14.071Z,4.97
2022-12-29T05:22:16.070Z,2.60
2022-12-29T05:25:19.991Z,5.50
2022-12-29T05:28:21.558Z,3.17
2022-12-29T05:31:23.149Z,6.72
2022-12-29T05:34:24.830Z,3.70
2022-12-29T05:37:26.348Z,3.95
2022-12-29T05:40:27.884Z,7.57
2022-12-29T05:43:29.431Z,4.75
2022-12-29T05:46:31.145Z,2.55
2022-12-29T05:49:33.342Z,3.17
2022-12-29T05:52:35.192Z,4.97
2022-12-29T05:55:36.711Z,3.13
2022-12-29T05:58:38.279Z,2.97
2022-12-29T06:01:39.861Z,3.83
2022-12-29T06:04:41.439Z,4.38
2022-12-29T06:07:43.099Z,6.45
2022-12-29T06:10:44.708Z,4.70
2022-12-29T06:13:46.218Z,3.97
2022-12-29T06:16:47.803Z,4.53
2022-12-29T06:19:49.375Z,5.15
2022-12-29T06:22:50.897Z,4.17
2022-12-29T06:25:52.444Z,2.80
2022-12-29T06:28:53.996Z,6.40
2022-12-29T06:31:59.043Z,4.77
2022-12-29T06:35:00.711Z,7.68
2022-12-29T06:38:02.220Z,3.83
2022-12-29T06:41:03.834Z,3.95
2022-12-29T06:44:05.412Z,3.80
2022-12-29T06:47:06.962Z,3.95
2022-12-29T06:50:09.176Z,5.13
2022-12-29T06:53:10.697Z,6.40
2022-12-29T06:56:12.223Z,3.03
2022-12-29T06:59:13.824Z,3.00
2022-12-29T07:02:17.708Z,4.05
2022-12-29T07:05:19.313Z,10.45
2022-12-29T07:08:21.082Z,4.65
2022-12-29T07:11:22.621Z,4.53
2022-12-29T07:14:24.179Z,6.40
2022-12-29T07:17:25.764Z,3.30
2022-12-29T07:20:27.467Z,4.65
2022-12-29T07:23:29.054Z,6.07
2022-12-29T07:26:36.148Z,7.57
2022-12-29T07:29:38.655Z,11.20
2022-12-29T07:32:40.147Z,3.63
2022-12-29T07:35:41.672Z,4.13
2022-12-29T07:38:43.341Z,2.83
2022-12-29T07:41:44.905Z,4.35
2022-12-29T07:44:46.474Z,3.55
2022-12-29T07:47:51.079Z,5.32
2022-12-29T07:50:53.074Z,3.58
2022-12-29T07:53:54.590Z,6.40
2022-12-29T07:56:56.161Z,3.72
2022-12-29T07:59:57.687Z,5.75
2022-12-29T08:02:59.277Z,2.20
2022-12-29T08:06:00.855Z,4.20
2022-12-29T08:09:11.094Z,4.47
2022-12-29T08:12:16.498Z,10.63
2022-12-29T08:15:18.136Z,2.38
2022-12-29T08:18:19.643Z,3.00
2022-12-29T08:21:21.169Z,3.65
2022-12-29T08:24:22.715Z,2.65
2022-12-29T08:27:24.227Z,1.98
2022-12-29T08:30:25.785Z,1.83
2022-12-29T08:33:27.392Z,2.78
2022-12-29T08:36:28.958Z,3.75
2022-12-29T08:39:30.531Z,2.95
2022-12-29T08:42:32.480Z,6.47
2022-12-29T08:45:34.307Z,4.50
2022-12-29T08:48:35.848Z,2.88
2022-12-29T08:51:37.735Z,3.63
2022-12-29T08:54:39.285Z,2.28
2022-12-29T08:57:40.831Z,1.92
2022-12-29T09:00:43.146Z,3.47
2022-12-29T09:07:06.668Z,3.83
2022-12-29T09:10:08.385Z,8.43
2022-12-29T09:13:10.128Z,2.95
2022-12-29T09:16:11.759Z,4.13
2022-12-29T09:19:13.351Z,2.80
2022-12-29T09:22:14.869Z,2.10
2022-12-29T09:25:16.596Z,4.78
2022-12-29T09:28:18.102Z,2.42
2022-12-29T09:31:19.670Z,2.30
2022-12-29T09:34:21.294Z,4.10
2022-12-29T09:37:22.883Z,7.22
2022-12-29T09:40:31.070Z,4.80
2022-12-29T09:43:49.599Z,2.40
2022-12-29T09:46:52.088Z,4.15
2022-12-29T09:50:33.381Z,2.88
2022-12-29T09:53:40.323Z,2.53
2022-12-29T09:56:41.874Z,2.58
2022-12-29T09:59:43.789Z,4.45
2022-12-29T10:03:21.859Z,6.30
2022-12-29T10:06:23.350Z,5.95
2022-12-29T10:09:27.814Z,4.13
2022-12-29T10:12:48.195Z,3.13
2022-12-29T10:15:58.642Z,3.72
2022-12-29T10:19:33.443Z,3.47
2022-12-29T10:22:50.246Z,3.60
2022-12-29T10:25:51.780Z,2.50
2022-12-29T10:28:58.059Z,2.63
2022-12-29T10:32:01.172Z,4.97
2022-12-29T10:35:22.546Z,7.95
2022-12-29T10:38:30.201Z,7.25
2022-12-29T10:41:38.106Z,3.55
2022-12-29T10:44:39.659Z,2.60
2022-12-29T10:47:52.871Z,2.53
2022-12-29T10:51:01.440Z,2.67
2022-12-29T10:54:12.441Z,5.63
2022-12-29T10:57:37.618Z,3.28
2022-12-29T11:00:39.178Z,4.00
2022-12-29T11:03:46.797Z,7.80
2022-12-29T11:06:48.364Z,5.93
2022-12-29T11:09:49.921Z,3.55
2022-12-29T11:12:58.781Z,11.40
2022-12-29T11:16:01.939Z,2.83
2022-12-29T11:19:03.661Z,12.32
2022-12-29T11:22:26.156Z,4.30
2022-12-29T11:28:31.592Z,2.75
2022-12-29T11:31:43.385Z,4.88
2022-12-29T11:34:44.986Z,3.42
2022-12-29T11:37:46.514Z,3.85
2022-12-29T11:40:48.067Z,6.68
2022-12-29T11:43:49.654Z,4.07
2022-12-29T11:46:52.200Z,4.72
2022-12-29T11:49:55.044Z,7.68
2022-12-29T11:53:05.682Z,4.88
2022-12-29T11:56:09.833Z,3.72
2022-12-29T11:59:32.751Z,4.75
2022-12-29T12:02:42.479Z,3.78
2022-12-29T12:05:56.879Z,4.00
2022-12-29T12:09:04.407Z,3.58
2022-12-29T12:12:05.960Z,4.53
2022-12-29T12:15:13.751Z,3.80
2022-12-29T12:18:31.607Z,4.43
2022-12-29T12:21:33.665Z,4.25
2022-12-29T12:24:35.037Z,7.43
2022-12-29T12:27:43.273Z,2.67
2022-12-29T12:30:46.947Z,4.00
2022-12-29T12:33:50.396Z,5.35
2022-12-29T12:36:58.977Z,3.78
2022-12-29T12:40:25.733Z,6.18
2022-12-29T12:43:34.707Z,4.25
2022-12-29T12:47:10.408Z,4.75
2022-12-29T12:50:23.792Z,5.13
2022-12-29T12:56:53.242Z,5.32
2022-12-29T13:00:24.438Z,5.10
2022-12-29T13:03:46.231Z,5.13
2022-12-29T13:07:14.108Z,3.95
2022-12-29T13:10:18.567Z,5.07
2022-12-29T13:13:25.844Z,3.92
2022-12-29T13:16:32.754Z,2.63
2022-12-29T13:19:46.442Z,5.38
2022-12-29T13:23:03.425Z,7.55
2022-12-29T13:26:10.946Z,6.57
2022-12-29T13:29:32.789Z,4.47
2022-12-29T13:32:43.281Z,6.63
2022-12-29T13:36:13.869Z,3.17
2022-12-29T13:39:22.387Z,4.07
2022-12-29T13:42:23.920Z,6.65
2022-12-29T13:45:26.303Z,3.90
2022-12-29T13:49:00.328Z,4.50
2022-12-29T13:52:19.504Z,7.03
2022-12-29T13:55:50.730Z,4.28
2022-12-29T13:59:04.748Z,4.93
2022-12-29T14:02:17.371Z,6.05
2022-12-29T14:05:18.913Z,3.92
2022-12-29T14:08:21.371Z,1.87
2022-12-29T14:11:25.800Z,3.33
2022-12-29T14:14:29.868Z,4.18
2022-12-29T14:17:31.406Z,6.25
2022-12-29T14:20:33.051Z,5.38
2022-12-29T14:23:42.304Z,4.97
2022-12-29T14:26:43.851Z,5.70
2022-12-29T14:29:46.545Z,8.73
2022-12-29T14:33:02.250Z,5.47
2022-12-29T14:36:19.485Z,9.40
2022-12-29T14:39:41.294Z,5.47
2022-12-29T14:42:42.964Z,4.38
2022-12-29T14:45:44.529Z,4.78
2022-12-29T14:48:46.094Z,5.57
2022-12-29T14:51:48.380Z,5.70
2022-12-29T14:58:02.729Z,5.50
2022-12-29T15:01:04.349Z,3.95
2022-12-29T15:04:18.441Z,8.45
2022-12-29T15:07:20.021Z,3.00
2022-12-29T15:10:23.909Z,6.28
2022-12-29T15:13:33.315Z,4.95
2022-12-29T15:16:37.643Z,6.60
2022-12-29T15:19:39.609Z,9.88
2022-12-29T15:22:49.863Z,8.35
2022-12-29T15:25:59.372Z,2.50
2022-12-29T15:29:01.054Z,2.42
2022-12-29T15:32:16.553Z,3.67
2022-12-29T15:35:29.151Z,4.57
2022-12-29T15:42:01.467Z,4.28
2022-12-29T15:45:11.371Z,6.47
2022-12-29T15:48:22.318Z,3.55
2022-12-29T15:51:32.056Z,3.63
2022-12-29T15:54:33.766Z,8.18
2022-12-29T15:57:39.389Z,10.23
2022-12-29T16:00:40.976Z,6.22
2022-12-29T16:03:42.625Z,6.60
2022-12-29T16:06:58.731Z,3.80
2022-12-29T16:10:01.301Z,3.22
2022-12-29T16:13:22.923Z,4.57
2022-12-29T16:16:32.691Z,4.80
2022-12-29T16:19:38.518Z,7.85
2022-12-29T16:22:41.054Z,7.78
2022-12-29T16:25:42.616Z,7.03
2022-12-29T16:28:44.138Z,7.33
2022-12-29T16:32:01.580Z,7.93
2022-12-29T16:35:46.758Z,6.75
2022-12-29T16:38:48.250Z,7.75
2022-12-29T16:41:50.807Z,5.63
2022-12-29T16:44:53.478Z,8.63
2022-12-29T16:48:07.222Z,10.90
2022-12-29T16:51:20.971Z,7.13
2022-12-29T16:54:35.827Z,4.82
2022-12-29T16:57:37.370Z,14.85
2022-12-29T17:00:38.927Z,32.43
2022-12-29T17:03:42.317Z,27.40
2022-12-29T17:06:43.891Z,27.30
2022-12-29T17:09:45.519Z,26.33
2022-12-29T17:12:48.147Z,32.35
2022-12-29T17:15:49.690Z,40.65
2022-12-29T17:18:51.299Z,54.40
2022-12-29T17:21:52.818Z,36.07
2022-12-29T17:24:55.327Z,37.50
2022-12-29T17:28:01.415Z,38.25
2022-12-29T17:31:03.814Z,28.92
2022-12-29T17:34:05.378Z,26.10
2022-12-29T17:37:25.380Z,28.63
2022-12-29T17:40:29.086Z,30.63
2022-12-29T17:43:36.775Z,28.05
2022-12-29T17:46:38.757Z,55.60
2022-12-29T17:49:40.373Z,26.65
2022-12-29T17:52:42.926Z,27.10
2022-12-29T17:55:44.492Z,20.15
2022-12-29T17:58:46.131Z,20.98
2022-12-29T18:01:48.346Z,16.38
2022-12-29T18:04:49.962Z,13.13
2022-12-29T18:07:52.149Z,65.43
2022-12-29T18:10:54.000Z,33.58
2022-12-29T18:13:55.632Z,11.68
2022-12-29T18:16:57.234Z,24.17
2022-12-29T18:19:58.750Z,14.00
2022-12-29T18:23:00.305Z,10.73
2022-12-29T18:26:12.579Z,14.47
2022-12-29T18:29:14.077Z,6.43
2022-12-29T18:32:15.968Z,9.13
2022-12-29T18:35:26.419Z,5.53
2022-12-29T18:38:28.023Z,12.55
2022-12-29T18:41:29.893Z,6.75
2022-12-29T18:44:31.607Z,6.22
2022-12-29T18:47:33.153Z,6.93
2022-12-29T18:50:34.680Z,6.90
2022-12-29T18:53:37.898Z,3.07
2022-12-29T18:56:39.493Z,3.67
2022-12-29T18:59:41.218Z,3.75
2022-12-29T19:02:43.578Z,4.53
2022-12-29T19:08:47.146Z,2.58
2022-12-29T19:11:48.694Z,4.15
2022-12-29T19:14:50.251Z,5.10
2022-12-29T19:18:15.977Z,3.13
2022-12-29T19:21:13.749Z,4.80
2022-12-29T19:24:15.341Z,4.70
2022-12-29T19:27:16.827Z,3.27
2022-12-29T19:30:19.443Z,3.55
2022-12-29T19:33:21.631Z,3.45
2022-12-29T19:36:23.341Z,4.70
2022-12-29T19:39:24.929Z,8.17
2022-12-29T19:42:26.467Z,3.60
2022-12-29T19:45:27.976Z,4.97
2022-12-29T19:48:29.492Z,3.22
2022-12-29T19:51:31.096Z,2.93
2022-12-29T19:54:32.652Z,3.90
2022-12-29T19:57:34.206Z,2.17
2022-12-29T20:00:35.764Z,2.10
2022-12-29T20:03:38.596Z,1.63
2022-12-29T20:06:40.154Z,6.53
2022-12-29T20:09:41.660Z,8.00
2022-12-29T20:12:43.246Z,5.47
2022-12-29T20:15:44.797Z,2.97
2022-12-29T20:18:46.907Z,4.70
2022-12-29T20:21:48.930Z,8.63
2022-12-29T20:24:52.129Z,4.43
2022-12-29T20:27:57.889Z,6.18
2022-12-29T20:31:04.341Z,7.97
2022-12-29T20:34:05.979Z,13.27
2022-12-29T20:37:07.545Z,9.13
2022-12-29T20:40:09.112Z,12.67
2022-12-29T20:43:10.643Z,12.03
2022-12-29T20:46:18.153Z,13.43
2022-12-29T20:49:21.925Z,9.45
2022-12-29T20:52:23.455Z,9.13
2022-12-29T20:55:24.984Z,3.07
2022-12-29T20:58:26.634Z,4.87
2022-12-29T21:01:28.365Z,3.00
2022-12-29T21:04:56.924Z,3.78
2022-12-29T21:07:51.474Z,7.53
2022-12-29T21:10:53.038Z,3.40
2022-12-29T21:13:54.574Z,4.20
2022-12-29T21:16:56.178Z,8.67
2022-12-29T21:19:57.825Z,1.17
2022-12-29T21:23:00.542Z,5.15
2022-12-29T21:26:02.135Z,3.35
2022-12-29T21:29:04.112Z,2.92
2022-12-29T21:32:06.642Z,3.65
2022-12-29T21:35:09.022Z,2.38
2022-12-29T21:38:10.611Z,1.52
2022-12-29T21:41:14.946Z,2.93
2022-12-29T21:44:34.981Z,1.98
2022-12-29T21:47:59.342Z,2.47
2022-12-29T21:51:30.409Z,3.75
2022-12-29T21:54:50.914Z,5.07
2022-12-29T21:58:11.081Z,1.20
2022-12-29T22:01:32.095Z,4.57
2022-12-29T22:04:52.321Z,6.25
2022-12-29T22:08:12.426Z,3.55
2022-12-29T22:11:50.716Z,1.27
2022-12-29T22:14:52.242Z,1.75
2022-12-29T22:17:54.292Z,4.60
2022-12-29T22:20:55.860Z,1.20
2022-12-29T22:23:57.467Z,1.63
2022-12-29T22:26:59.269Z,1.30
2022-12-29T22:30:00.877Z,3.67
2022-12-29T22:33:02.607Z,3.43
2022-12-29T22:36:04.817Z,1.88
2022-12-29T22:39:06.378Z,5.05
2022-12-29T22:42:08.233Z,1.77
2022-12-29T22:45:10.068Z,4.15
2022-12-29T22:48:11.622Z,4.68
2022-12-29T22:51:13.889Z,5.63
2022-12-29T22:54:15.505Z,4.45
2022-12-29T22:57:17.113Z,4.10
2022-12-29T23:00:18.837Z,3.87
2022-12-29T23:03:20.888Z,3.15
2022-12-29T23:06:22.944Z,4.53
2022-12-29T23:09:24.499Z,4.75
2022-12-29T23:12:27.636Z,5.30
2022-12-29T23:15:29.235Z,10.00
2022-12-29T23:18:30.996Z,10.23
2022-12-29T23:21:32.585Z,3.58
2022-12-29T23:24:34.136Z,6.47
2022-12-29T23:27:35.936Z,3.43
2022-12-29T23:30:37.495Z,4.35
2022-12-29T23:33:39.145Z,10.50
2022-12-29T23:36:41.097Z,3.83
2022-12-29T23:39:42.649Z,4.60
2022-12-29T23:42:44.318Z,5.90
2022-12-29T23:45:50.667Z,5.00
2022-12-29T23:48:52.874Z,8.85
2022-12-29T23:51:54.471Z,6.70
2022-12-29T23:54:56.317Z,3.40
2022-12-29T23:57:57.932Z,6.40
