createdAt,value
2022-11-08T00:00:12.148Z,71.42
2022-11-08T00:02:38.938Z,71.46
2022-11-08T00:05:24.904Z,71.48
2022-11-08T00:08:10.546Z,71.50
2022-11-08T00:10:55.667Z,71.49
2022-11-08T00:13:40.609Z,71.56
2022-11-08T00:16:07.502Z,71.61
2022-11-08T00:18:34.202Z,71.60
2022-11-08T00:21:02.925Z,71.61
2022-11-08T00:23:29.739Z,71.54
2022-11-08T00:25:56.351Z,71.54
2022-11-08T00:28:23.032Z,71.61
2022-11-08T00:30:49.664Z,71.61
2022-11-08T00:33:16.336Z,71.69
2022-11-08T00:35:42.861Z,71.71
2022-11-08T00:38:09.430Z,71.77
2022-11-08T00:40:35.943Z,71.79
2022-11-08T00:43:02.470Z,71.79
2022-11-08T00:45:29.027Z,71.80
2022-11-08T00:47:55.593Z,71.79
2022-11-08T00:50:22.075Z,71.79
2022-11-08T00:52:48.625Z,71.81
2022-11-08T00:55:15.123Z,71.83
2022-11-08T00:57:58.521Z,71.90
2022-11-08T01:00:26.034Z,72.00
2022-11-08T01:03:12.535Z,72.00
2022-11-08T01:05:39.519Z,72.07
2022-11-08T01:08:06.169Z,72.09
2022-11-08T01:10:32.858Z,72.11
2022-11-08T01:12:59.560Z,72.10
2022-11-08T01:15:26.213Z,72.13
2022-11-08T01:17:52.759Z,72.17
2022-11-08T01:20:19.298Z,72.24
2022-11-08T01:22:45.879Z,72.30
2022-11-08T01:25:12.419Z,72.38
2022-11-08T01:27:38.973Z,72.48
2022-11-08T01:30:06.595Z,72.51
2022-11-08T01:32:33.645Z,72.58
2022-11-08T01:35:00.299Z,72.65
2022-11-08T01:37:26.809Z,72.69
2022-11-08T01:39:54.117Z,72.75
2022-11-08T01:42:32.132Z,72.80
2022-11-08T01:45:11.901Z,72.87
2022-11-08T01:47:38.419Z,72.93
2022-11-08T01:50:13.384Z,73.01
2022-11-08T01:52:51.943Z,73.04
2022-11-08T01:55:29.443Z,73.10
2022-11-08T01:58:14.542Z,73.14
2022-11-08T02:00:41.255Z,73.20
2022-11-08T02:03:13.512Z,73.29
2022-11-08T02:05:40.486Z,73.36
2022-11-08T02:08:16.952Z,73.39
2022-11-08T02:10:50.015Z,73.40
2022-11-08T02:13:24.881Z,73.40
2022-11-08T02:15:51.866Z,73.41
2022-11-08T02:18:22.397Z,73.40
2022-11-08T02:21:21.483Z,73.38
2022-11-08T02:23:52.646Z,73.38
2022-11-08T02:26:26.776Z,73.40
2022-11-08T02:28:54.154Z,73.42
2022-11-08T02:31:20.761Z,73.45
2022-11-08T02:33:49.230Z,73.41
2022-11-08T02:36:23.207Z,73.41
2022-11-08T02:38:57.807Z,73.39
2022-11-08T02:41:24.306Z,73.38
2022-11-08T02:43:50.859Z,73.34
2022-11-08T02:46:17.569Z,73.32
2022-11-08T02:48:45.782Z,73.39
2022-11-08T02:51:12.286Z,73.40
2022-11-08T02:53:38.798Z,73.47
2022-11-08T02:56:05.463Z,73.55
2022-11-08T02:58:32.067Z,73.61
2022-11-08T03:00:58.707Z,73.74
2022-11-08T03:03:25.279Z,73.80
2022-11-08T03:05:51.857Z,73.89
2022-11-08T03:08:18.572Z,73.89
2022-11-08T03:10:45.418Z,73.96
2022-11-08T03:13:11.916Z,74.00
2022-11-08T03:15:38.415Z,74.05
2022-11-08T03:18:05.235Z,74.11
2022-11-08T03:20:33.378Z,74.18
2022-11-08T03:23:05.548Z,74.21
2022-11-08T03:25:32.914Z,74.26
2022-11-08T03:28:04.874Z,74.27
2022-11-08T03:30:32.714Z,74.30
2022-11-08T03:32:59.350Z,74.28
2022-11-08T03:35:25.966Z,74.30
2022-11-08T03:37:55.841Z,74.30
2022-11-08T03:40:23.192Z,74.33
2022-11-08T03:42:50.257Z,74.38
2022-11-08T03:45:17.501Z,74.30
2022-11-08T03:47:47.094Z,74.27
2022-11-08T03:50:16.323Z,74.36
2022-11-08T03:52:45.836Z,74.40
2022-11-08T03:55:13.719Z,74.40
2022-11-08T03:57:41.768Z,74.39
2022-11-08T04:00:11.295Z,74.40
2022-11-08T04:02:38.423Z,74.40
2022-11-08T04:05:07.341Z,74.33
2022-11-08T04:07:34.228Z,74.30
2022-11-08T04:10:01.513Z,74.30
2022-11-08T04:12:46.719Z,74.30
2022-11-08T04:15:22.290Z,74.32
2022-11-08T04:18:11.378Z,74.35
2022-11-08T04:21:01.540Z,74.30
2022-11-08T04:23:30.565Z,74.30
2022-11-08T04:26:01.585Z,74.28
2022-11-08T04:28:31.452Z,74.28
2022-11-08T04:31:06.321Z,74.30
2022-11-08T04:33:33.311Z,74.28
2022-11-08T04:36:12.579Z,74.27
2022-11-08T04:38:39.163Z,74.26
2022-11-08T04:41:13.324Z,74.29
2022-11-08T04:43:40.640Z,74.29
2022-11-08T04:46:16.736Z,74.23
2022-11-08T04:48:44.950Z,74.20
2022-11-08T04:51:26.753Z,74.26
2022-11-08T04:53:57.471Z,74.30
2022-11-08T04:56:26.525Z,74.26
2022-11-08T04:58:56.915Z,74.22
2022-11-08T05:01:28.074Z,74.33
2022-11-08T05:03:55.677Z,74.41
2022-11-08T05:06:51.099Z,74.49
2022-11-08T05:09:17.744Z,74.55
2022-11-08T05:11:44.347Z,74.65
2022-11-08T05:14:11.018Z,74.70
2022-11-08T05:16:37.634Z,74.60
2022-11-08T05:19:06.960Z,74.60
2022-11-08T05:21:54.416Z,74.53
2022-11-08T05:24:21.058Z,74.53
2022-11-08T05:26:48.951Z,74.57
2022-11-08T05:29:16.772Z,74.53
2022-11-08T05:31:43.469Z,74.50
2022-11-08T05:34:10.137Z,74.50
2022-11-08T05:36:36.756Z,74.50
2022-11-08T05:39:03.760Z,74.45
2022-11-08T05:41:30.357Z,74.50
2022-11-08T05:43:57.467Z,74.49
2022-11-08T05:46:24.482Z,74.50
2022-11-08T05:48:52.109Z,74.50
2022-11-08T05:51:20.460Z,74.46
2022-11-08T05:53:48.707Z,74.43
2022-11-08T05:56:17.329Z,74.32
2022-11-08T05:58:45.433Z,74.30
2022-11-08T06:01:17.479Z,74.16
2022-11-08T06:03:44.902Z,74.07
2022-11-08T06:06:15.888Z,74.00
2022-11-08T06:08:47.498Z,73.98
2022-11-08T06:11:24.161Z,73.90
2022-11-08T06:13:53.149Z,73.89
2022-11-08T06:16:22.308Z,73.80
2022-11-08T06:18:49.707Z,73.72
2022-11-08T06:21:19.823Z,73.71
2022-11-08T06:23:47.296Z,73.61
2022-11-08T06:26:14.317Z,73.54
2022-11-08T06:28:41.000Z,73.49
2022-11-08T06:31:08.097Z,73.42
2022-11-08T06:33:35.402Z,73.70
2022-11-08T06:36:02.339Z,73.50
2022-11-08T06:38:29.720Z,73.30
2022-11-08T06:41:00.907Z,73.20
2022-11-08T06:43:28.119Z,72.93
2022-11-08T06:45:55.140Z,72.62
2022-11-08T06:48:21.677Z,72.36
2022-11-08T06:50:48.409Z,72.07
2022-11-08T06:53:15.353Z,71.74
2022-11-08T06:55:42.060Z,71.58
2022-11-08T06:58:10.911Z,71.33
2022-11-08T07:00:37.899Z,70.95
2022-11-08T07:03:04.652Z,70.75
2022-11-08T07:05:33.142Z,70.62
2022-11-08T07:08:00.972Z,70.50
2022-11-08T07:10:31.580Z,70.33
2022-11-08T07:13:13.695Z,70.21
2022-11-08T07:15:42.163Z,70.21
2022-11-08T07:18:14.758Z,69.96
2022-11-08T07:20:43.193Z,69.78
2022-11-08T07:23:11.156Z,69.57
2022-11-08T07:25:38.912Z,69.56
2022-11-08T07:28:12.009Z,69.58
2022-11-08T07:30:38.553Z,69.45
2022-11-08T07:33:05.041Z,69.40
2022-11-08T07:35:31.775Z,69.31
2022-11-08T07:37:58.387Z,69.16
2022-11-08T07:40:25.194Z,69.02
2022-11-08T07:45:39.573Z,68.87
2022-11-08T07:48:12.362Z,68.50
2022-11-08T07:50:42.045Z,68.17
2022-11-08T07:53:09.083Z,68.04
2022-11-08T07:55:37.727Z,67.91
2022-11-08T07:58:05.619Z,67.56
2022-11-08T08:00:38.851Z,67.29
2022-11-08T08:03:08.965Z,67.06
2022-11-08T08:05:39.723Z,67.04
2022-11-08T08:08:06.605Z,66.83
2022-11-08T08:10:34.273Z,66.52
2022-11-08T08:13:01.644Z,66.34
2022-11-08T08:15:28.669Z,66.09
2022-11-08T08:17:56.021Z,65.83
2022-11-08T08:20:22.631Z,65.79
2022-11-08T08:22:51.944Z,65.48
2022-11-08T08:25:19.344Z,65.44
2022-11-08T08:27:50.323Z,65.23
2022-11-08T08:30:18.312Z,65.07
2022-11-08T08:32:53.491Z,65.00
2022-11-08T08:35:24.442Z,64.93
2022-11-08T08:37:50.991Z,64.65
2022-11-08T08:40:17.637Z,64.36
2022-11-08T08:42:44.163Z,64.02
2022-11-08T08:45:14.921Z,63.74
2022-11-08T08:47:42.183Z,63.33
2022-11-08T08:50:09.606Z,63.38
2022-11-08T08:52:36.188Z,63.41
2022-11-08T08:55:02.734Z,63.11
2022-11-08T08:57:29.324Z,63.13
2022-11-08T09:02:43.510Z,62.48
2022-11-08T09:05:13.146Z,62.25
2022-11-08T09:07:40.714Z,61.85
2022-11-08T09:10:09.990Z,61.48
2022-11-08T09:12:37.767Z,60.71
2022-11-08T09:15:06.609Z,58.96
2022-11-08T09:17:33.504Z,57.53
2022-11-08T09:20:00.051Z,55.64
2022-11-08T09:22:26.689Z,55.30
2022-11-08T09:24:53.190Z,54.41
2022-11-08T09:27:19.887Z,52.94
2022-11-08T09:29:46.606Z,52.87
2022-11-08T09:32:13.291Z,52.65
2022-11-08T09:34:39.934Z,52.44
2022-11-08T09:37:06.508Z,51.47
2022-11-08T09:39:33.043Z,51.03
2022-11-08T09:42:23.962Z,50.72
2022-11-08T09:45:10.111Z,50.94
2022-11-08T09:47:40.841Z,50.33
2022-11-08T09:50:22.531Z,50.53
2022-11-08T09:53:46.909Z,50.17
2022-11-08T09:56:26.934Z,50.74
2022-11-08T09:59:01.976Z,51.31
2022-11-08T10:01:36.618Z,50.29
2022-11-08T10:04:15.388Z,49.03
2022-11-08T10:07:11.772Z,47.31
2022-11-08T10:10:12.900Z,45.06
2022-11-08T10:12:54.726Z,41.65
2022-11-08T10:15:30.286Z,42.12
2022-11-08T10:18:35.821Z,42.81
2022-11-08T10:21:21.096Z,41.64
2022-11-08T10:24:03.585Z,40.21
2022-11-08T10:26:38.036Z,40.98
2022-11-08T10:29:25.454Z,41.41
2022-11-08T10:32:02.668Z,41.05
2022-11-08T10:34:39.681Z,41.21
2022-11-08T10:37:11.387Z,40.91
2022-11-08T10:40:39.700Z,41.41
2022-11-08T10:43:13.761Z,42.86
2022-11-08T10:45:40.652Z,44.12
2022-11-08T10:48:11.408Z,44.29
2022-11-08T10:50:50.805Z,44.23
2022-11-08T10:53:24.911Z,44.41
2022-11-08T10:56:00.369Z,44.31
2022-11-08T10:58:39.536Z,44.22
2022-11-08T11:01:25.705Z,44.20
2022-11-08T11:03:53.403Z,44.03
2022-11-08T11:06:32.936Z,43.40
2022-11-08T11:09:18.212Z,43.34
2022-11-08T11:11:45.826Z,43.76
2022-11-08T11:14:23.377Z,42.79
2022-11-08T11:17:14.832Z,42.76
2022-11-08T11:19:52.747Z,43.28
2022-11-08T11:22:33.444Z,43.41
2022-11-08T11:25:13.915Z,43.27
2022-11-08T11:27:42.848Z,43.03
2022-11-08T11:30:33.289Z,43.63
2022-11-08T11:33:26.536Z,43.73
2022-11-08T11:36:10.741Z,43.61
2022-11-08T11:39:05.048Z,43.54
2022-11-08T11:41:53.727Z,43.28
2022-11-08T11:44:48.526Z,42.93
2022-11-08T11:47:24.662Z,43.14
2022-11-08T11:49:53.408Z,43.13
2022-11-08T11:52:20.351Z,43.12
2022-11-08T11:54:49.169Z,43.44
2022-11-08T11:57:35.325Z,43.59
2022-11-08T12:00:09.768Z,43.71
2022-11-08T12:03:16.644Z,43.58
2022-11-08T12:05:54.933Z,43.34
2022-11-08T12:08:45.261Z,43.38
2022-11-08T12:11:45.852Z,43.45
2022-11-08T12:14:30.030Z,43.45
2022-11-08T12:17:19.790Z,43.35
2022-11-08T12:19:49.331Z,43.40
2022-11-08T12:22:37.796Z,43.64
2022-11-08T12:25:26.402Z,43.81
2022-11-08T12:28:36.421Z,43.81
2022-11-08T12:31:26.260Z,42.95
2022-11-08T12:34:23.386Z,42.66
2022-11-08T12:37:17.805Z,42.58
2022-11-08T12:39:48.388Z,43.01
2022-11-08T12:42:37.615Z,43.52
2022-11-08T12:45:28.906Z,43.26
2022-11-08T12:48:20.153Z,43.45
2022-11-08T12:51:18.066Z,43.54
2022-11-08T12:54:33.580Z,43.95
2022-11-08T12:57:09.268Z,44.21
2022-11-08T12:59:45.814Z,44.58
2022-11-08T13:02:24.699Z,45.10
2022-11-08T13:05:02.355Z,45.87
2022-11-08T13:07:36.527Z,46.26
2022-11-08T13:10:21.576Z,46.54
2022-11-08T13:13:22.227Z,46.93
2022-11-08T13:16:26.047Z,47.30
2022-11-08T13:18:57.974Z,47.77
2022-11-08T13:21:27.803Z,47.57
2022-11-08T13:24:42.916Z,47.66
2022-11-08T13:27:38.431Z,47.78
2022-11-08T13:30:11.467Z,48.17
2022-11-08T13:33:03.352Z,48.37
2022-11-08T13:36:36.049Z,48.52
2022-11-08T13:40:01.681Z,48.84
2022-11-08T13:42:56.955Z,49.07
2022-11-08T13:45:32.784Z,49.24
2022-11-08T13:48:32.053Z,49.39
2022-11-08T13:51:26.870Z,49.37
2022-11-08T13:53:58.246Z,49.40
2022-11-08T13:56:46.288Z,49.72
2022-11-08T13:59:31.607Z,49.87
2022-11-08T14:02:01.182Z,49.94
2022-11-08T14:04:38.444Z,49.94
2022-11-08T14:07:38.124Z,50.05
2022-11-08T14:10:21.735Z,50.31
2022-11-08T14:13:37.628Z,50.42
2022-11-08T14:16:15.715Z,50.59
2022-11-08T14:18:44.379Z,50.54
2022-11-08T14:21:18.796Z,50.33
2022-11-08T14:23:50.267Z,50.34
2022-11-08T14:26:25.581Z,50.35
2022-11-08T14:28:54.129Z,50.48
2022-11-08T14:31:33.628Z,50.52
2022-11-08T14:34:01.935Z,50.60
2022-11-08T14:36:30.952Z,50.81
2022-11-08T14:39:17.542Z,50.88
2022-11-08T14:41:53.264Z,51.13
2022-11-08T14:44:19.994Z,51.42
2022-11-08T14:46:48.153Z,51.42
2022-11-08T14:49:15.639Z,51.53
2022-11-08T14:51:43.513Z,51.34
2022-11-08T14:54:25.080Z,51.39
2022-11-08T14:56:51.815Z,51.41
2022-11-08T14:59:18.952Z,51.64
2022-11-08T15:01:48.959Z,52.10
2022-11-08T15:04:19.285Z,52.57
2022-11-08T15:06:51.624Z,52.62
2022-11-08T15:09:31.150Z,52.65
2022-11-08T15:12:05.641Z,52.97
2022-11-08T15:14:36.084Z,52.81
2022-11-08T15:17:05.243Z,53.51
2022-11-08T15:19:31.772Z,53.46
2022-11-08T15:22:01.847Z,53.51
2022-11-08T15:24:37.686Z,53.90
2022-11-08T15:27:10.024Z,53.91
2022-11-08T15:29:54.517Z,54.11
2022-11-08T15:32:22.287Z,54.22
2022-11-08T15:34:54.871Z,54.42
2022-11-08T15:37:37.235Z,54.51
2022-11-08T15:40:15.697Z,54.60
2022-11-08T15:42:47.600Z,54.81
2022-11-08T15:45:14.108Z,55.28
2022-11-08T15:47:43.380Z,55.73
2022-11-08T15:50:25.710Z,55.97
2022-11-08T15:52:56.619Z,56.05
2022-11-08T15:55:29.588Z,56.21
2022-11-08T15:57:58.238Z,56.33
2022-11-08T16:00:38.408Z,56.54
2022-11-08T16:03:05.159Z,56.76
2022-11-08T16:05:32.249Z,56.97
2022-11-08T16:08:00.360Z,57.16
2022-11-08T16:10:46.084Z,57.42
2022-11-08T16:13:24.087Z,57.59
2022-11-08T16:15:50.877Z,57.78
2022-11-08T16:18:20.043Z,57.93
2022-11-08T16:20:47.036Z,57.97
2022-11-08T16:23:14.841Z,57.89
2022-11-08T16:25:51.167Z,57.90
2022-11-08T16:28:29.622Z,57.86
2022-11-08T16:30:57.508Z,57.87
2022-11-08T16:33:27.384Z,57.70
2022-11-08T16:35:56.405Z,58.01
2022-11-08T16:38:28.118Z,58.11
2022-11-08T16:40:55.119Z,58.33
2022-11-08T16:43:22.209Z,58.48
2022-11-08T16:46:06.244Z,58.61
2022-11-08T16:48:36.533Z,58.72
2022-11-08T16:51:06.497Z,58.62
2022-11-08T16:53:36.638Z,58.54
2022-11-08T16:56:03.427Z,58.51
2022-11-08T16:58:29.966Z,58.57
2022-11-08T17:00:57.301Z,58.64
2022-11-08T17:03:29.527Z,58.85
2022-11-08T17:05:57.757Z,59.02
2022-11-08T17:08:25.208Z,59.02
2022-11-08T17:10:53.489Z,59.00
2022-11-08T17:13:21.376Z,58.89
2022-11-08T17:15:49.652Z,58.92
2022-11-08T17:18:21.467Z,59.19
2022-11-08T17:20:48.233Z,59.26
2022-11-08T17:23:16.408Z,59.00
2022-11-08T17:25:44.556Z,58.98
2022-11-08T17:28:12.707Z,59.11
2022-11-08T17:30:44.832Z,59.13
2022-11-08T17:33:13.245Z,59.35
2022-11-08T17:35:43.853Z,59.40
2022-11-08T17:38:11.557Z,59.22
2022-11-08T17:40:38.375Z,59.24
2022-11-08T17:43:04.905Z,59.36
2022-11-08T17:45:31.459Z,59.50
2022-11-08T17:47:58.128Z,59.61
2022-11-08T17:50:24.826Z,59.75
2022-11-08T17:52:54.599Z,59.87
2022-11-08T17:55:21.258Z,59.97
2022-11-08T17:57:48.085Z,60.09
2022-11-08T18:00:15.584Z,60.27
2022-11-08T18:02:44.991Z,60.42
2022-11-08T18:05:12.200Z,60.50
2022-11-08T18:07:39.969Z,60.60
2022-11-08T18:10:07.143Z,60.66
2022-11-08T18:12:33.735Z,60.73
2022-11-08T18:15:00.311Z,60.91
2022-11-08T18:17:27.513Z,60.94
2022-11-08T18:19:54.026Z,61.05
2022-11-08T18:22:20.599Z,61.15
2022-11-08T18:24:49.923Z,61.22
2022-11-08T18:27:17.009Z,61.32
2022-11-08T18:29:43.703Z,61.43
2022-11-08T18:32:10.258Z,61.50
2022-11-08T18:34:37.034Z,61.60
2022-11-08T18:37:03.589Z,61.71
2022-11-08T18:39:30.241Z,61.81
2022-11-08T18:41:56.766Z,61.93
2022-11-08T18:44:23.403Z,62.01
2022-11-08T18:46:50.039Z,62.10
2022-11-08T18:49:16.774Z,62.20
2022-11-08T18:51:43.374Z,62.29
2022-11-08T18:54:10.169Z,62.31
2022-11-08T18:56:36.818Z,62.39
2022-11-08T18:59:03.417Z,62.49
2022-11-08T19:01:41.429Z,62.60
2022-11-08T19:04:08.516Z,62.72
2022-11-08T19:06:35.357Z,62.72
2022-11-08T19:09:02.079Z,62.79
2022-11-08T19:11:30.539Z,62.91
2022-11-08T19:13:58.314Z,62.98
2022-11-08T19:16:24.987Z,63.04
2022-11-08T19:18:51.685Z,63.13
2022-11-08T19:21:25.511Z,63.16
2022-11-08T19:23:57.150Z,63.14
2022-11-08T19:26:26.553Z,63.18
2022-11-08T19:28:57.405Z,63.30
2022-11-08T19:31:25.412Z,63.38
2022-11-08T19:33:54.185Z,63.45
2022-11-08T19:36:24.492Z,63.44
2022-11-08T19:38:52.477Z,63.55
2022-11-08T19:41:22.810Z,63.59
2022-11-08T19:43:50.170Z,63.65
2022-11-08T19:46:20.538Z,63.70
2022-11-08T19:48:50.091Z,63.70
2022-11-08T19:51:27.460Z,63.77
2022-11-08T19:53:56.149Z,63.82
2022-11-08T19:56:32.871Z,63.89
2022-11-08T19:59:09.813Z,63.90
2022-11-08T20:01:36.565Z,63.81
2022-11-08T20:04:07.352Z,63.84
2022-11-08T20:06:34.994Z,63.88
2022-11-08T20:09:04.305Z,63.82
2022-11-08T20:11:37.118Z,63.80
2022-11-08T20:14:05.039Z,63.73
2022-11-08T20:16:37.981Z,63.70
2022-11-08T20:19:11.947Z,63.67
2022-11-08T20:21:41.966Z,63.70
2022-11-08T20:24:10.926Z,63.63
2022-11-08T20:26:39.040Z,63.49
2022-11-08T20:29:07.230Z,63.51
2022-11-08T20:31:35.171Z,63.38
2022-11-08T20:34:05.590Z,63.26
2022-11-08T20:36:35.413Z,63.21
2022-11-08T20:39:06.825Z,63.22
2022-11-08T20:41:36.986Z,63.14
2022-11-08T20:44:04.248Z,63.15
2022-11-08T20:46:32.420Z,62.97
2022-11-08T20:49:00.810Z,63.00
2022-11-08T20:51:30.364Z,62.91
2022-11-08T20:53:58.997Z,62.85
2022-11-08T20:56:27.454Z,62.88
2022-11-08T20:58:54.089Z,63.02
2022-11-08T21:01:27.981Z,63.07
2022-11-08T21:03:55.900Z,63.01
2022-11-08T21:06:25.653Z,63.08
2022-11-08T21:09:08.359Z,63.12
2022-11-08T21:11:40.333Z,63.21
2022-11-08T21:14:07.323Z,63.27
2022-11-08T21:16:53.200Z,63.30
2022-11-08T21:19:22.783Z,63.42
2022-11-08T21:21:49.432Z,63.49
2022-11-08T21:24:17.113Z,63.61
2022-11-08T21:26:43.783Z,63.74
2022-11-08T21:29:10.414Z,63.80
2022-11-08T21:31:36.994Z,63.82
2022-11-08T21:34:03.590Z,63.90
2022-11-08T21:36:30.146Z,64.05
2022-11-08T21:38:56.696Z,64.10
2022-11-08T21:41:23.236Z,64.12
2022-11-08T21:43:49.909Z,64.19
2022-11-08T21:46:25.739Z,64.24
2022-11-08T21:48:58.153Z,64.31
2022-11-08T21:51:26.543Z,64.41
2022-11-08T21:53:56.028Z,64.40
2022-11-08T21:56:25.441Z,64.29
2022-11-08T21:58:52.618Z,64.03
2022-11-08T22:01:22.289Z,63.95
2022-11-08T22:03:52.771Z,63.83
2022-11-08T22:06:21.459Z,63.52
2022-11-08T22:08:48.992Z,63.27
2022-11-08T22:11:15.654Z,63.19
2022-11-08T22:13:42.163Z,63.23
2022-11-08T22:16:08.782Z,63.25
2022-11-08T22:18:58.713Z,63.29
2022-11-08T22:21:43.382Z,63.32
2022-11-08T22:24:13.982Z,63.41
2022-11-08T22:26:41.615Z,63.43
2022-11-08T22:29:08.941Z,63.41
2022-11-08T22:31:36.726Z,63.65
2022-11-08T22:34:04.103Z,63.42
2022-11-08T22:36:30.981Z,63.36
2022-11-08T22:38:58.141Z,63.40
2022-11-08T22:41:25.247Z,63.53
2022-11-08T22:43:52.397Z,63.58
2022-11-08T22:46:19.843Z,63.45
2022-11-08T22:48:46.913Z,63.37
2022-11-08T22:51:13.866Z,63.48
2022-11-08T22:53:41.529Z,63.41
2022-11-08T22:56:11.541Z,63.30
2022-11-08T22:58:38.935Z,63.11
2022-11-08T23:01:07.236Z,62.72
2022-11-08T23:03:33.919Z,62.64
2022-11-08T23:06:00.426Z,62.59
2022-11-08T23:08:27.689Z,62.90
2022-11-08T23:11:13.123Z,62.82
2022-11-08T23:13:59.470Z,63.39
2022-11-08T23:16:31.672Z,63.42
2022-11-08T23:19:17.887Z,63.11
2022-11-08T23:22:03.582Z,63.00
2022-11-08T23:24:31.598Z,62.95
2022-11-08T23:27:21.411Z,63.05
2022-11-08T23:30:07.320Z,63.19
2022-11-08T23:32:34.608Z,63.35
2022-11-08T23:35:01.435Z,63.60
2022-11-08T23:37:29.748Z,63.48
2022-11-08T23:40:15.207Z,63.34
2022-11-08T23:43:00.310Z,63.28
2022-11-08T23:45:26.979Z,63.29
2022-11-08T23:47:53.674Z,63.13
2022-11-08T23:50:20.841Z,63.21
2022-11-08T23:52:47.451Z,63.16
2022-11-08T23:55:14.148Z,62.90
2022-11-08T23:57:40.682Z,62.87
