createdAt,value
2022-11-15T00:05:04.039Z,5.68
2022-11-15T00:08:48.905Z,5.53
2022-11-15T00:16:04.412Z,5.57
2022-11-15T00:27:07.603Z,4.85
2022-11-15T00:30:01.649Z,5.78
2022-11-15T00:33:25.395Z,6.22
2022-11-15T00:36:16.011Z,9.05
2022-11-15T00:39:09.466Z,9.20
2022-11-15T00:42:14.800Z,8.50
2022-11-15T00:45:43.770Z,7.95
2022-11-15T00:48:18.716Z,7.40
2022-11-15T00:51:21.925Z,6.43
2022-11-15T00:55:07.472Z,6.05
2022-11-15T00:57:50.512Z,5.97
2022-11-15T01:00:43.842Z,4.60
2022-11-15T01:08:30.937Z,4.82
2022-11-15T01:12:30.275Z,4.40
2022-11-15T01:15:08.267Z,4.97
2022-11-15T01:21:54.807Z,5.70
2022-11-15T01:25:07.778Z,6.05
2022-11-15T01:32:10.301Z,4.65
2022-11-15T01:39:20.287Z,3.70
2022-11-15T01:42:37.580Z,3.30
2022-11-15T01:45:26.329Z,3.03
2022-11-15T01:48:45.055Z,2.90
2022-11-15T01:52:17.665Z,2.50
2022-11-15T01:55:27.577Z,2.58
2022-11-15T01:58:20.767Z,2.42
2022-11-15T02:01:02.365Z,2.72
2022-11-15T02:07:53.111Z,2.53
2022-11-15T02:14:35.754Z,2.70
2022-11-15T02:21:32.882Z,3.00
2022-11-15T02:28:54.934Z,2.80
2022-11-15T02:35:56.212Z,2.95
2022-11-15T02:47:19.774Z,2.97
2022-11-15T02:54:58.666Z,2.97
2022-11-15T02:58:03.889Z,3.03
2022-11-15T03:04:57.563Z,2.70
2022-11-15T03:07:56.945Z,3.20
2022-11-15T03:10:57.370Z,2.90
2022-11-15T03:14:26.514Z,3.25
2022-11-15T03:17:32.530Z,3.25
2022-11-15T03:21:07.498Z,2.92
2022-11-15T03:23:58.519Z,2.80
2022-11-15T03:27:25.584Z,2.90
2022-11-15T03:30:08.850Z,2.88
2022-11-15T03:32:49.675Z,2.88
2022-11-15T03:36:13.743Z,2.97
2022-11-15T03:38:51.361Z,2.63
2022-11-15T03:41:38.498Z,2.78
2022-11-15T03:44:20.125Z,2.53
2022-11-15T03:47:03.165Z,2.28
2022-11-15T03:49:41.092Z,2.20
2022-11-15T03:52:21.555Z,1.95
2022-11-15T03:54:58.192Z,2.38
2022-11-15T03:57:54.197Z,2.03
2022-11-15T04:00:57.096Z,2.15
2022-11-15T04:03:32.862Z,2.40
2022-11-15T04:11:19.323Z,2.22
2022-11-15T04:19:11.035Z,2.63
2022-11-15T04:22:19.579Z,2.90
2022-11-15T04:24:53.803Z,2.50
2022-11-15T04:27:44.076Z,2.70
2022-11-15T04:31:42.382Z,2.83
2022-11-15T04:38:30.423Z,2.08
2022-11-15T04:41:31.244Z,2.60
2022-11-15T04:44:07.558Z,1.77
2022-11-15T04:50:55.134Z,1.33
2022-11-15T04:54:18.112Z,1.70
2022-11-15T04:56:52.656Z,1.40
2022-11-15T04:59:44.233Z,1.73
2022-11-15T05:02:20.421Z,1.67
2022-11-15T05:06:18.163Z,1.70
2022-11-15T05:09:05.277Z,1.80
2022-11-15T05:11:41.502Z,1.60
2022-11-15T05:14:29.207Z,1.67
2022-11-15T05:17:03.782Z,1.90
2022-11-15T05:20:19.666Z,1.27
2022-11-15T05:23:02.775Z,1.70
2022-11-15T05:30:03.840Z,1.47
2022-11-15T05:32:38.548Z,1.97
2022-11-15T05:35:33.919Z,1.63
2022-11-15T05:38:44.258Z,1.80
2022-11-15T05:41:24.240Z,1.80
2022-11-15T05:44:05.424Z,1.70
2022-11-15T05:47:21.620Z,1.70
2022-11-15T05:49:56.827Z,1.83
2022-11-15T05:53:05.247Z,2.00
2022-11-15T05:56:31.574Z,1.80
2022-11-15T05:59:46.031Z,2.23
2022-11-15T06:02:34.323Z,2.37
2022-11-15T06:05:09.043Z,2.47
2022-11-15T06:07:43.532Z,2.27
2022-11-15T06:10:18.552Z,2.37
2022-11-15T06:17:32.829Z,1.47
2022-11-15T06:20:13.253Z,1.93
2022-11-15T06:22:49.560Z,2.05
2022-11-15T06:26:42.343Z,1.80
2022-11-15T06:34:36.215Z,1.97
2022-11-15T06:37:21.808Z,1.50
2022-11-15T06:41:07.557Z,1.70
2022-11-15T06:43:43.266Z,1.83
2022-11-15T06:46:20.429Z,2.00
2022-11-15T06:48:55.995Z,2.20
2022-11-15T06:51:38.421Z,1.60
2022-11-15T06:54:14.584Z,2.20
2022-11-15T06:57:02.415Z,2.00
2022-11-15T06:59:40.470Z,1.80
2022-11-15T07:02:16.584Z,1.90
2022-11-15T07:04:56.419Z,1.90
2022-11-15T07:07:32.446Z,2.28
2022-11-15T07:10:10.499Z,2.13
2022-11-15T07:13:05.308Z,3.27
2022-11-15T07:15:58.337Z,2.67
2022-11-15T07:19:14.688Z,2.63
2022-11-15T07:26:02.712Z,3.00
2022-11-15T07:32:43.434Z,3.90
2022-11-15T07:36:03.075Z,3.80
2022-11-15T07:38:44.331Z,3.75
2022-11-15T07:41:21.825Z,3.00
2022-11-15T07:43:56.103Z,3.13
2022-11-15T07:47:37.494Z,3.63
2022-11-15T07:50:23.706Z,2.55
2022-11-15T07:57:12.921Z,2.17
2022-11-15T08:04:01.188Z,2.33
2022-11-15T08:06:38.379Z,2.35
2022-11-15T08:10:40.393Z,2.10
2022-11-15T08:14:31.274Z,2.75
2022-11-15T08:17:10.361Z,2.65
2022-11-15T08:19:50.552Z,2.78
2022-11-15T08:26:37.329Z,2.63
2022-11-15T08:33:47.764Z,2.45
2022-11-15T08:36:26.796Z,2.22
2022-11-15T08:39:32.143Z,2.50
2022-11-15T08:42:20.496Z,2.90
2022-11-15T08:45:02.318Z,2.53
2022-11-15T08:47:37.151Z,2.75
2022-11-15T08:50:39.827Z,2.60
2022-11-15T08:57:28.084Z,2.53
2022-11-15T09:04:21.448Z,2.20
2022-11-15T09:07:22.302Z,2.08
2022-11-15T09:10:15.158Z,2.53
2022-11-15T09:12:56.461Z,2.40
2022-11-15T09:15:33.146Z,2.88
2022-11-15T09:18:12.686Z,2.42
2022-11-15T09:20:50.769Z,2.03
2022-11-15T09:27:39.056Z,2.13
2022-11-15T09:34:26.006Z,1.95
2022-11-15T09:37:08.422Z,2.08
2022-11-15T09:40:17.486Z,2.83
2022-11-15T09:43:43.944Z,3.47
2022-11-15T09:47:29.374Z,3.63
2022-11-15T09:51:15.686Z,3.20
2022-11-15T09:58:06.292Z,2.60
2022-11-15T10:09:22.705Z,2.35
2022-11-15T10:12:16.612Z,2.80
2022-11-15T10:15:01.460Z,3.22
2022-11-15T10:18:09.813Z,3.00
2022-11-15T10:21:15.237Z,2.70
2022-11-15T10:28:02.464Z,2.47
2022-11-15T10:39:20.615Z,2.90
2022-11-15T10:46:45.497Z,3.80
2022-11-15T10:50:26.120Z,2.78
2022-11-15T10:53:05.645Z,3.65
2022-11-15T10:55:43.022Z,2.47
2022-11-15T10:58:38.216Z,3.10
2022-11-15T11:01:28.083Z,2.70
2022-11-15T11:04:04.815Z,1.77
2022-11-15T11:07:02.116Z,3.30
2022-11-15T11:09:39.274Z,2.45
2022-11-15T11:12:15.654Z,2.00
2022-11-15T11:14:49.957Z,2.30
2022-11-15T11:17:36.721Z,2.10
2022-11-15T11:20:22.953Z,2.00
2022-11-15T11:23:21.666Z,2.72
2022-11-15T11:26:10.557Z,2.38
2022-11-15T11:29:01.811Z,2.45
2022-11-15T11:31:49.945Z,2.65
2022-11-15T11:35:05.602Z,2.53
2022-11-15T11:37:48.404Z,2.30
2022-11-15T11:42:49.154Z,2.78
2022-11-15T11:44:12.588Z,2.50
2022-11-15T11:49:56.590Z,2.95
2022-11-15T11:53:03.657Z,2.73
2022-11-15T11:55:42.838Z,2.45
2022-11-15T11:58:22.198Z,2.78
2022-11-15T12:01:02.239Z,3.03
2022-11-15T12:03:43.006Z,2.58
2022-11-15T12:06:47.958Z,3.53
2022-11-15T12:09:31.387Z,2.65
2022-11-15T12:12:13.974Z,2.50
2022-11-15T12:14:54.952Z,2.42
2022-11-15T12:17:34.519Z,2.42
2022-11-15T12:20:20.993Z,2.50
2022-11-15T12:23:01.378Z,2.45
2022-11-15T12:25:54.837Z,2.38
2022-11-15T12:29:04.842Z,1.95
2022-11-15T12:31:47.902Z,2.47
2022-11-15T12:34:47.512Z,2.70
2022-11-15T12:37:53.428Z,2.50
2022-11-15T12:40:38.537Z,2.38
2022-11-15T12:43:43.464Z,2.03
2022-11-15T12:47:11.455Z,2.53
2022-11-15T12:50:03.090Z,2.95
2022-11-15T12:52:38.911Z,2.88
2022-11-15T12:55:42.502Z,2.60
2022-11-15T12:58:47.223Z,2.53
2022-11-15T13:02:02.273Z,2.33
2022-11-15T13:04:45.257Z,2.03
2022-11-15T13:07:58.621Z,2.10
2022-11-15T13:11:47.323Z,1.80
2022-11-15T13:18:56.832Z,2.22
2022-11-15T13:29:56.462Z,2.25
2022-11-15T13:36:37.760Z,5.22
2022-11-15T13:39:50.356Z,4.47
2022-11-15T13:42:44.579Z,4.18
2022-11-15T13:45:22.569Z,2.83
2022-11-15T13:47:59.021Z,2.25
2022-11-15T13:50:44.926Z,2.35
2022-11-15T13:53:42.704Z,1.58
2022-11-15T14:09:27.198Z,1.98
2022-11-15T14:12:03.000Z,2.50
2022-11-15T14:14:48.486Z,2.10
2022-11-15T14:17:44.470Z,1.80
2022-11-15T14:23:56.244Z,2.72
2022-11-15T14:26:40.732Z,3.22
2022-11-15T14:30:05.861Z,3.10
2022-11-15T14:32:54.906Z,3.13
2022-11-15T14:35:46.836Z,3.15
2022-11-15T14:38:21.298Z,3.42
2022-11-15T14:40:59.872Z,3.10
2022-11-15T14:43:49.497Z,2.85
2022-11-15T14:46:59.830Z,3.22
2022-11-15T14:49:37.602Z,2.95
2022-11-15T14:52:32.491Z,2.70
2022-11-15T14:55:21.085Z,2.40
2022-11-15T14:57:55.500Z,2.40
2022-11-15T15:00:42.066Z,2.60
2022-11-15T15:06:19.354Z,2.28
2022-11-15T15:12:19.702Z,2.50
2022-11-15T15:15:02.915Z,2.90
2022-11-15T15:18:01.496Z,2.90
2022-11-15T15:21:04.085Z,3.42
2022-11-15T15:23:46.175Z,3.78
2022-11-15T15:30:34.454Z,3.40
2022-11-15T15:33:33.371Z,3.55
2022-11-15T15:36:12.441Z,4.10
2022-11-15T15:43:10.187Z,5.05
2022-11-15T15:54:16.766Z,4.40
2022-11-15T15:59:30.500Z,4.20
2022-11-15T16:02:28.865Z,4.13
2022-11-15T16:05:04.413Z,4.10
2022-11-15T16:07:40.657Z,4.32
2022-11-15T16:10:29.052Z,3.65
2022-11-15T16:13:03.440Z,3.42
2022-11-15T16:15:53.697Z,3.47
2022-11-15T16:18:34.335Z,2.95
2022-11-15T16:21:10.370Z,3.45
2022-11-15T16:23:50.778Z,3.08
2022-11-15T16:34:52.158Z,2.63
2022-11-15T16:41:34.949Z,3.45
2022-11-15T16:48:26.137Z,2.92
2022-11-15T16:55:14.231Z,2.03
2022-11-15T17:01:54.969Z,2.33
2022-11-15T17:08:41.693Z,3.33
2022-11-15T17:19:42.393Z,1.73
2022-11-15T17:26:30.421Z,1.90
2022-11-15T17:47:21.390Z,2.00
2022-11-15T17:54:07.742Z,2.58
2022-11-15T17:58:00.874Z,2.92
2022-11-15T18:00:51.013Z,3.65
2022-11-15T18:03:28.323Z,3.50
2022-11-15T18:14:27.821Z,3.28
2022-11-15T18:17:37.845Z,3.45
2022-11-15T18:24:27.804Z,3.10
2022-11-15T18:38:32.432Z,2.70
2022-11-15T18:49:36.788Z,3.25
2022-11-15T19:04:55.397Z,3.38
2022-11-15T19:11:48.856Z,3.22
2022-11-15T19:35:39.297Z,7.22
2022-11-15T19:42:51.234Z,11.20
2022-11-15T19:45:30.418Z,9.98
2022-11-15T19:49:02.990Z,10.30
2022-11-15T19:56:00.419Z,6.38
2022-11-15T20:02:47.748Z,6.22
2022-11-15T20:09:57.554Z,5.07
2022-11-15T20:14:06.597Z,5.30
2022-11-15T20:20:59.717Z,3.90
2022-11-15T20:28:02.050Z,5.55
2022-11-15T20:43:18.861Z,5.05
2022-11-15T20:50:35.232Z,6.03
2022-11-15T20:54:35.040Z,6.25
2022-11-15T21:01:27.365Z,7.28
2022-11-15T21:30:41.367Z,7.47
2022-11-15T21:34:11.449Z,8.48
2022-11-15T21:42:02.475Z,7.53
2022-11-15T22:02:28.857Z,7.32
2022-11-15T22:10:14.429Z,7.25
2022-11-15T22:13:46.496Z,6.75
2022-11-15T22:30:23.609Z,6.40
2022-11-15T22:37:30.796Z,6.50
2022-11-15T22:40:50.757Z,6.95
2022-11-15T23:01:40.261Z,8.57
2022-11-15T23:04:27.629Z,8.48
2022-11-15T23:07:02.148Z,8.50
2022-11-15T23:10:32.105Z,8.30
2022-11-15T23:14:31.370Z,9.75
