createdAt,value
2019-01-16T00:02:22.457Z,-0.71
2019-01-16T00:05:13.854Z,-0.70
2019-01-16T00:08:04.930Z,-0.68
2019-01-16T00:10:47.971Z,-0.59
2019-01-16T00:13:26.394Z,-0.54
2019-01-16T00:16:24.072Z,-0.54
2019-01-16T00:19:12.284Z,-0.48
2019-01-16T00:22:00.552Z,-0.40
2019-01-16T00:24:47.707Z,-0.36
2019-01-16T00:27:39.091Z,-0.35
2019-01-16T00:30:29.959Z,-0.41
2019-01-16T00:33:18.271Z,-0.26
2019-01-16T00:36:02.445Z,-0.15
2019-01-16T00:38:59.844Z,-0.09
2019-01-16T00:41:54.193Z,-0.07
2019-01-16T00:44:53.558Z,-0.02
2019-01-16T00:47:49.723Z,0.01
2019-01-16T00:50:56.656Z,-0.02
2019-01-16T00:53:54.103Z,-0.11
2019-01-16T00:56:42.492Z,-0.18
2019-01-16T00:59:31.184Z,-0.09
2019-01-16T01:02:34.682Z,-0.18
2019-01-16T01:05:35.311Z,-0.27
2019-01-16T01:08:22.349Z,-0.32
2019-01-16T01:11:03.825Z,-0.42
2019-01-16T01:13:39.714Z,-0.34
2019-01-16T01:16:40.056Z,-0.29
2019-01-16T01:19:25.428Z,-0.28
2019-01-16T01:22:11.895Z,-0.22
2019-01-16T01:25:06.231Z,-0.03
2019-01-16T01:27:58.795Z,0.05
2019-01-16T01:30:43.823Z,0.27
2019-01-16T01:33:34.617Z,0.45
2019-01-16T01:36:30.757Z,0.62
2019-01-16T01:39:17.608Z,0.57
2019-01-16T01:42:06.019Z,0.46
2019-01-16T01:44:55.950Z,0.47
2019-01-16T01:47:40.356Z,0.47
2019-01-16T01:50:31.476Z,0.49
2019-01-16T01:53:19.897Z,0.54
2019-01-16T01:56:06.855Z,0.64
2019-01-16T01:58:55.102Z,0.65
2019-01-16T02:01:42.334Z,0.63
2019-01-16T02:04:28.782Z,0.55
2019-01-16T02:07:16.989Z,0.61
2019-01-16T02:09:54.589Z,0.48
2019-01-16T02:12:34.038Z,0.36
2019-01-16T02:15:28.422Z,0.34
2019-01-16T02:18:29.037Z,0.30
2019-01-16T02:21:17.346Z,0.34
2019-01-16T02:24:11.598Z,0.32
2019-01-16T02:26:50.652Z,0.45
2019-01-16T02:29:48.103Z,0.36
2019-01-16T02:32:42.106Z,0.43
2019-01-16T02:35:29.241Z,0.33
2019-01-16T02:38:15.971Z,0.29
2019-01-16T02:41:07.295Z,0.23
2019-01-16T02:44:07.793Z,0.14
2019-01-16T02:46:56.083Z,0.16
2019-01-16T02:49:42.279Z,0.16
2019-01-16T02:52:23.777Z,0.19
2019-01-16T02:55:27.291Z,0.18
2019-01-16T02:58:21.364Z,0.18
2019-01-16T03:01:15.503Z,0.23
2019-01-16T03:04:09.472Z,0.43
2019-01-16T03:06:57.778Z,0.61
2019-01-16T03:09:46.068Z,0.54
2019-01-16T03:12:25.404Z,0.58
2019-01-16T03:15:12.484Z,0.51
2019-01-16T03:17:56.878Z,0.53
2019-01-16T03:20:42.710Z,0.58
2019-01-16T03:23:30.456Z,0.68
2019-01-16T03:26:17.381Z,0.63
2019-01-16T03:29:14.493Z,0.62
2019-01-16T03:32:08.820Z,0.65
2019-01-16T03:34:55.988Z,0.61
2019-01-16T03:37:47.376Z,0.73
2019-01-16T03:40:48.539Z,0.46
2019-01-16T03:43:29.148Z,0.88
2019-01-16T03:46:16.382Z,0.90
2019-01-16T03:49:16.869Z,0.91
2019-01-16T03:51:54.690Z,0.98
2019-01-16T03:54:55.153Z,0.95
2019-01-16T03:57:55.718Z,1.07
2019-01-16T04:01:02.294Z,1.06
2019-01-16T04:04:00.408Z,1.03
2019-01-16T04:06:47.197Z,1.12
2019-01-16T04:09:34.245Z,1.16
2019-01-16T04:12:21.529Z,1.18
2019-01-16T04:15:00.577Z,0.98
2019-01-16T04:17:47.536Z,0.96
2019-01-16T04:20:33.625Z,1.19
2019-01-16T04:23:16.131Z,1.25
2019-01-16T04:26:10.479Z,1.30
2019-01-16T04:29:04.942Z,1.30
2019-01-16T04:32:11.700Z,1.25
2019-01-16T04:34:58.752Z,1.28
2019-01-16T04:37:40.455Z,1.38
2019-01-16T04:40:18.093Z,1.31
2019-01-16T04:43:06.200Z,1.27
2019-01-16T04:45:49.732Z,1.39
2019-01-16T04:48:32.335Z,1.51
2019-01-16T04:51:20.685Z,1.48
2019-01-16T04:54:07.652Z,1.45
2019-01-16T04:56:54.760Z,1.43
2019-01-16T04:59:38.331Z,1.28
2019-01-16T05:02:17.010Z,1.40
2019-01-16T05:05:08.513Z,1.40
2019-01-16T05:07:56.984Z,1.39
2019-01-16T05:10:44.229Z,1.44
2019-01-16T05:13:44.845Z,1.47
2019-01-16T05:16:39.055Z,1.43
2019-01-16T05:19:38.576Z,1.51
2019-01-16T05:22:17.026Z,1.55
2019-01-16T05:25:03.588Z,1.64
2019-01-16T05:27:51.823Z,1.75
2019-01-16T05:30:40.361Z,1.75
2019-01-16T05:33:26.509Z,1.80
2019-01-16T05:36:26.952Z,1.89
2019-01-16T05:39:09.258Z,1.85
2019-01-16T05:42:00.405Z,1.92
2019-01-16T05:44:48.193Z,1.81
2019-01-16T05:47:35.117Z,1.93
2019-01-16T05:50:15.461Z,1.94
2019-01-16T05:52:57.458Z,1.99
2019-01-16T05:55:58.109Z,2.22
2019-01-16T05:58:44.980Z,2.35
2019-01-16T06:01:33.265Z,2.38
2019-01-16T06:04:21.253Z,2.51
2019-01-16T06:07:10.088Z,2.70
2019-01-16T06:10:04.098Z,2.92
2019-01-16T06:13:01.351Z,3.09
2019-01-16T06:15:52.702Z,3.24
2019-01-16T06:18:43.783Z,3.33
2019-01-16T06:21:32.150Z,3.53
2019-01-16T06:24:20.501Z,3.84
2019-01-16T06:27:08.665Z,4.14
2019-01-16T06:30:12.188Z,4.34
2019-01-16T06:32:50.113Z,4.46
2019-01-16T06:35:32.607Z,4.55
2019-01-16T06:38:27.677Z,4.58
2019-01-16T06:41:14.822Z,4.53
2019-01-16T06:44:01.873Z,4.50
2019-01-16T06:46:46.337Z,4.51
2019-01-16T06:49:37.653Z,4.59
2019-01-16T06:52:19.868Z,4.66
2019-01-16T06:55:06.821Z,4.58
2019-01-16T06:57:47.987Z,4.55
2019-01-16T07:00:32.263Z,4.51
2019-01-16T07:03:19.145Z,4.55
2019-01-16T07:06:10.393Z,4.59
2019-01-16T07:09:01.738Z,4.67
2019-01-16T07:12:01.933Z,4.75
2019-01-16T07:14:47.548Z,4.88
2019-01-16T07:17:45.282Z,4.92
2019-01-16T07:20:32.396Z,4.98
2019-01-16T07:23:38.942Z,5.08
2019-01-16T07:26:30.738Z,5.10
2019-01-16T07:29:22.305Z,5.26
2019-01-16T07:32:13.678Z,5.33
2019-01-16T07:35:01.983Z,5.39
2019-01-16T07:38:08.609Z,5.50
2019-01-16T07:41:06.246Z,5.57
2019-01-16T07:43:57.819Z,5.65
2019-01-16T07:46:58.340Z,5.80
2019-01-16T07:49:44.942Z,5.89
2019-01-16T07:52:36.183Z,5.91
2019-01-16T07:55:42.812Z,5.98
2019-01-16T07:58:30.141Z,6.05
2019-01-16T08:01:30.700Z,6.11
2019-01-16T08:04:11.287Z,6.14
2019-01-16T08:06:59.604Z,6.16
2019-01-16T08:09:45.213Z,6.16
2019-01-16T08:12:25.219Z,6.26
2019-01-16T08:15:15.888Z,6.37
2019-01-16T08:17:59.864Z,6.34
2019-01-16T08:20:57.095Z,6.40
2019-01-16T08:23:54.558Z,6.44
2019-01-16T08:26:41.432Z,6.46
2019-01-16T08:29:39.218Z,6.55
2019-01-16T08:32:23.656Z,6.63
2019-01-16T08:35:27.184Z,6.96
2019-01-16T08:38:14.110Z,7.07
2019-01-16T08:41:11.561Z,7.18
2019-01-16T08:44:13.832Z,7.11
2019-01-16T08:47:00.883Z,7.13
2019-01-16T08:49:45.717Z,7.04
2019-01-16T08:52:39.827Z,7.05
2019-01-16T08:55:26.713Z,7.10
2019-01-16T08:58:15.264Z,7.35
2019-01-16T09:00:52.444Z,7.48
2019-01-16T09:03:43.493Z,7.69
2019-01-16T09:06:30.535Z,7.50
2019-01-16T09:09:18.781Z,7.57
2019-01-16T09:12:03.374Z,7.76
2019-01-16T09:14:51.614Z,7.75
2019-01-16T09:17:38.515Z,7.66
2019-01-16T09:20:26.999Z,7.63
2019-01-16T09:23:06.652Z,7.77
2019-01-16T09:26:10.253Z,7.84
2019-01-16T09:28:57.401Z,7.76
2019-01-16T09:31:45.689Z,7.67
2019-01-16T09:34:33.134Z,7.67
2019-01-16T09:37:20.096Z,7.69
2019-01-16T09:40:06.975Z,7.79
2019-01-16T09:43:04.686Z,7.80
2019-01-16T09:46:01.820Z,7.95
2019-01-16T09:48:52.830Z,8.11
2019-01-16T09:51:44.247Z,8.33
2019-01-16T09:54:31.542Z,8.36
2019-01-16T09:57:18.442Z,8.48
2019-01-16T10:00:06.697Z,8.40
2019-01-16T10:03:11.695Z,8.49
2019-01-16T10:06:05.887Z,8.60
2019-01-16T10:08:43.948Z,8.77
2019-01-16T10:11:41.568Z,8.85
2019-01-16T10:14:28.500Z,9.00
2019-01-16T10:17:12.800Z,9.03
2019-01-16T10:20:01.084Z,9.04
2019-01-16T10:22:55.296Z,8.78
2019-01-16T10:25:52.398Z,8.80
2019-01-16T10:28:46.673Z,8.84
2019-01-16T10:31:41.015Z,8.87
2019-01-16T10:34:41.674Z,8.73
2019-01-16T10:37:30.813Z,8.61
2019-01-16T10:40:18.083Z,8.32
2019-01-16T10:43:02.906Z,8.16
2019-01-16T10:46:01.453Z,8.09
2019-01-16T10:48:49.809Z,8.18
2019-01-16T10:51:34.667Z,8.20
2019-01-16T10:54:41.375Z,8.12
2019-01-16T10:57:28.467Z,8.21
2019-01-16T11:00:25.841Z,8.05
2019-01-16T11:03:17.202Z,8.16
2019-01-16T11:06:04.012Z,8.11
2019-01-16T11:08:46.786Z,8.07
2019-01-16T11:11:36.774Z,8.20
2019-01-16T11:14:24.039Z,8.30
2019-01-16T11:17:11.352Z,8.09
2019-01-16T11:19:59.757Z,8.11
2019-01-16T11:22:41.780Z,8.05
2019-01-16T11:25:42.252Z,8.00
2019-01-16T11:28:42.943Z,7.94
2019-01-16T11:31:37.184Z,7.97
2019-01-16T11:34:31.134Z,7.80
2019-01-16T11:37:25.550Z,7.88
2019-01-16T11:40:19.644Z,7.97
2019-01-16T11:43:07.998Z,7.84
2019-01-16T11:46:05.320Z,7.79
2019-01-16T11:48:55.948Z,7.80
2019-01-16T11:51:50.421Z,7.83
2019-01-16T11:54:44.808Z,7.82
2019-01-16T11:57:42.371Z,7.78
2019-01-16T12:00:38.707Z,7.85
2019-01-16T12:03:33.197Z,7.81
2019-01-16T12:06:20.498Z,7.94
2019-01-16T12:08:58.386Z,8.08
2019-01-16T12:11:40.651Z,8.10
2019-01-16T12:14:26.039Z,8.02
2019-01-16T12:17:14.358Z,8.08
2019-01-16T12:20:15.003Z,7.99
2019-01-16T12:22:55.669Z,7.99
2019-01-16T12:25:47.016Z,7.99
2019-01-16T12:28:38.344Z,8.03
2019-01-16T12:31:35.738Z,8.08
2019-01-16T12:34:24.724Z,7.96
2019-01-16T12:37:11.649Z,7.99
2019-01-16T12:39:59.983Z,7.97
2019-01-16T12:42:47.061Z,7.94
2019-01-16T12:45:33.967Z,7.93
2019-01-16T12:48:34.515Z,7.94
2019-01-16T12:51:25.662Z,7.93
2019-01-16T12:54:03.588Z,7.95
2019-01-16T12:56:57.984Z,7.97
2019-01-16T12:59:48.087Z,7.98
2019-01-16T13:02:42.455Z,7.98
2019-01-16T13:05:31.437Z,7.88
2019-01-16T13:08:15.015Z,7.93
2019-01-16T13:11:03.235Z,8.01
2019-01-16T13:13:47.408Z,7.93
2019-01-16T13:16:38.781Z,7.83
2019-01-16T13:19:27.063Z,7.70
2019-01-16T13:22:13.928Z,7.74
2019-01-16T13:25:02.226Z,7.72
2019-01-16T13:27:53.516Z,7.63
2019-01-16T13:30:40.497Z,7.53
2019-01-16T13:33:30.646Z,7.51
2019-01-16T13:36:18.937Z,7.53
2019-01-16T13:39:16.123Z,7.46
2019-01-16T13:42:03.282Z,7.45
2019-01-16T13:44:49.415Z,7.45
2019-01-16T13:47:43.596Z,7.40
2019-01-16T13:50:31.038Z,7.39
2019-01-16T13:53:28.658Z,7.39
2019-01-16T13:56:35.573Z,7.34
2019-01-16T13:59:18.826Z,7.31
2019-01-16T14:02:00.070Z,7.35
2019-01-16T14:04:41.147Z,7.37
2019-01-16T14:07:27.376Z,7.35
2019-01-16T14:10:14.447Z,7.39
2019-01-16T14:13:05.761Z,7.43
2019-01-16T14:15:59.927Z,7.42
2019-01-16T14:18:51.265Z,7.49
2019-01-16T14:21:32.068Z,7.60
2019-01-16T14:24:20.317Z,7.56
2019-01-16T14:27:07.524Z,7.57
2019-01-16T14:30:07.753Z,7.62
2019-01-16T14:33:06.432Z,7.59
2019-01-16T14:35:57.563Z,7.59
2019-01-16T14:38:44.565Z,7.51
2019-01-16T14:41:38.221Z,7.51
2019-01-16T14:44:25.240Z,7.44
2019-01-16T14:47:05.114Z,7.36
2019-01-16T14:49:52.227Z,7.34
2019-01-16T14:52:47.816Z,7.27
2019-01-16T14:55:42.645Z,7.21
2019-01-16T14:58:49.360Z,7.12
2019-01-16T15:01:36.662Z,7.12
2019-01-16T15:04:27.998Z,7.06
2019-01-16T15:07:28.375Z,7.01
2019-01-16T15:10:22.525Z,6.94
2019-01-16T15:13:18.197Z,6.84
2019-01-16T15:16:09.259Z,6.82
2019-01-16T15:18:56.387Z,6.73
2019-01-16T15:21:43.798Z,6.62
2019-01-16T15:24:35.285Z,6.57
2019-01-16T15:27:22.334Z,6.59
2019-01-16T15:30:19.911Z,6.55
2019-01-16T15:33:06.979Z,6.48
2019-01-16T15:35:51.307Z,6.44
2019-01-16T15:38:44.271Z,6.43
2019-01-16T15:41:32.638Z,6.51
2019-01-16T15:44:16.380Z,6.59
2019-01-16T15:47:00.270Z,6.49
2019-01-16T15:49:47.559Z,6.49
2019-01-16T15:52:44.944Z,6.57
2019-01-16T15:55:31.760Z,6.55
2019-01-16T15:58:43.581Z,6.45
2019-01-16T16:01:30.741Z,6.48
2019-01-16T16:04:17.916Z,6.38
2019-01-16T16:06:57.065Z,6.36
2019-01-16T16:09:51.420Z,6.30
2019-01-16T16:12:42.858Z,6.24
2019-01-16T16:15:37.444Z,6.28
2019-01-16T16:18:40.814Z,6.24
2019-01-16T16:21:29.056Z,6.28
2019-01-16T16:24:08.703Z,6.29
2019-01-16T16:26:59.794Z,6.23
2019-01-16T16:29:46.680Z,6.11
2019-01-16T16:32:28.170Z,6.13
2019-01-16T16:35:18.097Z,6.05
2019-01-16T16:38:12.442Z,5.97
2019-01-16T16:41:09.867Z,5.86
2019-01-16T16:43:58.119Z,5.80
2019-01-16T16:46:45.078Z,5.77
2019-01-16T16:49:33.443Z,5.74
2019-01-16T16:52:26.054Z,5.85
2019-01-16T16:55:14.578Z,5.86
2019-01-16T16:58:15.074Z,5.78
2019-01-16T17:01:13.791Z,5.77
2019-01-16T17:04:05.531Z,5.70
2019-01-16T17:06:59.672Z,5.68
2019-01-16T17:09:46.452Z,5.74
2019-01-16T17:12:43.903Z,5.79
2019-01-16T17:15:32.233Z,5.77
2019-01-16T17:18:19.472Z,5.65
2019-01-16T17:21:23.154Z,5.73
2019-01-16T17:24:14.470Z,5.79
2019-01-16T17:27:17.945Z,5.75
2019-01-16T17:29:57.937Z,5.69
2019-01-16T17:32:44.304Z,5.60
2019-01-16T17:35:38.903Z,5.72
2019-01-16T17:38:30.506Z,5.92
2019-01-16T17:41:23.892Z,5.89
2019-01-16T17:44:14.954Z,5.76
2019-01-16T17:47:06.282Z,5.82
2019-01-16T17:49:53.319Z,6.03
2019-01-16T17:52:44.667Z,5.98
2019-01-16T17:55:30.208Z,5.93
2019-01-16T17:58:27.580Z,6.00
2019-01-16T18:01:13.264Z,5.88
2019-01-16T18:03:53.808Z,5.73
2019-01-16T18:06:34.972Z,5.58
2019-01-16T18:09:33.054Z,5.65
2019-01-16T18:12:29.979Z,5.59
2019-01-16T18:15:14.846Z,5.49
2019-01-16T18:18:03.114Z,5.47
2019-01-16T18:20:56.883Z,5.57
2019-01-16T18:23:57.182Z,5.65
2019-01-16T18:26:54.338Z,5.85
2019-01-16T18:29:48.918Z,6.01
2019-01-16T18:32:46.331Z,6.04
2019-01-16T18:35:49.993Z,6.15
2019-01-16T18:38:36.932Z,6.23
2019-01-16T18:41:40.375Z,6.42
2019-01-16T18:44:27.287Z,6.44
2019-01-16T18:47:17.924Z,6.50
2019-01-16T18:50:13.712Z,6.54
2019-01-16T18:53:31.012Z,6.60
2019-01-16T18:57:02.949Z,6.68
2019-01-16T19:00:26.706Z,6.86
2019-01-16T19:03:21.021Z,6.93
2019-01-16T19:06:41.065Z,6.94
2019-01-16T19:10:10.527Z,7.01
2019-01-16T19:13:37.930Z,7.05
2019-01-16T19:16:35.554Z,7.08
2019-01-16T19:19:51.679Z,7.06
2019-01-16T19:22:58.265Z,7.10
2019-01-16T19:25:43.292Z,7.16
2019-01-16T19:28:37.558Z,7.15
2019-01-16T19:31:25.873Z,7.21
2019-01-16T19:34:23.425Z,7.17
2019-01-16T19:37:17.476Z,7.26
2019-01-16T19:40:11.707Z,7.28
2019-01-16T19:43:05.496Z,7.27
2019-01-16T19:46:12.174Z,7.26
2019-01-16T19:49:30.491Z,7.27
2019-01-16T19:52:13.675Z,7.15
2019-01-16T19:55:30.961Z,7.07
2019-01-16T19:58:59.447Z,7.01
2019-01-16T20:01:58.527Z,7.06
2019-01-16T20:04:45.397Z,6.98
2019-01-16T20:07:45.983Z,7.04
2019-01-16T20:10:37.100Z,7.00
2019-01-16T20:13:14.752Z,6.89
2019-01-16T20:16:04.629Z,6.75
2019-01-16T20:18:55.952Z,6.62
2019-01-16T20:21:32.485Z,6.45
2019-01-16T20:24:12.077Z,6.25
2019-01-16T20:27:09.112Z,6.08
2019-01-16T20:29:57.236Z,6.04
2019-01-16T20:32:45.569Z,6.06
2019-01-16T20:35:32.218Z,6.02
2019-01-16T20:38:29.488Z,6.01
2019-01-16T20:41:23.406Z,5.93
2019-01-16T20:44:20.370Z,5.90
2019-01-16T20:47:20.864Z,6.06
2019-01-16T20:50:09.135Z,5.89
2019-01-16T20:53:03.464Z,5.86
2019-01-16T20:55:50.580Z,5.96
2019-01-16T20:58:38.851Z,6.05
2019-01-16T21:01:25.503Z,5.91
2019-01-16T21:04:14.023Z,5.83
2019-01-16T21:07:00.880Z,5.93
2019-01-16T21:09:50.422Z,5.95
2019-01-16T21:12:34.558Z,5.95
2019-01-16T21:15:32.710Z,5.96
2019-01-16T21:18:30.168Z,6.20
2019-01-16T21:21:17.210Z,6.05
2019-01-16T21:24:14.506Z,6.04
2019-01-16T21:27:21.211Z,6.01
2019-01-16T21:30:18.631Z,6.08
2019-01-16T21:33:10.597Z,5.88
2019-01-16T21:36:05.641Z,5.83
2019-01-16T21:38:52.707Z,5.75
2019-01-16T21:41:39.481Z,5.63
2019-01-16T21:44:26.614Z,5.53
2019-01-16T21:47:02.007Z,5.55
2019-01-16T21:49:48.392Z,5.51
2019-01-16T21:52:30.112Z,5.45
2019-01-16T21:55:10.926Z,5.43
2019-01-16T21:58:17.518Z,5.47
2019-01-16T22:01:21.039Z,5.69
2019-01-16T22:04:12.303Z,5.54
2019-01-16T22:06:59.290Z,5.49
2019-01-16T22:09:56.273Z,5.39
2019-01-16T22:12:44.559Z,5.31
2019-01-16T22:15:33.711Z,5.18
2019-01-16T22:18:20.468Z,5.08
2019-01-16T22:21:11.365Z,5.16
2019-01-16T22:23:58.018Z,5.15
2019-01-16T22:26:40.727Z,5.12
2019-01-16T22:29:27.654Z,5.01
2019-01-16T22:32:15.979Z,4.90
2019-01-16T22:35:04.203Z,4.82
2019-01-16T22:37:45.003Z,4.75
2019-01-16T22:40:36.111Z,4.69
2019-01-16T22:43:25.373Z,4.57
2019-01-16T22:46:12.356Z,4.51
2019-01-16T22:48:52.859Z,4.60
2019-01-16T22:51:53.456Z,4.55
2019-01-16T22:54:41.751Z,4.45
2019-01-16T22:57:30.707Z,4.39
2019-01-16T23:00:17.239Z,4.39
2019-01-16T23:03:11.879Z,4.43
2019-01-16T23:06:03.435Z,4.40
2019-01-16T23:08:45.551Z,4.32
2019-01-16T23:11:52.232Z,4.26
2019-01-16T23:14:46.362Z,4.22
2019-01-16T23:17:34.697Z,4.13
2019-01-16T23:20:28.865Z,4.06
2019-01-16T23:23:10.560Z,4.01
2019-01-16T23:25:58.914Z,3.98
2019-01-16T23:28:52.971Z,3.97
2019-01-16T23:31:34.638Z,3.91
2019-01-16T23:34:32.384Z,3.74
2019-01-16T23:37:21.885Z,3.58
2019-01-16T23:40:02.270Z,3.43
2019-01-16T23:43:02.974Z,3.28
2019-01-16T23:45:54.441Z,3.11
2019-01-16T23:48:36.619Z,2.91
2019-01-16T23:51:36.977Z,2.79
2019-01-16T23:54:20.851Z,2.71
2019-01-16T23:57:08.088Z,2.57
2019-01-16T23:59:55.034Z,2.49
